createdAt,value
2023-05-06T00:02:31.882Z,101816.66
2023-05-06T00:07:33.396Z,101810.63
2023-05-06T00:12:34.877Z,101796.25
2023-05-06T00:17:36.466Z,101796.25
2023-05-06T00:22:37.974Z,101803.06
2023-05-06T00:27:39.513Z,101803.97
2023-05-06T00:32:41.099Z,101811.50
2023-05-06T00:37:45.697Z,101806.75
2023-05-06T00:42:47.345Z,101805.94
2023-05-06T00:47:49.243Z,101818.69
2023-05-06T00:52:51.551Z,101822.06
2023-05-06T00:57:54.052Z,101824.56
2023-05-06T01:02:55.734Z,101816.22
2023-05-06T01:08:08.907Z,101822.19
2023-05-06T01:13:44.514Z,101820.66
2023-05-06T01:18:49.314Z,101817.19
2023-05-06T01:23:51.691Z,101812.88
2023-05-06T01:28:53.837Z,101802.72
2023-05-06T01:34:13.460Z,101805.31
2023-05-06T01:39:30.945Z,101802.81
2023-05-06T01:44:33.922Z,101807.00
2023-05-06T01:49:36.774Z,101806.31
2023-05-06T01:54:38.618Z,101814.88
2023-05-06T01:59:40.271Z,101820.16
2023-05-06T02:04:41.681Z,101817.34
2023-05-06T02:09:43.337Z,101809.66
2023-05-06T02:14:45.358Z,101802.97
2023-05-06T02:19:46.828Z,101801.09
2023-05-06T02:24:48.230Z,101811.31
2023-05-06T02:29:49.641Z,101807.72
2023-05-06T02:34:51.044Z,101806.84
2023-05-06T02:39:52.634Z,101800.91
2023-05-06T02:44:54.111Z,101799.03
2023-05-06T02:49:55.592Z,101799.69
2023-05-06T02:54:57.020Z,101796.53
2023-05-06T02:59:58.566Z,101792.31
2023-05-06T03:04:59.970Z,101786.25
2023-05-06T03:10:01.838Z,101790.56
2023-05-06T03:15:07.479Z,101781.19
2023-05-06T03:20:09.378Z,101788.97
2023-05-06T03:25:14.014Z,101784.69
2023-05-06T03:30:16.780Z,101771.00
2023-05-06T03:35:19.553Z,101765.84
2023-05-06T03:40:25.627Z,101783.00
2023-05-06T03:45:27.731Z,101777.59
2023-05-06T03:50:31.368Z,101782.75
2023-05-06T03:55:32.850Z,101789.84
2023-05-06T04:00:35.397Z,101780.28
2023-05-06T04:05:37.015Z,101776.97
2023-05-06T04:10:40.130Z,101784.69
2023-05-06T04:15:48.960Z,101795.88
2023-05-06T04:20:55.290Z,101806.88
2023-05-06T04:25:56.962Z,101811.81
2023-05-06T04:30:59.970Z,101803.91
2023-05-06T04:36:10.474Z,101816.94
2023-05-06T04:41:17.373Z,101825.41
2023-05-06T04:46:19.512Z,101825.56
2023-05-06T04:51:21.543Z,101828.13
2023-05-06T04:56:23.174Z,101842.66
2023-05-06T05:01:25.090Z,101845.19
2023-05-06T05:06:26.640Z,101846.09
2023-05-06T05:11:28.258Z,101852.22
2023-05-06T05:16:32.375Z,101860.00
2023-05-06T05:21:35.932Z,101860.97
2023-05-06T05:26:38.549Z,101862.63
2023-05-06T05:31:40.187Z,101872.94
2023-05-06T05:36:42.242Z,101883.56
2023-05-06T05:41:46.384Z,101877.63
2023-05-06T05:46:49.135Z,101878.38
2023-05-06T05:51:53.721Z,101887.88
2023-05-06T05:56:56.584Z,101884.38
2023-05-06T06:01:59.215Z,101889.66
2023-05-06T06:07:01.107Z,101881.47
2023-05-06T06:12:04.861Z,101896.59
2023-05-06T06:17:07.670Z,101895.75
2023-05-06T06:22:09.494Z,101893.88
2023-05-06T06:27:11.146Z,101892.22
2023-05-06T06:32:12.845Z,101894.31
2023-05-06T06:37:14.408Z,101899.72
2023-05-06T06:42:15.831Z,101906.44
2023-05-06T06:47:33.624Z,101907.16
2023-05-06T06:52:35.411Z,101916.22
2023-05-06T06:57:39.273Z,101916.53
2023-05-06T07:02:40.746Z,101920.72
2023-05-06T07:07:42.224Z,101919.38
2023-05-06T07:12:43.704Z,101928.63
2023-05-06T07:17:45.358Z,101930.03
2023-05-06T07:22:46.838Z,101934.41
2023-05-06T07:27:48.290Z,101944.56
2023-05-06T07:32:49.879Z,101935.66
2023-05-06T07:37:51.393Z,101947.56
2023-05-06T07:42:52.807Z,101949.47
2023-05-06T07:47:54.485Z,101949.97
2023-05-06T07:52:55.943Z,101952.09
2023-05-06T07:57:57.360Z,101956.03
2023-05-06T08:02:58.834Z,101960.00
2023-05-06T08:08:00.387Z,101962.94
2023-05-06T08:13:01.835Z,101963.81
2023-05-06T08:18:13.791Z,101962.69
2023-05-06T08:23:22.867Z,101971.25
2023-05-06T08:28:25.260Z,101978.59
2023-05-06T08:33:26.961Z,101983.88
2023-05-06T08:38:28.831Z,101992.88
2023-05-06T08:43:33.520Z,101993.75
2023-05-06T08:48:35.212Z,102001.16
2023-05-06T08:53:36.697Z,102001.16
2023-05-06T08:58:38.990Z,102003.78
2023-05-06T09:03:40.553Z,102004.44
2023-05-06T09:08:41.992Z,102005.38
2023-05-06T09:13:43.566Z,102016.53
2023-05-06T09:18:45.283Z,102011.38
2023-05-06T09:23:46.919Z,102016.44
2023-05-06T09:28:48.374Z,102018.34
2023-05-06T09:33:50.134Z,102014.50
2023-05-06T09:38:51.636Z,102011.22
2023-05-06T09:43:54.221Z,102019.50
2023-05-06T09:48:57.012Z,102016.28
2023-05-06T09:54:00.457Z,102021.22
2023-05-06T09:59:02.917Z,102026.66
2023-05-06T10:04:08.081Z,102022.38
2023-05-06T10:09:10.651Z,102023.53
2023-05-06T10:14:12.798Z,102024.75
2023-05-06T10:19:18.747Z,102018.91
2023-05-06T10:24:27.380Z,102020.66
2023-05-06T10:29:29.337Z,102011.09
2023-05-06T10:34:37.959Z,102007.63
2023-05-06T10:39:42.246Z,102016.59
2023-05-06T10:45:01.010Z,102019.38
2023-05-06T10:50:25.173Z,102030.03
2023-05-06T10:55:35.637Z,102024.47
2023-05-06T11:00:40.819Z,102022.28
2023-05-06T11:05:52.056Z,102028.22
2023-05-06T11:10:54.255Z,102022.78
2023-05-06T11:15:56.784Z,102036.03
2023-05-06T11:21:01.113Z,102033.63
2023-05-06T11:26:07.201Z,102024.66
2023-05-06T11:31:09.770Z,102017.19
2023-05-06T11:36:15.518Z,102032.47
2023-05-06T11:41:17.204Z,102042.47
2023-05-06T11:46:20.023Z,102047.81
2023-05-06T11:51:22.385Z,102046.94
2023-05-06T11:56:24.926Z,102054.81
2023-05-06T12:01:26.365Z,102051.28
2023-05-06T12:06:33.777Z,102055.81
2023-05-06T12:11:35.710Z,102061.50
2023-05-06T12:16:37.847Z,102066.69
2023-05-06T12:21:39.587Z,102065.97
2023-05-06T12:26:48.891Z,102063.44
2023-05-06T12:32:06.868Z,102072.91
2023-05-06T12:37:08.658Z,102079.56
2023-05-06T12:42:10.204Z,102082.91
2023-05-06T12:47:20.437Z,102083.44
2023-05-06T12:52:23.723Z,102078.09
2023-05-06T12:57:25.168Z,102081.16
2023-05-06T13:02:26.732Z,102091.56
2023-05-06T13:07:28.598Z,102081.03
2023-05-06T13:12:30.037Z,102089.28
2023-05-06T13:17:31.584Z,102087.06
2023-05-06T13:22:40.325Z,102093.44
2023-05-06T13:27:48.894Z,102094.63
2023-05-06T13:32:50.373Z,102098.22
2023-05-06T13:37:51.924Z,102100.44
2023-05-06T13:42:53.398Z,102101.78
2023-05-06T13:47:54.871Z,102097.03
2023-05-06T13:52:56.342Z,102098.69
2023-05-06T13:57:57.849Z,102091.50
2023-05-06T14:02:59.888Z,102088.44
2023-05-06T14:08:01.358Z,102085.78
2023-05-06T14:13:04.723Z,102076.44
2023-05-06T14:18:08.354Z,102079.31
2023-05-06T14:23:09.860Z,102077.59
2023-05-06T14:28:11.346Z,102079.59
2023-05-06T14:33:12.911Z,102084.69
2023-05-06T14:38:14.494Z,102080.06
2023-05-06T14:43:15.928Z,102073.81
2023-05-06T14:48:17.348Z,102078.03
2023-05-06T14:53:18.791Z,102071.25
2023-05-06T14:58:20.208Z,102064.44
2023-05-06T15:03:21.617Z,102062.13
2023-05-06T15:08:23.101Z,102073.31
2023-05-06T15:13:24.769Z,102075.03
2023-05-06T15:18:26.274Z,102078.41
2023-05-06T15:23:28.021Z,102079.19
2023-05-06T15:28:29.659Z,102083.34
2023-05-06T15:33:31.244Z,102083.09
2023-05-06T15:38:52.613Z,102081.25
2023-05-06T15:43:56.008Z,102089.28
2023-05-06T15:49:15.739Z,102085.78
2023-05-06T15:54:19.123Z,102089.78
2023-05-06T15:59:20.592Z,102089.31
2023-05-06T16:04:22.547Z,102080.75
2023-05-06T16:09:24.175Z,102091.00
2023-05-06T16:14:25.605Z,102094.19
2023-05-06T16:19:27.105Z,102094.41
2023-05-06T16:24:28.533Z,102091.59
2023-05-06T16:29:29.925Z,102091.13
2023-05-06T16:34:31.463Z,102096.63
2023-05-06T16:39:32.847Z,102098.84
2023-05-06T16:44:34.243Z,102103.47
2023-05-06T16:49:35.678Z,102104.34
2023-05-06T16:54:37.077Z,102096.72
2023-05-06T16:59:38.830Z,102107.47
2023-05-06T17:04:40.801Z,102105.91
2023-05-06T17:09:42.177Z,102112.28
2023-05-06T17:14:43.594Z,102104.81
2023-05-06T17:19:45.011Z,102091.66
2023-05-06T17:24:46.665Z,102100.78
2023-05-06T17:29:48.065Z,102111.94
2023-05-06T17:34:49.557Z,102107.81
2023-05-06T17:39:51.027Z,102100.06
2023-05-06T17:44:52.448Z,102101.78
2023-05-06T17:49:53.928Z,102104.44
2023-05-06T17:55:10.709Z,102101.91
2023-05-06T18:00:16.862Z,102105.50
2023-05-06T18:05:18.297Z,102100.28
2023-05-06T18:10:20.154Z,102102.16
2023-05-06T18:15:21.594Z,102106.38
2023-05-06T18:20:23.070Z,102119.53
2023-05-06T18:25:24.640Z,102120.38
2023-05-06T18:30:26.070Z,102128.38
2023-05-06T18:35:27.506Z,102121.41
2023-05-06T18:40:28.950Z,102139.53
2023-05-06T18:45:30.464Z,102147.38
2023-05-06T18:50:31.931Z,102149.28
2023-05-06T18:55:33.364Z,102151.75
2023-05-06T19:00:34.840Z,102158.84
2023-05-06T19:05:36.306Z,102158.31
2023-05-06T19:10:37.784Z,102155.88
2023-05-06T19:15:39.177Z,102160.25
2023-05-06T19:20:40.565Z,102157.84
2023-05-06T19:25:42.015Z,102153.50
2023-05-06T19:30:43.533Z,102160.25
2023-05-06T19:35:45.004Z,102165.44
2023-05-06T19:40:46.492Z,102168.19
2023-05-06T19:45:48.036Z,102162.16
2023-05-06T19:50:50.034Z,102167.38
2023-05-06T19:55:54.133Z,102169.06
2023-05-06T20:00:55.552Z,102173.59
2023-05-06T20:05:57.147Z,102173.50
2023-05-06T20:10:58.588Z,102177.09
2023-05-06T20:16:00.017Z,102173.53
2023-05-06T20:21:01.556Z,102185.59
2023-05-06T20:26:02.998Z,102196.84
2023-05-06T20:31:05.965Z,102183.88
2023-05-06T20:36:07.454Z,102179.63
2023-05-06T20:41:08.886Z,102159.03
2023-05-06T20:46:10.359Z,102178.88
2023-05-06T20:51:12.084Z,102173.69
2023-05-06T20:56:20.729Z,102186.50
2023-05-06T21:01:23.636Z,102188.31
2023-05-06T21:06:25.179Z,102190.22
2023-05-06T21:11:28.922Z,102190.94
2023-05-06T21:16:30.732Z,102187.72
2023-05-06T21:21:32.244Z,102180.84
2023-05-06T21:26:33.670Z,102185.22
2023-05-06T21:31:35.455Z,102197.41
2023-05-06T21:36:37.063Z,102196.38
2023-05-06T21:41:39.273Z,102200.66
2023-05-06T21:46:40.848Z,102205.03
2023-05-06T21:51:42.262Z,102207.72
2023-05-06T21:56:43.850Z,102197.47
2023-05-06T22:01:45.330Z,102203.53
2023-05-06T22:06:46.787Z,102195.81
2023-05-06T22:11:48.194Z,102195.00
2023-05-06T22:16:49.591Z,102196.78
2023-05-06T22:21:51.006Z,102199.31
2023-05-06T22:26:52.440Z,102202.84
2023-05-06T22:31:53.858Z,102196.06
2023-05-06T22:36:55.782Z,102193.44
2023-05-06T22:41:58.459Z,102207.38
2023-05-06T22:47:00.053Z,102209.97
2023-05-06T22:52:01.740Z,102204.84
2023-05-06T22:57:03.344Z,102201.47
2023-05-06T23:02:04.905Z,102201.56
2023-05-06T23:07:06.354Z,102199.28
2023-05-06T23:12:07.822Z,102201.09
2023-05-06T23:17:09.332Z,102201.94
2023-05-06T23:22:10.791Z,102203.75
2023-05-06T23:27:12.219Z,102200.44
2023-05-06T23:32:13.757Z,102210.84
2023-05-06T23:37:15.204Z,102210.00
2023-05-06T23:42:16.610Z,102204.91
2023-05-06T23:47:18.584Z,102213.56
2023-05-06T23:52:20.019Z,102220.50
2023-05-06T23:57:21.448Z,102237.50
