createdAt,value
2022-08-17T00:00:05.830Z,69.37
2022-08-17T00:03:00.816Z,70.07
2022-08-17T00:05:32.586Z,69.86
2022-08-17T00:07:59.661Z,72.41
2022-08-17T00:10:27.263Z,72.51
2022-08-17T00:12:54.446Z,72.48
2022-08-17T00:15:23.236Z,70.83
2022-08-17T00:17:51.672Z,71.38
2022-08-17T00:20:19.178Z,72.71
2022-08-17T00:22:50.535Z,73.77
2022-08-17T00:25:20.211Z,74.59
2022-08-17T00:27:47.251Z,71.45
2022-08-17T00:30:14.655Z,73.51
2022-08-17T00:33:14.541Z,74.29
2022-08-17T00:35:34.482Z,71.31
2022-08-17T00:38:01.621Z,74.83
2022-08-17T00:40:42.508Z,76.14
2022-08-17T00:43:36.616Z,76.76
2022-08-17T00:46:17.374Z,76.32
2022-08-17T00:48:45.341Z,77.03
2022-08-17T00:51:34.061Z,76.31
2022-08-17T00:54:15.463Z,75.50
2022-08-17T00:56:46.513Z,77.69
2022-08-17T00:59:17.905Z,79.12
2022-08-17T01:01:45.543Z,78.85
2022-08-17T01:04:14.219Z,79.19
2022-08-17T01:06:43.090Z,79.85
2022-08-17T01:09:09.965Z,81.01
2022-08-17T01:11:39.675Z,81.06
2022-08-17T01:14:09.107Z,82.56
2022-08-17T01:16:37.569Z,83.80
2022-08-17T01:19:16.325Z,83.94
2022-08-17T01:22:01.337Z,85.24
2022-08-17T01:24:28.726Z,85.15
2022-08-17T01:26:56.686Z,86.57
2022-08-17T01:29:25.405Z,86.47
2022-08-17T01:31:58.513Z,87.74
2022-08-17T01:34:38.048Z,88.11
2022-08-17T01:37:11.738Z,89.71
2022-08-17T01:39:42.255Z,89.55
2022-08-17T01:42:23.640Z,91.27
2022-08-17T01:44:56.917Z,88.72
2022-08-17T01:47:24.577Z,88.38
2022-08-17T01:49:51.785Z,90.69
2022-08-17T01:52:19.508Z,91.58
2022-08-17T01:54:49.167Z,91.57
2022-08-17T01:57:16.102Z,92.36
2022-08-17T01:59:43.064Z,92.83
2022-08-17T02:02:10.450Z,90.37
2022-08-17T02:04:37.531Z,90.25
2022-08-17T02:07:04.578Z,92.52
2022-08-17T02:09:31.579Z,91.96
2022-08-17T02:12:37.195Z,92.21
2022-08-17T02:14:51.398Z,91.31
2022-08-17T02:17:18.303Z,93.37
2022-08-17T02:19:45.254Z,94.14
2022-08-17T02:22:13.878Z,94.03
2022-08-17T02:24:58.707Z,94.96
2022-08-17T02:27:36.011Z,95.55
2022-08-17T02:31:01.667Z,95.94
2022-08-17T02:32:54.369Z,97.04
2022-08-17T02:35:22.758Z,96.66
2022-08-17T02:37:55.402Z,97.01
2022-08-17T02:40:35.871Z,98.08
2022-08-17T02:43:04.381Z,98.39
2022-08-17T02:45:31.270Z,100.00
2022-08-17T02:47:58.209Z,99.78
2022-08-17T02:50:26.182Z,99.51
2022-08-17T02:53:01.627Z,99.17
2022-08-17T02:55:38.264Z,99.50
2022-08-17T02:58:05.742Z,100.00
2022-08-17T03:00:36.800Z,100.00
2022-08-17T03:03:06.123Z,100.00
2022-08-17T03:05:35.724Z,100.00
2022-08-17T03:08:03.430Z,100.00
2022-08-17T03:10:31.304Z,100.00
2022-08-17T03:12:58.435Z,100.00
2022-08-17T03:15:28.892Z,100.00
2022-08-17T03:17:56.920Z,100.00
2022-08-17T03:20:25.867Z,100.00
2022-08-17T03:22:56.149Z,100.00
2022-08-17T03:25:37.019Z,100.00
2022-08-17T03:28:06.502Z,100.00
2022-08-17T03:30:34.315Z,100.00
2022-08-17T03:33:03.857Z,100.00
2022-08-17T03:35:33.056Z,100.00
2022-08-17T03:38:01.355Z,100.00
2022-08-17T03:40:55.354Z,100.00
2022-08-17T03:43:16.660Z,100.00
2022-08-17T03:46:02.493Z,100.00
2022-08-17T03:48:48.046Z,100.00
2022-08-17T03:51:38.752Z,100.00
2022-08-17T03:54:25.251Z,100.00
2022-08-17T03:57:07.459Z,100.00
2022-08-17T03:59:36.001Z,99.15
2022-08-17T04:02:17.585Z,98.54
2022-08-17T04:04:44.701Z,99.49
2022-08-17T04:07:11.750Z,99.65
2022-08-17T04:09:38.771Z,97.60
2022-08-17T04:12:06.122Z,98.20
2022-08-17T04:14:47.783Z,97.03
2022-08-17T04:17:35.384Z,96.63
2022-08-17T04:20:16.256Z,96.93
2022-08-17T04:23:11.672Z,97.39
2022-08-17T04:25:42.248Z,96.93
2022-08-17T04:28:15.851Z,97.06
2022-08-17T04:30:45.378Z,96.71
2022-08-17T04:33:16.267Z,94.52
2022-08-17T04:35:50.240Z,92.91
2022-08-17T04:38:23.388Z,93.04
2022-08-17T04:41:09.927Z,93.46
2022-08-17T04:43:38.433Z,91.50
2022-08-17T04:46:08.803Z,91.37
2022-08-17T04:48:39.776Z,89.62
2022-08-17T04:51:10.370Z,89.43
2022-08-17T04:53:39.889Z,88.72
2022-08-17T04:56:07.283Z,87.20
2022-08-17T04:58:34.319Z,86.51
2022-08-17T05:01:01.838Z,86.10
2022-08-17T05:03:29.301Z,86.16
2022-08-17T05:05:56.205Z,84.67
2022-08-17T05:08:23.152Z,84.00
2022-08-17T05:10:50.510Z,83.76
2022-08-17T05:13:22.116Z,83.02
2022-08-17T05:15:52.987Z,82.87
2022-08-17T05:18:19.917Z,83.20
2022-08-17T05:20:46.889Z,81.28
2022-08-17T05:23:16.779Z,80.15
2022-08-17T05:25:47.650Z,79.95
2022-08-17T05:28:16.903Z,80.94
2022-08-17T05:30:49.348Z,79.38
2022-08-17T05:33:23.055Z,78.72
2022-08-17T05:35:52.908Z,78.18
2022-08-17T05:38:22.568Z,76.81
2022-08-17T05:40:50.396Z,77.78
2022-08-17T05:43:23.518Z,76.00
2022-08-17T05:45:55.521Z,76.11
2022-08-17T05:48:39.406Z,74.96
2022-08-17T05:51:32.154Z,74.56
2022-08-17T05:54:20.762Z,73.30
2022-08-17T05:57:11.937Z,72.85
2022-08-17T06:00:14.327Z,73.54
2022-08-17T06:02:47.085Z,72.32
2022-08-17T06:05:19.958Z,72.51
2022-08-17T06:08:14.616Z,70.31
2022-08-17T06:10:53.989Z,70.82
2022-08-17T06:13:52.073Z,70.14
2022-08-17T06:16:32.945Z,69.51
2022-08-17T06:19:05.889Z,68.80
2022-08-17T06:21:39.734Z,66.89
2022-08-17T06:24:17.158Z,67.93
2022-08-17T06:26:45.951Z,66.60
2022-08-17T06:29:24.839Z,66.54
2022-08-17T06:31:52.276Z,67.37
2022-08-17T06:34:21.113Z,66.69
2022-08-17T06:37:03.743Z,64.54
2022-08-17T06:39:58.490Z,64.75
2022-08-17T06:43:05.460Z,64.30
2022-08-17T06:45:39.516Z,63.60
2022-08-17T06:48:24.965Z,62.51
2022-08-17T06:51:14.957Z,62.76
2022-08-17T06:53:52.047Z,62.90
2022-08-17T06:56:52.777Z,62.52
2022-08-17T06:59:35.677Z,62.59
2022-08-17T07:02:29.219Z,62.14
2022-08-17T07:05:14.330Z,60.32
2022-08-17T07:08:02.058Z,60.13
2022-08-17T07:10:36.199Z,59.68
2022-08-17T07:13:38.307Z,60.23
2022-08-17T07:16:16.017Z,58.14
2022-08-17T07:18:43.931Z,59.32
2022-08-17T07:21:26.687Z,58.61
2022-08-17T07:24:30.119Z,58.56
2022-08-17T07:27:17.118Z,57.73
2022-08-17T07:29:50.617Z,57.12
2022-08-17T07:32:22.997Z,56.47
2022-08-17T07:35:11.208Z,55.79
2022-08-17T07:37:40.259Z,55.28
2022-08-17T07:40:20.720Z,54.31
2022-08-17T07:43:11.469Z,53.69
2022-08-17T07:46:30.233Z,52.69
2022-08-17T07:49:16.711Z,54.25
2022-08-17T07:51:43.960Z,52.93
2022-08-17T07:54:22.508Z,52.71
2022-08-17T07:57:25.404Z,51.77
2022-08-17T08:00:02.158Z,51.60
2022-08-17T08:02:42.406Z,50.79
2022-08-17T08:05:49.456Z,51.50
2022-08-17T08:08:27.307Z,49.42
2022-08-17T08:10:59.888Z,47.48
2022-08-17T08:13:30.461Z,46.91
2022-08-17T08:16:14.087Z,46.70
2022-08-17T08:18:55.066Z,46.71
2022-08-17T08:21:51.536Z,46.52
2022-08-17T08:25:03.315Z,46.88
2022-08-17T08:28:11.498Z,46.08
2022-08-17T08:30:43.718Z,45.60
2022-08-17T08:33:32.171Z,46.04
2022-08-17T08:36:11.174Z,44.86
2022-08-17T08:39:09.353Z,45.27
2022-08-17T08:41:49.401Z,44.70
2022-08-17T08:45:01.051Z,43.58
2022-08-17T08:47:23.611Z,41.20
2022-08-17T08:50:37.210Z,38.83
2022-08-17T08:53:30.967Z,39.26
2022-08-17T08:56:04.812Z,38.86
2022-08-17T08:58:41.773Z,38.49
2022-08-17T09:01:31.375Z,38.92
2022-08-17T09:04:24.197Z,37.92
2022-08-17T09:07:16.402Z,37.90
2022-08-17T09:09:59.844Z,37.52
2022-08-17T09:12:53.563Z,37.77
2022-08-17T09:15:25.855Z,37.22
2022-08-17T09:18:59.178Z,37.16
2022-08-17T09:20:57.509Z,36.99
2022-08-17T09:23:44.889Z,36.95
2022-08-17T09:26:22.234Z,36.76
2022-08-17T09:28:56.018Z,36.06
2022-08-17T09:31:46.494Z,35.76
2022-08-17T09:34:28.176Z,35.16
2022-08-17T09:37:18.845Z,36.88
2022-08-17T09:40:16.647Z,36.80
2022-08-17T09:43:09.830Z,36.23
2022-08-17T09:45:46.522Z,36.61
2022-08-17T09:48:50.568Z,35.51
2022-08-17T09:51:24.738Z,35.75
2022-08-17T09:53:52.068Z,35.12
2022-08-17T09:56:18.980Z,34.49
2022-08-17T09:58:56.607Z,35.02
2022-08-17T10:01:57.240Z,33.97
2022-08-17T10:04:48.317Z,34.55
2022-08-17T10:07:41.561Z,34.58
2022-08-17T10:10:14.802Z,33.78
2022-08-17T10:13:05.472Z,33.12
2022-08-17T10:16:29.388Z,33.36
2022-08-17T10:19:09.597Z,31.92
2022-08-17T10:22:00.788Z,32.28
2022-08-17T10:25:01.877Z,32.76
2022-08-17T10:27:52.971Z,32.17
2022-08-17T10:30:23.402Z,31.14
2022-08-17T10:32:55.496Z,30.28
2022-08-17T10:35:41.125Z,31.29
2022-08-17T10:38:26.222Z,31.18
2022-08-17T10:40:56.338Z,31.18
2022-08-17T10:44:40.231Z,31.13
2022-08-17T10:47:01.657Z,30.88
2022-08-17T10:49:34.726Z,30.97
2022-08-17T10:52:25.007Z,31.13
2022-08-17T10:54:58.212Z,30.88
2022-08-17T10:57:35.016Z,31.35
2022-08-17T11:00:17.453Z,30.37
2022-08-17T11:02:50.338Z,30.52
2022-08-17T11:05:52.465Z,30.54
2022-08-17T11:08:48.710Z,30.78
2022-08-17T11:11:15.566Z,30.28
2022-08-17T11:13:43.344Z,29.75
2022-08-17T11:16:28.586Z,29.31
2022-08-17T11:19:10.734Z,29.80
2022-08-17T11:22:04.853Z,30.00
2022-08-17T11:24:40.067Z,29.64
2022-08-17T11:27:33.307Z,30.15
2022-08-17T11:30:02.095Z,30.07
2022-08-17T11:32:34.810Z,30.44
2022-08-17T11:35:07.855Z,30.73
2022-08-17T11:38:15.926Z,29.96
2022-08-17T11:40:52.201Z,29.82
2022-08-17T11:43:43.057Z,30.56
2022-08-17T11:47:00.985Z,32.13
2022-08-17T11:50:16.916Z,35.25
2022-08-17T11:52:49.811Z,36.77
2022-08-17T11:55:35.857Z,37.17
2022-08-17T11:58:06.690Z,37.44
2022-08-17T12:00:45.523Z,37.58
2022-08-17T12:03:33.132Z,37.12
2022-08-17T12:06:17.647Z,37.39
2022-08-17T12:09:00.661Z,37.34
2022-08-17T12:12:12.894Z,38.20
2022-08-17T12:17:40.892Z,36.96
2022-08-17T12:20:41.093Z,36.39
2022-08-17T12:23:24.759Z,36.69
2022-08-17T12:26:04.092Z,36.56
2022-08-17T12:28:35.337Z,36.66
2022-08-17T12:31:12.013Z,34.92
2022-08-17T12:33:43.970Z,33.81
2022-08-17T12:36:15.376Z,33.77
2022-08-17T12:39:12.964Z,33.39
2022-08-17T12:41:47.311Z,33.39
2022-08-17T12:44:24.653Z,32.36
2022-08-17T12:47:07.884Z,32.52
2022-08-17T12:49:42.428Z,33.20
2022-08-17T12:52:12.608Z,33.70
2022-08-17T12:54:51.541Z,34.11
2022-08-17T12:57:25.548Z,33.95
2022-08-17T13:00:00.048Z,34.39
2022-08-17T13:02:45.265Z,34.36
2022-08-17T13:05:29.944Z,33.26
2022-08-17T13:07:59.327Z,32.82
2022-08-17T13:10:35.603Z,32.99
2022-08-17T13:13:21.658Z,33.23
2022-08-17T13:15:53.319Z,32.65
2022-08-17T13:18:46.019Z,31.91
2022-08-17T13:21:30.732Z,32.77
2022-08-17T13:24:00.667Z,31.58
2022-08-17T13:27:08.632Z,31.13
2022-08-17T13:29:51.491Z,31.29
2022-08-17T13:32:33.414Z,31.15
2022-08-17T13:35:12.198Z,31.43
2022-08-17T13:38:01.593Z,31.88
2022-08-17T13:40:35.837Z,31.86
2022-08-17T13:43:05.526Z,31.87
2022-08-17T13:45:39.156Z,32.19
2022-08-17T13:48:11.947Z,32.30
2022-08-17T13:50:54.820Z,31.63
2022-08-17T13:53:26.826Z,32.10
2022-08-17T13:55:59.547Z,31.52
2022-08-17T13:58:30.250Z,32.28
2022-08-17T14:00:57.424Z,31.79
2022-08-17T14:03:25.026Z,32.01
2022-08-17T14:05:53.051Z,29.96
2022-08-17T14:08:20.953Z,30.79
2022-08-17T14:10:58.823Z,29.93
2022-08-17T14:13:25.779Z,30.00
2022-08-17T14:15:54.797Z,29.16
2022-08-17T14:18:35.699Z,29.61
2022-08-17T14:21:11.975Z,29.73
2022-08-17T14:23:38.964Z,29.43
2022-08-17T14:26:06.204Z,29.59
2022-08-17T14:28:33.138Z,29.46
2022-08-17T14:31:03.624Z,29.03
2022-08-17T14:33:30.567Z,29.65
2022-08-17T14:35:57.825Z,29.16
2022-08-17T14:38:25.381Z,29.59
2022-08-17T14:40:52.652Z,29.79
2022-08-17T14:43:20.608Z,29.89
2022-08-17T14:45:47.681Z,28.98
2022-08-17T14:48:14.663Z,29.33
2022-08-17T14:50:43.385Z,28.69
2022-08-17T14:53:13.641Z,29.17
2022-08-17T14:55:40.864Z,29.08
2022-08-17T14:58:09.252Z,29.61
2022-08-17T15:00:37.447Z,29.74
2022-08-17T15:03:05.537Z,29.78
2022-08-17T15:05:36.814Z,30.31
2022-08-17T15:08:05.750Z,29.88
2022-08-17T15:10:33.092Z,29.63
2022-08-17T15:13:00.633Z,29.44
2022-08-17T15:15:28.857Z,28.16
2022-08-17T15:17:56.094Z,28.50
2022-08-17T15:20:28.188Z,29.25
2022-08-17T15:22:57.425Z,29.33
2022-08-17T15:25:32.777Z,28.92
2022-08-17T15:28:00.591Z,28.76
2022-08-17T15:30:28.048Z,28.32
2022-08-17T15:32:57.820Z,28.38
2022-08-17T15:35:29.169Z,28.65
2022-08-17T15:38:08.353Z,28.55
2022-08-17T15:40:41.462Z,26.88
2022-08-17T15:43:12.355Z,26.69
2022-08-17T15:45:40.304Z,26.39
2022-08-17T15:48:07.738Z,25.58
2022-08-17T15:50:35.606Z,26.10
2022-08-17T15:53:03.763Z,24.91
2022-08-17T15:55:31.357Z,24.89
2022-08-17T15:57:58.708Z,25.29
2022-08-17T16:00:28.418Z,25.04
2022-08-17T16:03:46.978Z,24.93
2022-08-17T16:05:43.727Z,25.33
2022-08-17T16:08:11.265Z,24.86
2022-08-17T16:10:38.491Z,24.80
2022-08-17T16:13:05.478Z,24.31
2022-08-17T16:15:44.281Z,25.14
2022-08-17T16:18:11.695Z,24.44
2022-08-17T16:20:38.720Z,24.89
2022-08-17T16:23:05.912Z,24.76
2022-08-17T16:25:52.000Z,25.38
2022-08-17T16:28:20.740Z,25.30
2022-08-17T16:30:47.732Z,25.65
2022-08-17T16:33:16.810Z,25.14
2022-08-17T16:35:44.141Z,25.98
2022-08-17T16:38:12.811Z,25.92
2022-08-17T16:40:40.664Z,26.60
2022-08-17T16:43:10.768Z,26.89
2022-08-17T16:45:40.882Z,26.54
2022-08-17T16:48:09.463Z,26.81
2022-08-17T16:50:36.997Z,27.36
2022-08-17T16:53:10.907Z,27.56
2022-08-17T16:55:38.628Z,27.64
2022-08-17T16:58:06.536Z,28.11
2022-08-17T17:00:34.363Z,27.87
2022-08-17T17:03:19.768Z,28.40
2022-08-17T17:05:58.046Z,28.89
2022-08-17T17:08:44.411Z,29.21
2022-08-17T17:11:37.177Z,29.87
2022-08-17T17:14:30.109Z,30.66
2022-08-17T17:17:28.193Z,31.31
2022-08-17T17:20:13.672Z,32.22
2022-08-17T17:23:05.429Z,32.57
2022-08-17T17:25:45.314Z,32.61
2022-08-17T17:28:30.322Z,33.22
2022-08-17T17:31:14.591Z,33.55
2022-08-17T17:33:51.080Z,34.24
2022-08-17T17:36:41.843Z,35.05
2022-08-17T17:39:29.519Z,35.15
2022-08-17T17:41:59.537Z,35.48
2022-08-17T17:44:32.347Z,36.05
2022-08-17T17:47:02.746Z,36.61
2022-08-17T17:49:45.427Z,37.25
2022-08-17T17:52:19.585Z,37.48
2022-08-17T17:55:13.304Z,37.32
2022-08-17T17:58:01.459Z,38.11
2022-08-17T18:00:48.219Z,38.32
2022-08-17T18:03:20.927Z,38.57
2022-08-17T18:06:12.649Z,38.57
2022-08-17T18:08:41.816Z,38.70
2022-08-17T18:11:25.159Z,38.45
2022-08-17T18:14:18.709Z,39.35
2022-08-17T18:16:47.621Z,38.96
2022-08-17T18:19:20.507Z,39.12
2022-08-17T18:22:02.928Z,39.13
2022-08-17T18:24:40.320Z,39.28
2022-08-17T18:27:23.513Z,39.47
2022-08-17T18:29:53.727Z,40.07
2022-08-17T18:32:32.060Z,40.29
2022-08-17T18:35:09.635Z,40.29
2022-08-17T18:37:50.382Z,40.29
2022-08-17T18:40:17.464Z,40.21
2022-08-17T18:43:13.068Z,41.40
2022-08-17T18:45:43.075Z,40.88
2022-08-17T18:48:21.382Z,40.96
2022-08-17T18:50:48.889Z,43.04
2022-08-17T18:53:39.679Z,43.39
2022-08-17T18:56:30.587Z,43.62
2022-08-17T18:59:28.386Z,43.63
2022-08-17T19:02:09.983Z,44.66
2022-08-17T19:05:02.040Z,45.51
2022-08-17T19:07:41.875Z,43.61
2022-08-17T19:10:46.424Z,43.76
2022-08-17T19:13:24.376Z,43.55
2022-08-17T19:16:15.707Z,46.29
2022-08-17T19:18:52.703Z,44.75
2022-08-17T19:21:36.747Z,45.05
2022-08-17T19:24:09.781Z,45.23
2022-08-17T19:26:51.081Z,45.31
2022-08-17T19:29:34.254Z,45.86
2022-08-17T19:32:02.169Z,45.87
2022-08-17T19:34:34.830Z,46.35
2022-08-17T19:37:07.053Z,46.25
2022-08-17T19:39:58.423Z,46.84
2022-08-17T19:42:31.431Z,47.42
2022-08-17T19:45:19.606Z,47.74
2022-08-17T19:48:01.677Z,47.61
2022-08-17T19:50:29.881Z,48.17
2022-08-17T19:53:04.104Z,48.36
2022-08-17T19:55:57.731Z,48.73
2022-08-17T19:58:52.064Z,48.86
2022-08-17T20:01:34.834Z,48.88
2022-08-17T20:04:31.840Z,49.18
2022-08-17T20:07:16.205Z,49.13
2022-08-17T20:09:54.256Z,49.52
2022-08-17T20:12:25.991Z,49.45
2022-08-17T20:14:57.550Z,49.61
2022-08-17T20:17:30.534Z,49.65
2022-08-17T20:20:27.372Z,49.35
2022-08-17T20:23:08.054Z,49.30
2022-08-17T20:25:48.046Z,49.53
2022-08-17T20:28:28.167Z,49.63
2022-08-17T20:30:56.010Z,49.22
2022-08-17T20:33:37.405Z,49.27
2022-08-17T20:36:10.100Z,49.41
2022-08-17T20:38:42.918Z,49.35
2022-08-17T20:41:20.993Z,49.61
2022-08-17T20:43:51.367Z,49.56
2022-08-17T20:46:36.690Z,49.88
2022-08-17T20:49:16.642Z,50.26
2022-08-17T20:52:10.073Z,50.14
2022-08-17T20:54:54.916Z,50.38
2022-08-17T20:57:37.098Z,50.32
2022-08-17T21:00:16.889Z,50.39
2022-08-17T21:02:49.703Z,50.63
2022-08-17T21:05:30.354Z,50.98
2022-08-17T21:08:01.350Z,50.94
2022-08-17T21:10:34.169Z,51.53
2022-08-17T21:13:16.263Z,51.90
2022-08-17T21:16:05.418Z,51.87
2022-08-17T21:18:55.058Z,51.98
2022-08-17T21:21:43.328Z,52.29
2022-08-17T21:24:26.115Z,52.33
2022-08-17T21:27:01.515Z,52.47
2022-08-17T21:29:34.095Z,52.47
2022-08-17T21:32:08.483Z,52.20
2022-08-17T21:34:45.026Z,52.59
2022-08-17T21:37:23.335Z,52.68
2022-08-17T21:40:10.390Z,52.87
2022-08-17T21:42:45.064Z,52.71
2022-08-17T21:45:22.268Z,53.48
2022-08-17T21:48:05.567Z,53.53
2022-08-17T21:50:32.741Z,53.96
2022-08-17T21:53:02.401Z,55.15
2022-08-17T21:55:32.710Z,55.69
2022-08-17T21:58:24.163Z,56.63
2022-08-17T22:01:12.094Z,56.73
2022-08-17T22:03:39.686Z,56.66
2022-08-17T22:06:25.834Z,56.44
2022-08-17T22:09:10.148Z,56.02
2022-08-17T22:11:52.896Z,57.04
2022-08-17T22:14:25.991Z,58.00
2022-08-17T22:17:34.544Z,57.95
2022-08-17T22:20:09.541Z,59.19
2022-08-17T22:23:18.121Z,58.95
2022-08-17T22:26:06.755Z,58.55
2022-08-17T22:28:51.861Z,59.19
2022-08-17T22:31:22.308Z,59.48
2022-08-17T22:34:07.734Z,59.30
2022-08-17T22:36:39.189Z,59.25
2022-08-17T22:39:08.857Z,59.48
2022-08-17T22:41:50.840Z,60.78
2022-08-17T22:47:02.826Z,59.89
2022-08-17T22:49:38.791Z,60.08
2022-08-17T22:52:29.132Z,61.70
2022-08-17T22:55:30.588Z,62.13
2022-08-17T22:58:16.348Z,62.46
2022-08-17T23:00:46.597Z,61.75
2022-08-17T23:03:20.625Z,62.96
2022-08-17T23:06:03.745Z,62.62
2022-08-17T23:08:31.212Z,62.87
2022-08-17T23:11:00.282Z,62.78
2022-08-17T23:13:28.015Z,63.86
2022-08-17T23:15:54.921Z,63.30
2022-08-17T23:18:23.832Z,62.74
2022-08-17T23:20:50.634Z,62.59
2022-08-17T23:23:23.422Z,62.50
2022-08-17T23:25:50.785Z,61.75
2022-08-17T23:28:18.987Z,63.74
2022-08-17T23:30:48.639Z,63.26
2022-08-17T23:33:30.147Z,64.46
2022-08-17T23:36:00.475Z,64.49
2022-08-17T23:38:28.435Z,64.46
2022-08-17T23:40:56.894Z,64.57
2022-08-17T23:43:28.204Z,65.45
2022-08-17T23:45:59.897Z,66.06
2022-08-17T23:48:34.949Z,66.85
2022-08-17T23:51:06.153Z,66.30
2022-08-17T23:53:36.440Z,66.44
2022-08-17T23:56:09.144Z,67.01
2022-08-17T23:58:42.529Z,67.58
