createdAt,value
2023-04-02T00:01:01.423Z,99.90
2023-04-02T00:04:16.461Z,99.90
2023-04-02T00:07:31.280Z,99.90
2023-04-02T00:10:03.513Z,99.90
2023-04-02T00:12:35.468Z,99.90
2023-04-02T00:15:13.203Z,99.90
2023-04-02T00:17:45.418Z,99.90
2023-04-02T00:20:20.097Z,99.90
2023-04-02T00:22:52.245Z,99.90
2023-04-02T00:25:28.743Z,99.90
2023-04-02T00:28:00.874Z,99.90
2023-04-02T00:30:32.826Z,99.90
2023-04-02T00:33:04.815Z,99.90
2023-04-02T00:35:39.593Z,99.90
2023-04-02T00:38:25.829Z,99.90
2023-04-02T00:41:03.121Z,99.90
2023-04-02T00:43:39.720Z,99.90
2023-04-02T00:46:16.604Z,99.90
2023-04-02T00:49:01.504Z,99.90
2023-04-02T00:51:41.857Z,99.90
2023-04-02T00:54:20.882Z,99.90
2023-04-02T00:56:57.124Z,99.90
2023-04-02T00:59:35.810Z,99.90
2023-04-02T01:02:31.862Z,99.90
2023-04-02T01:05:16.710Z,99.90
2023-04-02T01:08:06.652Z,99.90
2023-04-02T01:10:53.547Z,99.90
2023-04-02T01:13:41.883Z,99.90
2023-04-02T01:16:33.052Z,99.90
2023-04-02T01:19:58.538Z,99.90
2023-04-02T01:22:58.443Z,99.90
2023-04-02T01:25:52.172Z,99.90
2023-04-02T01:29:11.038Z,99.90
2023-04-02T01:31:46.779Z,99.90
2023-04-02T01:34:25.107Z,99.90
2023-04-02T01:37:16.944Z,99.90
2023-04-02T01:40:43.312Z,99.90
2023-04-02T01:43:29.952Z,99.90
2023-04-02T01:46:25.873Z,99.90
2023-04-02T01:49:09.883Z,99.90
2023-04-02T01:51:51.809Z,99.90
2023-04-02T01:54:25.936Z,99.90
2023-04-02T01:56:58.216Z,99.90
2023-04-02T01:59:33.314Z,99.90
2023-04-02T02:02:12.041Z,99.90
2023-04-02T02:04:44.596Z,99.90
2023-04-02T02:07:20.652Z,99.90
2023-04-02T02:09:53.380Z,99.90
2023-04-02T02:12:25.682Z,99.90
2023-04-02T02:14:57.623Z,99.90
2023-04-02T02:17:34.924Z,99.90
2023-04-02T02:20:10.993Z,99.90
2023-04-02T02:22:51.697Z,99.90
2023-04-02T02:25:33.000Z,99.90
2023-04-02T02:28:30.524Z,99.90
2023-04-02T02:31:06.571Z,99.90
2023-04-02T02:33:46.056Z,99.90
2023-04-02T02:36:33.540Z,99.90
2023-04-02T02:39:20.331Z,99.90
2023-04-02T02:42:02.513Z,99.90
2023-04-02T02:44:42.817Z,99.90
2023-04-02T02:47:29.239Z,99.90
2023-04-02T02:50:13.998Z,99.90
2023-04-02T02:52:57.176Z,99.90
2023-04-02T02:55:37.016Z,99.90
2023-04-02T02:58:15.936Z,99.90
2023-04-02T03:00:49.067Z,99.90
2023-04-02T03:03:32.695Z,99.90
2023-04-02T03:06:10.302Z,99.90
2023-04-02T03:08:57.942Z,99.90
2023-04-02T03:11:53.669Z,99.90
2023-04-02T03:15:00.865Z,99.90
2023-04-02T03:18:03.248Z,99.90
2023-04-02T03:21:31.493Z,99.90
2023-04-02T03:24:19.876Z,99.90
2023-04-02T03:27:11.655Z,99.90
2023-04-02T03:30:01.890Z,99.90
2023-04-02T03:32:42.419Z,99.90
2023-04-02T03:35:32.452Z,99.90
2023-04-02T03:38:18.342Z,99.90
2023-04-02T03:41:10.377Z,99.90
2023-04-02T03:43:49.855Z,99.90
2023-04-02T03:46:57.667Z,99.90
2023-04-02T03:49:59.902Z,99.90
2023-04-02T03:52:36.662Z,99.90
2023-04-02T03:55:32.545Z,99.90
2023-04-02T03:58:44.479Z,99.90
2023-04-02T04:01:47.397Z,99.90
2023-04-02T04:04:22.842Z,99.90
2023-04-02T04:06:58.552Z,99.90
2023-04-02T04:09:36.561Z,99.90
2023-04-02T04:12:17.537Z,99.90
2023-04-02T04:15:08.769Z,99.90
2023-04-02T04:18:02.130Z,99.90
2023-04-02T04:20:47.254Z,99.90
2023-04-02T04:23:41.045Z,99.90
2023-04-02T04:26:12.947Z,99.90
2023-04-02T04:29:05.616Z,99.90
2023-04-02T04:31:55.729Z,99.90
2023-04-02T04:34:46.881Z,99.90
2023-04-02T04:37:29.205Z,99.90
2023-04-02T04:40:18.904Z,99.90
2023-04-02T04:42:57.300Z,99.90
2023-04-02T04:45:41.186Z,99.90
2023-04-02T04:48:37.688Z,99.90
2023-04-02T04:51:29.724Z,99.90
2023-04-02T04:54:01.940Z,99.90
2023-04-02T04:56:34.016Z,99.90
2023-04-02T04:59:32.382Z,99.90
2023-04-02T05:02:24.315Z,99.90
2023-04-02T05:04:57.455Z,99.90
2023-04-02T05:07:43.169Z,99.90
2023-04-02T05:10:41.121Z,99.90
2023-04-02T05:13:27.964Z,99.90
2023-04-02T05:16:18.535Z,99.90
2023-04-02T05:18:59.111Z,99.90
2023-04-02T05:21:55.820Z,99.90
2023-04-02T05:25:07.711Z,99.90
2023-04-02T05:28:05.364Z,99.90
2023-04-02T05:31:03.250Z,99.90
2023-04-02T05:33:37.303Z,99.90
2023-04-02T05:36:20.730Z,99.90
2023-04-02T05:38:54.533Z,99.90
2023-04-02T05:41:38.437Z,99.90
2023-04-02T05:44:31.436Z,99.90
2023-04-02T05:47:21.241Z,99.90
2023-04-02T05:50:07.803Z,99.90
2023-04-02T05:52:54.467Z,99.90
2023-04-02T05:55:58.857Z,99.90
2023-04-02T05:59:39.894Z,99.90
2023-04-02T06:02:31.617Z,99.90
2023-04-02T06:05:15.944Z,99.90
2023-04-02T06:07:57.166Z,99.90
2023-04-02T06:10:35.294Z,99.90
2023-04-02T06:13:08.946Z,99.90
2023-04-02T06:15:40.946Z,99.90
2023-04-02T06:18:23.481Z,99.90
2023-04-02T06:20:56.334Z,99.90
2023-04-02T06:23:37.230Z,99.90
2023-04-02T06:26:33.981Z,99.90
2023-04-02T06:29:20.739Z,99.90
2023-04-02T06:31:58.502Z,99.90
2023-04-02T06:34:32.144Z,99.90
2023-04-02T06:37:32.990Z,99.90
2023-04-02T06:40:20.983Z,99.90
2023-04-02T06:42:59.712Z,99.90
2023-04-02T06:45:41.473Z,99.90
2023-04-02T06:48:20.843Z,99.90
2023-04-02T06:51:05.526Z,99.90
2023-04-02T06:53:47.724Z,99.90
2023-04-02T06:56:28.845Z,99.90
2023-04-02T06:59:01.145Z,99.90
2023-04-02T07:01:40.298Z,99.90
2023-04-02T07:04:12.519Z,99.90
2023-04-02T07:06:44.540Z,99.90
2023-04-02T07:09:17.182Z,99.90
2023-04-02T07:11:49.132Z,99.90
2023-04-02T07:14:21.087Z,99.90
2023-04-02T07:16:53.174Z,99.90
2023-04-02T07:19:25.175Z,99.90
2023-04-02T07:21:57.137Z,99.90
2023-04-02T07:24:29.101Z,99.90
2023-04-02T07:27:01.048Z,99.90
2023-04-02T07:29:33.020Z,99.90
2023-04-02T07:32:05.629Z,99.90
2023-04-02T07:34:38.572Z,99.90
2023-04-02T07:37:14.609Z,99.90
2023-04-02T07:39:46.649Z,99.90
2023-04-02T07:42:18.584Z,99.90
2023-04-02T07:44:51.312Z,99.90
2023-04-02T07:47:23.367Z,99.90
2023-04-02T07:49:55.453Z,99.90
2023-04-02T07:52:27.467Z,99.90
2023-04-02T07:54:59.525Z,99.90
2023-04-02T07:57:31.638Z,99.90
2023-04-02T08:00:04.742Z,99.90
2023-04-02T08:02:37.020Z,99.90
2023-04-02T08:05:10.625Z,99.90
2023-04-02T08:07:42.771Z,99.90
2023-04-02T08:10:14.710Z,99.90
2023-04-02T08:12:46.665Z,99.90
2023-04-02T08:15:19.041Z,99.90
2023-04-02T08:17:51.598Z,99.90
2023-04-02T08:20:23.610Z,99.90
2023-04-02T08:22:56.394Z,99.90
2023-04-02T08:25:29.048Z,99.90
2023-04-02T08:28:01.999Z,99.90
2023-04-02T08:30:34.097Z,99.90
2023-04-02T08:33:06.588Z,99.90
2023-04-02T08:35:38.781Z,99.90
2023-04-02T08:38:15.993Z,99.90
2023-04-02T08:40:52.410Z,99.90
2023-04-02T08:43:49.028Z,99.90
2023-04-02T08:46:33.647Z,99.90
2023-04-02T08:49:16.052Z,99.90
2023-04-02T08:51:48.131Z,99.90
2023-04-02T08:54:29.148Z,99.90
2023-04-02T08:57:12.686Z,99.90
2023-04-02T08:59:45.822Z,99.90
2023-04-02T09:02:37.896Z,99.90
2023-04-02T09:05:23.801Z,99.90
2023-04-02T09:08:01.752Z,99.90
2023-04-02T09:10:51.662Z,99.90
2023-04-02T09:13:28.577Z,99.90
2023-04-02T09:16:18.454Z,99.90
2023-04-02T09:18:54.009Z,99.90
2023-04-02T09:21:38.652Z,99.90
2023-04-02T09:24:13.592Z,99.90
2023-04-02T09:26:46.965Z,99.90
2023-04-02T09:29:45.305Z,99.90
2023-04-02T09:32:51.290Z,99.90
2023-04-02T09:35:27.491Z,99.90
2023-04-02T09:38:37.433Z,99.90
2023-04-02T09:41:20.220Z,99.90
2023-04-02T09:44:21.816Z,99.90
2023-04-02T09:47:00.361Z,99.90
2023-04-02T09:49:38.982Z,99.90
2023-04-02T09:52:30.869Z,99.90
2023-04-02T09:55:17.916Z,99.90
2023-04-02T09:57:51.483Z,99.90
2023-04-02T10:00:41.526Z,99.90
2023-04-02T10:03:33.553Z,99.90
2023-04-02T10:06:13.526Z,99.90
2023-04-02T10:08:46.168Z,99.90
2023-04-02T10:11:45.866Z,99.90
2023-04-02T10:14:37.583Z,99.90
2023-04-02T10:17:23.309Z,99.90
2023-04-02T10:20:20.136Z,99.90
2023-04-02T10:22:52.174Z,99.90
2023-04-02T10:25:32.316Z,99.90
2023-04-02T10:28:28.330Z,99.90
2023-04-02T10:31:22.561Z,99.90
2023-04-02T10:34:10.001Z,99.90
2023-04-02T10:36:54.566Z,99.90
2023-04-02T10:39:47.586Z,99.90
2023-04-02T10:42:25.577Z,99.90
2023-04-02T10:45:39.883Z,99.90
2023-04-02T10:48:52.556Z,99.90
2023-04-02T10:51:48.675Z,99.90
2023-04-02T10:54:35.709Z,99.90
2023-04-02T10:57:43.304Z,99.90
2023-04-02T11:00:31.061Z,99.90
2023-04-02T11:03:29.774Z,99.90
2023-04-02T11:06:21.268Z,99.90
2023-04-02T11:09:02.381Z,99.90
2023-04-02T11:11:43.966Z,99.90
2023-04-02T11:14:31.048Z,99.90
2023-04-02T11:17:03.457Z,99.90
2023-04-02T11:19:37.026Z,99.90
2023-04-02T11:22:24.925Z,99.90
2023-04-02T11:24:58.633Z,99.90
2023-04-02T11:27:34.459Z,99.90
2023-04-02T11:30:15.903Z,99.90
2023-04-02T11:32:49.780Z,99.90
2023-04-02T11:35:31.405Z,99.90
2023-04-02T11:38:23.415Z,99.90
2023-04-02T11:40:59.598Z,99.90
2023-04-02T11:43:34.506Z,99.90
2023-04-02T11:46:29.618Z,99.90
2023-04-02T11:49:33.544Z,99.90
2023-04-02T11:52:21.512Z,99.90
2023-04-02T11:55:19.774Z,99.90
2023-04-02T11:58:02.625Z,99.90
2023-04-02T12:00:56.861Z,99.90
2023-04-02T12:03:56.732Z,99.90
2023-04-02T12:06:55.893Z,99.90
2023-04-02T12:09:31.377Z,99.90
2023-04-02T12:12:29.250Z,99.90
2023-04-02T12:15:01.692Z,99.90
2023-04-02T12:17:41.000Z,99.90
2023-04-02T12:20:31.762Z,99.90
2023-04-02T12:23:04.494Z,99.90
2023-04-02T12:25:41.142Z,99.90
2023-04-02T12:28:20.651Z,99.90
2023-04-02T12:31:13.997Z,99.90
2023-04-02T12:33:46.832Z,99.90
2023-04-02T12:36:22.990Z,99.90
2023-04-02T12:38:58.108Z,99.90
2023-04-02T12:41:37.619Z,99.90
2023-04-02T12:44:35.934Z,99.90
2023-04-02T12:47:07.903Z,99.90
2023-04-02T12:49:43.100Z,99.90
2023-04-02T12:52:19.942Z,99.90
2023-04-02T12:54:57.625Z,99.90
2023-04-02T12:57:29.645Z,99.90
2023-04-02T13:00:24.980Z,99.90
2023-04-02T13:03:23.456Z,99.90
2023-04-02T13:05:57.579Z,99.90
2023-04-02T13:08:42.605Z,99.90
2023-04-02T13:11:15.143Z,99.90
2023-04-02T13:13:48.684Z,99.90
2023-04-02T13:16:20.647Z,99.90
2023-04-02T13:19:08.515Z,99.90
2023-04-02T13:21:40.715Z,99.90
2023-04-02T13:24:27.804Z,99.90
2023-04-02T13:27:03.569Z,99.90
2023-04-02T13:29:37.021Z,99.90
2023-04-02T13:32:13.297Z,99.90
2023-04-02T13:34:45.301Z,99.90
2023-04-02T13:37:17.272Z,99.90
2023-04-02T13:39:49.236Z,99.90
2023-04-02T13:42:21.293Z,99.90
2023-04-02T13:44:53.344Z,99.90
2023-04-02T13:47:25.309Z,99.90
2023-04-02T13:49:57.234Z,99.90
2023-04-02T13:52:29.229Z,99.90
2023-04-02T13:55:01.522Z,99.90
2023-04-02T13:57:34.645Z,99.90
2023-04-02T14:00:08.244Z,99.90
2023-04-02T14:02:48.327Z,99.90
2023-04-02T14:05:35.612Z,99.90
2023-04-02T14:08:59.456Z,99.90
2023-04-02T14:11:58.530Z,99.90
2023-04-02T14:14:45.640Z,99.90
2023-04-02T14:17:38.402Z,99.90
2023-04-02T14:20:51.635Z,99.90
2023-04-02T14:23:49.705Z,99.90
2023-04-02T14:27:00.569Z,99.90
2023-04-02T14:29:55.212Z,99.90
2023-04-02T14:32:59.078Z,99.90
2023-04-02T14:35:37.640Z,99.70
2023-04-02T14:38:24.544Z,99.40
2023-04-02T14:41:04.944Z,98.90
2023-04-02T14:43:54.781Z,98.90
2023-04-02T14:46:28.764Z,98.50
2023-04-02T14:49:21.409Z,98.10
2023-04-02T14:52:18.869Z,98.00
2023-04-02T14:55:05.810Z,97.70
2023-04-02T14:57:48.909Z,97.60
2023-04-02T15:00:32.416Z,97.30
2023-04-02T15:03:21.433Z,97.30
2023-04-02T15:06:06.140Z,97.00
2023-04-02T15:09:02.087Z,96.40
2023-04-02T15:12:12.638Z,96.10
2023-04-02T15:14:48.700Z,95.60
2023-04-02T15:17:21.338Z,95.50
2023-04-02T15:20:12.633Z,95.50
2023-04-02T15:22:57.230Z,95.40
2023-04-02T15:26:00.941Z,95.30
2023-04-02T15:28:50.713Z,95.30
2023-04-02T15:31:28.115Z,95.20
2023-04-02T15:34:32.086Z,95.20
2023-04-02T15:37:39.829Z,94.80
2023-04-02T15:40:45.705Z,94.80
2023-04-02T15:43:39.724Z,94.50
2023-04-02T15:46:55.752Z,94.30
2023-04-02T15:50:24.416Z,94.10
2023-04-02T15:53:40.397Z,94.10
2023-04-02T15:56:34.207Z,94.00
2023-04-02T16:00:05.877Z,93.70
2023-04-02T16:02:50.178Z,93.00
2023-04-02T16:05:50.167Z,93.10
2023-04-02T16:08:40.918Z,93.00
2023-04-02T16:11:15.322Z,93.00
2023-04-02T16:13:47.478Z,93.00
2023-04-02T16:16:35.147Z,92.60
2023-04-02T16:19:32.496Z,92.30
2023-04-02T16:22:27.131Z,92.10
2023-04-02T16:25:19.215Z,92.20
2023-04-02T16:28:21.162Z,92.00
2023-04-02T16:31:25.690Z,92.00
2023-04-02T16:35:01.817Z,92.00
2023-04-02T16:37:56.412Z,91.50
2023-04-02T16:40:39.831Z,91.40
2023-04-02T16:43:41.862Z,91.20
2023-04-02T16:46:40.630Z,91.10
2023-04-02T16:49:27.566Z,90.80
2023-04-02T16:52:26.108Z,90.80
2023-04-02T16:55:26.541Z,90.70
2023-04-02T16:58:26.528Z,90.40
2023-04-02T17:01:33.897Z,90.50
2023-04-02T17:04:28.526Z,90.50
2023-04-02T17:07:22.909Z,90.40
2023-04-02T17:10:19.344Z,90.20
2023-04-02T17:13:25.913Z,90.10
2023-04-02T17:16:20.155Z,90.00
2023-04-02T17:18:57.937Z,90.20
2023-04-02T17:21:32.455Z,90.00
2023-04-02T17:24:28.088Z,90.00
2023-04-02T17:27:37.065Z,89.60
2023-04-02T17:30:19.349Z,90.00
2023-04-02T17:32:51.277Z,90.10
2023-04-02T17:35:36.108Z,90.10
2023-04-02T17:38:52.949Z,90.10
2023-04-02T17:41:43.671Z,90.10
2023-04-02T17:44:24.816Z,90.30
2023-04-02T17:47:28.277Z,90.60
2023-04-02T17:50:12.714Z,90.70
2023-04-02T17:52:59.591Z,90.70
2023-04-02T17:55:58.896Z,90.80
2023-04-02T17:59:04.857Z,90.90
2023-04-02T18:02:21.649Z,91.10
2023-04-02T18:05:26.905Z,91.40
2023-04-02T18:08:24.171Z,91.60
2023-04-02T18:11:24.397Z,91.90
2023-04-02T18:14:21.961Z,91.90
2023-04-02T18:17:26.184Z,92.30
2023-04-02T18:20:12.157Z,92.40
2023-04-02T18:23:31.705Z,92.50
2023-04-02T18:26:22.754Z,92.70
2023-04-02T18:29:38.915Z,92.90
2023-04-02T18:32:48.306Z,93.30
2023-04-02T18:35:43.338Z,93.10
2023-04-02T18:38:46.402Z,93.70
2023-04-02T18:41:58.566Z,93.80
2023-04-02T18:44:57.266Z,94.20
2023-04-02T18:48:04.531Z,94.20
2023-04-02T18:50:45.971Z,94.30
2023-04-02T18:53:24.033Z,94.40
2023-04-02T18:56:12.053Z,94.70
2023-04-02T18:59:34.802Z,95.00
2023-04-02T19:02:44.207Z,95.20
2023-04-02T19:05:44.585Z,95.40
2023-04-02T19:08:47.082Z,95.70
2023-04-02T19:11:28.793Z,96.00
2023-04-02T19:14:10.935Z,96.30
2023-04-02T19:17:03.865Z,96.60
2023-04-02T19:20:03.742Z,96.90
2023-04-02T19:23:19.548Z,97.20
2023-04-02T19:26:02.762Z,97.50
2023-04-02T19:29:17.228Z,97.80
2023-04-02T19:32:04.865Z,98.10
2023-04-02T19:34:48.551Z,98.40
2023-04-02T19:38:13.305Z,98.60
2023-04-02T19:41:00.732Z,98.60
2023-04-02T19:43:32.776Z,99.10
2023-04-02T19:46:04.927Z,99.20
2023-04-02T19:49:03.690Z,99.40
2023-04-02T19:51:35.882Z,99.90
2023-04-02T19:54:07.874Z,99.80
2023-04-02T19:56:40.944Z,99.90
2023-04-02T19:59:18.160Z,99.90
2023-04-02T20:01:50.683Z,99.90
2023-04-02T20:04:22.644Z,99.90
2023-04-02T20:06:54.765Z,99.90
2023-04-02T20:09:26.780Z,99.90
2023-04-02T20:11:58.720Z,99.90
2023-04-02T20:14:30.808Z,99.90
2023-04-02T20:17:03.101Z,99.90
2023-04-02T20:19:35.602Z,99.90
2023-04-02T20:22:07.571Z,99.90
2023-04-02T20:24:41.093Z,99.90
2023-04-02T20:27:13.127Z,99.90
2023-04-02T20:29:45.078Z,99.90
2023-04-02T20:32:17.712Z,99.90
2023-04-02T20:34:49.770Z,99.90
2023-04-02T20:37:22.269Z,99.90
2023-04-02T20:39:54.468Z,99.90
2023-04-02T20:42:26.910Z,99.90
2023-04-02T20:44:58.864Z,99.90
2023-04-02T20:47:30.949Z,99.90
2023-04-02T20:50:03.100Z,99.90
2023-04-02T20:52:36.410Z,99.90
2023-04-02T20:55:09.626Z,99.90
2023-04-02T20:57:41.933Z,99.90
2023-04-02T21:00:14.710Z,99.90
2023-04-02T21:02:46.730Z,99.90
2023-04-02T21:05:18.805Z,99.90
2023-04-02T21:07:50.904Z,99.90
2023-04-02T21:10:22.927Z,99.90
2023-04-02T21:12:54.890Z,99.90
2023-04-02T21:15:26.802Z,99.90
2023-04-02T21:17:58.984Z,99.90
2023-04-02T21:20:32.354Z,99.90
2023-04-02T21:23:04.290Z,99.90
2023-04-02T21:25:36.393Z,99.90
2023-04-02T21:28:08.443Z,99.90
2023-04-02T21:30:40.410Z,99.90
2023-04-02T21:33:12.304Z,99.90
2023-04-02T21:35:44.515Z,99.90
2023-04-02T21:38:16.440Z,99.90
2023-04-02T21:40:48.394Z,99.90
2023-04-02T21:43:20.340Z,99.90
2023-04-02T21:45:52.423Z,99.90
2023-04-02T21:48:24.404Z,99.90
2023-04-02T21:50:56.364Z,99.90
2023-04-02T21:53:28.294Z,99.90
2023-04-02T21:56:12.959Z,99.90
2023-04-02T21:58:47.033Z,99.90
2023-04-02T22:01:27.160Z,99.90
2023-04-02T22:04:02.999Z,99.90
2023-04-02T22:06:41.412Z,99.90
2023-04-02T22:09:20.691Z,99.90
2023-04-02T22:11:59.203Z,99.90
2023-04-02T22:14:31.490Z,99.90
2023-04-02T22:17:03.850Z,99.90
2023-04-02T22:19:35.850Z,99.90
2023-04-02T22:22:07.820Z,99.90
2023-04-02T22:24:39.812Z,99.90
2023-04-02T22:27:12.750Z,99.90
2023-04-02T22:29:44.652Z,99.90
2023-04-02T22:32:16.613Z,99.90
2023-04-02T22:34:49.300Z,99.90
2023-04-02T22:37:21.356Z,99.90
2023-04-02T22:39:53.375Z,99.90
2023-04-02T22:42:26.707Z,99.90
2023-04-02T22:44:58.651Z,99.90
2023-04-02T22:47:30.887Z,99.90
2023-04-02T22:50:02.943Z,99.90
2023-04-02T22:52:34.943Z,99.90
2023-04-02T22:55:08.643Z,99.90
2023-04-02T22:57:42.330Z,99.90
2023-04-02T23:00:18.264Z,99.90
2023-04-02T23:02:50.363Z,99.90
2023-04-02T23:05:22.370Z,99.90
2023-04-02T23:07:54.630Z,99.90
2023-04-02T23:10:28.961Z,99.90
2023-04-02T23:13:02.935Z,99.90
2023-04-02T23:15:34.964Z,99.90
2023-04-02T23:18:07.097Z,99.90
2023-04-02T23:20:40.752Z,99.90
2023-04-02T23:23:12.709Z,99.90
2023-04-02T23:25:44.644Z,99.90
2023-04-02T23:28:16.697Z,99.90
2023-04-02T23:30:48.567Z,99.90
2023-04-02T23:33:20.494Z,99.90
2023-04-02T23:35:52.526Z,99.90
2023-04-02T23:38:25.565Z,99.90
2023-04-02T23:40:57.467Z,99.90
2023-04-02T23:43:29.447Z,99.90
2023-04-02T23:46:01.438Z,99.90
2023-04-02T23:48:33.427Z,99.90
2023-04-02T23:51:05.930Z,99.90
2023-04-02T23:53:37.957Z,99.90
2023-04-02T23:56:10.999Z,99.90
2023-04-02T23:58:43.014Z,99.90
