createdAt,value
2022-09-15T00:00:29.274Z,13.70
2022-09-15T00:02:55.947Z,13.67
2022-09-15T00:05:22.719Z,13.63
2022-09-15T00:07:49.079Z,13.61
2022-09-15T00:10:15.499Z,13.58
2022-09-15T00:12:41.893Z,13.53
2022-09-15T00:15:08.804Z,13.50
2022-09-15T00:17:35.154Z,13.47
2022-09-15T00:20:02.058Z,13.43
2022-09-15T00:22:28.449Z,13.41
2022-09-15T00:24:54.847Z,13.37
2022-09-15T00:27:21.224Z,13.33
2022-09-15T00:29:47.702Z,13.32
2022-09-15T00:32:14.107Z,13.30
2022-09-15T00:34:40.479Z,13.28
2022-09-15T00:37:07.168Z,13.28
2022-09-15T00:39:38.909Z,13.30
2022-09-15T00:42:05.631Z,13.30
2022-09-15T00:44:57.683Z,13.29
2022-09-15T00:47:28.823Z,13.27
2022-09-15T00:50:01.287Z,13.26
2022-09-15T00:52:34.047Z,13.24
2022-09-15T00:55:07.131Z,13.20
2022-09-15T00:57:39.850Z,13.17
2022-09-15T01:00:10.382Z,13.13
2022-09-15T01:02:37.975Z,13.12
2022-09-15T01:05:09.095Z,13.10
2022-09-15T01:07:47.070Z,13.09
2022-09-15T01:10:25.659Z,13.08
2022-09-15T01:12:57.034Z,13.04
2022-09-15T01:15:29.339Z,13.01
2022-09-15T01:18:32.914Z,12.98
2022-09-15T01:21:08.409Z,12.97
2022-09-15T01:23:55.474Z,12.95
2022-09-15T01:26:37.008Z,12.97
2022-09-15T01:29:24.591Z,13.04
2022-09-15T01:32:24.210Z,13.09
2022-09-15T01:35:12.188Z,13.10
2022-09-15T01:37:44.772Z,13.09
2022-09-15T01:40:14.790Z,13.06
2022-09-15T01:42:44.037Z,13.06
2022-09-15T01:45:18.042Z,13.05
2022-09-15T01:47:47.778Z,13.04
2022-09-15T01:50:21.070Z,13.05
2022-09-15T01:52:52.271Z,13.03
2022-09-15T01:55:36.939Z,12.98
2022-09-15T01:58:03.772Z,12.95
2022-09-15T02:00:35.867Z,12.90
2022-09-15T02:03:09.976Z,12.86
2022-09-15T02:05:45.006Z,12.82
2022-09-15T02:08:29.683Z,12.80
2022-09-15T02:11:12.815Z,12.79
2022-09-15T02:14:18.312Z,12.77
2022-09-15T02:16:49.808Z,12.76
2022-09-15T02:19:33.256Z,12.74
2022-09-15T02:22:23.310Z,12.74
2022-09-15T02:25:05.895Z,12.73
2022-09-15T02:27:40.310Z,12.73
2022-09-15T02:30:11.672Z,12.70
2022-09-15T02:32:46.632Z,12.73
2022-09-15T02:35:15.456Z,12.76
2022-09-15T02:37:42.068Z,12.80
2022-09-15T02:40:09.251Z,12.85
2022-09-15T02:42:36.207Z,12.88
2022-09-15T02:45:03.650Z,12.90
2022-09-15T02:47:30.191Z,12.90
2022-09-15T02:49:57.133Z,12.91
2022-09-15T02:52:23.883Z,12.92
2022-09-15T02:54:50.602Z,12.92
2022-09-15T02:57:17.144Z,12.94
2022-09-15T03:00:02.143Z,12.96
2022-09-15T03:02:28.860Z,12.99
2022-09-15T03:04:55.381Z,13.02
2022-09-15T03:07:21.723Z,13.03
2022-09-15T03:09:48.068Z,13.04
2022-09-15T03:12:14.580Z,13.06
2022-09-15T03:14:41.129Z,13.06
2022-09-15T03:17:07.611Z,13.07
2022-09-15T03:19:33.979Z,13.09
2022-09-15T03:22:00.495Z,13.10
2022-09-15T03:24:26.937Z,13.12
2022-09-15T03:26:53.404Z,13.13
2022-09-15T03:29:19.779Z,13.15
2022-09-15T03:31:46.331Z,13.15
2022-09-15T03:34:12.942Z,13.17
2022-09-15T03:36:39.368Z,13.17
2022-09-15T03:39:05.717Z,13.17
2022-09-15T03:41:32.185Z,13.15
2022-09-15T03:43:58.545Z,13.15
2022-09-15T03:46:24.932Z,13.17
2022-09-15T03:48:51.287Z,13.16
2022-09-15T03:51:17.676Z,13.14
2022-09-15T03:53:44.153Z,13.12
2022-09-15T03:56:27.301Z,13.13
2022-09-15T03:58:54.294Z,13.15
2022-09-15T04:01:21.227Z,13.20
2022-09-15T04:03:51.046Z,13.21
2022-09-15T04:06:19.108Z,13.23
2022-09-15T04:08:45.552Z,13.22
2022-09-15T04:11:12.931Z,13.23
2022-09-15T04:13:41.862Z,13.25
2022-09-15T04:16:13.410Z,13.27
2022-09-15T04:18:40.235Z,13.28
2022-09-15T04:21:10.438Z,13.31
2022-09-15T04:23:37.114Z,13.32
2022-09-15T04:26:32.867Z,13.33
2022-09-15T04:29:04.280Z,13.37
2022-09-15T04:31:32.179Z,13.37
2022-09-15T04:33:59.306Z,13.38
2022-09-15T04:36:28.146Z,13.39
2022-09-15T04:38:55.353Z,13.39
2022-09-15T04:41:22.617Z,13.40
2022-09-15T04:43:49.570Z,13.42
2022-09-15T04:46:16.905Z,13.43
2022-09-15T04:48:45.406Z,13.44
2022-09-15T04:51:15.475Z,13.46
2022-09-15T04:53:42.190Z,13.45
2022-09-15T04:56:15.491Z,13.45
2022-09-15T04:58:44.726Z,13.45
2022-09-15T05:01:13.681Z,13.45
2022-09-15T05:03:40.767Z,13.46
2022-09-15T05:06:10.257Z,13.45
2022-09-15T05:08:37.372Z,13.46
2022-09-15T05:11:07.057Z,13.46
2022-09-15T05:13:34.945Z,13.46
2022-09-15T05:16:22.712Z,13.50
2022-09-15T05:18:50.511Z,13.51
2022-09-15T05:21:19.370Z,13.53
2022-09-15T05:23:46.460Z,13.53
2022-09-15T05:26:17.027Z,13.57
2022-09-15T05:28:43.821Z,13.59
2022-09-15T05:31:19.806Z,13.61
2022-09-15T05:33:48.076Z,13.64
2022-09-15T05:36:15.778Z,13.66
2022-09-15T05:38:42.399Z,13.67
2022-09-15T05:41:11.642Z,13.67
2022-09-15T05:43:39.411Z,13.70
2022-09-15T05:46:07.742Z,13.71
2022-09-15T05:48:34.794Z,13.74
2022-09-15T05:51:01.217Z,13.78
2022-09-15T05:53:28.300Z,13.80
2022-09-15T05:55:56.769Z,13.84
2022-09-15T05:58:23.982Z,13.87
2022-09-15T06:00:50.733Z,13.92
2022-09-15T06:03:19.460Z,13.95
2022-09-15T06:05:46.409Z,13.99
2022-09-15T06:08:12.861Z,14.03
2022-09-15T06:10:39.820Z,14.08
2022-09-15T06:13:06.233Z,14.15
2022-09-15T06:15:32.687Z,14.22
2022-09-15T06:17:59.039Z,14.31
2022-09-15T06:20:25.480Z,14.39
2022-09-15T06:22:53.158Z,14.43
2022-09-15T06:25:19.560Z,14.42
2022-09-15T06:27:49.209Z,14.44
2022-09-15T06:30:16.078Z,14.50
2022-09-15T06:32:47.417Z,14.53
2022-09-15T06:35:15.263Z,14.62
2022-09-15T06:37:41.692Z,14.72
2022-09-15T06:40:08.809Z,14.77
2022-09-15T06:42:35.379Z,15.11
2022-09-15T06:45:01.813Z,15.58
2022-09-15T06:47:33.722Z,15.70
2022-09-15T06:50:00.926Z,15.89
2022-09-15T06:52:27.710Z,16.11
2022-09-15T06:54:54.086Z,16.09
2022-09-15T06:57:20.543Z,16.37
2022-09-15T06:59:46.894Z,18.44
2022-09-15T07:02:13.626Z,20.90
2022-09-15T07:04:40.259Z,21.16
2022-09-15T07:07:06.623Z,20.51
2022-09-15T07:09:32.941Z,20.49
2022-09-15T07:11:59.267Z,19.24
2022-09-15T07:14:25.794Z,18.36
2022-09-15T07:16:52.347Z,17.75
2022-09-15T07:19:18.718Z,17.16
2022-09-15T07:21:45.233Z,16.88
2022-09-15T07:24:12.667Z,16.70
2022-09-15T07:26:39.167Z,16.58
2022-09-15T07:29:06.863Z,16.48
2022-09-15T07:31:35.335Z,16.38
2022-09-15T07:34:02.203Z,16.33
2022-09-15T07:36:30.530Z,16.30
2022-09-15T07:38:57.296Z,16.35
2022-09-15T07:41:26.460Z,16.38
2022-09-15T07:43:54.861Z,16.44
2022-09-15T07:46:22.799Z,16.42
2022-09-15T07:48:51.821Z,16.53
2022-09-15T07:51:18.805Z,16.51
2022-09-15T07:53:47.551Z,16.59
2022-09-15T07:56:14.677Z,16.64
2022-09-15T07:58:41.126Z,16.50
2022-09-15T08:01:11.213Z,16.60
2022-09-15T08:03:46.214Z,16.77
2022-09-15T08:06:13.711Z,16.95
2022-09-15T08:08:40.520Z,17.02
2022-09-15T08:11:15.121Z,17.07
2022-09-15T08:13:44.894Z,17.13
2022-09-15T08:16:13.982Z,17.13
2022-09-15T08:18:42.564Z,17.17
2022-09-15T08:21:16.201Z,17.16
2022-09-15T08:23:42.942Z,17.24
2022-09-15T08:26:14.197Z,17.34
2022-09-15T08:28:41.753Z,17.47
2022-09-15T08:31:09.498Z,17.57
2022-09-15T08:33:36.102Z,17.54
2022-09-15T08:36:05.971Z,17.58
2022-09-15T08:38:32.699Z,17.72
2022-09-15T08:41:01.777Z,17.75
2022-09-15T08:43:35.684Z,17.59
2022-09-15T08:46:06.075Z,17.60
2022-09-15T08:48:49.302Z,17.68
2022-09-15T08:51:29.897Z,17.70
2022-09-15T08:54:03.018Z,17.79
2022-09-15T08:56:30.358Z,17.82
2022-09-15T08:58:57.021Z,17.84
2022-09-15T09:01:49.467Z,17.77
2022-09-15T09:05:05.221Z,17.67
2022-09-15T09:08:01.749Z,17.67
2022-09-15T09:11:02.419Z,17.64
2022-09-15T09:14:04.476Z,17.62
2022-09-15T09:16:55.975Z,17.69
2022-09-15T09:19:32.342Z,17.84
2022-09-15T09:22:11.429Z,17.86
2022-09-15T09:24:42.973Z,17.84
2022-09-15T09:27:19.723Z,17.70
2022-09-15T09:30:08.047Z,17.61
2022-09-15T09:33:08.494Z,17.63
2022-09-15T09:35:43.476Z,17.69
2022-09-15T09:38:11.255Z,17.70
2022-09-15T09:40:41.134Z,17.60
2022-09-15T09:43:08.632Z,17.47
2022-09-15T09:45:35.208Z,17.33
2022-09-15T09:48:09.740Z,17.31
2022-09-15T09:50:43.538Z,17.39
2022-09-15T09:53:36.491Z,17.38
2022-09-15T09:56:12.428Z,17.38
2022-09-15T09:58:38.935Z,17.46
2022-09-15T10:01:25.150Z,17.52
2022-09-15T10:04:19.018Z,17.55
2022-09-15T10:06:46.582Z,17.71
2022-09-15T10:09:18.214Z,17.90
2022-09-15T10:11:56.382Z,18.16
2022-09-15T10:14:27.522Z,18.35
2022-09-15T10:16:58.493Z,18.51
2022-09-15T10:19:25.391Z,18.63
2022-09-15T10:21:51.932Z,18.56
2022-09-15T10:24:27.139Z,18.34
2022-09-15T10:27:17.402Z,18.14
2022-09-15T10:29:43.994Z,17.99
2022-09-15T10:32:24.815Z,17.94
2022-09-15T10:35:04.092Z,17.90
2022-09-15T10:37:35.989Z,18.00
2022-09-15T10:40:43.984Z,18.27
2022-09-15T10:43:46.615Z,18.52
2022-09-15T10:46:28.243Z,18.84
2022-09-15T10:49:12.062Z,19.04
2022-09-15T10:51:59.948Z,19.32
2022-09-15T10:54:54.411Z,19.44
2022-09-15T10:57:58.031Z,19.66
2022-09-15T11:00:25.657Z,19.69
2022-09-15T11:03:28.311Z,19.88
2022-09-15T11:06:29.902Z,20.08
2022-09-15T11:09:23.236Z,19.96
2022-09-15T11:12:28.498Z,19.97
2022-09-15T11:15:38.746Z,20.18
2022-09-15T11:18:19.300Z,20.25
2022-09-15T11:21:05.271Z,20.48
2022-09-15T11:23:40.058Z,20.29
2022-09-15T11:26:12.590Z,20.16
2022-09-15T11:28:43.703Z,20.34
2022-09-15T11:31:27.679Z,20.92
2022-09-15T11:33:57.150Z,21.13
2022-09-15T11:36:33.686Z,21.01
2022-09-15T11:39:11.511Z,21.17
2022-09-15T11:42:05.486Z,20.76
2022-09-15T11:44:35.008Z,20.37
2022-09-15T11:47:28.260Z,19.90
2022-09-15T11:50:11.475Z,19.55
2022-09-15T11:52:57.418Z,19.41
2022-09-15T11:55:42.331Z,19.30
2022-09-15T11:58:22.896Z,19.64
2022-09-15T12:00:55.918Z,20.10
2022-09-15T12:03:34.032Z,20.43
2022-09-15T12:06:28.473Z,20.61
2022-09-15T12:09:01.106Z,20.80
2022-09-15T12:11:34.464Z,21.05
2022-09-15T12:14:03.455Z,21.09
2022-09-15T12:16:30.435Z,21.13
2022-09-15T12:19:09.084Z,21.41
2022-09-15T12:21:58.148Z,21.49
2022-09-15T12:25:02.690Z,21.67
2022-09-15T12:27:29.778Z,21.34
2022-09-15T12:29:58.512Z,21.03
2022-09-15T12:32:29.315Z,20.66
2022-09-15T12:35:11.434Z,20.35
2022-09-15T12:37:44.331Z,20.32
2022-09-15T12:40:29.829Z,20.20
2022-09-15T12:43:22.862Z,19.84
2022-09-15T12:45:59.100Z,19.51
2022-09-15T12:48:29.364Z,19.41
2022-09-15T12:51:10.420Z,19.21
2022-09-15T12:53:49.907Z,19.36
2022-09-15T12:56:31.717Z,19.43
2022-09-15T12:59:13.881Z,19.36
2022-09-15T13:01:43.408Z,19.11
2022-09-15T13:04:09.702Z,18.81
2022-09-15T13:06:36.120Z,18.61
2022-09-15T13:09:02.426Z,18.51
2022-09-15T13:11:37.117Z,18.41
2022-09-15T13:14:03.650Z,18.49
2022-09-15T13:16:48.180Z,18.61
2022-09-15T13:19:33.164Z,18.87
2022-09-15T13:22:11.693Z,19.14
2022-09-15T13:24:47.300Z,19.30
2022-09-15T13:27:21.445Z,19.45
2022-09-15T13:30:02.828Z,19.60
2022-09-15T13:32:43.625Z,19.58
2022-09-15T13:35:18.763Z,19.45
2022-09-15T13:38:15.205Z,19.41
2022-09-15T13:41:11.831Z,19.53
2022-09-15T13:44:02.310Z,19.75
2022-09-15T13:46:35.568Z,19.94
2022-09-15T13:49:14.132Z,19.87
2022-09-15T13:51:45.514Z,19.95
2022-09-15T13:54:19.411Z,19.72
2022-09-15T13:56:47.364Z,19.49
2022-09-15T13:59:18.599Z,19.24
2022-09-15T14:01:45.471Z,19.06
2022-09-15T14:04:28.262Z,18.97
2022-09-15T14:07:00.202Z,18.87
2022-09-15T14:09:33.175Z,18.72
2022-09-15T14:12:04.864Z,18.64
2022-09-15T14:14:37.876Z,18.44
2022-09-15T14:17:04.565Z,18.16
2022-09-15T14:19:38.785Z,17.93
2022-09-15T14:22:29.411Z,17.87
2022-09-15T14:24:57.334Z,17.86
2022-09-15T14:27:32.084Z,17.93
2022-09-15T14:30:02.614Z,18.00
2022-09-15T14:32:34.179Z,18.12
2022-09-15T14:35:06.451Z,18.26
2022-09-15T14:37:33.632Z,18.37
2022-09-15T14:40:02.091Z,18.48
2022-09-15T14:42:33.617Z,18.63
2022-09-15T14:48:01.170Z,19.50
2022-09-15T14:50:32.815Z,19.52
2022-09-15T14:53:23.018Z,19.64
2022-09-15T14:55:49.511Z,19.88
2022-09-15T14:58:27.110Z,19.86
2022-09-15T15:01:00.366Z,19.77
2022-09-15T15:03:41.846Z,19.80
2022-09-15T15:06:29.459Z,19.95
2022-09-15T15:09:23.888Z,19.66
2022-09-15T15:11:53.112Z,19.28
2022-09-15T15:14:19.712Z,19.14
2022-09-15T15:17:24.669Z,19.42
2022-09-15T15:19:58.712Z,19.22
2022-09-15T15:22:25.456Z,19.10
2022-09-15T15:24:53.280Z,19.00
2022-09-15T15:27:50.627Z,18.92
2022-09-15T15:30:26.409Z,18.80
2022-09-15T15:32:53.855Z,18.68
2022-09-15T15:35:21.186Z,18.51
2022-09-15T15:37:48.352Z,18.43
2022-09-15T15:40:18.419Z,18.43
2022-09-15T15:42:57.705Z,18.38
2022-09-15T15:45:30.367Z,18.30
2022-09-15T15:47:57.261Z,18.22
2022-09-15T15:50:26.179Z,18.21
2022-09-15T15:52:53.283Z,18.07
2022-09-15T15:55:26.701Z,17.92
2022-09-15T15:57:55.326Z,17.70
2022-09-15T16:00:30.369Z,17.71
2022-09-15T16:02:56.888Z,17.85
2022-09-15T16:05:27.632Z,17.86
2022-09-15T16:07:56.030Z,17.68
2022-09-15T16:10:24.335Z,17.57
2022-09-15T16:12:50.703Z,17.55
2022-09-15T16:15:20.402Z,17.42
2022-09-15T16:17:47.975Z,17.41
2022-09-15T16:20:25.030Z,17.32
2022-09-15T16:22:52.087Z,17.22
2022-09-15T16:25:27.616Z,17.18
2022-09-15T16:27:54.008Z,17.13
2022-09-15T16:30:20.488Z,17.03
2022-09-15T16:32:46.810Z,16.95
2022-09-15T16:35:24.515Z,16.83
2022-09-15T16:37:50.880Z,16.75
2022-09-15T16:40:17.905Z,16.69
2022-09-15T16:42:45.194Z,16.67
2022-09-15T16:45:23.112Z,16.61
2022-09-15T16:47:49.576Z,16.52
2022-09-15T16:50:16.002Z,16.43
2022-09-15T16:52:42.763Z,16.39
2022-09-15T16:55:26.197Z,16.34
2022-09-15T16:57:52.540Z,16.27
2022-09-15T17:00:19.017Z,16.20
2022-09-15T17:02:45.455Z,16.25
2022-09-15T17:05:19.144Z,16.25
2022-09-15T17:07:48.800Z,16.23
2022-09-15T17:10:15.400Z,16.13
2022-09-15T17:12:41.838Z,16.11
2022-09-15T17:15:29.553Z,16.06
2022-09-15T17:17:57.113Z,16.02
2022-09-15T17:20:25.242Z,16.01
2022-09-15T17:22:52.776Z,16.00
2022-09-15T17:25:35.741Z,15.94
2022-09-15T17:28:02.794Z,15.88
2022-09-15T17:30:31.442Z,15.82
2022-09-15T17:33:06.192Z,15.79
2022-09-15T17:35:36.896Z,15.71
2022-09-15T17:38:05.333Z,15.68
2022-09-15T17:40:32.585Z,15.61
2022-09-15T17:43:00.543Z,15.57
2022-09-15T17:45:30.834Z,15.55
2022-09-15T17:47:57.530Z,15.48
2022-09-15T17:50:25.506Z,15.43
2022-09-15T17:52:51.833Z,15.41
2022-09-15T17:55:22.127Z,15.33
2022-09-15T17:57:49.786Z,15.26
2022-09-15T18:00:18.835Z,15.17
2022-09-15T18:02:49.390Z,15.09
2022-09-15T18:05:23.214Z,14.99
2022-09-15T18:07:50.373Z,14.95
2022-09-15T18:10:17.732Z,14.90
2022-09-15T18:12:48.392Z,14.88
2022-09-15T18:15:22.663Z,14.86
2022-09-15T18:17:50.520Z,14.85
2022-09-15T18:20:20.495Z,14.86
2022-09-15T18:22:48.308Z,14.88
2022-09-15T18:25:28.297Z,14.85
2022-09-15T18:27:55.613Z,14.69
2022-09-15T18:30:23.792Z,14.47
2022-09-15T18:32:50.585Z,14.34
2022-09-15T18:35:19.382Z,14.25
2022-09-15T18:37:53.982Z,14.18
2022-09-15T18:40:20.399Z,14.09
2022-09-15T18:42:46.850Z,14.01
2022-09-15T18:45:15.996Z,13.96
2022-09-15T18:47:42.832Z,13.96
2022-09-15T18:50:12.180Z,13.90
2022-09-15T18:52:40.632Z,13.86
2022-09-15T18:55:15.047Z,13.78
2022-09-15T18:57:42.331Z,13.71
2022-09-15T19:00:12.719Z,13.68
2022-09-15T19:02:39.392Z,13.63
2022-09-15T19:05:06.448Z,13.60
2022-09-15T19:07:33.578Z,13.59
2022-09-15T19:10:01.607Z,13.50
2022-09-15T19:12:28.025Z,13.49
2022-09-15T19:14:54.520Z,13.49
2022-09-15T19:17:21.323Z,13.48
2022-09-15T19:19:47.758Z,13.51
2022-09-15T19:22:14.141Z,13.49
2022-09-15T19:24:40.504Z,13.45
2022-09-15T19:27:08.727Z,13.42
2022-09-15T19:29:36.709Z,13.43
2022-09-15T19:32:09.973Z,13.39
2022-09-15T19:34:38.536Z,13.39
2022-09-15T19:37:11.362Z,13.40
2022-09-15T19:39:40.641Z,13.35
2022-09-15T19:42:07.727Z,13.30
2022-09-15T19:44:34.295Z,13.27
2022-09-15T19:47:00.823Z,13.25
2022-09-15T19:49:27.233Z,13.22
2022-09-15T19:51:57.584Z,13.15
2022-09-15T19:54:26.465Z,13.10
2022-09-15T19:56:52.994Z,13.05
2022-09-15T19:59:19.921Z,13.04
2022-09-15T20:01:46.952Z,13.01
2022-09-15T20:06:58.428Z,13.01
2022-09-15T20:09:24.930Z,13.01
2022-09-15T20:11:51.228Z,12.95
2022-09-15T20:14:17.549Z,12.95
2022-09-15T20:16:43.995Z,12.95
2022-09-15T20:19:10.653Z,12.93
2022-09-15T20:21:49.835Z,12.90
2022-09-15T20:24:17.652Z,12.89
2022-09-15T20:26:44.008Z,12.86
2022-09-15T20:29:10.972Z,12.80
2022-09-15T20:31:37.467Z,12.76
2022-09-15T20:34:03.961Z,12.71
2022-09-15T20:36:33.764Z,12.70
2022-09-15T20:39:03.183Z,12.71
2022-09-15T20:41:31.839Z,12.70
2022-09-15T20:43:58.409Z,12.72
2022-09-15T20:46:25.193Z,12.70
2022-09-15T20:48:52.204Z,12.72
2022-09-15T20:51:23.996Z,12.68
2022-09-15T20:53:52.742Z,12.69
2022-09-15T20:56:24.638Z,12.70
2022-09-15T20:58:52.190Z,12.65
2022-09-15T21:01:24.926Z,12.64
2022-09-15T21:03:51.694Z,12.60
2022-09-15T21:06:20.886Z,12.57
2022-09-15T21:08:48.581Z,12.53
2022-09-15T21:11:16.686Z,12.49
2022-09-15T21:13:43.623Z,12.43
2022-09-15T21:16:12.446Z,12.39
2022-09-15T21:18:40.465Z,12.31
2022-09-15T21:21:09.876Z,12.24
2022-09-15T21:23:48.096Z,12.13
2022-09-15T21:26:17.844Z,12.05
2022-09-15T21:28:44.867Z,12.00
2022-09-15T21:31:17.435Z,11.97
2022-09-15T21:33:45.308Z,11.89
2022-09-15T21:36:23.353Z,11.84
2022-09-15T21:38:51.488Z,11.80
2022-09-15T21:41:20.980Z,11.79
2022-09-15T21:43:48.431Z,11.80
2022-09-15T21:46:16.984Z,11.78
2022-09-15T21:48:44.291Z,11.76
2022-09-15T21:51:13.046Z,11.70
2022-09-15T21:53:39.453Z,11.68
2022-09-15T21:56:08.888Z,11.65
2022-09-15T21:58:42.469Z,11.61
2022-09-15T22:01:16.793Z,11.60
2022-09-15T22:03:43.470Z,11.57
2022-09-15T22:06:11.927Z,11.53
2022-09-15T22:08:40.341Z,11.50
2022-09-15T22:11:08.118Z,11.45
2022-09-15T22:13:40.518Z,11.42
2022-09-15T22:16:10.118Z,11.40
2022-09-15T22:18:37.911Z,11.40
2022-09-15T22:21:10.036Z,11.37
2022-09-15T22:23:36.447Z,11.34
2022-09-15T22:26:09.756Z,11.37
2022-09-15T22:28:36.285Z,11.36
2022-09-15T22:31:06.221Z,11.33
2022-09-15T22:33:32.814Z,11.29
2022-09-15T22:35:59.189Z,11.27
2022-09-15T22:38:27.798Z,11.24
2022-09-15T22:40:54.343Z,11.22
2022-09-15T22:43:21.275Z,11.20
2022-09-15T22:45:48.003Z,11.18
2022-09-15T22:48:14.756Z,11.15
2022-09-15T22:50:44.722Z,11.13
2022-09-15T22:53:12.772Z,11.11
2022-09-15T22:55:39.710Z,11.10
2022-09-15T22:58:06.366Z,11.07
2022-09-15T23:00:32.987Z,11.06
2022-09-15T23:02:59.700Z,11.01
2022-09-15T23:05:26.168Z,10.96
2022-09-15T23:07:52.507Z,10.91
2022-09-15T23:10:18.853Z,10.87
2022-09-15T23:12:45.337Z,10.80
2022-09-15T23:15:11.696Z,10.78
2022-09-15T23:17:38.995Z,10.75
2022-09-15T23:20:05.723Z,10.74
2022-09-15T23:22:32.070Z,10.74
2022-09-15T23:24:58.416Z,10.78
2022-09-15T23:27:24.890Z,10.84
2022-09-15T23:29:51.440Z,10.96
2022-09-15T23:32:17.820Z,11.04
2022-09-15T23:34:44.145Z,11.09
2022-09-15T23:37:10.498Z,11.13
2022-09-15T23:39:36.866Z,11.14
2022-09-15T23:42:03.461Z,11.18
2022-09-15T23:44:29.809Z,11.18
2022-09-15T23:46:56.214Z,11.17
2022-09-15T23:49:22.588Z,11.18
2022-09-15T23:51:49.078Z,11.21
2022-09-15T23:54:15.454Z,11.20
2022-09-15T23:56:43.224Z,11.22
2022-09-15T23:59:09.830Z,11.25
