createdAt,value
2023-04-28T00:01:17.387Z,23.50
2023-04-28T00:04:01.860Z,24.07
2023-04-28T00:06:46.636Z,25.00
2023-04-28T00:12:30.327Z,22.33
2023-04-28T00:15:14.592Z,23.17
2023-04-28T00:20:40.805Z,23.33
2023-04-28T00:23:35.616Z,23.73
2023-04-28T00:26:32.198Z,23.70
2023-04-28T00:29:38.643Z,23.33
2023-04-28T00:32:07.334Z,23.37
2023-04-28T00:37:55.469Z,23.73
2023-04-28T00:40:49.108Z,22.53
2023-04-28T00:43:58.411Z,23.07
2023-04-28T00:46:42.337Z,23.77
2023-04-28T00:52:40.765Z,23.33
2023-04-28T00:55:53.194Z,23.80
2023-04-28T00:59:04.764Z,24.20
2023-04-28T01:01:51.563Z,23.80
2023-04-28T01:04:43.409Z,22.67
2023-04-28T01:07:21.645Z,22.70
2023-04-28T01:10:09.382Z,22.97
2023-04-28T01:12:49.430Z,23.60
2023-04-28T01:15:38.899Z,23.50
2023-04-28T01:18:25.311Z,23.50
2023-04-28T01:21:09.317Z,22.77
2023-04-28T01:24:03.537Z,23.50
2023-04-28T01:26:48.813Z,25.87
2023-04-28T01:29:28.665Z,23.93
2023-04-28T01:35:43.180Z,22.73
2023-04-28T01:38:41.310Z,23.17
2023-04-28T01:41:34.859Z,22.93
2023-04-28T01:44:24.271Z,23.43
2023-04-28T01:47:18.438Z,23.93
2023-04-28T01:50:14.843Z,22.60
2023-04-28T01:53:03.595Z,23.27
2023-04-28T01:56:01.409Z,22.97
2023-04-28T01:58:50.467Z,24.90
2023-04-28T02:01:43.232Z,23.10
2023-04-28T02:04:35.996Z,23.47
2023-04-28T02:07:30.615Z,23.53
2023-04-28T02:10:15.580Z,23.17
2023-04-28T02:12:46.789Z,23.40
2023-04-28T02:15:21.712Z,23.20
2023-04-28T02:18:08.416Z,23.20
2023-04-28T02:21:14.511Z,22.80
2023-04-28T02:23:49.972Z,22.90
2023-04-28T02:26:38.655Z,23.83
2023-04-28T02:29:23.907Z,22.77
2023-04-28T02:32:12.997Z,23.40
2023-04-28T02:34:54.768Z,22.00
2023-04-28T02:37:50.675Z,22.50
2023-04-28T02:40:26.332Z,22.40
2023-04-28T02:43:16.852Z,22.50
2023-04-28T02:46:06.525Z,22.50
2023-04-28T02:49:13.362Z,21.93
2023-04-28T02:52:11.540Z,21.67
2023-04-28T02:55:11.221Z,22.50
2023-04-28T02:57:52.462Z,22.57
2023-04-28T03:00:44.593Z,21.07
2023-04-28T03:03:32.890Z,22.80
2023-04-28T03:06:10.246Z,22.97
2023-04-28T03:09:03.591Z,22.90
2023-04-28T03:12:08.599Z,20.80
2023-04-28T03:15:06.213Z,21.80
2023-04-28T03:17:51.241Z,23.17
2023-04-28T03:20:41.456Z,22.97
2023-04-28T03:23:29.895Z,21.87
2023-04-28T03:26:15.338Z,21.37
2023-04-28T03:28:44.354Z,20.53
2023-04-28T03:31:15.971Z,21.70
2023-04-28T03:33:56.270Z,22.60
2023-04-28T03:37:10.614Z,22.07
2023-04-28T03:39:54.748Z,23.10
2023-04-28T03:43:02.168Z,21.47
2023-04-28T03:46:11.804Z,20.37
2023-04-28T03:49:07.444Z,21.80
2023-04-28T03:51:59.394Z,19.50
2023-04-28T03:58:10.142Z,21.80
2023-04-28T04:00:52.130Z,21.40
2023-04-28T04:03:53.331Z,20.93
2023-04-28T04:06:46.964Z,21.00
2023-04-28T04:09:38.804Z,20.80
2023-04-28T04:12:22.797Z,20.80
2023-04-28T04:18:32.329Z,21.83
2023-04-28T04:21:35.097Z,23.27
2023-04-28T04:24:29.294Z,20.60
2023-04-28T04:27:04.417Z,22.77
2023-04-28T04:29:58.520Z,21.13
2023-04-28T04:32:39.224Z,21.10
2023-04-28T04:35:32.948Z,21.47
2023-04-28T04:38:24.740Z,21.27
2023-04-28T04:41:02.408Z,22.90
2023-04-28T04:43:54.180Z,23.03
2023-04-28T04:46:41.479Z,22.50
2023-04-28T04:50:14.659Z,21.83
2023-04-28T04:57:24.644Z,21.70
2023-04-28T05:01:14.385Z,20.90
2023-04-28T05:04:13.854Z,22.50
2023-04-28T05:07:10.662Z,23.03
2023-04-28T05:10:13.965Z,21.50
2023-04-28T05:12:51.788Z,22.10
2023-04-28T05:15:46.106Z,22.90
2023-04-28T05:18:32.825Z,22.83
2023-04-28T05:21:07.156Z,23.13
2023-04-28T05:23:57.499Z,23.37
2023-04-28T05:26:43.012Z,22.63
2023-04-28T05:29:40.353Z,23.87
2023-04-28T05:32:35.296Z,24.07
2023-04-28T05:35:42.266Z,22.37
2023-04-28T05:38:32.982Z,24.10
2023-04-28T05:41:22.596Z,22.40
2023-04-28T05:44:16.104Z,23.67
2023-04-28T05:47:47.138Z,22.47
2023-04-28T05:54:02.310Z,24.00
2023-04-28T09:26:10.073Z,19.30
2023-04-28T09:29:36.626Z,20.50
2023-04-28T09:32:31.725Z,21.20
2023-04-28T09:35:46.080Z,19.03
2023-04-28T09:38:38.643Z,19.00
2023-04-28T09:50:09.145Z,19.07
2023-04-28T10:21:02.327Z,19.00
2023-04-28T11:13:01.533Z,22.60
2023-04-28T11:15:41.245Z,21.17
2023-04-28T11:22:08.910Z,22.30
2023-04-28T11:26:15.397Z,21.30
2023-04-28T11:32:39.511Z,22.57
2023-04-28T11:36:26.423Z,22.03
2023-04-28T11:39:26.672Z,25.87
2023-04-28T11:42:20.121Z,22.03
2023-04-28T11:48:52.734Z,23.40
2023-04-28T11:56:23.436Z,23.33
2023-04-28T12:33:54.839Z,21.37
2023-04-28T12:37:07.186Z,22.90
2023-04-28T13:16:18.493Z,29.90
2023-04-28T13:19:52.746Z,27.17
2023-04-28T13:23:09.018Z,27.37
2023-04-28T13:26:12.744Z,26.60
2023-04-28T13:30:04.509Z,28.90
2023-04-28T13:32:33.793Z,27.40
2023-04-28T13:39:01.047Z,26.77
2023-04-28T13:41:45.922Z,25.60
2023-04-28T13:44:26.194Z,25.43
2023-04-28T13:51:33.203Z,27.63
2023-04-28T14:37:17.281Z,23.50
2023-04-28T14:39:47.816Z,25.50
2023-04-28T14:46:43.784Z,24.23
2023-04-28T14:49:15.130Z,24.60
2023-04-28T14:51:46.058Z,24.60
2023-04-28T14:54:18.183Z,24.37
2023-04-28T14:56:50.606Z,22.83
2023-04-28T14:59:19.891Z,23.70
2023-04-28T15:01:50.834Z,23.80
2023-04-28T15:04:19.677Z,24.23
2023-04-28T15:06:49.366Z,24.83
2023-04-28T15:09:17.989Z,22.93
2023-04-28T15:11:48.609Z,24.63
2023-04-28T15:14:17.032Z,24.43
2023-04-28T15:16:45.853Z,22.87
2023-04-28T15:19:14.649Z,24.67
2023-04-28T15:21:43.516Z,23.83
2023-04-28T15:24:12.085Z,23.27
2023-04-28T15:26:43.492Z,23.80
2023-04-28T15:29:13.799Z,24.00
2023-04-28T15:31:44.159Z,23.37
2023-04-28T15:34:12.856Z,22.93
2023-04-28T15:36:42.540Z,25.50
2023-04-28T15:39:13.393Z,23.40
2023-04-28T15:41:42.972Z,21.97
2023-04-28T15:44:19.333Z,23.10
2023-04-28T15:46:52.320Z,23.20
2023-04-28T15:49:23.894Z,23.63
2023-04-28T15:51:52.420Z,23.03
2023-04-28T15:54:32.242Z,24.10
2023-04-28T15:57:00.786Z,24.60
2023-04-28T15:59:36.153Z,22.20
2023-04-28T16:02:19.606Z,21.60
2023-04-28T16:04:50.381Z,22.93
2023-04-28T16:07:32.203Z,22.40
2023-04-28T16:10:01.397Z,24.80
2023-04-28T16:12:32.517Z,22.60
2023-04-28T16:15:03.248Z,23.73
2023-04-28T16:17:42.315Z,23.07
2023-04-28T16:20:13.079Z,22.10
2023-04-28T16:22:44.801Z,23.93
2023-04-28T16:25:13.796Z,24.33
2023-04-28T16:27:43.002Z,21.70
2023-04-28T16:30:14.181Z,21.57
2023-04-28T16:32:43.026Z,22.20
2023-04-28T16:35:14.927Z,21.73
2023-04-28T16:37:45.001Z,22.60
2023-04-28T16:40:15.354Z,22.30
2023-04-28T16:42:49.693Z,22.27
2023-04-28T16:45:33.182Z,22.87
2023-04-28T16:48:05.007Z,21.90
2023-04-28T16:50:40.867Z,22.20
2023-04-28T16:53:09.666Z,21.60
2023-04-28T16:55:38.290Z,22.97
2023-04-28T16:58:24.709Z,23.07
2023-04-28T17:00:58.311Z,22.53
2023-04-28T17:03:53.140Z,22.70
2023-04-28T17:06:49.308Z,22.47
2023-04-28T17:10:02.138Z,22.77
2023-04-28T17:15:50.534Z,23.50
2023-04-28T17:18:20.582Z,24.07
2023-04-28T17:21:35.557Z,22.90
2023-04-28T17:31:02.795Z,21.70
2023-04-28T17:38:32.230Z,22.70
2023-04-28T17:41:01.495Z,23.03
2023-04-28T17:44:37.811Z,22.60
2023-04-28T17:47:18.800Z,22.73
2023-04-28T17:51:08.302Z,23.00
2023-04-28T17:54:27.250Z,22.67
2023-04-28T18:00:06.858Z,23.20
2023-04-28T18:02:51.568Z,22.87
2023-04-28T18:05:36.329Z,23.03
2023-04-28T18:27:55.468Z,23.00
2023-04-28T18:37:13.956Z,21.87
2023-04-28T18:39:43.174Z,22.33
2023-04-28T18:42:49.746Z,22.00
2023-04-28T18:45:29.358Z,21.17
2023-04-28T18:54:32.586Z,22.53
2023-04-28T18:58:06.827Z,22.93
2023-04-28T19:00:38.712Z,23.40
2023-04-28T19:03:21.972Z,22.73
2023-04-28T19:05:56.043Z,23.53
2023-04-28T19:08:26.648Z,24.33
2023-04-28T19:11:07.638Z,23.00
2023-04-28T19:16:51.332Z,25.63
2023-04-28T19:19:20.105Z,26.13
2023-04-28T19:21:57.967Z,24.30
2023-04-28T19:24:51.952Z,24.50
2023-04-28T19:27:24.222Z,25.43
2023-04-28T19:29:54.346Z,25.17
2023-04-28T19:32:23.218Z,26.23
2023-04-28T19:34:56.648Z,25.57
2023-04-28T19:37:26.134Z,26.77
2023-04-28T19:40:09.202Z,28.07
2023-04-28T19:45:50.380Z,28.10
2023-04-28T19:48:19.511Z,27.00
2023-04-28T19:50:51.459Z,28.00
2023-04-28T19:54:16.784Z,25.57
2023-04-28T19:56:57.303Z,27.90
2023-04-28T20:00:13.170Z,27.23
2023-04-28T20:02:58.091Z,27.67
2023-04-28T20:05:46.393Z,27.33
2023-04-28T20:11:10.702Z,27.17
2023-04-28T20:14:11.561Z,28.20
2023-04-28T20:16:43.579Z,26.87
2023-04-28T20:19:29.472Z,27.27
2023-04-28T20:21:58.639Z,27.63
2023-04-28T20:24:27.554Z,26.60
2023-04-28T20:27:45.939Z,27.10
2023-04-28T20:30:15.121Z,26.60
2023-04-28T20:32:58.825Z,26.93
2023-04-28T20:35:32.562Z,27.37
2023-04-28T20:38:04.146Z,26.50
2023-04-28T20:43:40.391Z,26.80
2023-04-28T20:46:14.774Z,26.37
2023-04-28T20:48:43.824Z,26.30
2023-04-28T20:51:14.947Z,27.40
2023-04-28T20:53:46.328Z,25.30
2023-04-28T20:56:26.171Z,26.50
2023-04-28T20:58:55.534Z,27.57
2023-04-28T21:01:24.242Z,28.17
2023-04-28T21:04:00.404Z,28.10
2023-04-28T21:06:45.291Z,27.37
2023-04-28T21:09:14.052Z,27.77
2023-04-28T21:11:48.430Z,28.73
2023-04-28T21:14:18.863Z,28.40
2023-04-28T21:16:47.541Z,25.90
2023-04-28T21:19:20.261Z,28.00
2023-04-28T21:21:51.349Z,28.97
2023-04-28T21:24:19.692Z,29.40
2023-04-28T21:26:48.942Z,26.67
2023-04-28T21:29:18.446Z,29.40
2023-04-28T21:31:47.458Z,26.50
2023-04-28T21:34:15.735Z,27.13
2023-04-28T21:36:44.509Z,27.53
2023-04-28T21:39:14.284Z,27.50
2023-04-28T21:41:42.884Z,26.90
2023-04-28T21:44:35.579Z,25.80
2023-04-28T21:47:06.388Z,25.07
2023-04-28T21:49:40.375Z,26.63
2023-04-28T21:52:51.388Z,26.90
2023-04-28T21:55:57.606Z,25.93
2023-04-28T21:58:46.155Z,25.97
2023-04-28T22:01:36.259Z,25.03
2023-04-28T22:04:20.293Z,25.30
2023-04-28T22:07:35.351Z,25.77
2023-04-28T22:10:24.243Z,25.40
2023-04-28T22:13:09.599Z,24.70
2023-04-28T22:18:44.710Z,25.87
2023-04-28T22:21:26.358Z,25.87
2023-04-28T22:23:55.054Z,24.57
2023-04-28T22:26:33.429Z,26.47
2023-04-28T22:29:04.910Z,26.13
2023-04-28T22:31:43.929Z,26.73
2023-04-28T22:34:17.172Z,26.07
2023-04-28T22:36:47.509Z,25.50
2023-04-28T22:39:25.639Z,26.13
2023-04-28T22:42:04.413Z,26.17
2023-04-28T22:47:29.952Z,25.47
2023-04-28T22:50:08.534Z,27.90
2023-04-28T22:52:49.067Z,26.20
2023-04-28T22:55:44.282Z,28.40
2023-04-28T22:58:30.360Z,28.63
2023-04-28T23:01:05.307Z,28.70
2023-04-28T23:03:34.143Z,29.17
2023-04-28T23:06:08.799Z,29.20
2023-04-28T23:08:37.530Z,27.77
2023-04-28T23:11:07.663Z,29.80
2023-04-28T23:13:43.595Z,28.77
2023-04-28T23:16:34.444Z,29.53
2023-04-28T23:19:17.590Z,29.73
2023-04-28T23:21:55.158Z,29.17
2023-04-28T23:24:23.597Z,30.13
2023-04-28T23:26:58.355Z,31.50
2023-04-28T23:29:31.062Z,29.77
2023-04-28T23:32:10.946Z,30.80
2023-04-28T23:34:45.433Z,31.80
2023-04-28T23:37:38.346Z,31.10
2023-04-28T23:40:09.720Z,31.90
2023-04-28T23:42:38.534Z,32.47
2023-04-28T23:45:08.592Z,32.03
2023-04-28T23:47:39.284Z,31.87
2023-04-28T23:50:13.077Z,31.70
2023-04-28T23:52:41.673Z,32.87
2023-04-28T23:55:13.003Z,31.93
2023-04-28T23:57:44.705Z,33.13
