createdAt,value
2019-01-02T00:03:50.885Z,2.00
2019-01-02T00:06:21.581Z,2.30
2019-01-02T00:08:52.593Z,2.07
2019-01-02T00:11:23.265Z,1.70
2019-01-02T00:13:54.389Z,2.00
2019-01-02T00:16:25.069Z,1.60
2019-01-02T00:18:55.699Z,1.93
2019-01-02T00:21:26.713Z,1.50
2019-01-02T00:23:57.425Z,2.30
2019-01-02T00:26:28.313Z,2.37
2019-01-02T00:28:58.961Z,2.40
2019-01-02T00:31:30.042Z,1.73
2019-01-02T00:34:00.763Z,2.00
2019-01-02T00:36:31.436Z,1.87
2019-01-02T00:39:02.145Z,2.10
2019-01-02T00:41:34.628Z,1.73
2019-01-02T00:44:05.642Z,2.00
2019-01-02T00:46:36.256Z,1.20
2019-01-02T00:49:07.369Z,1.13
2019-01-02T00:51:38.046Z,2.33
2019-01-02T00:54:08.958Z,2.27
2019-01-02T00:56:39.635Z,1.83
2019-01-02T00:59:10.681Z,1.63
2019-01-02T01:01:41.307Z,1.57
2019-01-02T01:04:12.258Z,1.90
2019-01-02T01:06:42.869Z,2.20
2019-01-02T01:09:13.897Z,1.90
2019-01-02T01:11:44.505Z,2.10
2019-01-02T01:14:15.405Z,1.63
2019-01-02T01:16:46.109Z,1.93
2019-01-02T01:19:17.088Z,1.63
2019-01-02T01:21:47.805Z,2.67
2019-01-02T01:24:18.484Z,1.50
2019-01-02T01:26:49.117Z,1.80
2019-01-02T01:29:19.729Z,2.57
2019-01-02T01:31:50.774Z,2.13
2019-01-02T01:34:21.466Z,2.20
2019-01-02T01:36:52.240Z,1.93
2019-01-02T01:39:23.222Z,2.60
2019-01-02T01:41:53.957Z,2.67
2019-01-02T01:44:24.569Z,1.83
2019-01-02T01:46:55.585Z,2.10
2019-01-02T01:49:26.274Z,1.83
2019-01-02T01:51:58.046Z,2.17
2019-01-02T01:54:28.749Z,2.33
2019-01-02T01:56:59.460Z,1.87
2019-01-02T01:59:30.448Z,2.73
2019-01-02T02:02:01.153Z,2.30
2019-01-02T02:04:31.834Z,2.80
2019-01-02T02:07:02.647Z,3.00
2019-01-02T02:09:33.342Z,1.90
2019-01-02T02:12:03.952Z,2.40
2019-01-02T02:14:34.949Z,2.80
2019-01-02T02:17:05.580Z,2.97
2019-01-02T02:19:36.188Z,2.50
2019-01-02T02:22:06.831Z,2.97
2019-01-02T02:24:37.430Z,3.60
2019-01-02T02:27:08.248Z,2.93
2019-01-02T02:29:38.920Z,2.73
2019-01-02T02:32:09.544Z,4.57
2019-01-02T02:34:40.221Z,2.50
2019-01-02T02:37:10.850Z,2.70
2019-01-02T02:39:41.534Z,3.40
2019-01-02T02:42:12.480Z,2.77
2019-01-02T02:44:43.388Z,3.00
2019-01-02T02:47:14.089Z,3.07
2019-01-02T02:49:44.706Z,2.30
2019-01-02T02:52:15.337Z,2.70
2019-01-02T02:54:46.021Z,2.57
2019-01-02T02:57:16.647Z,2.63
2019-01-02T02:59:47.318Z,2.63
2019-01-02T03:02:18.030Z,2.60
2019-01-02T03:04:49.021Z,2.40
2019-01-02T03:07:19.862Z,2.20
2019-01-02T03:09:50.853Z,2.60
2019-01-02T03:12:21.861Z,2.20
2019-01-02T03:14:52.472Z,2.70
2019-01-02T03:17:23.180Z,2.73
2019-01-02T03:19:54.272Z,2.67
2019-01-02T03:22:25.393Z,2.13
2019-01-02T03:24:56.390Z,2.80
2019-01-02T03:27:27.492Z,2.83
2019-01-02T03:29:58.477Z,3.30
2019-01-02T03:32:29.595Z,3.60
2019-01-02T03:35:00.541Z,3.20
2019-01-02T03:37:31.197Z,3.00
2019-01-02T03:40:01.725Z,2.97
2019-01-02T03:42:32.371Z,3.00
2019-01-02T03:45:03.058Z,2.73
2019-01-02T03:47:33.761Z,2.30
2019-01-02T03:50:04.872Z,3.90
2019-01-02T03:52:35.501Z,2.03
2019-01-02T03:55:07.453Z,2.57
2019-01-02T03:57:38.094Z,2.63
2019-01-02T04:00:11.699Z,3.07
2019-01-02T04:02:42.419Z,2.90
2019-01-02T04:05:14.377Z,4.50
2019-01-02T04:07:48.241Z,3.23
2019-01-02T04:10:18.932Z,2.57
2019-01-02T04:12:49.572Z,3.53
2019-01-02T04:15:20.245Z,4.43
2019-01-02T04:17:50.977Z,3.17
2019-01-02T04:20:21.597Z,3.50
2019-01-02T04:22:52.331Z,2.60
2019-01-02T04:25:23.004Z,2.97
2019-01-02T04:27:53.593Z,3.17
2019-01-02T04:30:24.200Z,2.33
2019-01-02T04:32:54.748Z,2.90
2019-01-02T04:35:25.385Z,2.20
2019-01-02T04:37:56.413Z,3.70
2019-01-02T04:40:27.041Z,3.10
2019-01-02T04:42:57.928Z,2.70
2019-01-02T04:45:28.460Z,3.23
2019-01-02T04:47:59.049Z,3.93
2019-01-02T04:50:29.741Z,3.10
2019-01-02T04:53:00.440Z,3.50
2019-01-02T04:55:31.051Z,3.20
2019-01-02T04:58:01.721Z,3.93
2019-01-02T05:00:32.340Z,3.67
2019-01-02T05:03:03.061Z,4.07
2019-01-02T05:05:33.677Z,4.10
2019-01-02T05:08:04.333Z,3.90
2019-01-02T05:10:34.949Z,4.60
2019-01-02T05:13:05.513Z,3.80
2019-01-02T05:15:36.196Z,6.07
2019-01-02T05:18:06.905Z,4.10
2019-01-02T05:20:37.511Z,3.47
2019-01-02T05:23:08.078Z,4.47
2019-01-02T05:25:38.634Z,3.43
2019-01-02T05:28:09.294Z,3.03
2019-01-02T05:30:39.994Z,3.70
2019-01-02T05:33:10.642Z,3.03
2019-01-02T05:35:41.334Z,3.60
2019-01-02T05:38:12.039Z,4.40
2019-01-02T05:40:42.720Z,4.00
2019-01-02T05:43:13.396Z,3.30
2019-01-02T05:45:43.929Z,4.10
2019-01-02T05:48:14.691Z,4.37
2019-01-02T05:50:45.333Z,3.80
2019-01-02T05:53:15.988Z,3.30
2019-01-02T05:55:46.601Z,3.00
2019-01-02T05:58:17.256Z,3.60
2019-01-02T06:00:47.871Z,3.20
2019-01-02T06:03:18.521Z,3.00
2019-01-02T06:05:49.235Z,3.10
2019-01-02T06:08:19.968Z,3.80
2019-01-02T06:10:50.653Z,3.77
2019-01-02T06:13:21.292Z,5.30
2019-01-02T06:15:51.899Z,4.10
2019-01-02T06:18:22.637Z,3.70
2019-01-02T06:20:53.368Z,3.60
2019-01-02T06:23:23.945Z,3.40
2019-01-02T06:25:54.699Z,3.43
2019-01-02T06:28:25.434Z,3.87
2019-01-02T06:30:56.200Z,3.63
2019-01-02T06:33:26.855Z,3.87
2019-01-02T06:35:57.453Z,3.70
2019-01-02T06:38:28.119Z,3.50
2019-01-02T06:40:58.810Z,3.80
2019-01-02T06:43:30.038Z,3.20
2019-01-02T06:46:03.322Z,2.80
2019-01-02T06:48:34.144Z,3.50
2019-01-02T06:51:04.829Z,3.43
2019-01-02T06:53:35.500Z,3.50
2019-01-02T06:56:06.118Z,3.50
2019-01-02T06:58:36.869Z,2.87
2019-01-02T07:01:07.671Z,2.70
2019-01-02T07:03:38.314Z,3.70
2019-01-02T07:06:08.925Z,3.40
2019-01-02T07:08:42.568Z,4.37
2019-01-02T07:11:13.246Z,3.70
2019-01-02T07:13:43.957Z,3.47
2019-01-02T07:16:14.582Z,3.63
2019-01-02T07:18:45.286Z,3.37
2019-01-02T07:21:44.460Z,4.80
2019-01-02T07:24:15.193Z,4.33
2019-01-02T07:26:45.805Z,3.57
2019-01-02T07:29:16.515Z,3.57
2019-01-02T07:31:47.209Z,4.37
2019-01-02T07:34:53.771Z,3.57
2019-01-02T07:38:05.595Z,3.30
2019-01-02T07:41:13.131Z,3.97
2019-01-02T07:44:19.222Z,3.40
2019-01-02T07:47:39.131Z,3.10
2019-01-02T07:50:49.877Z,3.63
2019-01-02T07:54:06.567Z,3.33
2019-01-02T07:56:59.381Z,3.87
2019-01-02T08:00:11.905Z,5.10
2019-01-02T08:03:25.582Z,3.37
2019-01-02T08:06:43.445Z,2.70
2019-01-02T08:09:33.359Z,3.73
2019-01-02T08:12:24.674Z,3.87
2019-01-02T08:15:45.223Z,3.50
2019-01-02T08:18:30.133Z,3.87
2019-01-02T08:21:44.736Z,3.90
2019-01-02T08:24:41.157Z,3.93
2019-01-02T08:27:51.073Z,3.27
2019-01-02T08:31:17.876Z,4.03
2019-01-02T08:34:38.519Z,3.27
2019-01-02T08:37:38.781Z,4.83
2019-01-02T08:40:53.417Z,3.50
2019-01-02T08:43:47.857Z,3.33
2019-01-02T08:47:15.887Z,3.37
2019-01-02T08:50:26.725Z,4.87
2019-01-02T08:53:42.709Z,4.00
2019-01-02T08:56:54.948Z,2.97
2019-01-02T08:59:56.451Z,3.20
2019-01-02T09:02:43.033Z,3.77
2019-01-02T09:05:57.555Z,3.90
2019-01-02T09:09:21.417Z,4.20
2019-01-02T09:12:42.377Z,3.33
2019-01-02T09:15:35.272Z,4.40
2019-01-02T09:18:22.161Z,3.97
2019-01-02T09:21:35.869Z,3.60
2019-01-02T09:24:59.038Z,4.00
2019-01-02T09:28:16.817Z,3.60
2019-01-02T09:31:31.636Z,3.83
2019-01-02T09:34:34.705Z,3.23
2019-01-02T09:38:04.489Z,3.57
2019-01-02T09:40:52.833Z,4.40
2019-01-02T09:43:41.850Z,4.17
2019-01-02T09:46:53.950Z,3.70
2019-01-02T09:50:14.863Z,4.20
2019-01-02T09:53:27.807Z,3.67
2019-01-02T09:56:33.010Z,3.80
2019-01-02T09:59:19.337Z,3.50
2019-01-02T10:02:40.588Z,4.90
2019-01-02T10:05:58.180Z,5.30
2019-01-02T10:08:49.997Z,4.10
2019-01-02T10:12:04.646Z,3.80
2019-01-02T10:14:55.883Z,3.53
2019-01-02T10:18:01.345Z,4.50
2019-01-02T10:21:21.218Z,5.20
2019-01-02T10:24:19.011Z,3.60
2019-01-02T10:27:11.270Z,3.20
2019-01-02T10:29:57.597Z,4.27
2019-01-02T10:33:11.424Z,4.00
2019-01-02T10:36:19.120Z,5.13
2019-01-02T10:39:32.414Z,5.27
2019-01-02T10:42:27.014Z,4.17
2019-01-02T10:45:47.488Z,3.83
2019-01-02T10:48:47.831Z,5.10
2019-01-02T10:52:17.837Z,5.07
2019-01-02T10:55:34.531Z,3.80
2019-01-02T10:58:45.035Z,4.00
2019-01-02T11:02:01.618Z,4.60
2019-01-02T11:05:22.174Z,4.17
2019-01-02T11:08:44.836Z,5.00
2019-01-02T11:12:14.693Z,5.77
2019-01-02T11:15:30.986Z,4.33
2019-01-02T11:18:53.980Z,4.47
2019-01-02T11:21:40.682Z,3.70
2019-01-02T11:24:49.535Z,5.00
2019-01-02T11:28:19.406Z,4.80
2019-01-02T11:31:19.540Z,4.50
2019-01-02T11:34:27.202Z,4.97
2019-01-02T11:37:13.078Z,3.87
2019-01-02T11:40:20.654Z,4.00
2019-01-02T11:43:31.419Z,3.90
2019-01-02T11:46:02.130Z,4.30
2019-01-02T11:48:32.669Z,4.00
2019-01-02T11:51:04.133Z,4.80
2019-01-02T11:53:36.590Z,3.90
2019-01-02T11:56:07.713Z,4.10
2019-01-02T11:58:38.628Z,4.10
2019-01-02T12:01:09.345Z,4.10
2019-01-02T12:03:40.051Z,5.07
2019-01-02T12:06:10.761Z,4.30
2019-01-02T12:08:41.389Z,4.00
2019-01-02T12:11:12.023Z,4.13
2019-01-02T12:13:42.600Z,4.07
2019-01-02T12:16:13.321Z,3.53
2019-01-02T12:18:43.951Z,3.87
2019-01-02T12:21:14.749Z,4.33
2019-01-02T12:23:45.388Z,4.17
2019-01-02T12:26:16.117Z,4.80
2019-01-02T12:28:46.821Z,3.80
2019-01-02T12:31:17.544Z,3.50
2019-01-02T12:33:48.085Z,4.63
2019-01-02T12:36:18.742Z,4.33
2019-01-02T12:38:49.366Z,4.53
2019-01-02T12:41:20.009Z,4.20
2019-01-02T12:43:50.719Z,4.40
2019-01-02T12:46:21.417Z,4.60
2019-01-02T12:48:52.121Z,3.83
2019-01-02T12:51:22.761Z,4.67
2019-01-02T12:53:53.383Z,4.70
2019-01-02T12:56:24.139Z,4.30
2019-01-02T12:58:54.834Z,3.73
2019-01-02T13:01:39.106Z,4.20
2019-01-02T13:04:36.329Z,3.70
2019-01-02T13:07:37.247Z,5.13
2019-01-02T13:10:51.120Z,3.90
2019-01-02T13:14:14.730Z,4.70
2019-01-02T13:17:07.694Z,4.50
2019-01-02T13:20:46.902Z,4.13
2019-01-02T13:24:03.699Z,4.53
2019-01-02T13:26:42.593Z,4.03
2019-01-02T13:30:08.869Z,3.70
2019-01-02T13:33:02.348Z,4.53
2019-01-02T13:36:00.246Z,5.30
2019-01-02T13:38:40.607Z,4.03
2019-01-02T13:41:43.602Z,5.30
2019-01-02T13:44:28.853Z,4.30
2019-01-02T13:47:35.461Z,5.00
2019-01-02T13:50:22.034Z,5.27
2019-01-02T13:52:52.841Z,4.80
2019-01-02T13:55:22.883Z,4.60
2019-01-02T13:57:53.396Z,5.60
2019-01-02T14:00:24.077Z,5.80
2019-01-02T14:02:54.629Z,5.30
2019-01-02T14:05:25.285Z,5.03
2019-01-02T14:07:55.918Z,3.90
2019-01-02T14:10:26.533Z,4.50
2019-01-02T14:12:57.169Z,5.30
2019-01-02T14:15:27.783Z,4.97
2019-01-02T14:17:58.413Z,4.83
2019-01-02T14:20:28.954Z,4.37
2019-01-02T14:22:59.666Z,5.23
2019-01-02T14:25:30.370Z,4.90
2019-01-02T14:28:01.013Z,5.37
2019-01-02T14:30:31.642Z,4.47
2019-01-02T14:33:02.377Z,5.60
2019-01-02T14:35:38.994Z,4.40
2019-01-02T14:38:09.711Z,4.63
2019-01-02T14:40:40.401Z,4.63
2019-01-02T14:43:11.146Z,4.93
2019-01-02T14:45:41.845Z,4.10
2019-01-02T14:48:12.482Z,4.40
2019-01-02T14:50:43.105Z,4.10
2019-01-02T14:53:13.670Z,4.70
2019-01-02T14:55:44.348Z,4.33
2019-01-02T14:58:14.988Z,3.90
2019-01-02T15:00:45.617Z,4.37
2019-01-02T15:03:16.342Z,4.27
2019-01-02T15:05:46.971Z,4.70
2019-01-02T15:08:17.684Z,4.40
2019-01-02T15:10:48.308Z,3.43
2019-01-02T15:13:19.021Z,4.80
2019-01-02T15:15:49.638Z,3.10
2019-01-02T15:18:20.426Z,3.90
2019-01-02T15:20:51.340Z,3.77
2019-01-02T15:23:22.052Z,4.00
2019-01-02T15:25:52.753Z,4.10
2019-01-02T15:28:23.412Z,4.03
2019-01-02T15:30:54.026Z,4.37
2019-01-02T15:33:24.677Z,4.10
2019-01-02T15:35:55.410Z,3.60
2019-01-02T15:38:26.114Z,4.27
2019-01-02T15:40:56.817Z,3.57
2019-01-02T15:43:27.465Z,3.83
2019-01-02T15:45:58.145Z,3.60
2019-01-02T15:48:28.845Z,3.73
2019-01-02T15:50:59.381Z,3.87
2019-01-02T15:53:30.089Z,3.57
2019-01-02T15:56:00.706Z,4.03
2019-01-02T15:58:31.349Z,3.43
2019-01-02T16:01:01.958Z,3.60
2019-01-02T16:03:32.661Z,3.57
2019-01-02T16:06:03.347Z,4.00
2019-01-02T16:08:33.989Z,3.17
2019-01-02T16:11:04.596Z,3.70
2019-01-02T16:13:35.309Z,3.90
2019-01-02T16:16:05.921Z,3.03
2019-01-02T16:18:36.473Z,7.40
2019-01-02T16:21:07.164Z,3.03
2019-01-02T16:23:37.792Z,3.27
2019-01-02T16:26:08.405Z,3.50
2019-01-02T16:28:39.007Z,2.77
2019-01-02T16:31:09.749Z,3.30
2019-01-02T16:33:40.461Z,3.37
2019-01-02T16:36:11.080Z,2.90
2019-01-02T16:38:44.338Z,8.00
2019-01-02T16:41:15.080Z,17.53
2019-01-02T16:43:50.303Z,6.90
2019-01-02T16:46:20.575Z,4.27
2019-01-02T16:48:50.725Z,4.00
2019-01-02T16:51:20.633Z,3.80
2019-01-02T16:53:51.162Z,4.30
2019-01-02T16:56:24.954Z,5.23
2019-01-02T16:58:55.781Z,8.03
2019-01-02T17:01:27.971Z,7.30
2019-01-02T17:04:00.569Z,6.70
2019-01-02T17:06:32.543Z,6.03
2019-01-02T17:09:06.790Z,5.60
2019-01-02T17:11:37.441Z,5.87
2019-01-02T17:14:08.181Z,5.80
2019-01-02T17:16:39.053Z,6.40
2019-01-02T17:19:09.814Z,6.70
2019-01-02T17:21:40.503Z,6.70
2019-01-02T17:24:15.774Z,7.00
2019-01-02T17:26:46.477Z,6.10
2019-01-02T17:29:17.196Z,4.97
2019-01-02T17:31:47.870Z,4.90
2019-01-02T17:34:18.597Z,4.70
2019-01-02T17:36:49.298Z,6.27
2019-01-02T17:39:20.659Z,7.23
2019-01-02T17:41:51.468Z,8.13
2019-01-02T17:44:22.348Z,6.67
2019-01-02T17:46:53.305Z,6.40
2019-01-02T17:49:24.070Z,6.63
2019-01-02T17:51:54.678Z,6.20
2019-01-02T17:54:26.416Z,7.90
2019-01-02T17:56:56.945Z,7.60
2019-01-02T17:59:27.695Z,5.80
2019-01-02T18:01:58.320Z,6.33
2019-01-02T18:04:29.039Z,12.30
2019-01-02T18:06:59.768Z,9.27
2019-01-02T18:09:30.493Z,9.47
2019-01-02T18:12:01.205Z,10.47
2019-01-02T18:14:31.875Z,10.10
2019-01-02T18:17:02.513Z,8.83
2019-01-02T18:19:33.284Z,8.90
2019-01-02T18:22:03.918Z,8.50
2019-01-02T18:24:34.674Z,8.70
2019-01-02T18:27:05.379Z,7.50
2019-01-02T18:29:36.120Z,10.00
2019-01-02T18:32:07.814Z,8.97
2019-01-02T18:34:38.559Z,9.10
2019-01-02T18:37:10.578Z,8.37
2019-01-02T18:39:41.374Z,14.30
2019-01-02T18:42:12.166Z,13.03
2019-01-02T18:44:42.957Z,12.67
2019-01-02T18:47:13.677Z,9.50
2019-01-02T18:49:44.367Z,9.97
2019-01-02T18:52:15.087Z,10.17
2019-01-02T18:54:45.854Z,8.83
2019-01-02T18:57:16.567Z,9.27
2019-01-02T18:59:48.533Z,7.27
2019-01-02T19:02:23.118Z,9.03
2019-01-02T19:04:53.886Z,10.80
2019-01-02T19:07:24.913Z,16.07
2019-01-02T19:09:55.589Z,28.90
2019-01-02T19:12:29.270Z,25.10
2019-01-02T19:15:00.011Z,35.63
2019-01-02T19:17:30.722Z,28.43
2019-01-02T19:20:01.462Z,28.87
2019-01-02T19:22:32.178Z,17.73
2019-01-02T19:25:02.854Z,12.37
2019-01-02T19:27:33.481Z,8.97
2019-01-02T19:30:04.801Z,10.23
2019-01-02T19:32:35.449Z,9.37
2019-01-02T19:35:06.767Z,12.83
2019-01-02T19:37:39.455Z,9.80
2019-01-02T19:40:09.825Z,8.47
2019-01-02T19:42:40.525Z,8.23
2019-01-02T19:45:11.238Z,9.60
2019-01-02T19:47:41.894Z,10.00
2019-01-02T19:50:12.606Z,11.00
2019-01-02T19:52:43.351Z,9.33
2019-01-02T19:55:14.066Z,9.43
2019-01-02T19:57:44.831Z,9.00
2019-01-02T20:00:15.621Z,9.77
2019-01-02T20:02:46.361Z,9.43
2019-01-02T20:05:17.077Z,8.80
2019-01-02T20:07:47.753Z,8.30
2019-01-02T20:10:18.398Z,11.17
2019-01-02T20:12:49.151Z,10.23
2019-01-02T20:15:19.277Z,10.20
2019-01-02T20:17:49.770Z,12.60
2019-01-02T20:20:20.561Z,36.73
2019-01-02T20:22:52.605Z,36.17
2019-01-02T20:25:23.276Z,35.10
2019-01-02T20:27:53.926Z,32.80
2019-01-02T20:30:24.588Z,26.17
2019-01-02T20:32:55.284Z,18.30
2019-01-02T20:35:25.660Z,16.80
2019-01-02T20:37:56.331Z,17.70
2019-01-02T20:40:27.062Z,18.83
2019-01-02T20:42:57.758Z,14.00
2019-01-02T20:45:28.502Z,16.50
2019-01-02T20:47:59.232Z,16.80
2019-01-02T20:50:30.297Z,11.83
2019-01-02T20:53:01.392Z,9.00
2019-01-02T20:55:32.095Z,10.47
2019-01-02T20:58:02.838Z,14.03
2019-01-02T21:00:33.602Z,9.03
2019-01-02T21:03:04.385Z,7.63
2019-01-02T21:05:35.118Z,8.93
2019-01-02T21:08:05.899Z,9.40
2019-01-02T21:10:37.301Z,8.50
2019-01-02T21:13:08.050Z,6.80
2019-01-02T21:15:38.808Z,8.30
2019-01-02T21:18:10.577Z,6.07
2019-01-02T21:20:41.350Z,6.50
2019-01-02T21:23:12.345Z,7.83
2019-01-02T21:25:43.064Z,5.60
2019-01-02T21:28:14.072Z,5.63
2019-01-02T21:30:44.701Z,7.83
2019-01-02T21:33:15.452Z,8.20
2019-01-02T21:35:46.170Z,9.67
2019-01-02T21:38:16.819Z,9.83
2019-01-02T21:40:47.529Z,11.00
2019-01-02T21:43:18.206Z,6.57
2019-01-02T21:45:48.834Z,6.20
2019-01-02T21:48:19.549Z,5.20
2019-01-02T21:50:50.261Z,4.10
2019-01-02T21:53:20.982Z,5.80
2019-01-02T21:55:51.606Z,6.03
2019-01-02T21:58:22.268Z,4.90
2019-01-02T22:00:52.949Z,4.13
2019-01-02T22:03:23.588Z,3.27
2019-01-02T22:05:54.282Z,4.03
2019-01-02T22:08:24.921Z,3.13
2019-01-02T22:10:55.554Z,2.43
2019-01-02T22:13:26.261Z,2.77
2019-01-02T22:15:56.794Z,2.30
2019-01-02T22:18:27.434Z,2.67
2019-01-02T22:20:58.121Z,2.40
2019-01-02T22:23:28.779Z,1.77
2019-01-02T22:25:59.465Z,1.77
2019-01-02T22:28:30.207Z,2.00
2019-01-02T22:31:00.906Z,1.80
2019-01-02T22:33:31.617Z,1.80
2019-01-02T22:36:02.238Z,2.30
2019-01-02T22:38:32.877Z,2.20
2019-01-02T22:41:03.573Z,1.97
2019-01-02T22:43:34.154Z,2.30
2019-01-02T22:46:04.848Z,2.30
2019-01-02T22:48:35.621Z,2.80
2019-01-02T22:51:06.341Z,3.77
2019-01-02T22:53:37.053Z,3.73
2019-01-02T22:56:07.671Z,2.93
2019-01-02T22:58:38.375Z,2.40
2019-01-02T23:01:37.044Z,3.07
2019-01-02T23:04:26.645Z,2.40
2019-01-02T23:07:34.526Z,3.10
2019-01-02T23:10:17.097Z,3.63
2019-01-02T23:13:12.609Z,3.77
2019-01-02T23:16:11.449Z,3.10
2019-01-02T23:19:07.005Z,2.53
2019-01-02T23:21:56.594Z,3.57
2019-01-02T23:24:45.162Z,3.50
2019-01-02T23:27:33.906Z,3.37
2019-01-02T23:30:24.589Z,3.03
2019-01-02T23:33:12.704Z,2.43
2019-01-02T23:36:10.490Z,2.90
2019-01-02T23:39:09.177Z,3.17
2019-01-02T23:42:16.985Z,2.77
2019-01-02T23:45:09.720Z,2.80
2019-01-02T23:47:57.650Z,2.63
2019-01-02T23:51:05.421Z,3.10
2019-01-02T23:53:55.017Z,3.80
2019-01-02T23:56:53.560Z,4.93
2019-01-02T23:59:49.082Z,3.40
