createdAt,value
2022-08-26T00:01:24.329Z,100.00
2022-08-26T00:04:31.975Z,100.00
2022-08-26T00:07:33.343Z,100.00
2022-08-26T00:10:34.703Z,100.00
2022-08-26T00:13:36.056Z,100.00
2022-08-26T00:16:37.494Z,100.00
2022-08-26T00:19:42.464Z,100.00
2022-08-26T00:22:44.152Z,100.00
2022-08-26T00:25:45.572Z,100.00
2022-08-26T00:28:47.922Z,100.00
2022-08-26T00:31:49.392Z,100.00
2022-08-26T00:34:50.782Z,100.00
2022-08-26T00:37:52.187Z,100.00
2022-08-26T00:40:55.215Z,100.00
2022-08-26T00:43:56.632Z,100.00
2022-08-26T00:46:59.966Z,100.00
2022-08-26T00:50:03.418Z,100.00
2022-08-26T00:53:05.427Z,100.00
2022-08-26T00:56:08.262Z,100.00
2022-08-26T00:59:10.808Z,100.00
2022-08-26T01:02:20.117Z,100.00
2022-08-26T01:05:22.509Z,100.00
2022-08-26T01:08:24.378Z,100.00
2022-08-26T01:11:25.792Z,100.00
2022-08-26T01:14:28.489Z,100.00
2022-08-26T01:17:30.764Z,100.00
2022-08-26T01:20:35.138Z,100.00
2022-08-26T01:23:38.223Z,100.00
2022-08-26T01:26:43.065Z,100.00
2022-08-26T01:29:44.489Z,100.00
2022-08-26T01:32:45.815Z,100.00
2022-08-26T01:35:47.366Z,100.00
2022-08-26T01:38:50.203Z,100.00
2022-08-26T01:41:53.595Z,100.00
2022-08-26T01:44:59.652Z,100.00
2022-08-26T01:48:01.894Z,100.00
2022-08-26T01:51:03.436Z,100.00
2022-08-26T01:54:05.901Z,100.00
2022-08-26T01:57:07.896Z,100.00
2022-08-26T02:00:11.091Z,100.00
2022-08-26T02:03:18.390Z,100.00
2022-08-26T02:06:19.850Z,100.00
2022-08-26T02:09:21.315Z,100.00
2022-08-26T02:12:22.694Z,100.00
2022-08-26T02:15:24.056Z,100.00
2022-08-26T02:18:26.015Z,100.00
2022-08-26T02:21:27.377Z,100.00
2022-08-26T02:24:29.537Z,100.00
2022-08-26T02:27:32.821Z,100.00
2022-08-26T02:30:34.489Z,100.00
2022-08-26T02:33:37.161Z,100.00
2022-08-26T02:36:44.536Z,100.00
2022-08-26T02:39:45.934Z,100.00
2022-08-26T02:42:49.469Z,100.00
2022-08-26T02:45:54.452Z,100.00
2022-08-26T02:48:55.803Z,100.00
2022-08-26T02:51:57.328Z,100.00
2022-08-26T02:54:58.703Z,100.00
2022-08-26T02:58:01.411Z,100.00
2022-08-26T03:01:04.908Z,100.00
2022-08-26T03:04:07.169Z,100.00
2022-08-26T03:07:08.569Z,100.00
2022-08-26T03:10:12.529Z,100.00
2022-08-26T03:13:14.034Z,100.00
2022-08-26T03:16:15.620Z,100.00
2022-08-26T03:19:17.580Z,100.00
2022-08-26T03:22:19.346Z,100.00
2022-08-26T03:25:22.525Z,100.00
2022-08-26T03:28:27.097Z,100.00
2022-08-26T03:31:29.026Z,100.00
2022-08-26T03:34:30.403Z,100.00
2022-08-26T03:37:31.761Z,100.00
2022-08-26T03:40:33.815Z,100.00
2022-08-26T03:43:35.269Z,100.00
2022-08-26T03:46:37.422Z,100.00
2022-08-26T03:49:39.904Z,100.00
2022-08-26T03:52:43.881Z,100.00
2022-08-26T03:55:45.852Z,100.00
2022-08-26T03:58:47.762Z,100.00
2022-08-26T04:01:52.425Z,100.00
2022-08-26T04:04:53.835Z,100.00
2022-08-26T04:07:55.219Z,100.00
2022-08-26T04:10:56.992Z,100.00
2022-08-26T04:13:59.469Z,100.00
2022-08-26T04:17:01.215Z,100.00
2022-08-26T04:20:03.028Z,100.00
2022-08-26T04:23:04.526Z,100.00
2022-08-26T04:26:07.192Z,100.00
2022-08-26T04:29:12.943Z,100.00
2022-08-26T04:32:14.363Z,100.00
2022-08-26T04:35:15.777Z,100.00
2022-08-26T04:38:19.909Z,100.00
2022-08-26T04:41:21.287Z,100.00
2022-08-26T04:44:24.367Z,100.00
2022-08-26T04:47:31.723Z,100.00
2022-08-26T04:50:33.639Z,100.00
2022-08-26T04:53:35.374Z,100.00
2022-08-26T04:56:37.400Z,100.00
2022-08-26T04:59:39.576Z,100.00
2022-08-26T05:02:41.137Z,100.00
2022-08-26T05:05:44.484Z,100.00
2022-08-26T05:08:45.811Z,100.00
2022-08-26T05:11:52.167Z,100.00
2022-08-26T05:14:54.029Z,100.00
2022-08-26T05:17:59.006Z,100.00
2022-08-26T05:21:03.459Z,100.00
2022-08-26T05:24:05.875Z,100.00
2022-08-26T05:27:11.470Z,100.00
2022-08-26T05:30:13.430Z,100.00
2022-08-26T05:33:14.997Z,100.00
2022-08-26T05:36:17.244Z,100.00
2022-08-26T05:39:18.980Z,100.00
2022-08-26T05:42:20.341Z,100.00
2022-08-26T05:45:24.186Z,100.00
2022-08-26T05:48:25.543Z,100.00
2022-08-26T05:51:26.956Z,100.00
2022-08-26T05:54:33.928Z,100.00
2022-08-26T05:57:39.944Z,100.00
2022-08-26T06:00:43.717Z,100.00
2022-08-26T06:03:47.452Z,100.00
2022-08-26T06:06:50.383Z,100.00
2022-08-26T06:09:51.754Z,100.00
2022-08-26T06:12:53.109Z,100.00
2022-08-26T06:15:54.621Z,100.00
2022-08-26T06:18:57.597Z,100.00
2022-08-26T06:22:22.306Z,100.00
2022-08-26T06:25:40.213Z,100.00
2022-08-26T06:28:43.545Z,100.00
2022-08-26T06:31:47.060Z,100.00
2022-08-26T06:34:49.230Z,100.00
2022-08-26T06:37:50.592Z,100.00
2022-08-26T06:40:52.496Z,100.00
2022-08-26T06:43:56.552Z,100.00
2022-08-26T06:46:57.923Z,100.00
2022-08-26T06:50:00.061Z,100.00
2022-08-26T06:53:01.494Z,100.00
2022-08-26T06:56:03.816Z,100.00
2022-08-26T06:59:07.654Z,100.00
2022-08-26T07:02:09.253Z,100.00
2022-08-26T07:05:14.942Z,100.00
2022-08-26T07:08:16.328Z,100.00
2022-08-26T07:11:19.425Z,100.00
2022-08-26T07:14:21.748Z,100.00
2022-08-26T07:17:25.084Z,100.00
2022-08-26T07:20:26.494Z,100.00
2022-08-26T07:23:28.825Z,100.00
2022-08-26T07:26:30.664Z,100.00
2022-08-26T07:29:32.309Z,100.00
2022-08-26T07:32:33.813Z,100.00
2022-08-26T07:35:35.161Z,100.00
2022-08-26T07:38:36.876Z,100.00
2022-08-26T07:41:38.549Z,100.00
2022-08-26T07:44:40.529Z,100.00
2022-08-26T07:47:42.079Z,100.00
2022-08-26T07:50:49.115Z,100.00
2022-08-26T07:53:52.372Z,100.00
2022-08-26T07:56:54.490Z,100.00
2022-08-26T07:59:57.331Z,100.00
2022-08-26T08:02:59.352Z,97.40
2022-08-26T08:06:00.681Z,95.48
2022-08-26T08:09:02.070Z,92.47
2022-08-26T08:12:03.720Z,91.78
2022-08-26T08:15:06.023Z,85.69
2022-08-26T08:18:07.516Z,81.72
2022-08-26T08:21:21.742Z,80.01
2022-08-26T08:24:25.120Z,77.82
2022-08-26T08:27:27.080Z,75.44
2022-08-26T08:30:28.653Z,73.02
2022-08-26T08:33:33.580Z,70.78
2022-08-26T08:36:36.228Z,72.76
2022-08-26T08:39:37.664Z,71.18
2022-08-26T08:42:43.974Z,70.00
2022-08-26T08:45:47.302Z,69.95
2022-08-26T08:48:56.857Z,67.91
2022-08-26T08:52:00.915Z,68.17
2022-08-26T08:55:02.621Z,68.01
2022-08-26T08:58:05.964Z,67.66
2022-08-26T09:01:12.021Z,64.49
2022-08-26T09:04:17.713Z,62.94
2022-08-26T09:07:20.533Z,59.44
2022-08-26T09:10:35.541Z,58.55
2022-08-26T09:13:38.032Z,58.18
2022-08-26T09:16:49.077Z,57.22
2022-08-26T09:19:54.860Z,56.21
2022-08-26T09:22:56.844Z,56.13
2022-08-26T09:25:59.452Z,56.19
2022-08-26T09:29:04.511Z,58.31
2022-08-26T09:32:22.099Z,57.74
2022-08-26T09:35:24.952Z,57.48
2022-08-26T09:38:28.243Z,58.84
2022-08-26T09:41:33.652Z,58.95
2022-08-26T09:44:35.639Z,57.20
2022-08-26T09:47:41.414Z,57.01
2022-08-26T09:50:56.034Z,56.37
2022-08-26T09:53:58.496Z,56.26
2022-08-26T09:57:13.064Z,57.01
2022-08-26T10:00:24.029Z,56.10
2022-08-26T10:03:27.627Z,56.62
2022-08-26T10:06:38.439Z,56.93
2022-08-26T10:09:40.489Z,56.08
2022-08-26T10:12:44.575Z,54.01
2022-08-26T10:15:50.631Z,51.98
2022-08-26T10:18:59.430Z,52.69
2022-08-26T10:22:21.685Z,51.80
2022-08-26T10:25:31.572Z,52.77
2022-08-26T10:28:39.013Z,53.98
2022-08-26T10:32:03.605Z,53.24
2022-08-26T10:35:06.071Z,54.67
2022-08-26T10:38:09.219Z,55.83
2022-08-26T10:41:11.909Z,53.33
2022-08-26T10:44:14.997Z,51.83
2022-08-26T10:47:20.308Z,51.78
2022-08-26T10:50:23.167Z,51.95
2022-08-26T10:53:40.017Z,52.19
2022-08-26T10:57:00.891Z,49.75
2022-08-26T11:00:34.757Z,50.82
2022-08-26T11:03:41.298Z,50.67
2022-08-26T11:06:45.918Z,51.33
2022-08-26T11:09:47.675Z,53.46
2022-08-26T11:13:00.868Z,52.80
2022-08-26T11:16:02.349Z,53.62
2022-08-26T11:19:04.071Z,53.41
2022-08-26T11:22:14.403Z,52.37
2022-08-26T11:25:16.367Z,51.27
2022-08-26T11:28:31.611Z,50.48
2022-08-26T11:31:39.486Z,49.40
2022-08-26T11:34:54.134Z,49.39
2022-08-26T11:38:02.496Z,47.24
2022-08-26T11:41:08.787Z,48.01
2022-08-26T11:44:10.152Z,46.81
2022-08-26T11:47:13.063Z,45.91
2022-08-26T11:50:15.752Z,45.55
2022-08-26T11:53:19.249Z,45.29
2022-08-26T11:56:27.051Z,45.25
2022-08-26T12:02:42.408Z,45.83
2022-08-26T12:05:44.569Z,45.78
2022-08-26T12:08:45.983Z,44.92
2022-08-26T12:11:47.563Z,46.53
2022-08-26T12:14:48.895Z,47.30
2022-08-26T12:17:54.607Z,47.49
2022-08-26T12:20:56.348Z,47.44
2022-08-26T12:24:01.028Z,47.96
2022-08-26T12:27:08.546Z,47.46
2022-08-26T12:30:12.433Z,45.78
2022-08-26T12:33:22.238Z,44.99
2022-08-26T12:36:29.419Z,45.22
2022-08-26T12:39:33.182Z,45.43
2022-08-26T12:42:41.263Z,47.09
2022-08-26T12:45:44.228Z,46.66
2022-08-26T12:48:47.802Z,46.18
2022-08-26T12:51:49.403Z,43.96
2022-08-26T12:54:59.802Z,45.61
2022-08-26T12:58:16.332Z,45.88
2022-08-26T13:01:22.353Z,46.85
2022-08-26T13:04:33.122Z,47.04
2022-08-26T13:07:34.473Z,47.11
2022-08-26T13:10:36.705Z,47.78
2022-08-26T13:13:38.207Z,47.42
2022-08-26T13:16:41.391Z,46.45
2022-08-26T13:19:42.776Z,46.75
2022-08-26T13:22:44.537Z,46.17
2022-08-26T13:25:50.096Z,46.76
2022-08-26T13:29:01.415Z,47.87
2022-08-26T13:32:03.856Z,46.78
2022-08-26T13:35:05.944Z,47.14
2022-08-26T13:38:14.523Z,49.64
2022-08-26T13:41:32.338Z,50.06
2022-08-26T13:44:33.724Z,50.97
2022-08-26T13:47:35.096Z,53.97
2022-08-26T13:50:36.507Z,58.62
2022-08-26T13:53:37.893Z,68.13
2022-08-26T13:56:42.915Z,83.94
2022-08-26T13:59:44.265Z,88.92
2022-08-26T14:02:45.677Z,95.92
2022-08-26T14:05:47.016Z,100.00
2022-08-26T14:08:48.360Z,100.00
2022-08-26T14:11:54.169Z,100.00
2022-08-26T14:14:56.503Z,100.00
2022-08-26T14:17:57.880Z,100.00
2022-08-26T14:20:59.218Z,100.00
2022-08-26T14:24:01.159Z,100.00
2022-08-26T14:27:02.634Z,100.00
2022-08-26T14:30:04.175Z,100.00
2022-08-26T14:33:05.676Z,100.00
2022-08-26T14:36:25.795Z,100.00
2022-08-26T14:39:27.135Z,100.00
2022-08-26T14:42:31.470Z,100.00
2022-08-26T14:45:33.052Z,100.00
2022-08-26T14:48:34.430Z,100.00
2022-08-26T14:51:35.794Z,100.00
2022-08-26T14:54:37.720Z,100.00
2022-08-26T14:57:39.078Z,100.00
2022-08-26T15:00:40.446Z,100.00
2022-08-26T15:03:42.527Z,100.00
2022-08-26T15:06:45.113Z,100.00
2022-08-26T15:09:46.470Z,100.00
2022-08-26T15:12:47.851Z,100.00
2022-08-26T15:15:49.242Z,100.00
2022-08-26T15:18:51.491Z,100.00
2022-08-26T15:21:52.853Z,100.00
2022-08-26T15:24:54.320Z,100.00
2022-08-26T15:27:55.730Z,100.00
2022-08-26T15:30:57.533Z,100.00
2022-08-26T15:33:59.694Z,100.00
2022-08-26T15:37:01.999Z,100.00
2022-08-26T15:40:03.696Z,100.00
2022-08-26T15:43:25.631Z,100.00
2022-08-26T15:46:27.853Z,100.00
2022-08-26T15:49:29.503Z,100.00
2022-08-26T15:52:30.900Z,100.00
2022-08-26T15:55:32.237Z,100.00
2022-08-26T15:58:33.634Z,100.00
2022-08-26T16:01:37.645Z,100.00
2022-08-26T16:04:39.043Z,100.00
2022-08-26T16:07:40.508Z,100.00
2022-08-26T16:10:46.577Z,100.00
2022-08-26T16:13:51.335Z,100.00
2022-08-26T16:16:53.039Z,100.00
2022-08-26T16:19:54.372Z,100.00
2022-08-26T16:22:55.766Z,100.00
2022-08-26T16:25:57.102Z,100.00
2022-08-26T16:28:58.861Z,100.00
2022-08-26T16:32:00.280Z,100.00
2022-08-26T16:35:01.849Z,100.00
2022-08-26T16:38:03.246Z,100.00
2022-08-26T16:41:04.706Z,100.00
2022-08-26T16:44:06.311Z,100.00
2022-08-26T16:47:07.670Z,100.00
2022-08-26T16:50:09.511Z,100.00
2022-08-26T16:56:18.143Z,100.00
2022-08-26T16:59:19.468Z,100.00
2022-08-26T17:02:20.899Z,100.00
2022-08-26T17:05:22.833Z,100.00
2022-08-26T17:08:28.544Z,100.00
2022-08-26T17:11:30.343Z,100.00
2022-08-26T17:14:33.343Z,100.00
2022-08-26T17:17:34.717Z,100.00
2022-08-26T17:20:36.061Z,100.00
2022-08-26T17:23:37.628Z,100.00
2022-08-26T17:26:39.187Z,100.00
2022-08-26T17:29:40.961Z,100.00
2022-08-26T17:32:42.408Z,100.00
2022-08-26T17:35:43.801Z,100.00
2022-08-26T17:38:45.197Z,100.00
2022-08-26T17:41:49.660Z,100.00
2022-08-26T17:44:51.114Z,100.00
2022-08-26T17:47:54.107Z,100.00
2022-08-26T17:50:56.360Z,100.00
2022-08-26T17:53:57.749Z,100.00
2022-08-26T17:56:59.316Z,100.00
2022-08-26T18:00:01.362Z,100.00
2022-08-26T18:03:02.963Z,100.00
2022-08-26T18:06:07.631Z,100.00
2022-08-26T18:09:08.969Z,100.00
2022-08-26T18:12:10.457Z,100.00
2022-08-26T18:15:12.116Z,100.00
2022-08-26T18:18:13.773Z,100.00
2022-08-26T18:21:15.913Z,100.00
2022-08-26T18:24:17.384Z,100.00
2022-08-26T18:27:18.751Z,100.00
2022-08-26T18:30:23.309Z,100.00
2022-08-26T18:33:24.753Z,100.00
2022-08-26T18:36:27.236Z,100.00
2022-08-26T18:39:28.612Z,100.00
2022-08-26T18:42:29.967Z,100.00
2022-08-26T18:45:31.284Z,100.00
2022-08-26T18:48:32.715Z,100.00
2022-08-26T18:51:34.186Z,100.00
2022-08-26T18:54:35.675Z,100.00
2022-08-26T18:57:37.027Z,100.00
2022-08-26T19:00:38.381Z,100.00
2022-08-26T19:03:39.756Z,100.00
2022-08-26T19:06:41.138Z,100.00
2022-08-26T19:09:42.500Z,100.00
2022-08-26T19:12:43.948Z,100.00
2022-08-26T19:15:45.300Z,100.00
2022-08-26T19:18:46.791Z,100.00
2022-08-26T19:21:48.131Z,100.00
2022-08-26T19:24:49.473Z,100.00
2022-08-26T19:27:50.830Z,100.00
2022-08-26T19:30:53.368Z,100.00
2022-08-26T19:33:56.629Z,100.00
2022-08-26T19:36:58.340Z,100.00
2022-08-26T19:39:59.703Z,100.00
2022-08-26T19:43:01.086Z,100.00
2022-08-26T19:46:08.255Z,100.00
2022-08-26T19:49:09.674Z,100.00
2022-08-26T19:52:11.435Z,100.00
2022-08-26T19:55:13.046Z,100.00
2022-08-26T19:58:14.501Z,100.00
2022-08-26T20:01:16.070Z,100.00
2022-08-26T20:04:17.474Z,100.00
2022-08-26T20:07:19.095Z,100.00
2022-08-26T20:10:21.503Z,100.00
2022-08-26T20:13:23.518Z,100.00
2022-08-26T20:16:24.982Z,100.00
2022-08-26T20:19:45.234Z,100.00
2022-08-26T20:22:46.590Z,100.00
2022-08-26T20:25:49.873Z,100.00
2022-08-26T20:28:51.316Z,100.00
2022-08-26T20:31:54.498Z,100.00
2022-08-26T20:34:55.900Z,100.00
2022-08-26T20:37:58.895Z,100.00
2022-08-26T20:41:01.135Z,100.00
2022-08-26T20:44:02.583Z,100.00
2022-08-26T20:47:03.984Z,100.00
2022-08-26T20:50:05.429Z,100.00
2022-08-26T20:53:06.906Z,100.00
2022-08-26T20:56:08.891Z,100.00
2022-08-26T20:59:10.369Z,100.00
2022-08-26T21:02:12.231Z,100.00
2022-08-26T21:05:13.621Z,100.00
2022-08-26T21:08:15.049Z,100.00
2022-08-26T21:11:17.300Z,100.00
2022-08-26T21:14:19.177Z,100.00
2022-08-26T21:17:20.540Z,100.00
2022-08-26T21:20:21.893Z,100.00
2022-08-26T21:23:27.483Z,100.00
2022-08-26T21:26:30.506Z,100.00
2022-08-26T21:29:31.836Z,100.00
2022-08-26T21:32:33.174Z,100.00
2022-08-26T21:35:34.574Z,100.00
2022-08-26T21:38:36.866Z,100.00
2022-08-26T21:41:38.202Z,100.00
2022-08-26T21:44:39.565Z,100.00
2022-08-26T21:47:41.515Z,100.00
2022-08-26T21:50:42.902Z,100.00
2022-08-26T21:53:44.269Z,100.00
2022-08-26T21:56:46.758Z,100.00
2022-08-26T21:59:48.230Z,100.00
2022-08-26T22:02:50.182Z,100.00
2022-08-26T22:05:51.687Z,100.00
2022-08-26T22:08:53.146Z,100.00
2022-08-26T22:11:56.788Z,100.00
2022-08-26T22:14:58.616Z,100.00
2022-08-26T22:17:59.984Z,100.00
2022-08-26T22:21:02.151Z,100.00
2022-08-26T22:24:06.070Z,100.00
2022-08-26T22:27:07.419Z,100.00
2022-08-26T22:30:08.911Z,100.00
2022-08-26T22:33:13.205Z,100.00
2022-08-26T22:36:21.766Z,100.00
2022-08-26T22:39:23.439Z,100.00
2022-08-26T22:42:24.836Z,100.00
2022-08-26T22:45:26.187Z,100.00
2022-08-26T22:48:27.787Z,100.00
2022-08-26T22:51:29.745Z,100.00
2022-08-26T22:54:31.150Z,100.00
2022-08-26T22:57:32.984Z,100.00
2022-08-26T23:00:34.390Z,100.00
2022-08-26T23:03:35.872Z,100.00
2022-08-26T23:06:37.625Z,100.00
2022-08-26T23:09:38.977Z,100.00
2022-08-26T23:12:40.348Z,100.00
2022-08-26T23:15:42.041Z,100.00
2022-08-26T23:18:43.376Z,100.00
2022-08-26T23:21:44.788Z,100.00
2022-08-26T23:24:46.126Z,100.00
2022-08-26T23:27:47.486Z,100.00
2022-08-26T23:30:48.846Z,100.00
2022-08-26T23:34:08.928Z,100.00
2022-08-26T23:37:11.487Z,100.00
2022-08-26T23:40:26.648Z,100.00
2022-08-26T23:43:29.373Z,100.00
2022-08-26T23:46:31.287Z,100.00
2022-08-26T23:49:32.674Z,100.00
2022-08-26T23:52:52.743Z,100.00
2022-08-26T23:55:54.157Z,100.00
2022-08-26T23:58:55.494Z,100.00
