createdAt,value
2018-11-13T00:01:02.247Z,5.87
2018-11-13T00:03:32.157Z,4.43
2018-11-13T00:06:02.147Z,4.17
2018-11-13T00:08:31.786Z,5.37
2018-11-13T00:11:01.363Z,4.97
2018-11-13T00:13:31.299Z,6.73
2018-11-13T00:16:00.854Z,5.23
2018-11-13T00:18:30.483Z,5.40
2018-11-13T00:21:00.665Z,5.30
2018-11-13T00:23:30.315Z,4.03
2018-11-13T00:26:00.081Z,5.80
2018-11-13T00:28:30.135Z,6.40
2018-11-13T00:30:59.668Z,5.60
2018-11-13T00:33:29.281Z,5.83
2018-11-13T00:35:59.299Z,4.10
2018-11-13T00:38:29.261Z,3.53
2018-11-13T00:40:58.898Z,2.57
2018-11-13T00:43:28.914Z,3.30
2018-11-13T00:45:58.632Z,3.07
2018-11-13T00:48:28.880Z,3.23
2018-11-13T00:50:58.399Z,4.13
2018-11-13T00:53:28.040Z,3.90
2018-11-13T00:55:57.742Z,4.50
2018-11-13T00:58:27.730Z,3.57
2018-11-13T01:00:57.446Z,4.67
2018-11-13T01:03:27.099Z,3.47
2018-11-13T01:05:56.715Z,6.27
2018-11-13T01:08:26.347Z,5.07
2018-11-13T01:10:55.998Z,4.63
2018-11-13T01:13:28.341Z,2.80
2018-11-13T01:15:57.805Z,5.03
2018-11-13T01:18:27.436Z,5.70
2018-11-13T01:20:56.996Z,3.20
2018-11-13T01:23:26.585Z,8.27
2018-11-13T01:25:56.173Z,4.27
2018-11-13T01:28:26.102Z,4.97
2018-11-13T01:30:55.746Z,4.20
2018-11-13T01:33:25.397Z,3.73
2018-11-13T01:35:54.954Z,7.03
2018-11-13T01:38:24.610Z,3.30
2018-11-13T01:40:55.170Z,5.60
2018-11-13T01:43:24.741Z,5.73
2018-11-13T01:45:54.300Z,4.77
2018-11-13T01:48:23.907Z,8.07
2018-11-13T01:50:53.552Z,4.83
2018-11-13T01:53:23.200Z,6.53
2018-11-13T01:55:53.179Z,5.20
2018-11-13T01:58:22.846Z,6.17
2018-11-13T02:00:52.504Z,6.90
2018-11-13T02:03:22.075Z,4.70
2018-11-13T02:05:53.026Z,6.20
2018-11-13T02:08:22.847Z,4.63
2018-11-13T02:10:52.507Z,5.53
2018-11-13T02:13:22.141Z,5.70
2018-11-13T02:15:51.779Z,5.20
2018-11-13T02:18:21.520Z,4.53
2018-11-13T02:20:51.642Z,5.33
2018-11-13T02:23:21.288Z,4.67
2018-11-13T02:25:50.969Z,6.73
2018-11-13T02:28:20.693Z,5.07
2018-11-13T02:30:50.293Z,6.10
2018-11-13T02:36:00.769Z,6.37
2018-11-13T02:38:30.482Z,5.13
2018-11-13T02:41:01.176Z,6.77
2018-11-13T02:43:32.123Z,8.07
2018-11-13T02:46:01.794Z,4.47
2018-11-13T02:48:31.413Z,5.70
2018-11-13T02:51:01.361Z,5.57
2018-11-13T02:53:31.066Z,5.90
2018-11-13T02:56:00.903Z,6.30
2018-11-13T02:58:31.957Z,9.77
2018-11-13T03:01:01.729Z,12.03
2018-11-13T03:03:31.440Z,9.83
2018-11-13T03:06:01.486Z,7.93
2018-11-13T03:08:31.502Z,5.13
2018-11-13T03:11:01.163Z,5.87
2018-11-13T03:13:30.845Z,6.63
2018-11-13T03:16:00.441Z,6.97
2018-11-13T03:18:31.347Z,5.37
2018-11-13T03:21:01.408Z,4.73
2018-11-13T03:23:31.100Z,6.03
2018-11-13T03:26:00.744Z,5.33
2018-11-13T03:28:30.489Z,5.67
2018-11-13T03:31:00.303Z,4.87
2018-11-13T03:33:30.109Z,4.50
2018-11-13T03:35:59.958Z,3.23
2018-11-13T03:38:29.604Z,3.57
2018-11-13T03:40:59.189Z,4.77
2018-11-13T03:43:29.075Z,4.43
2018-11-13T03:45:58.817Z,1.73
2018-11-13T03:48:28.352Z,1.90
2018-11-13T03:50:58.054Z,1.37
2018-11-13T03:53:27.972Z,2.07
2018-11-13T03:55:58.162Z,1.70
2018-11-13T03:58:27.794Z,1.50
2018-11-13T04:00:57.560Z,2.60
2018-11-13T04:03:28.589Z,2.30
2018-11-13T04:05:58.478Z,3.30
2018-11-13T04:08:28.170Z,2.20
2018-11-13T04:10:57.744Z,1.43
2018-11-13T04:13:27.380Z,2.93
2018-11-13T04:15:57.031Z,1.30
2018-11-13T04:18:26.914Z,1.33
2018-11-13T04:20:56.585Z,2.43
2018-11-13T04:23:26.190Z,1.30
2018-11-13T04:25:55.837Z,2.83
2018-11-13T04:28:25.653Z,2.80
2018-11-13T04:30:55.302Z,2.30
2018-11-13T04:33:24.956Z,1.70
2018-11-13T04:35:54.538Z,3.73
2018-11-13T04:38:24.521Z,2.27
2018-11-13T04:40:54.303Z,1.20
2018-11-13T04:43:23.904Z,1.50
2018-11-13T04:45:53.537Z,1.63
2018-11-13T04:48:23.330Z,1.83
2018-11-13T04:50:53.081Z,2.40
2018-11-13T04:53:24.035Z,2.80
2018-11-13T04:55:53.950Z,1.93
2018-11-13T04:58:23.657Z,2.27
2018-11-13T05:00:53.407Z,1.97
2018-11-13T05:03:23.302Z,2.07
2018-11-13T05:05:53.251Z,1.60
2018-11-13T05:08:22.921Z,3.87
2018-11-13T05:10:52.479Z,2.87
2018-11-13T05:13:22.367Z,1.47
2018-11-13T05:15:52.073Z,1.93
2018-11-13T05:18:21.779Z,1.20
2018-11-13T05:20:51.360Z,1.00
2018-11-13T05:23:21.307Z,1.40
2018-11-13T05:25:50.959Z,0.73
2018-11-13T05:28:20.724Z,1.43
2018-11-13T05:30:51.194Z,0.83
2018-11-13T05:33:21.039Z,0.73
2018-11-13T05:35:51.093Z,0.90
2018-11-13T05:38:25.850Z,0.70
2018-11-13T05:40:55.551Z,1.63
2018-11-13T05:43:25.261Z,0.80
2018-11-13T05:45:55.191Z,1.03
2018-11-13T05:48:25.129Z,0.80
2018-11-13T05:50:54.794Z,0.40
2018-11-13T05:53:24.546Z,0.47
2018-11-13T05:55:54.104Z,0.43
2018-11-13T05:58:23.897Z,1.13
2018-11-13T06:00:54.232Z,1.37
2018-11-13T06:03:24.254Z,1.23
2018-11-13T06:05:53.957Z,0.53
2018-11-13T06:08:23.706Z,0.70
2018-11-13T06:10:53.309Z,2.40
2018-11-13T06:13:31.584Z,1.80
2018-11-13T06:16:03.269Z,4.30
2018-11-13T06:18:36.438Z,1.23
2018-11-13T06:21:06.262Z,0.83
2018-11-13T06:23:36.187Z,3.07
2018-11-13T06:26:05.930Z,1.50
2018-11-13T06:28:35.526Z,1.10
2018-11-13T06:31:05.599Z,0.50
2018-11-13T06:33:35.515Z,0.40
2018-11-13T06:36:05.425Z,0.63
2018-11-13T06:38:35.174Z,0.50
2018-11-13T06:41:10.939Z,0.50
2018-11-13T06:43:42.493Z,0.70
2018-11-13T06:46:12.659Z,1.50
2018-11-13T06:48:51.115Z,0.57
2018-11-13T06:51:34.084Z,1.33
2018-11-13T06:54:17.627Z,2.93
2018-11-13T06:56:50.094Z,1.13
2018-11-13T06:59:39.761Z,1.40
2018-11-13T07:02:22.442Z,1.07
2018-11-13T07:04:54.278Z,0.60
2018-11-13T07:07:24.399Z,0.77
2018-11-13T07:12:50.305Z,1.10
2018-11-13T07:15:22.526Z,1.33
2018-11-13T07:17:57.275Z,2.27
2018-11-13T07:20:28.294Z,1.50
2018-11-13T07:23:05.115Z,1.10
2018-11-13T07:25:35.746Z,1.13
2018-11-13T07:28:05.840Z,1.47
2018-11-13T07:30:36.458Z,0.93
2018-11-13T07:33:07.204Z,3.17
2018-11-13T07:35:37.190Z,2.13
2018-11-13T07:38:14.039Z,3.50
2018-11-13T07:40:43.872Z,1.87
2018-11-13T07:43:13.726Z,1.70
2018-11-13T07:45:43.603Z,2.43
2018-11-13T07:48:13.932Z,4.87
2018-11-13T07:50:43.706Z,6.57
2018-11-13T07:53:14.204Z,7.97
2018-11-13T07:55:44.261Z,3.47
2018-11-13T07:58:16.297Z,1.70
2018-11-13T08:06:34.389Z,2.97
2018-11-13T08:09:05.878Z,4.13
2018-11-13T08:11:35.772Z,2.23
2018-11-13T08:14:05.818Z,2.07
2018-11-13T08:16:35.757Z,1.47
2018-11-13T08:19:10.554Z,2.37
2018-11-13T08:21:41.184Z,1.40
2018-11-13T08:24:11.107Z,2.53
2018-11-13T08:26:41.382Z,2.40
2018-11-13T08:29:11.276Z,1.37
2018-11-13T08:31:41.082Z,2.57
2018-11-13T08:34:11.301Z,0.93
2018-11-13T08:36:41.448Z,1.43
2018-11-13T08:39:17.974Z,2.03
2018-11-13T08:41:48.676Z,1.73
2018-11-13T08:44:18.870Z,1.07
2018-11-13T08:49:49.528Z,1.37
2018-11-13T08:52:21.077Z,1.23
2018-11-13T08:54:50.869Z,1.63
2018-11-13T08:57:20.639Z,1.67
2018-11-13T08:59:50.431Z,0.93
2018-11-13T09:02:20.212Z,1.17
2018-11-13T09:04:50.119Z,3.10
2018-11-13T09:07:24.153Z,1.97
2018-11-13T09:09:54.060Z,2.03
2018-11-13T09:12:24.283Z,2.73
2018-11-13T09:14:54.250Z,1.70
2018-11-13T09:17:24.203Z,3.13
2018-11-13T09:19:53.938Z,1.80
2018-11-13T09:22:23.746Z,1.63
2018-11-13T09:24:53.546Z,1.67
2018-11-13T09:27:23.340Z,1.07
2018-11-13T09:29:53.454Z,1.10
2018-11-13T09:32:23.187Z,2.47
2018-11-13T09:34:53.088Z,1.70
2018-11-13T09:37:23.173Z,1.20
2018-11-13T09:39:52.970Z,1.63
2018-11-13T09:42:26.492Z,1.40
2018-11-13T09:44:56.810Z,1.10
2018-11-13T09:47:26.598Z,0.60
2018-11-13T09:49:57.837Z,0.80
2018-11-13T09:52:27.757Z,0.83
2018-11-13T09:54:57.899Z,1.40
2018-11-13T09:57:27.660Z,1.00
2018-11-13T09:59:57.827Z,1.47
2018-11-13T10:02:28.995Z,1.47
2018-11-13T10:04:58.602Z,1.87
2018-11-13T10:07:28.964Z,1.87
2018-11-13T10:09:58.786Z,2.83
2018-11-13T10:12:29.076Z,4.07
2018-11-13T10:14:59.568Z,1.17
2018-11-13T10:17:29.361Z,0.70
2018-11-13T10:19:59.157Z,1.17
2018-11-13T10:22:28.957Z,2.23
2018-11-13T10:24:58.789Z,2.63
2018-11-13T10:27:28.607Z,1.43
2018-11-13T10:29:59.828Z,2.17
2018-11-13T10:32:29.558Z,1.37
2018-11-13T10:34:59.421Z,1.13
2018-11-13T10:37:29.204Z,1.53
2018-11-13T10:39:59.111Z,1.70
2018-11-13T10:42:28.879Z,1.07
2018-11-13T10:44:59.064Z,1.17
2018-11-13T10:47:29.864Z,1.10
2018-11-13T10:49:59.914Z,1.63
2018-11-13T10:52:29.802Z,1.00
2018-11-13T10:54:59.741Z,1.17
2018-11-13T10:57:29.986Z,0.93
2018-11-13T11:00:01.188Z,1.57
2018-11-13T11:02:36.554Z,0.97
2018-11-13T11:05:10.635Z,1.27
2018-11-13T11:07:40.845Z,0.63
2018-11-13T11:10:10.717Z,1.33
2018-11-13T11:12:40.706Z,1.03
2018-11-13T11:15:11.391Z,0.80
2018-11-13T11:17:41.423Z,0.70
2018-11-13T11:20:13.056Z,1.33
2018-11-13T11:22:42.878Z,0.80
2018-11-13T11:25:13.339Z,1.17
2018-11-13T11:27:43.067Z,1.27
2018-11-13T11:30:14.606Z,0.60
2018-11-13T11:32:44.504Z,1.00
2018-11-13T11:35:14.768Z,1.37
2018-11-13T11:37:50.008Z,1.20
2018-11-13T11:40:19.954Z,1.00
2018-11-13T11:42:52.202Z,0.60
2018-11-13T11:45:22.201Z,1.50
2018-11-13T11:47:51.954Z,1.13
2018-11-13T11:50:21.904Z,0.80
2018-11-13T11:52:52.882Z,2.67
2018-11-13T11:55:22.748Z,1.37
2018-11-13T11:57:52.835Z,0.87
2018-11-13T12:00:27.652Z,0.70
2018-11-13T12:02:57.489Z,1.80
2018-11-13T12:05:27.942Z,1.03
2018-11-13T12:07:58.031Z,0.93
2018-11-13T12:10:27.766Z,1.47
2018-11-13T12:12:57.636Z,0.80
2018-11-13T12:15:27.481Z,2.83
2018-11-13T12:17:57.682Z,1.93
2018-11-13T12:20:27.604Z,1.63
2018-11-13T12:22:57.594Z,1.63
2018-11-13T12:25:27.323Z,1.53
2018-11-13T12:27:58.511Z,0.77
2018-11-13T12:30:29.156Z,2.00
2018-11-13T12:32:58.949Z,1.37
2018-11-13T12:35:28.804Z,1.03
2018-11-13T12:37:59.148Z,0.60
2018-11-13T12:40:31.469Z,0.60
2018-11-13T12:43:01.295Z,1.77
2018-11-13T12:45:31.353Z,0.63
2018-11-13T12:48:01.339Z,0.53
2018-11-13T12:50:42.115Z,0.97
2018-11-13T12:53:14.231Z,1.03
2018-11-13T12:55:44.219Z,0.80
2018-11-13T12:58:14.383Z,0.90
2018-11-13T13:00:44.193Z,0.80
2018-11-13T13:03:14.001Z,1.37
2018-11-13T13:05:43.948Z,0.80
2018-11-13T13:08:18.664Z,0.80
2018-11-13T13:10:49.092Z,1.33
2018-11-13T13:13:18.959Z,0.97
2018-11-13T13:15:49.096Z,0.90
2018-11-13T13:18:18.938Z,1.03
2018-11-13T13:20:48.732Z,0.80
2018-11-13T13:23:18.933Z,0.73
2018-11-13T13:25:53.875Z,1.60
2018-11-13T13:28:23.835Z,0.57
2018-11-13T13:30:54.130Z,0.60
2018-11-13T13:33:24.249Z,0.50
2018-11-13T13:36:01.894Z,1.60
2018-11-13T13:38:33.287Z,1.73
2018-11-13T13:41:04.288Z,0.80
2018-11-13T13:43:34.630Z,0.57
2018-11-13T13:46:04.421Z,0.57
2018-11-13T13:48:34.203Z,1.63
2018-11-13T13:51:05.587Z,0.57
2018-11-13T13:53:35.423Z,1.40
2018-11-13T13:56:05.485Z,0.90
2018-11-13T13:58:35.227Z,1.63
2018-11-13T14:01:06.332Z,0.70
2018-11-13T14:03:36.137Z,0.40
2018-11-13T14:06:06.084Z,1.63
2018-11-13T14:08:35.931Z,1.30
2018-11-13T14:11:05.982Z,1.53
2018-11-13T14:13:35.741Z,1.63
2018-11-13T14:16:05.692Z,0.73
2018-11-13T14:18:35.828Z,0.93
2018-11-13T14:21:05.947Z,0.50
2018-11-13T14:23:35.759Z,0.30
2018-11-13T14:26:05.841Z,0.40
2018-11-13T14:28:37.076Z,0.67
2018-11-13T14:31:07.252Z,0.93
2018-11-13T14:33:37.143Z,0.50
2018-11-13T14:36:08.165Z,1.07
2018-11-13T14:38:37.975Z,0.70
2018-11-13T14:41:07.896Z,0.67
2018-11-13T14:43:38.016Z,0.40
2018-11-13T14:46:08.028Z,0.47
2018-11-13T14:48:37.813Z,1.67
2018-11-13T14:51:07.937Z,1.00
2018-11-13T14:53:37.885Z,0.87
2018-11-13T14:56:07.759Z,0.63
2018-11-13T14:58:37.776Z,2.23
2018-11-13T15:01:07.717Z,0.80
2018-11-13T15:03:37.585Z,2.07
2018-11-13T15:06:07.440Z,0.63
2018-11-13T15:08:37.461Z,1.00
2018-11-13T15:11:07.356Z,1.03
2018-11-13T15:13:37.532Z,1.10
2018-11-13T15:16:07.311Z,1.57
2018-11-13T15:18:37.118Z,1.40
2018-11-13T15:21:07.008Z,0.90
2018-11-13T15:23:36.831Z,2.80
2018-11-13T15:26:07.076Z,2.43
2018-11-13T15:28:37.265Z,0.93
2018-11-13T15:31:07.172Z,1.30
2018-11-13T15:33:37.028Z,0.80
2018-11-13T15:36:16.756Z,1.00
2018-11-13T15:38:46.693Z,0.83
2018-11-13T15:44:29.245Z,0.90
2018-11-13T15:46:59.942Z,3.07
2018-11-13T15:49:30.683Z,1.03
2018-11-13T15:52:22.367Z,1.00
2018-11-13T15:54:55.584Z,2.87
2018-11-13T15:57:27.120Z,1.90
2018-11-13T16:02:39.577Z,4.70
2018-11-13T16:05:51.768Z,1.60
2018-11-13T16:11:07.658Z,1.07
2018-11-13T16:13:39.033Z,1.63
2018-11-13T16:16:09.363Z,3.60
2018-11-13T16:18:53.694Z,1.47
2018-11-13T16:21:25.261Z,1.20
2018-11-13T16:29:43.269Z,3.90
2018-11-13T16:32:13.172Z,4.00
2018-11-13T16:34:43.071Z,1.77
2018-11-13T16:37:12.891Z,2.27
2018-11-13T16:39:43.046Z,2.10
2018-11-13T16:42:13.078Z,1.43
2018-11-13T16:44:42.933Z,1.90
2018-11-13T16:47:13.048Z,2.90
2018-11-13T16:49:43.667Z,2.43
2018-11-13T16:52:13.489Z,1.77
2018-11-13T16:54:50.355Z,5.67
2018-11-13T16:57:22.408Z,3.43
2018-11-13T16:59:51.230Z,4.83
2018-11-13T17:02:23.743Z,3.70
2018-11-13T17:04:54.237Z,1.73
2018-11-13T17:07:24.356Z,3.47
2018-11-13T17:09:54.235Z,3.77
2018-11-13T17:12:24.076Z,1.83
2018-11-13T17:14:53.961Z,3.33
2018-11-13T17:17:24.281Z,2.70
2018-11-13T17:19:54.124Z,3.90
2018-11-13T17:22:24.057Z,6.47
2018-11-13T17:24:53.896Z,3.40
2018-11-13T17:27:24.188Z,3.20
2018-11-13T17:29:54.041Z,3.00
2018-11-13T17:32:25.498Z,4.13
2018-11-13T17:34:56.646Z,3.40
2018-11-13T17:37:27.548Z,2.90
2018-11-13T17:39:56.887Z,3.60
2018-11-13T17:42:26.841Z,4.70
2018-11-13T17:44:57.678Z,2.80
2018-11-13T17:47:27.907Z,5.03
2018-11-13T17:49:57.767Z,2.60
2018-11-13T17:52:29.125Z,2.17
2018-11-13T17:54:59.519Z,2.60
2018-11-13T17:57:29.403Z,3.70
2018-11-13T17:59:59.542Z,4.63
2018-11-13T18:02:29.428Z,5.87
2018-11-13T18:05:04.695Z,4.13
2018-11-13T18:07:50.266Z,4.73
2018-11-13T18:10:20.463Z,2.97
2018-11-13T18:15:50.503Z,4.70
2018-11-13T18:18:21.686Z,5.07
2018-11-13T18:20:55.451Z,7.77
2018-11-13T18:23:28.938Z,3.87
2018-11-13T18:26:08.458Z,3.63
2018-11-13T18:28:42.391Z,6.40
2018-11-13T18:31:13.111Z,10.27
2018-11-13T18:33:43.176Z,8.23
2018-11-13T18:36:13.303Z,3.90
2018-11-13T18:38:46.559Z,8.47
2018-11-13T18:41:19.396Z,4.83
2018-11-13T18:43:53.177Z,4.23
2018-11-13T18:46:27.219Z,2.70
2018-11-13T18:49:03.097Z,4.23
2018-11-13T18:51:36.623Z,5.73
2018-11-13T18:54:08.910Z,4.43
2018-11-13T18:56:43.860Z,3.30
2018-11-13T18:59:18.922Z,4.07
2018-11-13T19:01:52.235Z,4.10
2018-11-13T19:04:44.840Z,5.63
2018-11-13T19:07:14.733Z,6.03
2018-11-13T19:09:45.225Z,4.80
2018-11-13T19:15:45.520Z,4.00
2018-11-13T19:18:17.556Z,5.30
2018-11-13T19:20:48.825Z,5.03
2018-11-13T19:23:20.330Z,3.93
2018-11-13T19:25:51.890Z,3.97
2018-11-13T19:31:15.339Z,6.40
2018-11-13T19:33:48.590Z,5.43
2018-11-13T19:36:18.670Z,5.53
2018-11-13T19:38:49.319Z,5.33
2018-11-13T19:41:21.102Z,7.03
2018-11-13T19:43:51.177Z,10.03
2018-11-13T19:46:21.980Z,6.23
2018-11-13T19:48:52.348Z,5.07
2018-11-13T19:51:22.471Z,5.53
2018-11-13T19:53:52.459Z,4.43
2018-11-13T19:56:24.612Z,8.70
2018-11-13T19:58:54.606Z,6.90
2018-11-13T20:01:24.949Z,5.70
2018-11-13T20:03:56.339Z,7.30
2018-11-13T20:06:27.258Z,6.50
2018-11-13T20:08:57.275Z,6.20
2018-11-13T20:11:33.689Z,6.60
2018-11-13T20:14:03.758Z,5.07
2018-11-13T20:16:35.721Z,7.17
2018-11-13T20:19:06.625Z,4.80
2018-11-13T20:21:37.102Z,5.30
2018-11-13T20:24:12.537Z,6.17
2018-11-13T20:26:43.113Z,7.17
2018-11-13T20:29:20.913Z,5.27
2018-11-13T20:31:52.117Z,5.17
2018-11-13T20:34:22.283Z,5.30
2018-11-13T20:36:53.784Z,4.50
2018-11-13T20:42:21.836Z,5.63
2018-11-13T20:45:55.174Z,8.73
2018-11-13T20:48:26.268Z,5.37
2018-11-13T20:50:56.430Z,4.80
2018-11-13T20:53:27.324Z,6.77
2018-11-13T20:55:57.916Z,7.40
2018-11-13T20:58:28.147Z,10.43
2018-11-13T21:00:59.364Z,9.90
2018-11-13T21:03:29.303Z,11.60
2018-11-13T21:05:59.921Z,8.53
2018-11-13T21:08:30.131Z,9.27
2018-11-13T21:11:10.742Z,9.93
2018-11-13T21:13:41.541Z,10.00
2018-11-13T21:16:12.940Z,7.10
2018-11-13T21:18:44.659Z,7.23
2018-11-13T21:21:15.312Z,8.47
2018-11-13T21:23:45.266Z,7.83
2018-11-13T21:26:16.325Z,8.23
2018-11-13T21:28:47.531Z,5.77
2018-11-13T21:31:18.035Z,6.67
2018-11-13T21:33:47.873Z,8.63
2018-11-13T21:36:17.810Z,8.80
2018-11-13T21:38:47.729Z,8.67
2018-11-13T21:41:17.656Z,9.00
2018-11-13T21:43:48.291Z,6.90
2018-11-13T21:46:18.351Z,9.17
2018-11-13T21:48:48.218Z,8.57
2018-11-13T21:51:18.219Z,10.33
2018-11-13T21:53:48.068Z,10.70
2018-11-13T21:56:17.940Z,6.67
2018-11-13T21:58:49.449Z,7.03
2018-11-13T22:01:19.426Z,8.50
2018-11-13T22:03:49.509Z,7.97
2018-11-13T22:06:19.382Z,8.07
2018-11-13T22:08:49.231Z,9.37
2018-11-13T22:11:19.292Z,8.83
2018-11-13T22:13:49.831Z,7.77
2018-11-13T22:16:19.691Z,9.47
2018-11-13T22:18:49.627Z,7.60
2018-11-13T22:21:19.610Z,6.17
2018-11-13T22:23:50.113Z,8.93
2018-11-13T22:26:21.593Z,7.00
2018-11-13T22:28:53.365Z,10.00
2018-11-13T22:31:22.854Z,8.27
2018-11-13T22:33:52.704Z,9.20
2018-11-13T22:36:22.939Z,8.13
2018-11-13T22:38:53.603Z,7.80
2018-11-13T22:41:23.908Z,7.67
2018-11-13T22:46:40.671Z,7.10
2018-11-13T22:49:10.803Z,9.43
2018-11-13T22:51:40.949Z,7.40
2018-11-13T22:54:10.798Z,9.73
2018-11-13T22:56:59.016Z,7.37
2018-11-13T22:59:28.944Z,8.40
2018-11-13T23:01:59.010Z,8.97
2018-11-13T23:04:29.159Z,9.00
2018-11-13T23:06:58.979Z,11.30
2018-11-13T23:09:28.792Z,11.03
2018-11-13T23:11:58.955Z,10.23
2018-11-13T23:14:37.203Z,8.57
2018-11-13T23:17:07.321Z,11.50
2018-11-13T23:19:37.741Z,11.90
2018-11-13T23:22:07.629Z,9.97
2018-11-13T23:24:37.476Z,7.87
2018-11-13T23:27:07.553Z,11.07
2018-11-13T23:29:37.757Z,9.27
2018-11-13T23:32:07.756Z,10.60
2018-11-13T23:34:37.594Z,11.43
2018-11-13T23:37:07.481Z,11.60
2018-11-13T23:39:38.274Z,10.43
2018-11-13T23:42:08.252Z,11.70
2018-11-13T23:44:38.489Z,11.87
2018-11-13T23:47:08.403Z,11.30
2018-11-13T23:49:38.277Z,10.57
2018-11-13T23:52:08.112Z,12.73
2018-11-13T23:54:37.872Z,12.03
2018-11-13T23:57:07.685Z,11.73
2018-11-13T23:59:37.939Z,13.57
