createdAt,value
2023-05-05T00:01:28.285Z,98583.47
2023-05-05T00:03:54.918Z,98581.78
2023-05-05T00:06:21.512Z,98573.19
2023-05-05T00:08:48.018Z,98575.94
2023-05-05T00:11:14.581Z,98572.59
2023-05-05T00:13:41.137Z,98576.13
2023-05-05T00:16:08.037Z,98568.22
2023-05-05T00:18:34.702Z,98568.16
2023-05-05T00:21:01.668Z,98563.06
2023-05-05T00:23:28.269Z,98569.22
2023-05-05T00:25:54.787Z,98559.63
2023-05-05T00:28:21.381Z,98557.00
2023-05-05T00:30:48.144Z,98563.03
2023-05-05T00:33:14.819Z,98549.91
2023-05-05T00:35:41.594Z,98558.56
2023-05-05T00:38:08.237Z,98551.56
2023-05-05T00:40:38.474Z,98554.22
2023-05-05T00:43:05.418Z,98541.66
2023-05-05T00:45:32.157Z,98544.81
2023-05-05T00:48:00.484Z,98537.97
2023-05-05T00:50:29.353Z,98539.06
2023-05-05T00:53:04.005Z,98536.44
2023-05-05T00:55:31.259Z,98534.03
2023-05-05T00:58:03.122Z,98535.22
2023-05-05T01:00:30.200Z,98535.47
2023-05-05T01:02:57.266Z,98527.38
2023-05-05T01:05:25.887Z,98527.38
2023-05-05T01:07:55.410Z,98530.47
2023-05-05T01:10:47.007Z,98527.97
2023-05-05T01:13:58.429Z,98525.28
2023-05-05T01:16:31.034Z,98520.16
2023-05-05T01:19:28.671Z,98520.28
2023-05-05T01:21:59.246Z,98515.94
2023-05-05T01:24:49.110Z,98513.66
2023-05-05T01:27:43.386Z,98513.31
2023-05-05T01:30:47.567Z,98516.56
2023-05-05T01:33:19.058Z,98515.22
2023-05-05T01:35:53.926Z,98504.03
2023-05-05T01:38:33.160Z,98505.22
2023-05-05T01:41:09.465Z,98510.03
2023-05-05T01:43:37.917Z,98509.66
2023-05-05T01:46:06.744Z,98509.88
2023-05-05T01:48:33.938Z,98505.63
2023-05-05T01:51:05.325Z,98504.91
2023-05-05T01:53:33.324Z,98508.69
2023-05-05T01:56:01.944Z,98519.34
2023-05-05T01:58:30.285Z,98503.72
2023-05-05T02:00:58.061Z,98502.22
2023-05-05T02:03:26.797Z,98503.25
2023-05-05T02:05:54.883Z,98502.47
2023-05-05T02:08:22.447Z,98502.59
2023-05-05T02:10:50.342Z,98499.28
2023-05-05T02:13:18.375Z,98494.16
2023-05-05T02:15:45.713Z,98501.19
2023-05-05T02:18:13.939Z,98508.22
2023-05-05T02:20:41.760Z,98495.94
2023-05-05T02:23:08.780Z,98496.78
2023-05-05T02:25:42.535Z,98501.91
2023-05-05T02:28:40.806Z,98497.56
2023-05-05T02:31:09.672Z,98501.97
2023-05-05T02:33:37.996Z,98504.63
2023-05-05T02:36:12.860Z,98501.91
2023-05-05T02:38:43.046Z,98498.44
2023-05-05T02:41:13.795Z,98502.75
2023-05-05T02:43:43.156Z,98491.41
2023-05-05T02:46:09.906Z,98496.63
2023-05-05T02:48:36.513Z,98494.00
2023-05-05T02:51:03.150Z,98486.22
2023-05-05T02:53:30.027Z,98496.78
2023-05-05T02:56:08.261Z,98496.91
2023-05-05T02:58:42.945Z,98483.75
2023-05-05T03:01:24.581Z,98489.75
2023-05-05T03:04:05.029Z,98484.63
2023-05-05T03:06:35.090Z,98490.84
2023-05-05T03:09:14.274Z,98491.72
2023-05-05T03:11:58.535Z,98497.16
2023-05-05T03:14:30.059Z,98502.34
2023-05-05T03:16:59.863Z,98500.69
2023-05-05T03:19:27.853Z,98500.75
2023-05-05T03:21:54.824Z,98500.75
2023-05-05T03:24:21.623Z,98497.31
2023-05-05T03:26:49.727Z,98500.94
2023-05-05T03:29:16.495Z,98495.81
2023-05-05T03:31:43.311Z,98495.78
2023-05-05T03:34:09.869Z,98498.53
2023-05-05T03:36:36.509Z,98494.28
2023-05-05T03:39:03.818Z,98502.28
2023-05-05T03:41:30.498Z,98492.72
2023-05-05T03:43:57.081Z,98491.94
2023-05-05T03:46:23.681Z,98492.06
2023-05-05T03:48:50.481Z,98498.38
2023-05-05T03:51:17.376Z,98501.81
2023-05-05T03:53:43.940Z,98497.50
2023-05-05T03:56:10.560Z,98500.13
2023-05-05T03:58:37.147Z,98499.19
2023-05-05T04:01:04.024Z,98486.00
2023-05-05T04:03:31.058Z,98488.50
2023-05-05T04:05:57.910Z,98485.78
2023-05-05T04:08:24.612Z,98483.91
2023-05-05T04:10:51.286Z,98476.78
2023-05-05T04:13:17.944Z,98480.19
2023-05-05T04:15:47.632Z,98480.03
2023-05-05T04:18:14.366Z,98483.38
2023-05-05T04:20:41.135Z,98481.44
2023-05-05T04:23:07.676Z,98479.47
2023-05-05T04:25:34.289Z,98484.72
2023-05-05T04:28:01.247Z,98484.50
2023-05-05T04:30:27.970Z,98480.78
2023-05-05T04:32:54.550Z,98487.44
2023-05-05T04:35:21.485Z,98492.34
2023-05-05T04:37:48.799Z,98495.56
2023-05-05T04:40:15.676Z,98493.59
2023-05-05T04:42:42.487Z,98483.03
2023-05-05T04:45:09.804Z,98482.91
2023-05-05T04:47:39.985Z,98480.06
2023-05-05T04:50:07.674Z,98483.34
2023-05-05T04:52:34.427Z,98476.19
2023-05-05T04:55:01.379Z,98477.13
2023-05-05T04:57:29.528Z,98487.56
2023-05-05T04:59:56.325Z,98498.28
2023-05-05T05:02:22.982Z,98499.22
2023-05-05T05:04:49.611Z,98486.78
2023-05-05T05:07:16.260Z,98481.66
2023-05-05T05:09:43.016Z,98482.94
2023-05-05T05:12:09.875Z,98493.53
2023-05-05T05:14:39.878Z,98500.13
2023-05-05T05:17:23.247Z,98490.94
2023-05-05T05:19:58.266Z,98483.81
2023-05-05T05:22:42.926Z,98495.81
2023-05-05T05:25:15.706Z,98489.81
2023-05-05T05:28:02.027Z,98496.09
2023-05-05T05:30:46.472Z,98506.88
2023-05-05T05:33:21.458Z,98499.06
2023-05-05T05:35:54.474Z,98492.34
2023-05-05T05:38:22.050Z,98484.88
2023-05-05T05:40:52.687Z,98485.19
2023-05-05T05:43:23.022Z,98488.91
2023-05-05T05:46:02.565Z,98488.78
2023-05-05T05:48:29.562Z,98481.38
2023-05-05T05:50:57.159Z,98478.78
2023-05-05T05:53:23.716Z,98484.50
2023-05-05T05:55:50.353Z,98487.41
2023-05-05T05:58:18.542Z,98484.91
2023-05-05T06:00:45.098Z,98487.66
2023-05-05T06:03:12.350Z,98483.19
2023-05-05T06:05:39.034Z,98487.22
2023-05-05T06:08:05.782Z,98490.25
2023-05-05T06:10:32.527Z,98485.94
2023-05-05T06:12:59.487Z,98486.38
2023-05-05T06:15:26.181Z,98486.50
2023-05-05T06:17:52.795Z,98484.00
2023-05-05T06:20:19.389Z,98491.19
2023-05-05T06:22:46.169Z,98486.66
2023-05-05T06:25:12.785Z,98478.53
2023-05-05T06:27:39.306Z,98484.84
2023-05-05T06:30:07.672Z,98487.38
2023-05-05T06:32:38.002Z,98483.94
2023-05-05T06:35:05.105Z,98481.38
2023-05-05T06:37:31.763Z,98491.94
2023-05-05T06:39:58.416Z,98493.78
2023-05-05T06:42:25.017Z,98490.78
2023-05-05T06:44:51.687Z,98479.53
2023-05-05T06:47:18.273Z,98477.28
2023-05-05T06:49:44.814Z,98486.63
2023-05-05T06:52:11.496Z,98486.34
2023-05-05T06:54:38.343Z,98489.50
2023-05-05T06:57:05.064Z,98489.13
2023-05-05T06:59:32.586Z,98490.25
2023-05-05T07:01:59.625Z,98486.16
2023-05-05T07:04:26.947Z,98494.91
2023-05-05T07:06:55.269Z,98490.91
2023-05-05T07:09:21.898Z,98492.53
2023-05-05T07:11:48.408Z,98481.59
2023-05-05T07:14:15.090Z,98474.56
2023-05-05T07:16:43.415Z,98484.69
2023-05-05T07:19:10.140Z,98484.84
2023-05-05T07:21:36.786Z,98477.38
2023-05-05T07:24:03.898Z,98489.78
2023-05-05T07:26:30.722Z,98487.03
2023-05-05T07:28:58.871Z,98486.47
2023-05-05T07:31:26.790Z,98486.88
2023-05-05T07:33:53.668Z,98483.16
2023-05-05T07:36:20.516Z,98490.81
2023-05-05T07:38:47.087Z,98493.03
2023-05-05T07:41:13.800Z,98497.13
2023-05-05T07:43:44.177Z,98495.34
2023-05-05T07:46:11.691Z,98497.47
2023-05-05T07:48:41.637Z,98499.84
2023-05-05T07:51:09.376Z,98490.41
2023-05-05T07:53:36.004Z,98484.63
2023-05-05T07:56:02.731Z,98495.56
2023-05-05T07:58:29.333Z,98480.88
2023-05-05T08:00:56.024Z,98486.19
2023-05-05T08:03:24.851Z,98490.19
2023-05-05T08:05:54.482Z,98486.41
2023-05-05T08:08:24.703Z,98485.78
2023-05-05T08:10:53.283Z,98482.09
2023-05-05T08:13:20.263Z,98483.25
2023-05-05T08:15:46.947Z,98486.94
2023-05-05T08:18:14.444Z,98470.81
2023-05-05T08:20:41.122Z,98474.41
2023-05-05T08:23:07.708Z,98469.34
2023-05-05T08:25:34.320Z,98470.78
2023-05-05T08:28:01.004Z,98469.28
2023-05-05T08:30:27.851Z,98477.72
2023-05-05T08:32:54.557Z,98465.25
2023-05-05T08:35:21.296Z,98461.63
2023-05-05T08:37:48.066Z,98455.19
2023-05-05T08:40:14.990Z,98462.72
2023-05-05T08:42:42.267Z,98454.13
2023-05-05T08:45:10.599Z,98463.28
2023-05-05T08:47:39.204Z,98461.56
2023-05-05T08:50:06.496Z,98459.66
2023-05-05T08:52:45.291Z,98462.22
2023-05-05T08:55:24.275Z,98466.69
2023-05-05T08:57:56.707Z,98455.84
2023-05-05T09:00:24.453Z,98464.28
2023-05-05T09:02:51.592Z,98465.75
2023-05-05T09:05:18.298Z,98465.16
2023-05-05T09:07:45.477Z,98462.66
2023-05-05T09:10:12.729Z,98453.13
2023-05-05T09:12:42.652Z,98459.78
2023-05-05T09:15:11.639Z,98450.22
2023-05-05T09:17:39.686Z,98455.22
2023-05-05T09:20:14.343Z,98457.50
2023-05-05T09:22:45.201Z,98449.63
2023-05-05T09:25:14.293Z,98455.81
2023-05-05T09:27:48.700Z,98449.13
2023-05-05T09:30:17.810Z,98449.13
2023-05-05T09:32:49.453Z,98437.81
2023-05-05T09:35:17.193Z,98438.81
2023-05-05T09:37:44.374Z,98447.19
2023-05-05T09:40:12.753Z,98448.56
2023-05-05T09:42:40.585Z,98440.06
2023-05-05T09:45:27.887Z,98449.75
2023-05-05T09:47:59.700Z,98439.13
2023-05-05T09:50:30.504Z,98437.06
2023-05-05T09:52:58.788Z,98442.88
2023-05-05T09:55:25.633Z,98437.22
2023-05-05T09:57:52.405Z,98431.19
2023-05-05T10:00:19.732Z,98442.56
2023-05-05T10:02:46.475Z,98430.38
2023-05-05T10:05:15.146Z,98439.28
2023-05-05T10:07:44.509Z,98432.38
2023-05-05T10:10:14.205Z,98434.91
2023-05-05T10:12:41.322Z,98433.66
2023-05-05T10:15:10.591Z,98434.66
2023-05-05T10:18:02.765Z,98428.97
2023-05-05T10:20:33.559Z,98432.97
2023-05-05T10:23:02.643Z,98429.38
2023-05-05T10:25:31.600Z,98417.03
2023-05-05T10:28:01.028Z,98420.16
2023-05-05T10:30:32.442Z,98417.81
2023-05-05T10:35:53.956Z,98404.44
2023-05-05T10:38:21.052Z,98411.56
2023-05-05T10:40:48.932Z,98405.06
2023-05-05T10:43:15.712Z,98407.38
2023-05-05T10:45:43.211Z,98406.75
2023-05-05T10:48:14.942Z,98396.41
2023-05-05T10:50:55.475Z,98400.06
2023-05-05T10:53:40.345Z,98398.94
2023-05-05T10:56:27.006Z,98391.13
2023-05-05T10:59:00.250Z,98391.91
2023-05-05T11:01:33.074Z,98382.75
2023-05-05T11:04:22.464Z,98378.66
2023-05-05T11:07:14.650Z,98390.22
2023-05-05T11:09:59.438Z,98388.63
2023-05-05T11:12:26.041Z,98393.44
2023-05-05T11:15:28.143Z,98381.22
2023-05-05T11:17:58.721Z,98381.84
2023-05-05T11:20:40.537Z,98372.66
2023-05-05T11:23:07.055Z,98375.72
2023-05-05T11:25:37.414Z,98372.09
2023-05-05T11:28:05.412Z,98370.81
2023-05-05T11:30:31.972Z,98371.94
2023-05-05T11:33:30.499Z,98374.41
2023-05-05T11:35:58.303Z,98373.56
2023-05-05T11:39:02.886Z,98375.00
2023-05-05T11:41:32.569Z,98375.00
2023-05-05T11:44:18.564Z,98376.78
2023-05-05T11:46:51.422Z,98376.91
2023-05-05T11:49:27.921Z,98370.72
2023-05-05T11:51:58.736Z,98369.34
2023-05-05T11:54:25.611Z,98371.41
2023-05-05T11:56:54.960Z,98373.78
2023-05-05T11:59:21.875Z,98371.81
2023-05-05T12:01:48.549Z,98364.59
2023-05-05T12:04:16.198Z,98362.78
2023-05-05T12:06:53.895Z,98378.66
2023-05-05T12:09:24.200Z,98382.94
2023-05-05T12:12:01.514Z,98388.06
2023-05-05T12:14:29.277Z,98394.38
2023-05-05T12:17:03.024Z,98396.84
2023-05-05T12:19:40.480Z,98399.03
2023-05-05T12:22:07.138Z,98395.88
2023-05-05T12:24:33.829Z,98395.53
2023-05-05T12:27:11.011Z,98387.97
2023-05-05T12:29:37.705Z,98394.25
2023-05-05T12:32:04.748Z,98387.44
2023-05-05T12:34:32.232Z,98379.59
2023-05-05T12:36:58.917Z,98371.00
2023-05-05T12:39:37.168Z,98361.75
2023-05-05T12:42:04.648Z,98368.25
2023-05-05T12:44:38.501Z,98362.53
2023-05-05T12:47:05.689Z,98372.72
2023-05-05T12:49:35.025Z,98367.53
2023-05-05T12:52:01.648Z,98371.69
2023-05-05T12:54:29.818Z,98365.88
2023-05-05T12:56:59.869Z,98364.66
2023-05-05T12:59:27.480Z,98363.56
2023-05-05T13:02:05.617Z,98357.25
2023-05-05T13:04:37.032Z,98360.50
2023-05-05T13:07:12.991Z,98356.78
2023-05-05T13:09:39.912Z,98362.13
2023-05-05T13:12:08.596Z,98355.28
2023-05-05T13:14:36.539Z,98355.31
2023-05-05T13:17:03.350Z,98345.28
2023-05-05T13:19:30.460Z,98346.22
2023-05-05T13:21:58.761Z,98343.22
2023-05-05T13:24:37.983Z,98341.53
2023-05-05T13:27:13.013Z,98343.31
2023-05-05T13:29:41.786Z,98338.22
2023-05-05T13:32:08.475Z,98333.13
2023-05-05T13:34:35.050Z,98337.19
2023-05-05T13:37:02.018Z,98336.66
2023-05-05T13:39:28.662Z,98329.44
2023-05-05T13:41:55.417Z,98319.22
2023-05-05T13:44:22.193Z,98310.69
2023-05-05T13:46:48.973Z,98309.00
2023-05-05T13:49:15.631Z,98297.56
2023-05-05T13:51:42.709Z,98287.75
2023-05-05T13:54:09.843Z,98289.97
2023-05-05T13:56:36.839Z,98285.28
2023-05-05T13:59:09.556Z,98281.41
2023-05-05T14:01:36.683Z,98280.19
2023-05-05T14:04:05.644Z,98272.41
2023-05-05T14:06:36.628Z,98270.94
2023-05-05T14:09:06.509Z,98262.50
2023-05-05T14:11:33.368Z,98263.59
2023-05-05T14:14:00.014Z,98261.53
2023-05-05T14:16:30.055Z,98260.06
2023-05-05T14:18:56.755Z,98256.34
2023-05-05T14:21:23.574Z,98253.44
2023-05-05T14:23:50.404Z,98251.75
2023-05-05T14:26:17.129Z,98249.94
2023-05-05T14:28:44.604Z,98242.56
2023-05-05T14:31:11.379Z,98230.22
2023-05-05T14:33:37.987Z,98227.13
2023-05-05T14:36:04.972Z,98229.50
2023-05-05T14:38:31.745Z,98230.19
2023-05-05T14:40:58.497Z,98224.22
2023-05-05T14:43:25.221Z,98226.88
2023-05-05T14:45:52.522Z,98233.97
2023-05-05T14:48:22.238Z,98232.56
2023-05-05T14:50:50.034Z,98231.41
2023-05-05T14:53:17.084Z,98235.16
2023-05-05T14:55:44.595Z,98235.78
2023-05-05T14:58:11.818Z,98231.47
2023-05-05T15:00:38.421Z,98229.09
2023-05-05T15:03:05.499Z,98225.41
2023-05-05T15:05:32.213Z,98221.38
2023-05-05T15:07:58.785Z,98220.00
2023-05-05T15:10:25.404Z,98208.28
2023-05-05T15:12:52.025Z,98217.16
2023-05-05T15:15:18.774Z,98209.66
2023-05-05T15:17:49.226Z,98199.94
2023-05-05T15:20:16.307Z,98204.59
2023-05-05T15:22:55.413Z,98195.00
2023-05-05T15:25:25.503Z,98197.78
2023-05-05T15:27:52.776Z,98194.88
2023-05-05T15:30:35.678Z,98195.66
2023-05-05T15:33:02.656Z,98193.31
2023-05-05T15:35:29.612Z,98198.25
2023-05-05T15:38:03.286Z,98191.03
2023-05-05T15:40:30.123Z,98197.75
2023-05-05T15:43:05.359Z,98188.66
2023-05-05T15:45:32.815Z,98186.59
2023-05-05T15:48:07.730Z,98188.00
2023-05-05T15:50:34.780Z,98189.50
2023-05-05T15:53:01.560Z,98197.69
2023-05-05T15:55:28.529Z,98190.91
2023-05-05T15:57:55.349Z,98201.63
2023-05-05T16:00:22.562Z,98202.63
2023-05-05T16:02:49.785Z,98204.59
2023-05-05T16:05:16.540Z,98211.19
2023-05-05T16:07:43.368Z,98208.75
2023-05-05T16:10:10.417Z,98208.47
2023-05-05T16:12:37.060Z,98214.16
2023-05-05T16:15:03.960Z,98206.81
2023-05-05T16:17:30.617Z,98211.50
2023-05-05T16:19:57.345Z,98217.78
2023-05-05T16:22:24.067Z,98207.31
2023-05-05T16:24:50.905Z,98207.38
2023-05-05T16:27:17.669Z,98218.41
2023-05-05T16:29:44.283Z,98212.06
2023-05-05T16:32:11.173Z,98214.22
2023-05-05T16:34:37.769Z,98208.66
2023-05-05T16:37:04.384Z,98195.28
2023-05-05T16:39:33.026Z,98199.91
2023-05-05T16:41:59.760Z,98208.66
2023-05-05T16:44:26.520Z,98206.22
2023-05-05T16:46:53.057Z,98208.66
2023-05-05T16:49:19.702Z,98216.13
2023-05-05T16:51:46.239Z,98222.94
2023-05-05T16:54:12.907Z,98219.03
2023-05-05T16:56:39.476Z,98227.13
2023-05-05T16:59:06.578Z,98228.44
2023-05-05T17:01:34.945Z,98237.22
2023-05-05T17:04:02.564Z,98240.34
2023-05-05T17:06:33.119Z,98247.63
2023-05-05T17:08:59.933Z,98252.84
2023-05-05T17:11:26.955Z,98245.59
2023-05-05T17:13:53.559Z,98261.63
2023-05-05T17:16:20.183Z,98260.47
2023-05-05T17:18:46.843Z,98257.53
2023-05-05T17:21:13.377Z,98264.69
2023-05-05T17:23:40.140Z,98270.41
2023-05-05T17:26:06.708Z,98268.84
2023-05-05T17:28:33.202Z,98277.19
2023-05-05T17:31:00.098Z,98274.19
2023-05-05T17:33:27.103Z,98262.59
2023-05-05T17:35:54.793Z,98256.81
2023-05-05T17:38:21.523Z,98257.72
2023-05-05T17:40:48.203Z,98263.59
2023-05-05T17:43:17.954Z,98257.84
2023-05-05T17:45:44.787Z,98251.88
2023-05-05T17:48:11.744Z,98254.53
2023-05-05T17:50:38.425Z,98251.44
2023-05-05T17:53:05.234Z,98256.16
2023-05-05T17:55:32.047Z,98268.00
2023-05-05T17:57:59.113Z,98275.13
2023-05-05T18:00:26.421Z,98275.13
2023-05-05T18:02:53.155Z,98282.31
2023-05-05T18:05:23.181Z,98276.25
2023-05-05T18:07:49.876Z,98275.63
2023-05-05T18:10:16.878Z,98248.44
2023-05-05T18:12:43.685Z,98238.44
2023-05-05T18:15:11.120Z,98236.47
2023-05-05T18:17:38.076Z,98252.84
2023-05-05T18:20:07.181Z,98269.56
2023-05-05T18:22:34.649Z,98277.59
2023-05-05T18:25:01.811Z,98274.00
2023-05-05T18:27:29.163Z,98281.66
2023-05-05T18:29:55.699Z,98287.13
2023-05-05T18:32:22.219Z,98302.31
2023-05-05T18:34:48.876Z,98316.00
2023-05-05T18:37:15.478Z,98315.59
2023-05-05T18:39:43.892Z,98331.75
2023-05-05T18:42:10.783Z,98364.50
2023-05-05T18:44:37.315Z,98363.91
2023-05-05T18:47:04.099Z,98361.91
2023-05-05T18:49:31.532Z,98363.69
2023-05-05T18:51:58.701Z,98364.81
2023-05-05T18:54:25.827Z,98376.50
2023-05-05T18:56:52.686Z,98388.09
2023-05-05T18:59:19.249Z,98394.72
2023-05-05T19:01:46.065Z,98393.84
2023-05-05T19:07:00.115Z,98414.78
2023-05-05T19:09:26.904Z,98426.94
2023-05-05T19:11:53.628Z,98435.44
2023-05-05T19:14:20.241Z,98422.44
2023-05-05T19:16:47.029Z,98420.88
2023-05-05T19:19:13.812Z,98430.63
2023-05-05T19:21:40.432Z,98423.13
2023-05-05T19:24:08.581Z,98419.41
2023-05-05T19:26:35.576Z,98423.03
2023-05-05T19:29:02.238Z,98427.69
2023-05-05T19:31:30.841Z,98418.63
2023-05-05T19:34:03.119Z,98416.00
2023-05-05T19:36:34.355Z,98415.06
2023-05-05T19:39:01.943Z,98412.53
2023-05-05T19:41:29.605Z,98416.09
2023-05-05T19:43:56.643Z,98410.69
2023-05-05T19:46:26.556Z,98409.81
2023-05-05T19:48:53.360Z,98403.66
2023-05-05T19:51:20.015Z,98399.50
2023-05-05T19:53:46.636Z,98396.03
2023-05-05T19:56:13.252Z,98381.84
2023-05-05T19:59:12.563Z,98378.19
2023-05-05T20:01:39.273Z,98379.28
2023-05-05T20:04:06.173Z,98374.69
2023-05-05T20:06:33.552Z,98371.88
2023-05-05T20:09:00.453Z,98372.56
2023-05-05T20:11:27.189Z,98374.16
2023-05-05T20:13:54.027Z,98366.34
2023-05-05T20:16:22.032Z,98372.47
2023-05-05T20:18:48.740Z,98360.44
2023-05-05T20:21:16.898Z,98359.47
2023-05-05T20:23:45.274Z,98357.88
2023-05-05T20:26:12.473Z,98363.16
2023-05-05T20:28:40.405Z,98364.94
2023-05-05T20:31:09.495Z,98363.91
2023-05-05T20:33:36.146Z,98373.91
2023-05-05T20:36:02.663Z,98374.88
2023-05-05T20:38:29.270Z,98386.00
2023-05-05T20:40:55.878Z,98385.28
2023-05-05T20:43:22.453Z,98387.00
2023-05-05T20:45:49.275Z,98392.28
2023-05-05T20:48:15.975Z,98395.66
2023-05-05T20:50:42.530Z,98395.72
2023-05-05T20:53:10.878Z,98394.06
2023-05-05T20:55:37.525Z,98399.41
2023-05-05T20:58:05.326Z,98399.53
2023-05-05T21:00:32.013Z,98405.75
2023-05-05T21:02:58.908Z,98403.19
2023-05-05T21:05:26.028Z,98408.88
2023-05-05T21:07:54.275Z,98403.63
2023-05-05T21:10:21.023Z,98411.44
2023-05-05T21:12:47.681Z,98405.34
2023-05-05T21:15:14.259Z,98404.53
2023-05-05T21:17:40.938Z,98405.59
2023-05-05T21:20:08.536Z,98406.41
2023-05-05T21:22:35.305Z,98410.66
2023-05-05T21:25:28.449Z,98412.63
2023-05-05T21:27:55.022Z,98405.72
2023-05-05T21:30:23.570Z,98396.88
2023-05-05T21:32:51.358Z,98397.97
2023-05-05T21:35:18.173Z,98395.41
2023-05-05T21:37:44.833Z,98397.38
2023-05-05T21:40:13.877Z,98397.22
2023-05-05T21:42:42.128Z,98399.56
2023-05-05T21:45:10.267Z,98398.19
2023-05-05T21:47:36.922Z,98385.78
2023-05-05T21:50:03.662Z,98389.38
2023-05-05T21:52:30.611Z,98381.59
2023-05-05T21:54:57.269Z,98380.59
2023-05-05T21:57:23.949Z,98383.16
2023-05-05T21:59:51.048Z,98385.03
2023-05-05T22:02:17.726Z,98386.25
2023-05-05T22:04:48.498Z,98380.97
2023-05-05T22:07:15.576Z,98379.41
2023-05-05T22:09:43.044Z,98383.06
2023-05-05T22:12:09.702Z,98382.97
2023-05-05T22:14:36.264Z,98378.47
2023-05-05T22:17:02.920Z,98376.84
2023-05-05T22:19:29.570Z,98376.78
2023-05-05T22:21:57.525Z,98374.41
2023-05-05T22:24:24.160Z,98372.72
2023-05-05T22:26:50.758Z,98376.28
2023-05-05T22:29:17.330Z,98374.72
2023-05-05T22:31:43.945Z,98370.22
2023-05-05T22:34:11.742Z,98369.44
2023-05-05T22:36:38.241Z,98370.72
2023-05-05T22:39:04.836Z,98381.16
2023-05-05T22:41:31.355Z,98375.06
2023-05-05T22:43:57.915Z,98374.88
2023-05-05T22:46:24.578Z,98372.28
2023-05-05T22:48:52.446Z,98386.38
2023-05-05T22:51:18.993Z,98375.56
2023-05-05T22:53:45.546Z,98378.28
2023-05-05T22:56:12.123Z,98374.94
2023-05-05T22:58:38.673Z,98366.09
2023-05-05T23:01:05.836Z,98360.69
2023-05-05T23:03:32.388Z,98359.09
2023-05-05T23:05:58.874Z,98358.94
2023-05-05T23:08:25.453Z,98363.38
2023-05-05T23:10:52.167Z,98361.03
2023-05-05T23:13:18.742Z,98367.19
2023-05-05T23:15:45.307Z,98366.50
2023-05-05T23:18:11.893Z,98370.00
2023-05-05T23:20:38.502Z,98360.44
2023-05-05T23:23:05.429Z,98364.22
2023-05-05T23:25:31.980Z,98363.38
2023-05-05T23:27:58.631Z,98365.31
2023-05-05T23:30:25.318Z,98358.31
2023-05-05T23:32:51.859Z,98363.47
2023-05-05T23:35:18.590Z,98360.88
2023-05-05T23:37:45.153Z,98367.22
2023-05-05T23:40:11.779Z,98363.94
2023-05-05T23:42:38.335Z,98372.88
2023-05-05T23:45:05.314Z,98371.88
2023-05-05T23:47:32.284Z,98365.03
2023-05-05T23:49:58.947Z,98369.56
2023-05-05T23:52:25.624Z,98381.06
2023-05-05T23:54:52.593Z,98388.09
2023-05-05T23:57:19.156Z,98388.00
2023-05-05T23:59:45.747Z,98388.78
