createdAt,value
2023-02-15T00:04:12.859Z,62.10
2023-02-15T00:09:12.804Z,62.15
2023-02-15T00:14:12.695Z,62.19
2023-02-15T00:19:12.666Z,62.24
2023-02-15T00:24:12.623Z,62.25
2023-02-15T00:29:12.527Z,62.28
2023-02-15T00:34:12.484Z,62.29
2023-02-15T00:39:12.442Z,62.28
2023-02-15T00:44:12.338Z,62.31
2023-02-15T00:49:12.295Z,62.33
2023-02-15T00:54:12.248Z,62.53
2023-02-15T00:59:12.159Z,62.57
2023-02-15T01:04:12.142Z,62.61
2023-02-15T01:09:29.051Z,62.29
2023-02-15T01:14:21.462Z,62.65
2023-02-15T01:19:21.385Z,62.84
2023-02-15T01:24:21.320Z,62.87
2023-02-15T01:29:21.263Z,62.89
2023-02-15T01:34:21.191Z,62.92
2023-02-15T01:39:21.145Z,62.95
2023-02-15T01:44:21.073Z,62.98
2023-02-15T01:49:20.965Z,63.06
2023-02-15T01:54:20.951Z,63.13
2023-02-15T01:59:20.888Z,63.42
2023-02-15T02:04:20.799Z,63.51
2023-02-15T02:09:20.734Z,63.68
2023-02-15T02:14:20.688Z,63.76
2023-02-15T02:19:20.593Z,63.88
2023-02-15T02:24:20.554Z,64.05
2023-02-15T02:29:20.483Z,64.26
2023-02-15T02:34:20.469Z,64.34
2023-02-15T02:39:20.337Z,64.43
2023-02-15T02:44:20.284Z,64.38
2023-02-15T02:49:20.223Z,64.45
2023-02-15T02:54:20.160Z,64.41
2023-02-15T02:59:20.088Z,64.45
2023-02-15T03:04:20.054Z,64.42
2023-02-15T03:09:19.981Z,64.45
2023-02-15T03:14:19.917Z,64.48
2023-02-15T03:19:19.842Z,64.46
2023-02-15T03:24:19.788Z,64.51
2023-02-15T03:29:19.700Z,64.62
2023-02-15T03:34:20.468Z,64.69
2023-02-15T03:39:19.584Z,64.71
2023-02-15T03:44:19.549Z,64.75
2023-02-15T03:49:19.470Z,64.77
2023-02-15T03:54:19.390Z,64.75
2023-02-15T03:59:19.334Z,64.74
2023-02-15T04:04:19.272Z,64.73
2023-02-15T04:09:19.192Z,64.71
2023-02-15T04:14:19.151Z,64.72
2023-02-15T04:19:19.075Z,64.77
2023-02-15T04:24:19.042Z,64.79
2023-02-15T04:29:18.931Z,64.85
2023-02-15T04:34:18.894Z,64.92
2023-02-15T04:39:18.804Z,65.01
2023-02-15T04:44:18.751Z,65.04
2023-02-15T04:49:18.709Z,65.03
2023-02-15T04:54:18.622Z,65.06
2023-02-15T04:59:18.518Z,65.08
2023-02-15T05:04:18.531Z,65.07
2023-02-15T05:09:18.412Z,65.08
2023-02-15T05:14:18.358Z,65.10
2023-02-15T05:19:34.386Z,64.71
2023-02-15T05:24:26.783Z,65.04
2023-02-15T05:29:26.744Z,65.16
2023-02-15T05:34:26.653Z,65.21
2023-02-15T05:39:26.614Z,65.32
2023-02-15T05:44:26.532Z,65.50
2023-02-15T05:49:26.525Z,65.49
2023-02-15T05:54:26.423Z,65.49
2023-02-15T05:59:26.357Z,65.50
2023-02-15T06:04:26.287Z,65.54
2023-02-15T06:09:26.247Z,65.69
2023-02-15T06:14:26.137Z,65.76
2023-02-15T06:19:27.305Z,65.74
2023-02-15T06:24:26.037Z,65.70
2023-02-15T06:29:25.996Z,65.70
2023-02-15T06:34:25.919Z,65.77
2023-02-15T06:39:25.837Z,65.76
2023-02-15T06:44:25.803Z,65.77
2023-02-15T06:49:25.720Z,65.79
2023-02-15T06:54:25.642Z,65.85
2023-02-15T06:59:25.597Z,66.01
2023-02-15T07:04:25.603Z,66.01
2023-02-15T07:09:25.497Z,66.19
2023-02-15T07:14:26.698Z,66.06
2023-02-15T07:19:25.352Z,66.01
2023-02-15T07:24:25.274Z,65.93
2023-02-15T07:29:25.196Z,65.86
2023-02-15T07:34:25.113Z,65.84
2023-02-15T07:39:25.097Z,65.81
2023-02-15T07:44:25.030Z,65.94
2023-02-15T07:49:26.308Z,65.96
2023-02-15T07:54:24.877Z,65.83
2023-02-15T07:59:24.808Z,65.74
2023-02-15T08:04:24.763Z,65.71
2023-02-15T08:09:24.690Z,65.63
2023-02-15T08:14:24.600Z,65.51
2023-02-15T08:19:24.551Z,65.19
2023-02-15T08:24:24.506Z,64.54
2023-02-15T08:29:24.485Z,60.19
2023-02-15T08:34:24.382Z,58.12
2023-02-15T08:39:24.320Z,56.99
2023-02-15T08:44:24.250Z,55.65
2023-02-15T08:49:24.217Z,54.09
2023-02-15T08:54:24.083Z,52.39
2023-02-15T08:59:24.107Z,49.67
2023-02-15T09:04:23.966Z,46.81
2023-02-15T09:09:23.945Z,44.51
2023-02-15T09:14:23.844Z,42.25
2023-02-15T09:19:23.796Z,39.78
2023-02-15T09:24:23.692Z,37.92
2023-02-15T09:29:23.689Z,35.71
2023-02-15T09:34:23.566Z,33.92
2023-02-15T09:39:23.501Z,32.28
2023-02-15T09:44:23.431Z,32.08
2023-02-15T09:49:23.380Z,31.49
2023-02-15T09:54:23.297Z,31.56
2023-02-15T09:59:23.248Z,31.18
2023-02-15T10:04:23.182Z,29.91
2023-02-15T10:09:23.133Z,28.29
2023-02-15T10:14:23.034Z,27.77
2023-02-15T10:19:23.003Z,26.07
2023-02-15T10:24:22.889Z,27.17
2023-02-15T10:29:22.852Z,25.91
2023-02-15T10:34:22.762Z,26.15
2023-02-15T10:39:22.726Z,26.42
2023-02-15T10:44:22.640Z,25.38
2023-02-15T10:49:22.573Z,25.77
2023-02-15T10:54:22.506Z,26.14
2023-02-15T10:59:22.472Z,25.97
2023-02-15T11:04:22.371Z,25.78
2023-02-15T11:09:22.290Z,26.08
2023-02-15T11:14:22.242Z,26.31
2023-02-15T11:19:22.244Z,25.59
2023-02-15T11:24:22.103Z,25.39
2023-02-15T11:29:22.075Z,25.89
2023-02-15T11:34:22.028Z,26.02
2023-02-15T11:39:21.922Z,25.83
2023-02-15T11:44:21.844Z,29.90
2023-02-15T11:49:21.784Z,33.02
2023-02-15T11:54:21.699Z,34.54
2023-02-15T11:59:22.057Z,33.38
2023-02-15T12:04:21.761Z,29.81
2023-02-15T12:09:23.533Z,29.20
2023-02-15T12:14:21.434Z,28.44
2023-02-15T12:19:21.404Z,28.80
2023-02-15T12:24:21.323Z,28.31
2023-02-15T12:29:21.274Z,28.29
2023-02-15T12:34:21.171Z,28.72
2023-02-15T12:39:21.151Z,28.62
2023-02-15T12:44:21.041Z,29.18
2023-02-15T12:49:21.340Z,29.82
2023-02-15T12:54:23.536Z,33.30
2023-02-15T12:59:23.167Z,35.48
2023-02-15T13:04:22.238Z,37.07
2023-02-15T13:09:20.776Z,38.25
2023-02-15T13:14:20.676Z,39.04
2023-02-15T13:19:20.606Z,39.78
2023-02-15T13:24:20.736Z,40.35
2023-02-15T13:29:20.479Z,40.89
2023-02-15T13:34:20.374Z,41.07
2023-02-15T13:39:20.368Z,41.33
2023-02-15T13:44:20.244Z,40.03
2023-02-15T13:49:20.215Z,38.71
2023-02-15T13:54:20.124Z,38.55
2023-02-15T13:59:20.196Z,39.45
2023-02-15T14:04:20.060Z,40.66
2023-02-15T14:09:19.955Z,41.35
2023-02-15T14:14:19.854Z,41.81
2023-02-15T14:19:19.873Z,42.27
2023-02-15T14:24:19.744Z,42.63
2023-02-15T14:29:19.665Z,43.09
2023-02-15T14:34:19.592Z,43.44
2023-02-15T14:39:19.486Z,43.63
2023-02-15T14:44:19.476Z,43.74
2023-02-15T14:49:19.387Z,43.92
2023-02-15T14:54:19.339Z,44.46
2023-02-15T14:59:19.260Z,44.94
2023-02-15T15:04:19.215Z,45.17
2023-02-15T15:09:19.142Z,45.41
2023-02-15T15:14:19.088Z,45.81
2023-02-15T15:19:19.008Z,46.34
2023-02-15T15:24:18.931Z,46.61
2023-02-15T15:29:18.859Z,46.79
2023-02-15T15:34:18.811Z,47.14
2023-02-15T15:39:18.708Z,47.49
2023-02-15T15:44:18.648Z,47.79
2023-02-15T15:49:18.602Z,48.01
2023-02-15T15:54:18.546Z,48.31
2023-02-15T15:59:18.460Z,48.52
2023-02-15T16:04:18.404Z,48.94
2023-02-15T16:09:18.358Z,49.16
2023-02-15T16:14:18.295Z,49.41
2023-02-15T16:19:18.203Z,49.62
2023-02-15T16:24:18.131Z,50.04
2023-02-15T16:29:18.055Z,50.38
2023-02-15T16:34:18.042Z,50.90
2023-02-15T16:39:17.935Z,51.13
2023-02-15T16:44:17.881Z,51.49
2023-02-15T16:49:17.808Z,51.96
2023-02-15T16:54:17.785Z,52.12
2023-02-15T16:59:17.636Z,52.43
2023-02-15T17:04:17.629Z,52.56
2023-02-15T17:09:17.526Z,52.69
2023-02-15T17:14:17.482Z,53.09
2023-02-15T17:19:17.508Z,53.14
2023-02-15T17:24:17.363Z,53.24
2023-02-15T17:29:17.252Z,53.34
2023-02-15T17:34:17.215Z,53.43
2023-02-15T17:39:17.158Z,53.56
2023-02-15T17:44:17.111Z,53.64
2023-02-15T17:49:17.012Z,53.73
2023-02-15T17:54:17.050Z,53.85
2023-02-15T17:59:16.842Z,54.00
2023-02-15T18:04:16.843Z,54.14
2023-02-15T18:09:16.750Z,54.24
2023-02-15T18:14:16.681Z,54.36
2023-02-15T18:19:16.629Z,54.47
2023-02-15T18:24:16.568Z,54.59
2023-02-15T18:29:16.460Z,54.70
2023-02-15T18:34:16.464Z,54.81
2023-02-15T18:39:16.341Z,54.89
2023-02-15T18:44:16.274Z,55.04
2023-02-15T18:49:16.230Z,55.14
2023-02-15T18:54:16.190Z,55.27
2023-02-15T18:59:16.088Z,55.42
2023-02-15T19:04:16.035Z,55.49
2023-02-15T19:09:15.977Z,55.59
2023-02-15T19:14:15.894Z,55.71
2023-02-15T19:19:16.033Z,55.83
2023-02-15T19:24:15.945Z,55.96
2023-02-15T19:29:15.895Z,56.14
2023-02-15T19:34:15.829Z,56.18
2023-02-15T19:39:15.808Z,56.26
2023-02-15T19:44:15.659Z,56.41
2023-02-15T19:49:15.599Z,56.49
2023-02-15T19:54:15.989Z,56.63
2023-02-15T19:59:15.939Z,56.69
2023-02-15T20:04:15.405Z,56.77
2023-02-15T20:09:15.157Z,56.87
2023-02-15T20:14:15.205Z,56.97
2023-02-15T20:19:15.071Z,57.07
2023-02-15T20:24:15.004Z,57.18
2023-02-15T20:29:14.940Z,57.29
2023-02-15T20:34:16.028Z,57.41
2023-02-15T20:39:15.015Z,57.54
2023-02-15T20:44:15.471Z,57.64
2023-02-15T20:49:14.730Z,57.72
2023-02-15T20:54:14.632Z,57.84
2023-02-15T20:59:15.790Z,57.93
2023-02-15T21:04:16.106Z,58.04
2023-02-15T21:09:14.590Z,58.15
2023-02-15T21:14:16.681Z,58.25
2023-02-15T21:19:14.925Z,58.32
2023-02-15T21:24:15.217Z,58.38
2023-02-15T21:29:14.421Z,58.46
2023-02-15T21:34:14.295Z,58.53
2023-02-15T21:39:14.021Z,58.60
2023-02-15T21:44:13.963Z,58.75
2023-02-15T21:49:13.902Z,58.93
2023-02-15T21:54:13.875Z,59.01
2023-02-15T21:59:13.768Z,59.06
2023-02-15T22:04:13.784Z,59.14
2023-02-15T22:09:13.684Z,59.24
2023-02-15T22:14:13.638Z,59.34
2023-02-15T22:19:13.549Z,59.40
2023-02-15T22:24:13.485Z,59.46
2023-02-15T22:29:13.389Z,59.52
2023-02-15T22:34:13.312Z,59.58
2023-02-15T22:39:13.309Z,59.65
2023-02-15T22:44:13.197Z,59.78
2023-02-15T22:49:13.125Z,59.84
2023-02-15T22:54:13.056Z,59.92
2023-02-15T22:59:12.978Z,59.96
2023-02-15T23:04:12.948Z,60.01
2023-02-15T23:09:12.865Z,60.07
2023-02-15T23:14:12.820Z,60.12
2023-02-15T23:19:12.712Z,60.20
2023-02-15T23:24:12.686Z,60.29
2023-02-15T23:29:12.614Z,60.39
2023-02-15T23:34:12.553Z,60.48
2023-02-15T23:39:12.456Z,60.53
2023-02-15T23:44:12.434Z,60.59
2023-02-15T23:49:12.431Z,60.64
2023-02-15T23:54:13.232Z,60.68
2023-02-15T23:59:12.243Z,60.74
