createdAt,value
2017-12-01T00:00:52.000Z,982.74
2017-12-01T00:03:30.000Z,982.80
2017-12-01T00:04:57.000Z,982.73
2017-12-01T00:06:35.000Z,982.72
2017-12-01T00:14:49.000Z,982.66
2017-12-01T00:16:29.000Z,982.75
2017-12-01T00:18:58.000Z,982.71
2017-12-01T00:26:24.000Z,982.87
2017-12-01T00:31:09.000Z,982.80
2017-12-01T00:35:31.000Z,982.81
2017-12-01T00:38:03.000Z,982.85
2017-12-01T00:43:34.000Z,982.95
2017-12-01T00:46:12.000Z,982.96
2017-12-01T00:50:07.000Z,983.02
2017-12-01T00:56:52.000Z,983.05
2017-12-01T00:59:16.000Z,983.05
2017-12-01T01:01:47.000Z,983.09
2017-12-01T01:03:05.000Z,983.11
2017-12-01T01:06:09.000Z,983.13
2017-12-01T01:10:05.000Z,983.13
2017-12-01T01:13:45.000Z,983.14
2017-12-01T01:16:51.000Z,983.24
2017-12-01T01:19:00.000Z,983.33
2017-12-01T01:20:19.000Z,983.28
2017-12-01T01:22:36.000Z,983.32
2017-12-01T01:25:38.000Z,983.37
2017-12-01T01:28:35.000Z,983.37
2017-12-01T01:31:40.000Z,983.29
2017-12-01T01:34:50.000Z,983.35
2017-12-01T01:37:12.000Z,983.28
2017-12-01T01:38:27.000Z,983.32
2017-12-01T01:40:06.000Z,983.33
2017-12-01T01:44:10.000Z,983.37
2017-12-01T01:46:52.000Z,983.41
2017-12-01T01:49:42.000Z,983.42
2017-12-01T01:59:06.000Z,983.45
2017-12-01T02:02:16.000Z,983.49
2017-12-01T02:05:04.000Z,983.49
2017-12-01T02:07:44.000Z,983.58
2017-12-01T02:10:25.000Z,983.52
2017-12-01T02:13:44.000Z,983.63
2017-12-01T02:17:33.000Z,983.56
2017-12-01T02:20:53.000Z,983.61
2017-12-01T02:22:57.000Z,983.69
2017-12-01T02:24:12.000Z,983.63
2017-12-01T02:27:28.000Z,983.63
2017-12-01T02:31:03.000Z,983.72
2017-12-01T02:34:09.000Z,983.78
2017-12-01T02:40:31.000Z,983.75
2017-12-01T02:45:34.000Z,983.78
2017-12-01T02:46:48.000Z,983.81
2017-12-01T02:48:31.000Z,983.77
2017-12-01T02:50:55.000Z,983.88
2017-12-01T02:55:05.000Z,983.89
2017-12-01T02:58:36.000Z,983.93
2017-12-01T03:00:21.000Z,984.00
2017-12-01T03:03:18.000Z,983.95
2017-12-01T03:07:26.000Z,984.05
2017-12-01T03:09:53.000Z,984.08
2017-12-01T03:14:57.000Z,984.05
2017-12-01T03:17:37.000Z,984.09
2017-12-01T03:23:33.000Z,984.15
2017-12-01T03:26:12.000Z,984.05
2017-12-01T03:28:33.000Z,984.11
2017-12-01T03:31:51.000Z,984.12
2017-12-01T03:34:56.000Z,984.22
2017-12-01T03:37:36.000Z,984.21
2017-12-01T03:39:10.000Z,984.23
2017-12-01T03:41:01.000Z,984.19
2017-12-01T03:45:58.000Z,984.29
2017-12-01T03:48:14.000Z,984.26
2017-12-01T03:52:18.000Z,984.30
2017-12-01T03:55:08.000Z,984.31
2017-12-01T03:58:04.000Z,984.41
2017-12-01T04:00:18.000Z,984.36
2017-12-01T04:03:14.000Z,984.38
2017-12-01T04:06:37.000Z,984.43
2017-12-01T04:09:39.000Z,984.50
2017-12-01T04:11:28.000Z,984.49
2017-12-01T04:12:55.000Z,984.57
2017-12-01T04:14:25.000Z,984.54
2017-12-01T04:17:32.000Z,984.60
2017-12-01T04:19:08.000Z,984.52
2017-12-01T04:22:45.000Z,984.64
2017-12-01T04:26:28.000Z,984.66
2017-12-01T04:30:13.000Z,984.77
2017-12-01T04:33:00.000Z,984.80
2017-12-01T04:39:02.000Z,984.94
2017-12-01T04:41:54.000Z,984.96
2017-12-01T04:44:33.000Z,984.96
2017-12-01T04:47:31.000Z,984.96
2017-12-01T04:51:09.000Z,984.98
2017-12-01T04:54:04.000Z,985.05
2017-12-01T04:55:09.000Z,985.12
2017-12-01T04:56:41.000Z,985.14
2017-12-01T04:59:45.000Z,985.13
2017-12-01T05:12:21.000Z,985.30
2017-12-01T05:14:30.000Z,985.25
2017-12-01T05:17:21.000Z,985.37
2017-12-01T05:24:17.000Z,985.37
2017-12-01T05:28:08.000Z,985.38
2017-12-01T05:30:40.000Z,985.48
2017-12-01T05:33:48.000Z,985.49
2017-12-01T05:41:51.000Z,985.64
2017-12-01T05:42:04.000Z,985.73
2017-12-01T05:42:05.000Z,985.75
2017-12-01T05:43:29.000Z,985.74
2017-12-01T05:43:30.000Z,985.74
2017-12-01T05:43:55.000Z,985.80
2017-12-01T05:44:55.000Z,985.79
2017-12-01T05:45:55.000Z,985.78
2017-12-01T05:46:55.000Z,985.74
2017-12-01T05:47:55.000Z,985.76
2017-12-01T05:48:55.000Z,985.81
2017-12-01T05:49:55.000Z,985.85
2017-12-01T05:50:55.000Z,985.76
2017-12-01T05:51:55.000Z,985.76
2017-12-01T05:52:55.000Z,985.82
2017-12-01T05:53:54.000Z,985.84
2017-12-01T05:54:54.000Z,985.87
2017-12-01T05:55:54.000Z,985.80
2017-12-01T05:56:54.000Z,985.89
2017-12-01T05:57:54.000Z,985.96
2017-12-01T05:58:54.000Z,985.83
2017-12-01T05:59:54.000Z,985.91
2017-12-01T06:00:54.000Z,985.88
2017-12-01T06:01:54.000Z,985.90
2017-12-01T06:02:55.000Z,985.91
2017-12-01T06:03:55.000Z,985.94
2017-12-01T06:04:55.000Z,985.89
2017-12-01T06:05:55.000Z,985.96
2017-12-01T06:06:55.000Z,986.01
2017-12-01T06:07:55.000Z,986.04
2017-12-01T06:08:55.000Z,986.03
2017-12-01T06:09:55.000Z,985.99
2017-12-01T06:10:55.000Z,985.98
2017-12-01T06:11:55.000Z,986.04
2017-12-01T06:12:55.000Z,986.05
2017-12-01T06:13:54.000Z,986.05
2017-12-01T06:14:55.000Z,985.93
2017-12-01T06:15:54.000Z,985.96
2017-12-01T06:16:54.000Z,986.08
2017-12-01T06:17:54.000Z,986.02
2017-12-01T06:18:54.000Z,985.96
2017-12-01T06:19:54.000Z,985.99
2017-12-01T06:20:55.000Z,985.96
2017-12-01T06:21:56.000Z,986.01
2017-12-01T06:22:55.000Z,986.05
2017-12-01T06:23:55.000Z,986.04
2017-12-01T06:24:55.000Z,986.01
2017-12-01T06:25:55.000Z,986.05
2017-12-01T06:26:55.000Z,986.08
2017-12-01T06:27:55.000Z,986.08
2017-12-01T06:28:55.000Z,986.06
2017-12-01T06:29:55.000Z,986.10
2017-12-01T06:30:55.000Z,986.16
2017-12-01T06:31:55.000Z,986.16
2017-12-01T06:32:56.000Z,986.13
2017-12-01T06:33:56.000Z,986.10
2017-12-01T06:34:54.000Z,986.18
2017-12-01T06:35:55.000Z,986.19
2017-12-01T06:36:54.000Z,986.20
2017-12-01T06:37:54.000Z,986.20
2017-12-01T06:38:54.000Z,986.23
2017-12-01T06:39:54.000Z,986.31
2017-12-01T06:40:55.000Z,986.30
2017-12-01T06:41:56.000Z,986.30
2017-12-01T06:42:55.000Z,986.37
2017-12-01T06:43:56.000Z,986.37
2017-12-01T06:44:55.000Z,986.41
2017-12-01T06:45:56.000Z,986.40
2017-12-01T06:46:55.000Z,986.43
2017-12-01T06:47:55.000Z,986.46
2017-12-01T06:48:56.000Z,986.44
2017-12-01T06:49:55.000Z,986.43
2017-12-01T06:50:56.000Z,986.48
2017-12-01T06:51:56.000Z,986.45
2017-12-01T06:52:54.000Z,986.52
2017-12-01T06:53:54.000Z,986.48
2017-12-01T06:54:54.000Z,986.56
2017-12-01T06:55:54.000Z,986.51
2017-12-01T06:56:54.000Z,986.60
2017-12-01T06:57:56.000Z,986.57
2017-12-01T06:58:56.000Z,986.55
2017-12-01T06:59:56.000Z,986.61
2017-12-01T07:00:55.000Z,986.56
2017-12-01T07:35:01.000Z,986.91
2017-12-01T07:35:56.000Z,986.92
2017-12-01T07:36:56.000Z,986.98
2017-12-01T07:37:56.000Z,987.02
2017-12-01T07:38:56.000Z,987.02
2017-12-01T07:39:56.000Z,987.02
2017-12-01T07:40:56.000Z,987.10
2017-12-01T07:41:56.000Z,987.05
2017-12-01T07:42:56.000Z,987.08
2017-12-01T07:43:56.000Z,987.18
2017-12-01T07:44:56.000Z,987.17
2017-12-01T07:45:57.000Z,987.24
2017-12-01T07:46:55.000Z,987.22
2017-12-01T07:47:56.000Z,987.34
2017-12-01T07:48:55.000Z,987.33
2017-12-01T07:49:55.000Z,987.39
2017-12-01T07:50:55.000Z,987.34
2017-12-01T07:51:55.000Z,987.35
2017-12-01T07:52:55.000Z,987.40
2017-12-01T07:53:56.000Z,987.42
2017-12-01T07:54:56.000Z,987.41
2017-12-01T07:55:56.000Z,987.49
2017-12-01T07:56:56.000Z,987.41
2017-12-01T07:57:56.000Z,987.49
2017-12-01T07:58:56.000Z,987.51
2017-12-01T07:59:56.000Z,987.46
2017-12-01T08:00:56.000Z,987.57
2017-12-01T08:01:56.000Z,987.51
2017-12-01T08:02:56.000Z,987.52
2017-12-01T08:03:56.000Z,987.44
2017-12-01T08:04:55.000Z,987.46
2017-12-01T08:05:56.000Z,987.40
2017-12-01T08:06:55.000Z,987.46
2017-12-01T08:07:55.000Z,987.39
2017-12-01T08:08:55.000Z,987.47
2017-12-01T08:09:55.000Z,987.46
2017-12-01T08:10:56.000Z,987.48
2017-12-01T08:11:56.000Z,987.52
2017-12-01T08:12:56.000Z,987.57
2017-12-01T08:13:56.000Z,987.57
2017-12-01T08:14:56.000Z,987.57
2017-12-01T08:15:56.000Z,987.66
2017-12-01T08:16:56.000Z,987.65
2017-12-01T08:17:56.000Z,987.65
2017-12-01T08:18:56.000Z,987.70
2017-12-01T08:19:56.000Z,987.76
2017-12-01T08:20:55.000Z,987.77
2017-12-01T08:21:55.000Z,987.71
2017-12-01T08:22:55.000Z,987.70
2017-12-01T08:23:55.000Z,987.79
2017-12-01T08:24:55.000Z,987.77
2017-12-01T08:25:55.000Z,987.81
2017-12-01T08:26:55.000Z,987.84
2017-12-01T08:27:55.000Z,987.82
2017-12-01T08:28:55.000Z,987.90
2017-12-01T08:29:56.000Z,987.93
2017-12-01T08:30:56.000Z,987.99
2017-12-01T08:31:56.000Z,988.01
2017-12-01T08:32:56.000Z,988.01
2017-12-01T08:33:56.000Z,988.12
2017-12-01T08:34:56.000Z,988.07
2017-12-01T08:35:56.000Z,988.03
2017-12-01T08:36:56.000Z,988.14
2017-12-01T08:37:55.000Z,988.18
2017-12-01T08:38:56.000Z,988.18
2017-12-01T08:39:56.000Z,988.25
2017-12-01T08:40:55.000Z,988.17
2017-12-01T08:41:55.000Z,988.19
2017-12-01T08:42:55.000Z,988.22
2017-12-01T08:43:55.000Z,988.19
2017-12-01T08:44:55.000Z,988.23
2017-12-01T08:45:56.000Z,988.19
2017-12-01T08:46:56.000Z,988.20
2017-12-01T08:47:56.000Z,988.26
2017-12-01T08:48:56.000Z,988.21
2017-12-01T08:49:56.000Z,988.18
2017-12-01T08:50:56.000Z,988.21
2017-12-01T08:51:56.000Z,988.21
2017-12-01T08:52:56.000Z,988.21
2017-12-01T08:53:56.000Z,988.24
2017-12-01T08:54:56.000Z,988.25
2017-12-01T08:55:55.000Z,988.21
2017-12-01T08:56:56.000Z,988.29
2017-12-01T08:57:56.000Z,988.31
2017-12-01T08:58:55.000Z,988.23
2017-12-01T08:59:55.000Z,988.28
2017-12-01T09:00:55.000Z,988.25
2017-12-01T09:01:55.000Z,988.33
2017-12-01T09:02:56.000Z,988.38
2017-12-01T09:03:56.000Z,988.34
2017-12-01T09:04:56.000Z,988.37
2017-12-01T09:05:56.000Z,988.44
2017-12-01T09:06:56.000Z,988.39
2017-12-01T09:07:56.000Z,988.42
2017-12-01T09:08:56.000Z,988.42
2017-12-01T09:09:56.000Z,988.45
2017-12-01T09:10:56.000Z,988.53
2017-12-01T09:11:56.000Z,988.52
2017-12-01T09:12:56.000Z,988.60
2017-12-01T09:13:56.000Z,988.60
2017-12-01T09:14:56.000Z,988.57
2017-12-01T09:15:55.000Z,988.67
2017-12-01T09:16:55.000Z,988.64
2017-12-01T09:17:55.000Z,988.66
2017-12-01T09:18:55.000Z,988.71
2017-12-01T09:19:55.000Z,988.75
2017-12-01T09:20:55.000Z,988.73
2017-12-01T09:21:56.000Z,988.73
2017-12-01T09:23:02.000Z,988.73
2017-12-01T09:23:55.000Z,988.79
2017-12-01T09:24:56.000Z,988.72
2017-12-01T09:25:56.000Z,988.78
2017-12-01T09:26:56.000Z,988.82
2017-12-01T09:27:56.000Z,988.83
2017-12-01T09:28:56.000Z,988.80
2017-12-01T09:29:56.000Z,988.84
2017-12-01T09:30:56.000Z,988.91
2017-12-01T09:31:56.000Z,988.87
2017-12-01T09:32:55.000Z,988.90
2017-12-01T09:33:55.000Z,988.98
2017-12-01T09:34:56.000Z,988.87
2017-12-01T09:35:55.000Z,988.94
2017-12-01T09:36:55.000Z,988.97
2017-12-01T09:37:56.000Z,988.95
2017-12-01T09:38:56.000Z,989.01
2017-12-01T09:39:56.000Z,989.00
2017-12-01T09:40:56.000Z,989.04
2017-12-01T09:41:56.000Z,989.09
2017-12-01T09:42:56.000Z,989.03
2017-12-01T09:43:56.000Z,989.11
2017-12-01T09:44:56.000Z,989.18
2017-12-01T09:45:56.000Z,989.19
2017-12-01T09:46:56.000Z,989.17
2017-12-01T09:47:56.000Z,989.20
2017-12-01T09:48:56.000Z,989.22
2017-12-01T09:49:56.000Z,989.16
2017-12-01T09:50:55.000Z,989.17
2017-12-01T09:51:55.000Z,989.28
2017-12-01T09:52:55.000Z,989.23
2017-12-01T09:53:55.000Z,989.22
2017-12-01T09:54:55.000Z,989.24
2017-12-01T09:55:55.000Z,989.33
2017-12-01T09:56:55.000Z,989.25
2017-12-01T09:57:55.000Z,989.30
2017-12-01T09:58:56.000Z,989.36
2017-12-01T09:59:56.000Z,989.33
2017-12-01T10:00:56.000Z,989.28
2017-12-01T10:01:56.000Z,989.26
2017-12-01T10:02:56.000Z,989.32
2017-12-01T10:03:56.000Z,989.32
2017-12-01T10:04:56.000Z,989.27
2017-12-01T10:05:56.000Z,989.28
2017-12-01T10:06:56.000Z,989.29
2017-12-01T10:07:56.000Z,989.34
2017-12-01T10:08:55.000Z,989.26
2017-12-01T10:09:55.000Z,989.29
2017-12-01T10:10:55.000Z,989.29
2017-12-01T10:11:55.000Z,989.29
2017-12-01T10:12:55.000Z,989.37
2017-12-01T10:13:55.000Z,989.37
2017-12-01T10:14:55.000Z,989.36
2017-12-01T10:15:55.000Z,989.33
2017-12-01T10:16:56.000Z,989.36
2017-12-01T10:17:56.000Z,989.38
2017-12-01T10:18:56.000Z,989.35
2017-12-01T10:19:56.000Z,989.40
2017-12-01T10:20:56.000Z,989.42
2017-12-01T10:21:56.000Z,989.48
2017-12-01T10:22:56.000Z,989.43
2017-12-01T10:23:56.000Z,989.47
2017-12-01T10:24:56.000Z,989.43
2017-12-01T10:25:56.000Z,989.41
2017-12-01T10:26:56.000Z,989.42
2017-12-01T10:27:55.000Z,989.48
2017-12-01T10:28:55.000Z,989.45
2017-12-01T10:29:55.000Z,989.48
2017-12-01T10:30:55.000Z,989.46
2017-12-01T10:31:55.000Z,989.53
2017-12-01T10:32:55.000Z,989.55
2017-12-01T10:33:55.000Z,989.59
2017-12-01T10:34:56.000Z,989.56
2017-12-01T10:35:56.000Z,989.62
2017-12-01T10:36:56.000Z,989.53
2017-12-01T10:37:56.000Z,989.58
2017-12-01T10:38:56.000Z,989.57
2017-12-01T10:39:56.000Z,989.52
2017-12-01T10:40:56.000Z,989.54
2017-12-01T10:41:56.000Z,989.55
2017-12-01T10:42:56.000Z,989.56
2017-12-01T10:43:56.000Z,989.49
2017-12-01T10:44:56.000Z,989.55
2017-12-01T10:45:55.000Z,989.55
2017-12-01T10:46:55.000Z,989.62
2017-12-01T10:47:55.000Z,989.52
2017-12-01T10:48:55.000Z,989.54
2017-12-01T10:49:55.000Z,989.45
2017-12-01T10:50:55.000Z,989.49
2017-12-01T10:51:56.000Z,989.52
2017-12-01T10:52:55.000Z,989.62
2017-12-01T10:53:55.000Z,989.55
2017-12-01T10:54:57.000Z,989.59
2017-12-01T10:55:56.000Z,989.59
2017-12-01T10:56:56.000Z,989.58
2017-12-01T10:57:56.000Z,989.56
2017-12-01T10:58:56.000Z,989.62
2017-12-01T10:59:56.000Z,989.62
2017-12-01T11:00:56.000Z,989.61
2017-12-01T11:01:56.000Z,989.61
2017-12-01T11:02:56.000Z,989.56
2017-12-01T11:03:57.000Z,989.56
2017-12-01T11:04:55.000Z,989.56
2017-12-01T11:05:55.000Z,989.50
2017-12-01T11:06:55.000Z,989.57
2017-12-01T11:07:55.000Z,989.52
2017-12-01T11:08:55.000Z,989.56
2017-12-01T11:09:55.000Z,989.55
2017-12-01T11:10:55.000Z,989.56
2017-12-01T11:11:57.000Z,989.54
2017-12-01T11:12:56.000Z,989.47
2017-12-01T11:13:56.000Z,989.51
2017-12-01T11:14:56.000Z,989.52
2017-12-01T11:15:56.000Z,989.47
2017-12-01T11:16:56.000Z,989.47
2017-12-01T11:18:10.000Z,989.47
2017-12-01T11:18:16.000Z,989.47
2017-12-01T11:18:55.000Z,989.48
2017-12-01T11:19:56.000Z,989.52
2017-12-01T11:20:55.000Z,989.49
2017-12-01T11:21:55.000Z,989.56
2017-12-01T11:22:55.000Z,989.53
2017-12-01T11:23:55.000Z,989.57
2017-12-01T11:24:55.000Z,989.58
2017-12-01T11:25:55.000Z,989.60
2017-12-01T11:26:55.000Z,989.64
2017-12-01T11:27:55.000Z,989.64
2017-12-01T11:28:56.000Z,989.64
2017-12-01T11:29:56.000Z,989.70
2017-12-01T11:30:57.000Z,989.60
2017-12-01T11:31:56.000Z,989.70
2017-12-01T11:32:56.000Z,989.65
2017-12-01T11:33:57.000Z,989.60
2017-12-01T11:34:56.000Z,989.64
2017-12-01T11:35:56.000Z,989.60
2017-12-01T11:36:56.000Z,989.64
2017-12-01T11:37:56.000Z,989.68
2017-12-01T11:38:55.000Z,989.68
2017-12-01T11:39:55.000Z,989.69
2017-12-01T11:40:55.000Z,989.83
2017-12-01T11:41:55.000Z,989.83
2017-12-01T11:42:55.000Z,989.80
2017-12-01T11:43:55.000Z,989.77
2017-12-01T11:44:55.000Z,989.87
2017-12-01T11:45:56.000Z,989.76
2017-12-01T11:46:55.000Z,989.84
2017-12-01T11:47:56.000Z,989.82
2017-12-01T11:48:56.000Z,989.78
2017-12-01T11:49:56.000Z,989.81
2017-12-01T11:50:56.000Z,989.85
2017-12-01T11:51:56.000Z,989.78
2017-12-01T11:52:57.000Z,989.83
2017-12-01T11:53:56.000Z,989.82
2017-12-01T11:54:56.000Z,989.81
2017-12-01T11:55:57.000Z,989.86
2017-12-01T11:56:56.000Z,989.88
2017-12-01T11:57:55.000Z,989.79
2017-12-01T11:58:55.000Z,989.84
2017-12-01T11:59:55.000Z,989.84
2017-12-01T12:00:56.000Z,989.81
2017-12-01T12:01:55.000Z,989.80
2017-12-01T12:02:55.000Z,989.90
2017-12-01T12:03:56.000Z,989.87
2017-12-01T12:04:55.000Z,989.89
2017-12-01T12:05:57.000Z,989.96
2017-12-01T12:06:56.000Z,989.92
2017-12-01T12:07:57.000Z,989.95
2017-12-01T12:08:56.000Z,989.90
2017-12-01T12:09:57.000Z,989.81
2017-12-01T12:10:56.000Z,989.90
2017-12-01T12:11:57.000Z,989.86
2017-12-01T12:12:56.000Z,989.93
2017-12-01T12:13:57.000Z,989.88
2017-12-01T12:14:56.000Z,989.89
2017-12-01T12:15:57.000Z,989.89
2017-12-01T12:16:55.000Z,989.90
2017-12-01T12:17:55.000Z,989.86
2017-12-01T12:18:55.000Z,989.93
2017-12-01T12:19:55.000Z,989.94
2017-12-01T12:20:55.000Z,990.00
2017-12-01T12:21:55.000Z,989.92
2017-12-01T12:22:55.000Z,989.98
2017-12-01T12:23:56.000Z,989.93
2017-12-01T12:24:56.000Z,989.94
2017-12-01T12:25:57.000Z,989.99
2017-12-01T12:26:57.000Z,989.91
2017-12-01T12:27:56.000Z,989.93
2017-12-01T12:28:56.000Z,990.00
2017-12-01T12:29:57.000Z,989.95
2017-12-01T12:30:56.000Z,990.01
2017-12-01T12:31:57.000Z,989.93
2017-12-01T12:32:57.000Z,989.95
2017-12-01T12:33:57.000Z,989.91
2017-12-01T12:34:57.000Z,989.88
2017-12-01T12:35:55.000Z,990.01
2017-12-01T12:36:56.000Z,989.97
2017-12-01T12:37:55.000Z,989.97
2017-12-01T12:38:57.000Z,990.02
2017-12-01T12:39:55.000Z,989.98
2017-12-01T12:40:55.000Z,989.93
2017-12-01T12:41:57.000Z,990.00
2017-12-01T12:42:56.000Z,990.03
2017-12-01T12:43:57.000Z,990.03
2017-12-01T12:44:55.000Z,990.03
2017-12-01T12:45:56.000Z,990.03
2017-12-01T12:46:57.000Z,990.04
2017-12-01T12:47:57.000Z,990.03
2017-12-01T12:48:57.000Z,990.02
2017-12-01T12:49:57.000Z,990.11
2017-12-01T12:50:57.000Z,990.13
2017-12-01T12:51:57.000Z,990.12
2017-12-01T12:52:57.000Z,990.08
2017-12-01T12:53:56.000Z,990.09
2017-12-01T12:54:57.000Z,990.09
2017-12-01T12:55:56.000Z,990.09
2017-12-01T12:56:56.000Z,990.05
2017-12-01T12:57:56.000Z,990.04
2017-12-01T12:58:55.000Z,990.13
2017-12-01T12:59:57.000Z,990.08
2017-12-01T13:00:57.000Z,990.08
2017-12-01T13:01:57.000Z,990.07
2017-12-01T13:02:57.000Z,990.15
2017-12-01T13:03:58.000Z,990.06
2017-12-01T13:04:57.000Z,990.07
2017-12-01T13:05:58.000Z,990.12
2017-12-01T13:06:57.000Z,990.11
2017-12-01T13:07:57.000Z,990.07
2017-12-01T13:08:57.000Z,990.11
2017-12-01T13:09:57.000Z,990.16
2017-12-01T13:10:57.000Z,990.09
2017-12-01T13:11:57.000Z,990.13
2017-12-01T13:12:57.000Z,990.13
2017-12-01T13:13:56.000Z,990.13
2017-12-01T13:14:56.000Z,990.16
2017-12-01T13:15:56.000Z,990.09
2017-12-01T13:16:56.000Z,990.26
2017-12-01T13:17:56.000Z,990.19
2017-12-01T13:18:56.000Z,990.16
2017-12-01T13:19:57.000Z,990.21
2017-12-01T13:20:57.000Z,990.25
2017-12-01T13:21:57.000Z,990.23
2017-12-01T13:22:57.000Z,990.30
2017-12-01T13:23:57.000Z,990.23
2017-12-01T13:24:57.000Z,990.26
2017-12-01T13:25:57.000Z,990.24
2017-12-01T13:26:57.000Z,990.30
2017-12-01T13:27:57.000Z,990.29
2017-12-01T13:28:58.000Z,990.26
2017-12-01T13:29:56.000Z,990.25
2017-12-01T13:30:57.000Z,990.27
2017-12-01T13:31:57.000Z,990.34
2017-12-01T13:32:57.000Z,990.32
2017-12-01T13:33:56.000Z,990.36
2017-12-01T13:34:57.000Z,990.31
2017-12-01T13:35:56.000Z,990.39
2017-12-01T13:36:56.000Z,990.37
2017-12-01T13:37:56.000Z,990.42
2017-12-01T13:38:56.000Z,990.39
2017-12-01T13:39:56.000Z,990.37
2017-12-01T13:40:56.000Z,990.37
2017-12-01T13:41:56.000Z,990.31
2017-12-01T13:42:57.000Z,990.42
2017-12-01T13:43:57.000Z,990.44
2017-12-01T13:44:57.000Z,990.38
2017-12-01T13:45:57.000Z,990.41
2017-12-01T13:46:57.000Z,990.43
2017-12-01T13:47:57.000Z,990.48
2017-12-01T13:48:57.000Z,990.39
2017-12-01T13:50:02.000Z,990.42
2017-12-01T13:50:56.000Z,990.38
2017-12-01T13:51:57.000Z,990.47
2017-12-01T13:52:57.000Z,990.49
2017-12-01T13:53:57.000Z,990.46
2017-12-01T13:54:57.000Z,990.49
2017-12-01T13:55:57.000Z,990.52
2017-12-01T13:56:57.000Z,990.56
2017-12-01T13:57:57.000Z,990.57
2017-12-01T13:58:58.000Z,990.66
2017-12-01T13:59:56.000Z,990.64
2017-12-01T14:00:57.000Z,990.63
2017-12-01T14:01:57.000Z,990.63
2017-12-01T14:02:57.000Z,990.69
2017-12-01T14:03:57.000Z,990.72
2017-12-01T14:04:57.000Z,990.69
2017-12-01T14:05:57.000Z,990.73
2017-12-01T14:06:56.000Z,990.69
2017-12-01T14:07:56.000Z,990.71
2017-12-01T14:08:56.000Z,990.73
2017-12-01T14:09:56.000Z,990.71
2017-12-01T14:10:56.000Z,990.76
2017-12-01T14:11:56.000Z,990.79
2017-12-01T14:12:56.000Z,990.78
2017-12-01T14:13:57.000Z,990.85
2017-12-01T14:14:57.000Z,990.87
2017-12-01T14:15:57.000Z,990.87
2017-12-01T14:16:57.000Z,990.90
2017-12-01T14:17:57.000Z,990.84
2017-12-01T14:18:57.000Z,990.86
2017-12-01T14:19:57.000Z,990.97
2017-12-01T14:20:57.000Z,990.92
2017-12-01T14:21:57.000Z,990.98
2017-12-01T14:22:58.000Z,990.91
2017-12-01T14:23:57.000Z,990.93
2017-12-01T14:24:57.000Z,991.03
2017-12-01T14:25:56.000Z,991.03
2017-12-01T14:26:56.000Z,991.03
2017-12-01T14:27:56.000Z,991.10
2017-12-01T14:28:57.000Z,991.11
2017-12-01T14:29:56.000Z,991.09
2017-12-01T14:30:59.000Z,991.09
2017-12-01T14:31:56.000Z,991.12
2017-12-01T14:32:57.000Z,991.09
2017-12-01T14:33:57.000Z,991.04
2017-12-01T14:34:57.000Z,991.11
2017-12-01T14:35:57.000Z,991.08
2017-12-01T14:36:57.000Z,991.19
2017-12-01T14:37:57.000Z,991.22
2017-12-01T14:38:57.000Z,991.15
2017-12-01T14:39:57.000Z,991.17
2017-12-01T14:40:57.000Z,991.20
2017-12-01T14:41:57.000Z,991.23
2017-12-01T14:42:58.000Z,991.27
2017-12-01T14:43:57.000Z,991.26
2017-12-01T14:44:59.000Z,991.28
2017-12-01T14:46:00.000Z,991.28
2017-12-01T14:46:57.000Z,991.33
2017-12-01T14:48:06.000Z,991.39
2017-12-01T14:48:56.000Z,991.39
2017-12-01T14:49:58.000Z,991.42
2017-12-01T14:50:58.000Z,991.54
2017-12-01T14:51:58.000Z,991.48
2017-12-01T14:53:00.000Z,991.46
2017-12-01T14:53:56.000Z,991.49
2017-12-01T14:54:56.000Z,991.48
2017-12-01T14:55:58.000Z,991.48
2017-12-01T14:56:58.000Z,991.52
2017-12-01T14:57:57.000Z,991.48
2017-12-01T14:58:57.000Z,991.46
2017-12-01T14:59:57.000Z,991.46
2017-12-01T15:01:00.000Z,991.51
2017-12-01T15:01:58.000Z,991.63
2017-12-01T15:03:02.000Z,991.57
2017-12-01T15:03:58.000Z,991.57
2017-12-01T15:04:57.000Z,991.64
2017-12-01T15:06:00.000Z,991.61
2017-12-01T15:06:57.000Z,991.61
2017-12-01T15:07:58.000Z,991.67
2017-12-01T15:09:04.000Z,991.59
2017-12-01T15:09:56.000Z,991.70
2017-12-01T15:10:57.000Z,991.66
2017-12-01T15:12:01.000Z,991.70
2017-12-01T15:12:57.000Z,991.64
2017-12-01T15:13:57.000Z,991.71
2017-12-01T15:14:59.000Z,991.76
2017-12-01T15:16:14.000Z,991.69
2017-12-01T15:17:00.000Z,991.69
2017-12-01T15:18:15.000Z,991.72
2017-12-01T15:19:11.000Z,991.78
2017-12-01T15:19:59.000Z,991.84
2017-12-01T15:20:57.000Z,991.86
2017-12-01T15:21:58.000Z,991.79
2017-12-01T15:22:57.000Z,991.87
2017-12-01T15:23:56.000Z,991.86
2017-12-01T15:24:56.000Z,991.93
2017-12-01T15:25:56.000Z,991.93
2017-12-01T15:26:57.000Z,992.00
2017-12-01T15:27:56.000Z,992.04
2017-12-01T15:28:56.000Z,992.01
2017-12-01T15:29:56.000Z,991.99
2017-12-01T15:30:56.000Z,992.00
2017-12-01T15:31:56.000Z,992.05
2017-12-01T15:32:57.000Z,992.01
2017-12-01T15:33:57.000Z,991.91
2017-12-01T15:34:57.000Z,992.04
2017-12-01T15:35:57.000Z,992.09
2017-12-01T15:36:57.000Z,992.01
2017-12-01T15:37:57.000Z,992.02
2017-12-01T15:38:57.000Z,992.06
2017-12-01T15:39:57.000Z,992.14
2017-12-01T15:40:56.000Z,992.07
2017-12-01T15:41:56.000Z,992.09
2017-12-01T15:42:56.000Z,992.08
2017-12-01T15:43:56.000Z,992.12
2017-12-01T15:44:56.000Z,992.25
2017-12-01T15:45:57.000Z,992.22
2017-12-01T15:46:57.000Z,992.16
2017-12-01T15:47:57.000Z,992.30
2017-12-01T15:48:57.000Z,992.32
2017-12-01T15:49:57.000Z,992.38
2017-12-01T15:50:57.000Z,992.39
2017-12-01T15:51:57.000Z,992.43
2017-12-01T15:52:57.000Z,992.44
2017-12-01T15:53:57.000Z,992.35
2017-12-01T15:54:57.000Z,992.43
2017-12-01T15:55:57.000Z,992.48
2017-12-01T15:56:57.000Z,992.39
2017-12-01T15:57:57.000Z,992.45
2017-12-01T15:58:56.000Z,992.48
2017-12-01T15:59:58.000Z,992.42
2017-12-01T16:00:56.000Z,992.41
2017-12-01T16:01:58.000Z,992.47
2017-12-01T16:02:56.000Z,992.49
2017-12-01T16:03:56.000Z,992.41
2017-12-01T16:04:56.000Z,992.42
2017-12-01T16:05:56.000Z,992.46
2017-12-01T16:06:57.000Z,992.50
2017-12-01T16:07:57.000Z,992.52
2017-12-01T16:08:57.000Z,992.43
2017-12-01T16:09:57.000Z,992.54
2017-12-01T16:10:57.000Z,992.44
2017-12-01T16:11:57.000Z,992.53
2017-12-01T16:12:57.000Z,992.54
2017-12-01T16:13:57.000Z,992.54
2017-12-01T16:14:57.000Z,992.54
2017-12-01T16:15:57.000Z,992.54
2017-12-01T16:16:57.000Z,992.55
2017-12-01T16:17:57.000Z,992.56
2017-12-01T16:18:56.000Z,992.61
2017-12-01T16:19:56.000Z,992.63
2017-12-01T16:20:56.000Z,992.61
2017-12-01T16:21:56.000Z,992.65
2017-12-01T16:22:57.000Z,992.65
2017-12-01T16:23:57.000Z,992.66
2017-12-01T16:24:57.000Z,992.66
2017-12-01T16:25:57.000Z,992.66
2017-12-01T16:26:57.000Z,992.72
2017-12-01T16:27:57.000Z,992.73
2017-12-01T16:28:57.000Z,992.69
2017-12-01T16:29:57.000Z,992.71
2017-12-01T16:30:57.000Z,992.72
2017-12-01T16:31:57.000Z,992.69
2017-12-01T16:33:10.000Z,992.76
2017-12-01T16:33:56.000Z,992.74
2017-12-01T16:34:57.000Z,992.76
2017-12-01T16:35:57.000Z,992.74
2017-12-01T16:36:57.000Z,992.81
2017-12-01T16:37:57.000Z,992.71
2017-12-01T16:38:57.000Z,992.73
2017-12-01T16:39:57.000Z,992.78
2017-12-01T16:40:57.000Z,992.79
2017-12-01T16:41:57.000Z,992.83
2017-12-01T16:42:57.000Z,992.82
2017-12-01T16:43:57.000Z,992.88
2017-12-01T16:44:57.000Z,992.84
2017-12-01T16:45:57.000Z,992.87
2017-12-01T16:46:57.000Z,992.94
2017-12-01T16:47:57.000Z,992.98
2017-12-01T16:48:57.000Z,992.99
2017-12-01T16:49:57.000Z,992.96
2017-12-01T16:50:57.000Z,992.96
2017-12-01T16:52:03.000Z,992.98
2017-12-01T16:52:56.000Z,993.02
2017-12-01T16:53:58.000Z,993.02
2017-12-01T16:54:56.000Z,993.00
2017-12-01T16:55:56.000Z,993.02