createdAt,value
2018-07-08T00:02:26.350Z,100346.00
2018-07-08T00:04:54.086Z,100344.00
2018-07-08T00:07:21.773Z,100345.00
2018-07-08T00:09:49.440Z,100344.00
2018-07-08T00:12:17.075Z,100346.00
2018-07-08T00:14:44.810Z,100342.00
2018-07-08T00:17:12.582Z,100343.00
2018-07-08T00:19:40.256Z,100344.00
2018-07-08T00:22:08.012Z,100343.00
2018-07-08T00:24:35.680Z,100342.00
2018-07-08T00:27:03.428Z,100341.00
2018-07-08T00:29:31.100Z,100341.00
2018-07-08T00:31:58.716Z,100339.00
2018-07-08T00:34:26.349Z,100341.00
2018-07-08T00:36:54.423Z,100347.00
2018-07-08T00:39:22.103Z,100345.00
2018-07-08T00:41:49.750Z,100349.00
2018-07-08T00:44:17.359Z,100351.00
2018-07-08T00:46:45.000Z,100351.00
2018-07-08T00:49:12.575Z,100345.00
2018-07-08T00:51:40.208Z,100349.00
2018-07-08T00:54:08.131Z,100350.00
2018-07-08T00:56:35.731Z,100350.00
2018-07-08T00:59:03.341Z,100346.00
2018-07-08T01:01:31.049Z,100350.00
2018-07-08T01:03:58.770Z,100350.00
2018-07-08T01:06:26.444Z,100350.00
2018-07-08T01:08:54.160Z,100348.00
2018-07-08T01:11:21.823Z,100349.00
2018-07-08T01:13:49.503Z,100358.00
2018-07-08T01:16:17.147Z,100353.00
2018-07-08T01:18:44.804Z,100355.00
2018-07-08T01:21:12.436Z,100354.00
2018-07-08T01:23:40.160Z,100356.00
2018-07-08T01:26:11.335Z,100357.00
2018-07-08T01:28:39.944Z,100350.00
2018-07-08T01:31:08.072Z,100351.00
2018-07-08T01:33:35.778Z,100362.00
2018-07-08T01:36:03.468Z,100361.00
2018-07-08T01:38:31.224Z,100362.00
2018-07-08T01:40:58.880Z,100368.00
2018-07-08T01:43:26.883Z,100367.00
2018-07-08T01:45:54.484Z,100370.00
2018-07-08T01:48:22.152Z,100367.00
2018-07-08T01:50:49.871Z,100373.00
2018-07-08T01:53:17.548Z,100370.00
2018-07-08T01:55:45.227Z,100372.00
2018-07-08T01:58:12.876Z,100370.00
2018-07-08T02:00:40.556Z,100373.00
2018-07-08T02:03:08.380Z,100377.00
2018-07-08T02:05:36.100Z,100375.00
2018-07-08T02:08:03.835Z,100374.00
2018-07-08T02:10:31.480Z,100377.00
2018-07-08T02:12:59.172Z,100377.00
2018-07-08T02:15:26.955Z,100381.00
2018-07-08T02:17:54.589Z,100378.00
2018-07-08T02:20:22.183Z,100376.00
2018-07-08T02:22:49.838Z,100378.00
2018-07-08T02:25:17.500Z,100379.00
2018-07-08T02:27:45.153Z,100384.00
2018-07-08T02:30:12.861Z,100373.00
2018-07-08T02:32:40.496Z,100377.00
2018-07-08T02:35:08.148Z,100376.00
2018-07-08T02:37:35.756Z,100373.00
2018-07-08T02:40:03.840Z,100373.00
2018-07-08T02:42:31.709Z,100381.00
2018-07-08T02:44:59.341Z,100386.00
2018-07-08T02:47:27.059Z,100388.00
2018-07-08T02:49:55.116Z,100385.00
2018-07-08T02:52:22.980Z,100390.00
2018-07-08T02:54:50.625Z,100392.00
2018-07-08T02:57:18.367Z,100385.00
2018-07-08T02:59:46.364Z,100391.00
2018-07-08T03:02:13.983Z,100393.00
2018-07-08T03:04:41.799Z,100392.00
2018-07-08T03:07:09.628Z,100392.00
2018-07-08T03:09:37.283Z,100394.00
2018-07-08T03:12:04.972Z,100390.00
2018-07-08T03:14:32.624Z,100396.00
2018-07-08T03:17:00.264Z,100391.00
2018-07-08T03:19:27.960Z,100392.00
2018-07-08T03:21:55.609Z,100390.00
2018-07-08T03:24:23.272Z,100401.00
2018-07-08T03:26:50.924Z,100391.00
2018-07-08T03:29:18.655Z,100391.00
2018-07-08T03:31:46.282Z,100398.00
2018-07-08T03:34:13.896Z,100391.00
2018-07-08T03:36:41.531Z,100400.00
2018-07-08T03:39:09.859Z,100400.00
2018-07-08T03:41:37.711Z,100405.00
2018-07-08T03:44:06.092Z,100408.00
2018-07-08T03:46:34.212Z,100409.00
2018-07-08T03:49:01.823Z,100413.00
2018-07-08T03:51:29.676Z,100419.00
2018-07-08T03:53:57.586Z,100429.00
2018-07-08T03:56:25.317Z,100428.00
2018-07-08T03:58:53.297Z,100425.00
2018-07-08T04:01:20.985Z,100428.00
2018-07-08T04:03:50.033Z,100427.00
2018-07-08T04:06:17.720Z,100429.00
2018-07-08T04:08:45.412Z,100429.00
2018-07-08T04:11:13.108Z,100429.00
2018-07-08T04:13:40.867Z,100428.00
2018-07-08T04:16:09.547Z,100432.00
2018-07-08T04:18:37.260Z,100434.00
2018-07-08T04:21:04.960Z,100433.00
2018-07-08T04:23:32.631Z,100434.00
2018-07-08T04:26:00.236Z,100436.00
2018-07-08T04:28:27.863Z,100435.00
2018-07-08T04:30:55.604Z,100438.00
2018-07-08T04:33:23.239Z,100437.00
2018-07-08T04:35:50.975Z,100439.00
2018-07-08T04:38:18.647Z,100437.00
2018-07-08T04:40:46.504Z,100443.00
2018-07-08T04:43:14.131Z,100432.00
2018-07-08T04:45:44.339Z,100442.00
2018-07-08T04:48:12.000Z,100447.00
2018-07-08T04:50:39.613Z,100451.00
2018-07-08T04:53:07.224Z,100450.00
2018-07-08T04:55:34.836Z,100453.00
2018-07-08T04:58:02.489Z,100449.00
2018-07-08T05:00:30.212Z,100452.00
2018-07-08T05:02:58.264Z,100448.00
2018-07-08T05:05:25.855Z,100450.00
2018-07-08T05:07:53.459Z,100445.00
2018-07-08T05:10:21.116Z,100455.00
2018-07-08T05:12:48.752Z,100457.00
2018-07-08T05:15:16.380Z,100461.00
2018-07-08T05:17:44.043Z,100469.00
2018-07-08T05:20:11.764Z,100464.00
2018-07-08T05:22:39.345Z,100466.00
2018-07-08T05:25:07.036Z,100468.00
2018-07-08T05:27:34.719Z,100471.00
2018-07-08T05:30:02.435Z,100473.00
2018-07-08T05:32:30.229Z,100473.00
2018-07-08T05:34:57.832Z,100470.00
2018-07-08T05:37:25.534Z,100469.00
2018-07-08T05:39:53.219Z,100471.00
2018-07-08T05:42:20.896Z,100477.00
2018-07-08T05:44:48.524Z,100470.00
2018-07-08T05:47:16.233Z,100477.00
2018-07-08T05:49:44.032Z,100466.00
2018-07-08T05:52:11.699Z,100465.00
2018-07-08T05:54:39.379Z,100461.00
2018-07-08T05:57:07.040Z,100470.00
2018-07-08T05:59:34.694Z,100467.00
2018-07-08T06:02:02.302Z,100469.00
2018-07-08T06:04:30.042Z,100465.00
2018-07-08T06:06:57.765Z,100466.00
2018-07-08T06:09:25.959Z,100466.00
2018-07-08T06:11:53.712Z,100465.00
2018-07-08T06:14:21.350Z,100467.00
2018-07-08T06:16:49.050Z,100469.00
2018-07-08T06:19:16.715Z,100473.00
2018-07-08T06:21:44.391Z,100463.00
2018-07-08T06:24:12.327Z,100458.00
2018-07-08T06:26:39.892Z,100464.00
2018-07-08T06:29:07.525Z,100460.00
2018-07-08T06:31:35.139Z,100461.00
2018-07-08T06:34:02.924Z,100455.00
2018-07-08T06:36:34.447Z,100461.00
2018-07-08T06:39:03.495Z,100449.00
2018-07-08T06:41:31.104Z,100457.00
2018-07-08T06:43:58.712Z,100453.00
2018-07-08T06:46:26.558Z,100457.00
2018-07-08T06:48:54.149Z,100461.00
2018-07-08T06:51:21.808Z,100461.00
2018-07-08T06:53:49.442Z,100457.00
2018-07-08T06:56:17.071Z,100456.00
2018-07-08T06:58:44.684Z,100459.00
2018-07-08T07:01:50.996Z,100462.00
2018-07-08T07:05:04.448Z,100464.00
2018-07-08T07:07:48.112Z,100454.00
2018-07-08T07:10:15.756Z,100452.00
2018-07-08T07:12:47.118Z,100445.00
2018-07-08T07:15:14.863Z,100455.00
2018-07-08T07:17:42.531Z,100450.00
2018-07-08T07:20:10.267Z,100453.00
2018-07-08T07:22:38.260Z,100450.00
2018-07-08T07:25:06.191Z,100446.00
2018-07-08T07:27:33.908Z,100451.00
2018-07-08T07:30:01.588Z,100449.00
2018-07-08T07:32:29.237Z,100449.00
2018-07-08T07:34:56.884Z,100440.00
2018-07-08T07:37:24.679Z,100439.00
2018-07-08T07:39:52.345Z,100436.00
2018-07-08T07:42:20.112Z,100440.00
2018-07-08T07:44:47.768Z,100442.00
2018-07-08T07:47:15.536Z,100446.00
2018-07-08T07:49:43.144Z,100440.00
2018-07-08T07:52:10.904Z,100443.00
2018-07-08T07:54:38.535Z,100448.00
2018-07-08T07:57:06.203Z,100444.00
2018-07-08T07:59:33.892Z,100447.00
2018-07-08T08:02:01.468Z,100448.00
2018-07-08T08:04:29.163Z,100453.00
2018-07-08T08:06:56.811Z,100456.00
2018-07-08T08:09:24.539Z,100449.00
2018-07-08T08:11:52.196Z,100450.00
2018-07-08T08:14:20.600Z,100440.00
2018-07-08T08:16:48.336Z,100437.00
2018-07-08T08:19:15.919Z,100449.00
2018-07-08T08:21:43.602Z,100440.00
2018-07-08T08:24:11.250Z,100435.00
2018-07-08T08:26:38.824Z,100425.00
2018-07-08T08:29:06.492Z,100431.00
2018-07-08T08:31:34.111Z,100429.00
2018-07-08T08:35:06.767Z,100433.00
2018-07-08T08:37:40.795Z,100428.00
2018-07-08T08:40:09.017Z,100433.00
2018-07-08T08:42:36.726Z,100436.00
2018-07-08T08:45:05.881Z,100430.00
2018-07-08T08:47:33.740Z,100439.00
2018-07-08T08:50:01.394Z,100433.00
2018-07-08T08:52:29.195Z,100441.00
2018-07-08T08:54:57.020Z,100440.00
2018-07-08T08:57:24.871Z,100439.00
2018-07-08T08:59:52.742Z,100437.00
2018-07-08T09:02:20.695Z,100433.00
2018-07-08T09:04:48.467Z,100439.00
2018-07-08T09:07:17.179Z,100433.00
2018-07-08T09:09:44.837Z,100437.00
2018-07-08T09:12:12.758Z,100432.00
2018-07-08T09:14:40.596Z,100429.00
2018-07-08T09:17:08.538Z,100425.00
2018-07-08T09:19:37.064Z,100430.00
2018-07-08T09:22:07.533Z,100428.00
2018-07-08T09:24:35.375Z,100431.00
2018-07-08T09:27:03.494Z,100433.00
2018-07-08T09:29:31.084Z,100437.00
2018-07-08T09:31:58.664Z,100436.00
2018-07-08T09:34:26.291Z,100424.00
2018-07-08T09:36:54.443Z,100431.00
2018-07-08T09:39:22.515Z,100434.00
2018-07-08T09:41:50.476Z,100433.00
2018-07-08T09:44:18.321Z,100428.00
2018-07-08T09:46:46.979Z,100421.00
2018-07-08T09:49:14.824Z,100427.00
2018-07-08T09:51:42.662Z,100430.00
2018-07-08T09:54:10.489Z,100423.00
2018-07-08T09:56:38.117Z,100428.00
2018-07-08T09:59:05.776Z,100423.00
2018-07-08T10:01:41.555Z,100422.00
2018-07-08T10:04:11.356Z,100411.00
2018-07-08T10:06:39.312Z,100418.00
2018-07-08T10:09:09.020Z,100410.00
2018-07-08T10:11:37.009Z,100408.00
2018-07-08T10:14:05.418Z,100417.00
2018-07-08T10:16:33.032Z,100416.00
2018-07-08T10:19:00.632Z,100411.00
2018-07-08T10:21:28.359Z,100416.00
2018-07-08T10:23:55.968Z,100417.00
2018-07-08T10:26:23.580Z,100419.00
2018-07-08T10:28:51.180Z,100415.00
2018-07-08T10:31:35.080Z,100419.00
2018-07-08T10:34:02.947Z,100414.00
2018-07-08T10:36:32.737Z,100411.00
2018-07-08T10:39:00.335Z,100412.00
2018-07-08T10:41:30.387Z,100418.00
2018-07-08T10:43:58.104Z,100407.00
2018-07-08T10:46:26.346Z,100410.00
2018-07-08T10:48:53.980Z,100392.00
2018-07-08T10:51:21.587Z,100406.00
2018-07-08T10:53:49.496Z,100404.00
2018-07-08T10:56:17.211Z,100400.00
2018-07-08T10:58:44.856Z,100397.00
2018-07-08T11:01:12.741Z,100400.00
2018-07-08T11:03:40.440Z,100400.00
2018-07-08T11:06:08.136Z,100412.00
2018-07-08T11:08:35.836Z,100411.00
2018-07-08T11:11:03.813Z,100404.00
2018-07-08T11:13:31.472Z,100407.00
2018-07-08T11:15:59.040Z,100401.00
2018-07-08T11:18:26.816Z,100402.00
2018-07-08T11:20:54.424Z,100402.00
2018-07-08T11:23:22.043Z,100399.00
2018-07-08T11:25:49.823Z,100398.00
2018-07-08T11:28:17.474Z,100396.00
2018-07-08T11:30:45.101Z,100390.00
2018-07-08T11:33:12.924Z,100388.00
2018-07-08T11:35:40.878Z,100395.00
2018-07-08T11:38:08.635Z,100392.00
2018-07-08T11:40:42.517Z,100399.00
2018-07-08T11:43:17.144Z,100395.00
2018-07-08T11:45:44.989Z,100389.00
2018-07-08T11:48:12.904Z,100391.00
2018-07-08T11:50:40.899Z,100395.00
2018-07-08T11:53:08.531Z,100389.00
2018-07-08T11:55:36.171Z,100392.00
2018-07-08T11:58:04.228Z,100388.00
2018-07-08T12:00:31.875Z,100393.00
2018-07-08T12:02:59.598Z,100393.00
2018-07-08T12:05:27.831Z,100393.00
2018-07-08T12:07:55.465Z,100390.00
2018-07-08T12:10:23.149Z,100397.00
2018-07-08T12:12:51.107Z,100404.00
2018-07-08T12:15:18.730Z,100398.00
2018-07-08T12:17:46.392Z,100396.00
2018-07-08T12:20:14.468Z,100395.00
2018-07-08T12:22:42.089Z,100390.00
2018-07-08T12:25:09.767Z,100391.00
2018-07-08T12:27:37.714Z,100395.00
2018-07-08T12:30:05.532Z,100391.00
2018-07-08T12:32:33.147Z,100394.00
2018-07-08T12:35:01.056Z,100394.00
2018-07-08T12:37:28.672Z,100388.00
2018-07-08T12:39:56.292Z,100388.00
2018-07-08T12:42:24.576Z,100382.00
2018-07-08T12:44:52.631Z,100380.00
2018-07-08T12:47:20.185Z,100389.00
2018-07-08T12:49:47.789Z,100397.00
2018-07-08T12:52:15.546Z,100395.00
2018-07-08T12:54:43.140Z,100399.00
2018-07-08T12:57:10.848Z,100404.00
2018-07-08T12:59:38.580Z,100399.00
2018-07-08T13:02:06.522Z,100404.00
2018-07-08T13:04:34.223Z,100401.00
2018-07-08T13:07:02.384Z,100394.00
2018-07-08T13:09:30.090Z,100394.00
2018-07-08T13:11:57.712Z,100387.00
2018-07-08T13:14:25.667Z,100394.00
2018-07-08T13:16:53.344Z,100393.00
2018-07-08T13:19:20.985Z,100386.00
2018-07-08T13:21:49.202Z,100383.00
2018-07-08T13:24:16.826Z,100380.00
2018-07-08T13:26:44.455Z,100383.00
2018-07-08T13:29:12.417Z,100370.00
2018-07-08T13:31:39.899Z,100375.00
2018-07-08T13:34:07.596Z,100379.00
2018-07-08T13:36:35.181Z,100376.00
2018-07-08T13:39:04.677Z,100378.00
2018-07-08T13:41:32.982Z,100377.00
2018-07-08T13:44:00.567Z,100376.00
2018-07-08T13:46:28.279Z,100374.00
2018-07-08T13:48:55.961Z,100370.00
2018-07-08T13:51:23.609Z,100366.00
2018-07-08T13:53:51.392Z,100372.00
2018-07-08T13:56:19.048Z,100369.00
2018-07-08T13:58:46.756Z,100366.00
2018-07-08T14:01:14.440Z,100364.00
2018-07-08T14:03:42.052Z,100355.00
2018-07-08T14:06:09.760Z,100359.00
2018-07-08T14:08:37.472Z,100358.00
2018-07-08T14:11:05.128Z,100362.00
2018-07-08T14:13:33.076Z,100362.00
2018-07-08T14:16:00.724Z,100360.00
2018-07-08T14:18:28.367Z,100360.00
2018-07-08T14:20:56.388Z,100360.00
2018-07-08T14:23:24.016Z,100364.00
2018-07-08T14:25:52.940Z,100364.00
2018-07-08T14:28:21.415Z,100362.00
2018-07-08T14:30:49.100Z,100358.00
2018-07-08T14:33:17.267Z,100363.00
2018-07-08T14:35:45.170Z,100359.00
2018-07-08T14:38:12.804Z,100356.00
2018-07-08T14:40:40.493Z,100355.00
2018-07-08T14:43:08.192Z,100352.00
2018-07-08T14:45:36.335Z,100352.00
2018-07-08T14:48:04.268Z,100346.00
2018-07-08T14:50:31.969Z,100340.00
2018-07-08T14:52:59.947Z,100337.00
2018-07-08T14:55:27.572Z,100340.00
2018-07-08T14:57:55.219Z,100332.00
2018-07-08T15:00:23.126Z,100334.00
2018-07-08T15:02:50.735Z,100332.00
2018-07-08T15:05:18.412Z,100326.00
2018-07-08T15:07:47.991Z,100330.00
2018-07-08T15:10:15.631Z,100330.00
2018-07-08T15:12:43.316Z,100326.00
2018-07-08T15:15:11.196Z,100328.00
2018-07-08T15:17:38.876Z,100327.00
2018-07-08T15:20:06.554Z,100329.00
2018-07-08T15:22:34.447Z,100324.00
2018-07-08T15:25:02.197Z,100322.00
2018-07-08T15:27:29.872Z,100326.00
2018-07-08T15:29:57.709Z,100325.00
2018-07-08T15:32:25.431Z,100323.00
2018-07-08T15:34:53.357Z,100318.00
2018-07-08T15:37:21.042Z,100322.00
2018-07-08T15:39:48.680Z,100322.00
2018-07-08T15:42:16.959Z,100318.00
2018-07-08T15:44:44.743Z,100317.00
2018-07-08T15:47:12.449Z,100316.00
2018-07-08T15:49:47.485Z,100318.00
2018-07-08T15:52:15.084Z,100316.00
2018-07-08T15:54:42.755Z,100318.00
2018-07-08T15:57:10.555Z,100318.00
2018-07-08T15:59:38.246Z,100319.00
2018-07-08T16:02:05.951Z,100319.00
2018-07-08T16:04:33.957Z,100318.00
2018-07-08T16:07:01.605Z,100317.00
2018-07-08T16:09:29.797Z,100314.00
2018-07-08T16:11:57.536Z,100319.00
2018-07-08T16:14:25.180Z,100318.00
2018-07-08T16:16:52.996Z,100312.00
2018-07-08T16:19:20.696Z,100310.00
2018-07-08T16:21:48.327Z,100311.00
2018-07-08T16:24:16.038Z,100311.00
2018-07-08T16:26:43.945Z,100318.00
2018-07-08T16:29:11.676Z,100325.00
2018-07-08T16:31:39.482Z,100322.00
2018-07-08T16:34:07.582Z,100320.00
2018-07-08T16:36:35.275Z,100319.00
2018-07-08T16:39:03.664Z,100317.00
2018-07-08T16:41:31.819Z,100316.00
2018-07-08T16:44:00.324Z,100314.00
2018-07-08T16:46:28.020Z,100313.00
2018-07-08T16:48:55.659Z,100310.00
2018-07-08T16:51:23.516Z,100308.00
2018-07-08T16:53:51.208Z,100306.00
2018-07-08T16:56:18.981Z,100303.00
2018-07-08T16:58:46.837Z,100303.00
2018-07-08T17:01:14.475Z,100306.00
2018-07-08T17:03:41.960Z,100307.00
2018-07-08T17:06:09.831Z,100302.00
2018-07-08T17:08:37.472Z,100297.00
2018-07-08T17:11:05.185Z,100293.00
2018-07-08T17:13:33.052Z,100292.00
2018-07-08T17:16:00.786Z,100291.00
2018-07-08T17:18:28.479Z,100290.00
2018-07-08T17:20:56.571Z,100291.00
2018-07-08T17:23:24.211Z,100292.00
2018-07-08T17:25:51.831Z,100289.00
2018-07-08T17:28:20.031Z,100286.00
2018-07-08T17:30:47.688Z,100286.00
2018-07-08T17:33:15.275Z,100286.00
2018-07-08T17:35:43.224Z,100283.00
2018-07-08T17:38:11.276Z,100280.00
2018-07-08T17:40:39.012Z,100290.00
2018-07-08T17:43:06.694Z,100280.00
2018-07-08T17:45:34.333Z,100282.00
2018-07-08T17:48:02.051Z,100283.00
2018-07-08T17:50:29.900Z,100285.00
2018-07-08T17:52:57.527Z,100285.00
2018-07-08T17:55:25.218Z,100283.00
2018-07-08T17:57:53.508Z,100282.00
2018-07-08T18:00:21.161Z,100284.00
2018-07-08T18:02:48.811Z,100285.00
2018-07-08T18:05:16.226Z,100280.00
2018-07-08T18:07:44.273Z,100287.00
2018-07-08T18:10:11.921Z,100287.00
2018-07-08T18:12:39.600Z,100282.00
2018-07-08T18:15:09.621Z,100289.00
2018-07-08T18:17:37.347Z,100284.00
2018-07-08T18:20:04.995Z,100281.00
2018-07-08T18:22:32.842Z,100281.00
2018-07-08T18:25:00.597Z,100287.00
2018-07-08T18:27:28.272Z,100284.00
2018-07-08T18:29:56.363Z,100283.00
2018-07-08T18:32:23.984Z,100285.00
2018-07-08T18:34:51.669Z,100283.00
2018-07-08T18:37:19.581Z,100283.00
2018-07-08T18:39:47.437Z,100280.00
2018-07-08T18:42:15.121Z,100281.00
2018-07-08T18:44:42.990Z,100279.00
2018-07-08T18:47:10.907Z,100281.00
2018-07-08T18:49:38.657Z,100277.00
2018-07-08T18:52:08.440Z,100281.00
2018-07-08T18:54:36.204Z,100279.00
2018-07-08T18:57:07.727Z,100280.00
2018-07-08T18:59:36.037Z,100283.00
2018-07-08T19:02:03.708Z,100291.00
2018-07-08T19:04:31.403Z,100296.00
2018-07-08T19:06:59.951Z,100300.00
2018-07-08T19:09:27.657Z,100305.00
2018-07-08T19:11:55.304Z,100307.00
2018-07-08T19:14:23.012Z,100306.00
2018-07-08T19:16:50.713Z,100300.00
2018-07-08T19:19:18.484Z,100303.00
2018-07-08T19:21:46.363Z,100300.00
2018-07-08T19:24:14.197Z,100301.00
2018-07-08T19:26:41.838Z,100307.00
2018-07-08T19:29:09.496Z,100309.00
2018-07-08T19:31:37.457Z,100308.00
2018-07-08T19:34:05.180Z,100308.00
2018-07-08T19:36:33.304Z,100309.00
2018-07-08T19:39:01.927Z,100306.00
2018-07-08T19:41:29.524Z,100307.00
2018-07-08T19:43:58.122Z,100309.00
2018-07-08T19:46:26.691Z,100310.00
2018-07-08T19:48:54.407Z,100309.00
2018-07-08T19:51:22.149Z,100312.00
2018-07-08T19:53:49.836Z,100311.00
2018-07-08T19:56:18.149Z,100312.00
2018-07-08T19:58:45.838Z,100313.00
2018-07-08T20:01:13.560Z,100314.00
2018-07-08T20:03:41.419Z,100316.00
2018-07-08T20:06:09.187Z,100319.00
2018-07-08T20:08:36.799Z,100316.00
2018-07-08T20:11:04.652Z,100320.00
2018-07-08T20:13:32.560Z,100319.00
2018-07-08T20:16:00.268Z,100323.00
2018-07-08T20:18:27.974Z,100328.00
2018-07-08T20:20:55.808Z,100331.00
2018-07-08T20:23:23.448Z,100329.00
2018-07-08T20:25:51.344Z,100332.00
2018-07-08T20:28:18.993Z,100324.00
2018-07-08T20:30:46.632Z,100328.00
2018-07-08T20:33:14.458Z,100330.00
2018-07-08T20:35:42.163Z,100327.00
2018-07-08T20:38:09.887Z,100325.00
2018-07-08T20:40:37.935Z,100326.00
2018-07-08T20:43:06.952Z,100328.00
2018-07-08T20:45:35.057Z,100325.00
2018-07-08T20:48:03.253Z,100327.00
2018-07-08T20:50:30.894Z,100326.00
2018-07-08T20:52:58.567Z,100330.00
2018-07-08T20:55:26.585Z,100330.00
2018-07-08T20:57:54.420Z,100328.00
2018-07-08T21:00:22.494Z,100325.00
2018-07-08T21:02:50.376Z,100321.00
2018-07-08T21:05:19.436Z,100322.00
2018-07-08T21:07:47.541Z,100322.00
2018-07-08T21:10:15.329Z,100325.00
2018-07-08T21:12:43.032Z,100321.00
2018-07-08T21:15:10.956Z,100323.00
2018-07-08T21:17:38.644Z,100327.00
2018-07-08T21:20:07.160Z,100326.00
2018-07-08T21:22:34.780Z,100324.00
2018-07-08T21:25:02.512Z,100324.00
2018-07-08T21:27:30.635Z,100320.00
2018-07-08T21:29:58.292Z,100323.00
2018-07-08T21:32:26.656Z,100322.00
2018-07-08T21:34:54.337Z,100325.00
2018-07-08T21:37:22.073Z,100331.00
2018-07-08T21:39:50.427Z,100330.00
2018-07-08T21:42:18.179Z,100329.00
2018-07-08T21:44:47.146Z,100331.00
2018-07-08T21:47:14.826Z,100331.00
2018-07-08T21:49:42.495Z,100329.00
2018-07-08T21:52:10.111Z,100329.00
2018-07-08T21:54:37.920Z,100324.00
2018-07-08T21:57:05.644Z,100318.00
2018-07-08T21:59:33.410Z,100320.00
2018-07-08T22:02:04.124Z,100320.00
2018-07-08T22:04:31.759Z,100322.00
2018-07-08T22:07:05.096Z,100324.00
2018-07-08T22:09:32.836Z,100323.00
2018-07-08T22:12:00.462Z,100330.00
2018-07-08T22:14:28.560Z,100334.00
2018-07-08T22:16:56.294Z,100332.00
2018-07-08T22:19:24.049Z,100333.00
2018-07-08T22:21:52.232Z,100330.00
2018-07-08T22:24:19.837Z,100326.00
2018-07-08T22:26:47.120Z,100327.00
2018-07-08T22:29:14.872Z,100327.00
2018-07-08T22:31:42.493Z,100328.00
2018-07-08T22:34:10.380Z,100326.00
2018-07-08T22:36:38.202Z,100329.00
2018-07-08T22:39:07.280Z,100326.00
2018-07-08T22:41:35.321Z,100326.00
2018-07-08T22:44:03.104Z,100323.00
2018-07-08T22:46:30.980Z,100323.00
2018-07-08T22:48:58.683Z,100325.00
2018-07-08T22:51:26.556Z,100325.00
2018-07-08T22:53:54.567Z,100321.00
2018-07-08T22:56:22.653Z,100327.00
2018-07-08T22:58:51.097Z,100330.00
2018-07-08T23:01:30.766Z,100326.00
2018-07-08T23:04:00.167Z,100325.00
2018-07-08T23:06:27.863Z,100323.00
2018-07-08T23:08:55.663Z,100321.00
2018-07-08T23:11:25.087Z,100320.00
2018-07-08T23:13:53.712Z,100324.00
2018-07-08T23:16:21.901Z,100325.00
2018-07-08T23:18:50.215Z,100323.00
2018-07-08T23:21:17.894Z,100325.00
2018-07-08T23:23:45.582Z,100324.00
2018-07-08T23:26:13.653Z,100326.00
2018-07-08T23:28:41.371Z,100325.00
2018-07-08T23:31:09.599Z,100329.00
2018-07-08T23:33:37.668Z,100328.00
2018-07-08T23:36:05.995Z,100327.00
2018-07-08T23:38:33.940Z,100324.00
2018-07-08T23:41:02.884Z,100325.00
2018-07-08T23:43:30.636Z,100325.00
2018-07-08T23:45:58.740Z,100324.00
2018-07-08T23:48:26.687Z,100326.00
2018-07-08T23:50:54.448Z,100327.00
2018-07-08T23:53:22.111Z,100330.00
2018-07-08T23:55:50.052Z,100327.00
2018-07-08T23:58:17.692Z,100326.00
