createdAt,value
2024-04-21T00:07:51.163Z,100.00
2024-04-21T00:17:53.108Z,100.00
2024-04-21T00:27:59.232Z,100.00
2024-04-21T00:38:01.328Z,100.00
2024-04-21T00:48:03.346Z,100.00
2024-04-21T00:58:08.806Z,100.00
2024-04-21T01:08:13.608Z,100.00
2024-04-21T01:18:15.719Z,100.00
2024-04-21T01:28:20.561Z,100.00
2024-04-21T01:38:22.550Z,100.00
2024-04-21T01:48:24.469Z,100.00
2024-04-21T01:58:26.463Z,100.00
2024-04-21T02:08:28.472Z,100.00
2024-04-21T02:18:30.448Z,100.00
2024-04-21T02:28:32.460Z,100.00
2024-04-21T02:38:34.351Z,100.00
2024-04-21T02:48:36.378Z,100.00
2024-04-21T02:58:38.319Z,100.00
2024-04-21T03:08:43.491Z,100.00
2024-04-21T03:18:47.485Z,100.00
2024-04-21T03:28:51.482Z,100.00
2024-04-21T03:38:53.483Z,100.00
2024-04-21T03:48:56.530Z,100.00
2024-04-21T03:58:58.554Z,100.00
2024-04-21T04:09:00.656Z,100.00
2024-04-21T04:19:02.707Z,100.00
2024-04-21T04:29:04.957Z,100.00
2024-04-21T04:39:09.037Z,100.00
2024-04-21T04:49:11.025Z,100.00
2024-04-21T04:59:13.039Z,100.00
2024-04-21T05:09:15.121Z,100.00
2024-04-21T05:19:17.328Z,100.00
2024-04-21T05:29:19.377Z,100.00
2024-04-21T05:39:23.909Z,100.00
2024-04-21T05:49:29.841Z,100.00
2024-04-21T05:59:33.006Z,100.00
2024-04-21T06:09:38.877Z,100.00
2024-04-21T06:19:41.326Z,100.00
2024-04-21T06:29:43.492Z,100.00
2024-04-21T06:39:45.592Z,100.00
2024-04-21T06:49:50.867Z,100.00
2024-04-21T06:59:56.295Z,100.00
2024-04-21T07:09:58.288Z,100.00
2024-04-21T07:20:01.971Z,100.00
2024-04-21T07:30:04.287Z,100.00
2024-04-21T07:40:07.497Z,97.71
2024-04-21T07:50:10.507Z,96.44
2024-04-21T08:00:13.117Z,87.32
2024-04-21T08:10:16.498Z,87.29
2024-04-21T08:20:19.388Z,85.32
2024-04-21T08:30:21.495Z,71.50
2024-04-21T08:40:24.430Z,64.16
2024-04-21T08:50:27.901Z,60.23
2024-04-21T09:00:32.953Z,56.36
2024-04-21T09:10:38.705Z,49.95
2024-04-21T09:20:48.974Z,49.07
2024-04-21T09:30:54.079Z,38.24
2024-04-21T09:40:58.231Z,31.51
2024-04-21T09:51:00.551Z,30.26
2024-04-21T10:01:09.386Z,28.05
2024-04-21T10:11:11.650Z,33.95
2024-04-21T10:21:15.897Z,30.86
2024-04-21T10:31:28.639Z,32.73
2024-04-21T10:41:37.850Z,34.28
2024-04-21T10:51:41.256Z,29.79
2024-04-21T11:01:43.292Z,29.28
2024-04-21T11:11:45.162Z,27.08
2024-04-21T11:21:47.263Z,27.02
2024-04-21T11:31:49.489Z,25.98
2024-04-21T11:41:51.741Z,27.51
2024-04-21T11:51:56.382Z,30.42
2024-04-21T12:01:58.812Z,25.66
2024-04-21T12:12:00.747Z,21.54
2024-04-21T12:22:02.970Z,20.75
2024-04-21T12:32:05.243Z,23.09
2024-04-21T12:42:08.234Z,20.44
2024-04-21T12:52:10.911Z,20.63
2024-04-21T13:02:17.569Z,27.38
2024-04-21T13:12:20.943Z,23.49
2024-04-21T13:22:22.866Z,27.73
2024-04-21T13:32:24.965Z,25.83
2024-04-21T13:42:27.053Z,23.40
2024-04-21T13:52:30.235Z,26.54
2024-04-21T14:02:33.239Z,22.92
2024-04-21T14:12:35.217Z,20.36
2024-04-21T14:22:37.191Z,21.22
2024-04-21T14:32:39.363Z,22.67
2024-04-21T14:42:44.593Z,29.74
2024-04-21T14:52:50.625Z,30.30
2024-04-21T15:02:53.620Z,31.18
2024-04-21T15:12:57.796Z,33.67
2024-04-21T15:23:00.854Z,37.88
2024-04-21T15:33:02.819Z,39.73
2024-04-21T15:43:08.042Z,41.15
2024-04-21T15:53:10.411Z,35.47
2024-04-21T16:03:12.281Z,36.68
2024-04-21T16:13:20.198Z,36.96
2024-04-21T16:23:28.734Z,38.48
2024-04-21T16:33:31.199Z,43.34
2024-04-21T16:43:35.234Z,46.29
2024-04-21T16:53:37.611Z,49.46
2024-04-21T17:03:39.890Z,53.95
2024-04-21T17:13:44.948Z,56.20
2024-04-21T17:23:47.719Z,57.93
2024-04-21T17:33:49.731Z,59.27
2024-04-21T17:43:52.411Z,63.29
2024-04-21T17:53:54.675Z,63.73
2024-04-21T18:03:56.617Z,65.68
2024-04-21T18:13:58.647Z,67.03
2024-04-21T18:24:00.513Z,69.00
2024-04-21T18:34:02.539Z,72.32
2024-04-21T18:44:07.063Z,75.51
2024-04-21T18:54:09.238Z,78.02
2024-04-21T19:04:13.193Z,79.73
2024-04-21T19:14:16.191Z,78.54
2024-04-21T19:24:18.880Z,85.27
2024-04-21T19:34:20.810Z,92.50
2024-04-21T19:44:23.906Z,99.82
2024-04-21T19:54:30.152Z,100.00
2024-04-21T20:04:34.080Z,100.00
2024-04-21T20:14:54.400Z,100.00
2024-04-21T20:24:58.515Z,100.00
2024-04-21T20:35:01.084Z,100.00
2024-04-21T20:45:03.452Z,100.00
2024-04-21T20:55:06.821Z,100.00
2024-04-21T21:05:08.823Z,100.00
2024-04-21T21:15:10.860Z,100.00
2024-04-21T21:25:13.772Z,100.00
2024-04-21T21:35:17.716Z,100.00
2024-04-21T21:45:22.007Z,100.00
2024-04-21T21:55:25.377Z,100.00
2024-04-21T22:05:27.415Z,100.00
2024-04-21T22:15:30.264Z,100.00
2024-04-21T22:25:32.260Z,100.00
2024-04-21T22:35:34.315Z,100.00
2024-04-21T22:45:36.252Z,100.00
2024-04-21T22:55:38.165Z,100.00
2024-04-21T23:05:41.347Z,100.00
2024-04-21T23:15:43.246Z,100.00
2024-04-21T23:25:46.236Z,100.00
2024-04-21T23:35:50.159Z,100.00
2024-04-21T23:45:53.609Z,100.00
2024-04-21T23:55:55.489Z,100.00
