createdAt,value
2018-03-26T00:00:27.299Z,64.90
2018-03-26T00:02:55.561Z,65.70
2018-03-26T00:05:23.113Z,65.60
2018-03-26T00:07:50.598Z,65.20
2018-03-26T00:10:18.099Z,66.10
2018-03-26T00:12:45.585Z,65.50
2018-03-26T00:15:13.077Z,65.50
2018-03-26T00:17:40.579Z,64.40
2018-03-26T00:20:08.091Z,63.70
2018-03-26T00:22:35.607Z,63.70
2018-03-26T00:25:03.874Z,63.70
2018-03-26T00:27:31.383Z,63.60
2018-03-26T00:29:58.887Z,64.20
2018-03-26T00:32:26.371Z,65.50
2018-03-26T00:34:54.653Z,65.90
2018-03-26T00:37:22.918Z,65.00
2018-03-26T00:39:50.395Z,65.00
2018-03-26T00:42:17.967Z,65.10
2018-03-26T00:44:45.450Z,65.90
2018-03-26T00:47:12.960Z,65.80
2018-03-26T00:49:40.441Z,66.60
2018-03-26T00:52:07.962Z,67.20
2018-03-26T00:54:35.451Z,67.40
2018-03-26T00:57:02.961Z,67.10
2018-03-26T00:59:30.494Z,66.90
2018-03-26T01:01:58.016Z,67.30
2018-03-26T01:04:25.499Z,67.70
2018-03-26T01:06:52.998Z,67.50
2018-03-26T01:09:20.475Z,67.80
2018-03-26T01:11:48.007Z,68.10
2018-03-26T01:14:15.505Z,68.40
2018-03-26T01:16:42.989Z,69.30
2018-03-26T01:19:10.485Z,69.30
2018-03-26T01:21:37.972Z,70.20
2018-03-26T01:24:05.508Z,70.80
2018-03-26T01:26:33.004Z,71.20
2018-03-26T01:29:00.497Z,72.00
2018-03-26T01:31:28.017Z,71.90
2018-03-26T01:33:55.508Z,71.80
2018-03-26T01:36:22.992Z,71.10
2018-03-26T01:38:50.493Z,70.80
2018-03-26T01:41:17.983Z,70.40
2018-03-26T01:43:45.509Z,70.40
2018-03-26T01:46:13.000Z,71.00
2018-03-26T01:48:40.554Z,71.20
2018-03-26T01:51:08.042Z,72.10
2018-03-26T01:53:35.529Z,72.30
2018-03-26T01:56:03.350Z,73.20
2018-03-26T01:58:31.600Z,71.90
2018-03-26T02:00:59.147Z,71.90
2018-03-26T02:03:27.418Z,72.50
2018-03-26T02:05:54.909Z,72.40
2018-03-26T02:08:22.449Z,72.60
2018-03-26T02:10:49.932Z,72.70
2018-03-26T02:13:17.434Z,72.20
2018-03-26T02:15:44.950Z,72.00
2018-03-26T02:18:12.444Z,73.80
2018-03-26T02:20:39.950Z,74.40
2018-03-26T02:23:07.436Z,75.20
2018-03-26T02:25:34.948Z,74.40
2018-03-26T02:28:02.454Z,74.50
2018-03-26T02:30:29.943Z,75.80
2018-03-26T02:32:57.447Z,75.60
2018-03-26T02:35:24.931Z,75.90
2018-03-26T02:37:52.428Z,75.90
2018-03-26T02:40:19.927Z,76.80
2018-03-26T02:42:48.209Z,76.40
2018-03-26T02:45:15.700Z,76.40
2018-03-26T02:47:43.213Z,77.00
2018-03-26T02:50:10.719Z,76.90
2018-03-26T02:52:38.213Z,76.40
2018-03-26T02:55:05.714Z,76.80
2018-03-26T02:57:33.959Z,77.10
2018-03-26T03:00:01.474Z,77.10
2018-03-26T03:02:28.959Z,76.50
2018-03-26T03:04:56.456Z,76.60
2018-03-26T03:07:23.967Z,76.80
2018-03-26T03:09:52.237Z,77.50
2018-03-26T03:12:19.752Z,77.50
2018-03-26T03:14:47.269Z,78.50
2018-03-26T03:17:14.761Z,77.50
2018-03-26T03:19:42.255Z,77.20
2018-03-26T03:22:09.755Z,77.70
2018-03-26T03:24:37.273Z,76.20
2018-03-26T03:27:04.777Z,76.70
2018-03-26T03:29:32.290Z,76.70
2018-03-26T03:31:59.782Z,76.80
2018-03-26T03:34:28.176Z,77.00
2018-03-26T03:36:56.439Z,76.70
2018-03-26T03:39:23.935Z,76.70
2018-03-26T03:41:51.458Z,76.90
2018-03-26T03:44:18.957Z,77.30
2018-03-26T03:46:46.478Z,77.20
2018-03-26T03:49:13.971Z,77.00
2018-03-26T03:51:41.483Z,76.80
2018-03-26T03:54:08.991Z,76.80
2018-03-26T03:56:36.474Z,77.00
2018-03-26T03:59:03.982Z,76.50
2018-03-26T04:01:31.470Z,76.70
2018-03-26T04:03:58.996Z,76.40
2018-03-26T04:06:26.490Z,76.30
2018-03-26T04:08:53.980Z,76.10
2018-03-26T04:11:22.252Z,77.00
2018-03-26T04:13:50.504Z,77.00
2018-03-26T04:16:18.022Z,76.30
2018-03-26T04:18:45.510Z,75.90
2018-03-26T04:21:12.995Z,75.60
2018-03-26T04:23:40.492Z,75.20
2018-03-26T04:26:08.754Z,75.30
2018-03-26T04:28:36.254Z,75.30
2018-03-26T04:31:03.741Z,75.30
2018-03-26T04:33:31.252Z,75.40
2018-03-26T04:35:58.786Z,75.60
2018-03-26T04:38:26.266Z,76.10
2018-03-26T04:40:53.762Z,76.50
2018-03-26T04:43:21.236Z,76.80
2018-03-26T04:45:48.729Z,76.60
2018-03-26T04:48:16.243Z,76.30
2018-03-26T04:50:43.730Z,76.90
2018-03-26T04:53:11.577Z,76.40
2018-03-26T04:55:39.836Z,76.20
2018-03-26T04:58:07.331Z,76.20
2018-03-26T05:00:34.849Z,75.90
2018-03-26T05:03:02.343Z,77.00
2018-03-26T05:05:29.843Z,77.40
2018-03-26T05:07:57.356Z,77.20
2018-03-26T05:10:24.848Z,76.90
2018-03-26T05:12:52.367Z,77.20
2018-03-26T05:15:19.873Z,77.80
2018-03-26T05:17:47.389Z,78.10
2018-03-26T05:20:14.887Z,78.70
2018-03-26T05:22:42.466Z,78.50
2018-03-26T05:25:10.732Z,77.90
2018-03-26T05:27:38.689Z,77.90
2018-03-26T05:30:06.969Z,78.70
2018-03-26T05:32:34.463Z,78.70
2018-03-26T05:35:01.973Z,79.00
2018-03-26T05:37:29.502Z,79.10
2018-03-26T05:39:56.996Z,78.90
2018-03-26T05:42:24.516Z,79.40
2018-03-26T05:44:52.018Z,79.20
2018-03-26T05:47:19.843Z,79.10
2018-03-26T05:49:47.339Z,78.50
2018-03-26T05:52:14.876Z,78.30
2018-03-26T05:54:42.418Z,78.50
2018-03-26T05:57:10.687Z,78.20
2018-03-26T05:59:38.207Z,78.20
2018-03-26T06:02:05.717Z,78.20
2018-03-26T06:04:33.223Z,78.60
2018-03-26T06:07:00.732Z,79.00
2018-03-26T06:09:28.222Z,78.80
2018-03-26T06:11:56.519Z,77.30
2018-03-26T06:14:24.796Z,79.10
2018-03-26T06:17:04.086Z,79.10
2018-03-26T06:19:31.609Z,79.40
2018-03-26T06:21:59.106Z,80.00
2018-03-26T06:24:26.632Z,80.20
2018-03-26T06:26:54.124Z,80.50
2018-03-26T06:29:21.645Z,80.00
2018-03-26T06:31:49.195Z,78.30
2018-03-26T06:34:17.578Z,77.60
2018-03-26T06:37:01.671Z,77.60
2018-03-26T06:39:29.234Z,78.00
2018-03-26T06:41:56.738Z,78.20
2018-03-26T06:44:24.997Z,79.80
2018-03-26T06:46:52.590Z,79.70
2018-03-26T06:49:20.081Z,80.10
2018-03-26T06:51:47.592Z,80.90
2018-03-26T06:54:15.092Z,81.60
2018-03-26T06:56:42.627Z,82.30
2018-03-26T06:59:10.139Z,82.70
2018-03-26T07:01:37.627Z,81.90
2018-03-26T07:04:05.121Z,82.00
2018-03-26T07:06:32.641Z,83.30
2018-03-26T07:09:00.143Z,83.10
2018-03-26T07:11:27.657Z,82.70
2018-03-26T07:13:55.171Z,82.90
2018-03-26T07:16:22.686Z,82.70
2018-03-26T07:18:50.195Z,82.70
2018-03-26T07:21:17.683Z,82.90
2018-03-26T07:23:45.190Z,82.90
2018-03-26T07:26:12.685Z,82.60
2018-03-26T07:28:40.959Z,83.40
2018-03-26T07:31:08.457Z,83.30
2018-03-26T07:33:36.071Z,82.80
2018-03-26T07:36:05.092Z,83.20
2018-03-26T07:38:32.576Z,82.80
2018-03-26T07:41:00.095Z,83.70
2018-03-26T07:43:27.594Z,82.80
2018-03-26T07:45:55.088Z,83.70
2018-03-26T07:48:22.630Z,84.20
2018-03-26T07:50:50.144Z,84.70
2018-03-26T07:53:18.427Z,84.60
2018-03-26T07:55:45.946Z,84.20
2018-03-26T07:58:13.446Z,84.30
2018-03-26T08:00:40.977Z,84.60
2018-03-26T08:03:08.477Z,84.90
2018-03-26T08:05:35.983Z,85.40
2018-03-26T08:08:03.493Z,85.10
2018-03-26T08:10:30.991Z,85.50
2018-03-26T08:12:58.533Z,85.10
2018-03-26T08:15:26.044Z,84.20
2018-03-26T08:17:53.559Z,85.20
2018-03-26T08:20:21.071Z,84.90
2018-03-26T08:22:48.563Z,85.40
2018-03-26T08:25:16.862Z,85.10
2018-03-26T08:27:44.364Z,84.40
2018-03-26T08:30:11.871Z,84.80
2018-03-26T08:32:39.374Z,85.10
2018-03-26T08:35:06.912Z,85.20
2018-03-26T08:37:34.403Z,85.50
2018-03-26T08:40:01.888Z,85.90
2018-03-26T08:42:29.456Z,85.30
2018-03-26T08:44:56.921Z,84.50
2018-03-26T08:47:24.466Z,85.40
2018-03-26T08:49:52.809Z,85.10
2018-03-26T08:52:20.233Z,85.10
2018-03-26T08:54:47.738Z,85.30
2018-03-26T08:57:15.230Z,85.20
2018-03-26T08:59:43.500Z,85.70
2018-03-26T09:02:11.011Z,85.60
2018-03-26T09:04:38.501Z,85.90
2018-03-26T09:07:06.795Z,86.30
2018-03-26T09:09:34.381Z,86.20
2018-03-26T09:12:02.693Z,86.30
2018-03-26T09:14:30.173Z,86.20
2018-03-26T09:16:57.666Z,86.30
2018-03-26T09:19:25.179Z,86.50
2018-03-26T09:21:52.684Z,85.80
2018-03-26T09:24:20.188Z,85.40
2018-03-26T09:26:48.458Z,85.20
2018-03-26T09:29:16.711Z,85.60
2018-03-26T09:31:44.222Z,85.60
2018-03-26T09:34:11.744Z,85.10
2018-03-26T09:36:39.230Z,85.30
2018-03-26T09:39:07.524Z,84.50
2018-03-26T09:41:35.787Z,83.50
2018-03-26T09:44:03.305Z,83.40
2018-03-26T09:46:30.832Z,84.70
2018-03-26T09:48:59.147Z,82.90
2018-03-26T09:51:26.657Z,82.90
2018-03-26T09:53:54.186Z,82.90
2018-03-26T09:56:21.707Z,84.20
2018-03-26T09:58:50.041Z,82.50
2018-03-26T10:01:17.668Z,82.50
2018-03-26T10:03:45.216Z,82.90
2018-03-26T10:06:12.706Z,82.50
2018-03-26T10:08:40.208Z,82.40
2018-03-26T10:11:07.727Z,80.30
2018-03-26T10:13:35.239Z,80.40
2018-03-26T10:16:02.750Z,80.40
2018-03-26T10:18:30.243Z,79.10
2018-03-26T10:20:57.786Z,79.30
2018-03-26T10:23:25.285Z,79.50
2018-03-26T10:25:52.866Z,80.00
2018-03-26T10:28:20.408Z,81.00
2018-03-26T10:30:47.910Z,82.10
2018-03-26T10:33:16.189Z,83.00
2018-03-26T10:35:43.686Z,83.00
2018-03-26T10:38:11.173Z,81.90
2018-03-26T10:40:38.722Z,81.00
2018-03-26T10:43:06.221Z,79.80
2018-03-26T10:45:33.764Z,82.00
2018-03-26T10:48:01.263Z,82.60
2018-03-26T10:50:29.545Z,82.50
2018-03-26T10:52:57.074Z,82.50
2018-03-26T10:55:24.675Z,82.50
2018-03-26T10:57:52.961Z,83.10
2018-03-26T11:00:20.515Z,83.10
2018-03-26T11:02:48.045Z,82.10
2018-03-26T11:05:15.677Z,82.80
2018-03-26T11:07:43.189Z,80.20
2018-03-26T11:10:11.522Z,82.20
2018-03-26T11:12:39.041Z,82.20
2018-03-26T11:15:07.355Z,81.30
2018-03-26T11:17:34.885Z,81.20
2018-03-26T11:20:02.376Z,82.60
2018-03-26T11:22:29.894Z,82.80
2018-03-26T11:24:58.889Z,82.90
2018-03-26T11:27:26.426Z,82.80
2018-03-26T11:29:53.933Z,83.00
2018-03-26T11:32:21.469Z,82.90
2018-03-26T11:34:49.936Z,83.50
2018-03-26T11:37:17.477Z,83.00
2018-03-26T11:39:45.025Z,81.30
2018-03-26T11:42:12.530Z,80.80
2018-03-26T11:44:40.047Z,79.80
2018-03-26T11:47:08.331Z,79.70
2018-03-26T11:49:35.888Z,79.70
2018-03-26T11:52:03.442Z,76.10
2018-03-26T11:54:31.024Z,78.00
2018-03-26T11:56:59.293Z,76.00
2018-03-26T11:59:26.808Z,76.00
2018-03-26T12:01:54.308Z,76.30
2018-03-26T12:04:21.836Z,76.50
2018-03-26T12:06:49.347Z,76.00
2018-03-26T12:09:16.871Z,75.30
2018-03-26T12:11:44.468Z,75.70
2018-03-26T12:14:11.966Z,75.20
2018-03-26T12:16:39.588Z,74.80
2018-03-26T12:19:07.072Z,74.40
2018-03-26T12:21:34.592Z,75.60
2018-03-26T12:24:13.735Z,74.10
2018-03-26T12:26:41.285Z,73.10
2018-03-26T12:29:20.559Z,72.10
2018-03-26T12:31:48.070Z,73.10
2018-03-26T12:34:27.390Z,75.50
2018-03-26T12:36:54.931Z,74.50
2018-03-26T12:39:22.426Z,76.00
2018-03-26T12:41:49.924Z,71.50
2018-03-26T12:44:29.329Z,72.40
2018-03-26T12:46:56.837Z,72.70
2018-03-26T12:49:24.339Z,71.60
2018-03-26T12:52:03.567Z,68.80
2018-03-26T12:54:31.078Z,69.10
2018-03-26T12:57:10.543Z,70.20
2018-03-26T12:59:38.056Z,69.30
2018-03-26T13:02:17.370Z,67.50
2018-03-26T13:04:44.871Z,66.20
2018-03-26T13:07:12.429Z,62.90
2018-03-26T13:09:39.976Z,63.30
2018-03-26T13:12:07.480Z,64.50
2018-03-26T13:14:34.993Z,65.70
2018-03-26T13:17:02.511Z,66.60
2018-03-26T13:19:30.767Z,63.10
2018-03-26T13:21:58.341Z,63.10
2018-03-26T13:24:25.843Z,62.10
2018-03-26T13:26:53.366Z,61.50
2018-03-26T13:29:20.893Z,59.90
2018-03-26T13:31:48.392Z,59.50
2018-03-26T13:34:15.933Z,58.80
2018-03-26T13:36:43.446Z,60.50
2018-03-26T13:39:10.974Z,61.40
2018-03-26T13:41:38.501Z,59.10
2018-03-26T13:44:06.003Z,59.10
2018-03-26T13:46:33.530Z,58.50
2018-03-26T13:49:01.051Z,59.30
2018-03-26T13:51:28.618Z,58.30
2018-03-26T13:53:56.113Z,57.90
2018-03-26T13:56:23.618Z,60.80
2018-03-26T13:58:51.187Z,59.50
2018-03-26T14:01:18.720Z,58.80
2018-03-26T14:03:46.227Z,61.00
2018-03-26T14:06:13.753Z,59.50
2018-03-26T14:08:52.935Z,63.30
2018-03-26T14:11:32.304Z,58.60
2018-03-26T14:14:11.587Z,58.10
2018-03-26T14:16:50.794Z,59.00
2018-03-26T14:19:18.315Z,59.50
2018-03-26T14:21:45.813Z,58.00
2018-03-26T14:24:13.344Z,57.70
2018-03-26T14:26:40.875Z,58.00
2018-03-26T14:29:08.398Z,58.20
2018-03-26T14:31:35.927Z,59.10
2018-03-26T14:34:03.454Z,60.60
2018-03-26T14:36:32.614Z,65.80
2018-03-26T14:39:00.936Z,64.20
2018-03-26T14:41:28.441Z,64.20
2018-03-26T14:43:55.975Z,64.00
2018-03-26T14:46:24.249Z,65.60
2018-03-26T14:48:52.558Z,65.40
2018-03-26T14:51:20.111Z,65.30
2018-03-26T14:53:48.368Z,66.80
2018-03-26T14:56:15.931Z,67.40
2018-03-26T14:58:43.445Z,67.00
2018-03-26T15:01:10.996Z,68.80
2018-03-26T15:03:38.484Z,68.90
2018-03-26T15:06:06.766Z,66.70
2018-03-26T15:08:34.287Z,66.70
2018-03-26T15:11:01.811Z,67.80
2018-03-26T15:13:29.367Z,66.70
2018-03-26T15:15:56.890Z,65.50
2018-03-26T15:18:24.416Z,67.00
2018-03-26T15:20:51.967Z,67.90
2018-03-26T15:23:19.497Z,67.50
2018-03-26T15:25:47.153Z,67.10
2018-03-26T15:28:14.680Z,67.80
2018-03-26T15:30:42.222Z,68.20
2018-03-26T15:33:09.733Z,68.70
2018-03-26T15:35:37.243Z,69.40
2018-03-26T15:38:04.772Z,68.90
2018-03-26T15:40:32.298Z,70.30
2018-03-26T15:42:59.816Z,70.10
2018-03-26T15:45:27.325Z,70.80
2018-03-26T15:47:54.879Z,70.80
2018-03-26T15:50:22.427Z,70.40
2018-03-26T15:52:50.003Z,70.70
2018-03-26T15:55:17.538Z,71.10
2018-03-26T15:57:45.065Z,70.20
2018-03-26T16:00:13.339Z,70.80
2018-03-26T16:02:47.229Z,70.90
2018-03-26T16:05:14.807Z,70.90
2018-03-26T16:07:43.107Z,70.70
2018-03-26T16:10:10.634Z,70.70
2018-03-26T16:12:38.351Z,70.80
2018-03-26T16:15:05.886Z,70.20
2018-03-26T16:17:34.260Z,73.00
2018-03-26T16:20:02.528Z,72.60
2018-03-26T16:22:30.023Z,72.50
2018-03-26T16:24:58.320Z,72.50
2018-03-26T16:27:25.849Z,72.60
2018-03-26T16:29:54.187Z,71.60
2018-03-26T16:32:21.704Z,71.50
2018-03-26T16:34:50.149Z,70.40
2018-03-26T16:37:17.679Z,70.40
2018-03-26T16:39:45.231Z,70.90
2018-03-26T16:42:27.961Z,71.30
2018-03-26T16:44:55.516Z,72.70
2018-03-26T16:47:23.029Z,73.00
2018-03-26T16:49:50.543Z,74.00
2018-03-26T16:52:18.094Z,74.50
2018-03-26T16:54:45.624Z,74.60
2018-03-26T16:57:13.143Z,75.30
2018-03-26T16:59:40.666Z,75.50
2018-03-26T17:02:08.948Z,77.40
2018-03-26T17:04:37.242Z,76.80
2018-03-26T17:07:04.785Z,76.80
2018-03-26T17:09:32.316Z,76.50
2018-03-26T17:11:59.826Z,76.40
2018-03-26T17:14:27.321Z,76.90
2018-03-26T17:16:54.848Z,77.30
2018-03-26T17:19:22.398Z,77.00
2018-03-26T17:21:49.894Z,77.40
2018-03-26T17:24:17.443Z,76.70
2018-03-26T17:26:44.957Z,76.00
2018-03-26T17:29:13.270Z,75.90
2018-03-26T17:31:40.783Z,75.90
2018-03-26T17:34:08.290Z,77.50
2018-03-26T17:36:35.823Z,78.10
2018-03-26T17:39:03.423Z,78.60
2018-03-26T17:41:31.053Z,79.90
2018-03-26T17:43:58.564Z,79.30
2018-03-26T17:46:26.163Z,79.10
2018-03-26T17:48:53.695Z,79.80
2018-03-26T17:51:22.046Z,81.80
2018-03-26T17:53:49.568Z,81.80
2018-03-26T17:56:17.066Z,81.90
2018-03-26T17:58:44.590Z,82.10
2018-03-26T18:01:12.103Z,81.60
2018-03-26T18:03:39.647Z,82.50
2018-03-26T18:06:07.163Z,81.50
2018-03-26T18:08:34.671Z,81.70
2018-03-26T18:11:02.186Z,82.10
2018-03-26T18:13:30.604Z,82.10
2018-03-26T18:15:58.222Z,82.00
2018-03-26T18:18:25.736Z,81.80
2018-03-26T18:20:53.331Z,81.70
2018-03-26T18:23:20.864Z,82.10
2018-03-26T18:25:48.535Z,82.50
2018-03-26T18:28:16.087Z,83.50
2018-03-26T18:30:43.611Z,83.10
2018-03-26T18:33:11.968Z,83.50
2018-03-26T18:35:39.500Z,83.50
2018-03-26T18:38:07.810Z,82.90
2018-03-26T18:40:36.129Z,83.60
2018-03-26T18:43:03.718Z,83.60
2018-03-26T18:45:31.261Z,83.60
2018-03-26T18:47:59.594Z,83.90
2018-03-26T18:50:27.101Z,83.90
2018-03-26T18:52:54.635Z,83.50
2018-03-26T18:55:22.163Z,82.80
2018-03-26T18:57:49.701Z,83.00
2018-03-26T19:00:17.988Z,83.00
2018-03-26T19:02:45.500Z,82.90
2018-03-26T19:05:13.048Z,83.10
2018-03-26T19:07:40.553Z,83.80
2018-03-26T19:10:08.085Z,84.30
2018-03-26T19:12:35.594Z,84.30
2018-03-26T19:15:03.894Z,83.70
2018-03-26T19:17:31.422Z,83.70
2018-03-26T19:19:58.931Z,83.50
2018-03-26T19:22:26.460Z,83.20
2018-03-26T19:24:54.198Z,82.80
2018-03-26T19:27:21.696Z,82.80
2018-03-26T19:29:49.226Z,82.60
2018-03-26T19:32:16.715Z,82.80
2018-03-26T19:34:44.252Z,83.40
2018-03-26T19:37:11.734Z,83.30
2018-03-26T19:39:39.250Z,83.00
2018-03-26T19:42:06.819Z,82.80
2018-03-26T19:44:34.319Z,83.20
2018-03-26T19:47:01.857Z,83.00
2018-03-26T19:49:29.364Z,83.20
2018-03-26T19:51:57.681Z,83.80
2018-03-26T19:54:25.191Z,83.70
2018-03-26T19:56:52.698Z,83.40
2018-03-26T19:59:20.211Z,83.70
2018-03-26T20:01:47.742Z,83.80
2018-03-26T20:04:15.262Z,84.20
2018-03-26T20:06:43.520Z,84.70
2018-03-26T20:09:11.046Z,84.60
2018-03-26T20:11:38.543Z,84.70
2018-03-26T20:14:06.113Z,85.00
2018-03-26T20:16:33.673Z,85.30
2018-03-26T20:19:01.167Z,85.50
2018-03-26T20:21:29.429Z,85.40
2018-03-26T20:23:57.088Z,85.40
2018-03-26T20:26:25.390Z,85.00
2018-03-26T20:28:53.652Z,85.30
2018-03-26T20:31:21.168Z,85.20
2018-03-26T20:33:48.742Z,85.30
2018-03-26T20:36:16.247Z,85.20
2018-03-26T20:38:43.762Z,85.00
2018-03-26T20:41:11.476Z,85.10
2018-03-26T20:43:39.029Z,85.10
2018-03-26T20:46:06.547Z,85.40
2018-03-26T20:48:34.111Z,85.10
2018-03-26T20:51:01.679Z,85.40
2018-03-26T20:53:29.255Z,85.80
2018-03-26T20:55:56.809Z,85.80
2018-03-26T20:58:24.310Z,85.10
2018-03-26T21:00:51.991Z,84.60
2018-03-26T21:03:19.645Z,84.60
2018-03-26T21:05:47.173Z,84.80
2018-03-26T21:08:14.700Z,84.80
2018-03-26T21:10:42.225Z,84.50
2018-03-26T21:13:09.746Z,84.60
2018-03-26T21:15:37.441Z,84.70
2018-03-26T21:18:04.969Z,84.70
2018-03-26T21:20:33.235Z,84.80
2018-03-26T21:23:01.563Z,84.50
2018-03-26T21:25:29.096Z,84.50
2018-03-26T21:27:57.358Z,85.20
2018-03-26T21:30:24.884Z,85.20
2018-03-26T21:32:52.385Z,84.90
2018-03-26T21:35:20.683Z,84.70
2018-03-26T21:37:48.959Z,85.60
2018-03-26T21:40:16.488Z,85.60
2018-03-26T21:42:44.003Z,86.50
2018-03-26T21:45:11.515Z,86.60
2018-03-26T21:47:39.025Z,86.90
2018-03-26T21:50:06.536Z,87.30
2018-03-26T21:52:34.071Z,86.60
2018-03-26T21:55:01.628Z,86.30
2018-03-26T21:57:29.123Z,86.30
2018-03-26T21:59:56.644Z,86.30
2018-03-26T22:02:24.198Z,86.10
2018-03-26T22:04:51.695Z,86.00
2018-03-26T22:07:19.210Z,86.20
2018-03-26T22:09:46.714Z,86.10
2018-03-26T22:12:14.234Z,85.80
2018-03-26T22:14:41.766Z,85.20
2018-03-26T22:17:09.267Z,84.70
2018-03-26T22:19:37.574Z,84.90
2018-03-26T22:22:05.080Z,84.80
2018-03-26T22:24:32.598Z,84.70
2018-03-26T22:27:00.124Z,84.70
2018-03-26T22:29:28.412Z,84.60
2018-03-26T22:31:55.904Z,84.60
2018-03-26T22:34:23.419Z,85.30
2018-03-26T22:36:50.926Z,85.70
2018-03-26T22:39:18.436Z,85.60
2018-03-26T22:41:45.964Z,85.50
2018-03-26T22:44:13.464Z,85.30
2018-03-26T22:46:40.980Z,85.20
2018-03-26T22:49:08.479Z,85.40
2018-03-26T22:51:35.971Z,85.90
2018-03-26T22:54:03.486Z,86.60
2018-03-26T22:56:30.986Z,86.10
2018-03-26T22:58:58.544Z,86.10
2018-03-26T23:01:26.081Z,85.90
2018-03-26T23:03:53.592Z,85.50
2018-03-26T23:06:21.099Z,85.80
2018-03-26T23:08:48.593Z,85.40
2018-03-26T23:11:16.147Z,85.40
2018-03-26T23:13:43.675Z,85.40
2018-03-26T23:16:11.193Z,85.10
2018-03-26T23:18:38.709Z,84.80
2018-03-26T23:21:06.215Z,85.80
2018-03-26T23:23:33.750Z,85.70
2018-03-26T23:26:01.254Z,85.70
2018-03-26T23:28:28.760Z,85.30
2018-03-26T23:30:56.313Z,85.00
2018-03-26T23:33:23.813Z,85.00
2018-03-26T23:35:51.344Z,85.40
2018-03-26T23:38:18.840Z,84.60
2018-03-26T23:40:46.334Z,84.40
2018-03-26T23:43:13.847Z,84.60
2018-03-26T23:45:41.365Z,84.50
2018-03-26T23:48:08.887Z,84.50
2018-03-26T23:50:36.396Z,84.40
2018-03-26T23:53:03.922Z,84.10
2018-03-26T23:55:31.414Z,84.10
2018-03-26T23:57:58.916Z,84.30
