createdAt,value
2018-12-26T00:00:03.667Z,1021.73
2018-12-26T00:01:03.638Z,1021.68
2018-12-26T00:02:03.640Z,1021.73
2018-12-26T00:03:03.492Z,1021.74
2018-12-26T00:04:03.446Z,1021.74
2018-12-26T00:05:03.399Z,1021.72
2018-12-26T00:06:03.351Z,1021.72
2018-12-26T00:07:03.305Z,1021.71
2018-12-26T00:08:03.258Z,1021.76
2018-12-26T00:09:03.212Z,1021.75
2018-12-26T00:10:03.165Z,1021.74
2018-12-26T00:11:03.117Z,1021.71
2018-12-26T00:12:03.071Z,1021.72
2018-12-26T00:13:03.025Z,1021.78
2018-12-26T00:14:02.978Z,1021.75
2018-12-26T00:15:02.930Z,1021.65
2018-12-26T00:16:02.883Z,1021.64
2018-12-26T00:17:02.838Z,1021.66
2018-12-26T00:18:02.791Z,1021.65
2018-12-26T00:19:02.744Z,1021.66
2018-12-26T00:20:02.782Z,1021.64
2018-12-26T00:21:02.650Z,1021.65
2018-12-26T00:22:02.604Z,1021.59
2018-12-26T00:23:02.656Z,1021.61
2018-12-26T00:24:02.726Z,1021.62
2018-12-26T00:25:02.465Z,1021.58
2018-12-26T00:26:02.418Z,1021.61
2018-12-26T00:27:02.376Z,1021.59
2018-12-26T00:28:02.643Z,1021.58
2018-12-26T00:29:02.278Z,1021.58
2018-12-26T00:30:02.229Z,1021.58
2018-12-26T00:31:02.181Z,1021.56
2018-12-26T00:32:02.135Z,1021.55
2018-12-26T00:33:02.089Z,1021.56
2018-12-26T00:34:02.042Z,1021.57
2018-12-26T00:35:01.994Z,1021.59
2018-12-26T00:36:01.948Z,1021.56
2018-12-26T00:37:01.901Z,1021.55
2018-12-26T00:38:01.855Z,1021.60
2018-12-26T00:39:01.807Z,1021.56
2018-12-26T00:40:01.761Z,1021.62
2018-12-26T00:41:01.714Z,1021.65
2018-12-26T00:42:01.668Z,1021.54
2018-12-26T00:43:01.670Z,1021.61
2018-12-26T00:44:01.625Z,1021.63
2018-12-26T00:45:01.589Z,1021.54
2018-12-26T00:46:01.479Z,1021.57
2018-12-26T00:47:01.433Z,1021.56
2018-12-26T00:48:01.386Z,1021.54
2018-12-26T00:49:01.340Z,1021.55
2018-12-26T00:50:01.296Z,1021.61
2018-12-26T00:51:01.245Z,1021.59
2018-12-26T00:52:01.199Z,1021.58
2018-12-26T00:53:01.152Z,1021.57
2018-12-26T00:54:01.108Z,1021.61
2018-12-26T00:55:01.058Z,1021.62
2018-12-26T00:56:01.012Z,1021.60
2018-12-26T00:57:00.965Z,1021.63
2018-12-26T00:58:00.920Z,1021.66
2018-12-26T00:59:00.873Z,1021.64
2018-12-26T01:00:00.825Z,1021.64
2018-12-26T01:01:00.778Z,1021.59
2018-12-26T01:02:00.732Z,1021.67
2018-12-26T01:03:00.686Z,1021.55
2018-12-26T01:04:00.666Z,1021.62
2018-12-26T01:05:00.591Z,1021.62
2018-12-26T01:06:00.546Z,1021.64
2018-12-26T01:07:00.500Z,1021.57
2018-12-26T01:08:00.450Z,1021.58
2018-12-26T01:09:00.403Z,1021.59
2018-12-26T01:10:00.360Z,1021.57
2018-12-26T01:11:00.310Z,1021.55
2018-12-26T01:12:00.263Z,1021.53
2018-12-26T01:13:00.219Z,1021.55
2018-12-26T01:14:00.170Z,1021.57
2018-12-26T01:15:00.160Z,1021.55
2018-12-26T01:16:00.075Z,1021.52
2018-12-26T01:17:00.029Z,1021.48
2018-12-26T01:17:59.985Z,1021.52
2018-12-26T01:18:59.937Z,1021.53
2018-12-26T01:19:59.894Z,1021.51
2018-12-26T01:20:59.842Z,1021.51
2018-12-26T01:21:59.796Z,1021.46
2018-12-26T01:22:59.748Z,1021.48
2018-12-26T01:23:59.702Z,1021.49
2018-12-26T01:24:59.655Z,1021.46
2018-12-26T01:25:59.609Z,1021.46
2018-12-26T01:26:59.611Z,1021.47
2018-12-26T01:27:59.514Z,1021.53
2018-12-26T01:28:59.468Z,1021.43
2018-12-26T01:29:59.422Z,1021.46
2018-12-26T01:30:59.374Z,1021.47
2018-12-26T01:31:59.327Z,1021.40
2018-12-26T01:32:59.281Z,1021.40
2018-12-26T01:33:59.237Z,1021.42
2018-12-26T01:34:59.187Z,1021.42
2018-12-26T01:35:59.141Z,1021.44
2018-12-26T01:36:59.094Z,1021.32
2018-12-26T01:37:59.047Z,1021.40
2018-12-26T01:38:59.001Z,1021.39
2018-12-26T01:39:58.953Z,1021.37
2018-12-26T01:40:58.907Z,1021.41
2018-12-26T01:41:58.867Z,1021.47
2018-12-26T01:42:58.813Z,1021.41
2018-12-26T01:43:58.766Z,1021.39
2018-12-26T01:44:58.719Z,1021.41
2018-12-26T01:45:58.673Z,1021.41
2018-12-26T01:46:58.677Z,1021.47
2018-12-26T01:47:58.581Z,1021.47
2018-12-26T01:48:58.632Z,1021.50
2018-12-26T01:49:58.486Z,1021.42
2018-12-26T01:50:58.440Z,1021.37
2018-12-26T01:51:58.393Z,1021.42
2018-12-26T01:52:58.345Z,1021.42
2018-12-26T01:53:58.300Z,1021.39
2018-12-26T01:54:58.251Z,1021.28
2018-12-26T01:55:58.521Z,1021.38
2018-12-26T01:56:58.159Z,1021.31
2018-12-26T01:57:58.110Z,1021.33
2018-12-26T01:58:58.064Z,1021.31
2018-12-26T01:59:58.019Z,1021.29
2018-12-26T02:00:57.971Z,1021.34
2018-12-26T02:01:57.924Z,1021.24
2018-12-26T02:02:57.877Z,1021.39
2018-12-26T02:03:57.830Z,1021.35
2018-12-26T02:04:57.784Z,1021.41
2018-12-26T02:05:57.737Z,1021.39
2018-12-26T02:06:57.689Z,1021.37
2018-12-26T02:07:57.643Z,1021.37
2018-12-26T02:08:57.646Z,1021.29
2018-12-26T02:09:57.601Z,1021.36
2018-12-26T02:10:57.502Z,1021.36
2018-12-26T02:11:57.456Z,1021.37
2018-12-26T02:12:57.409Z,1021.42
2018-12-26T02:13:57.363Z,1021.38
2018-12-26T02:14:57.315Z,1021.35
2018-12-26T02:15:57.268Z,1021.41
2018-12-26T02:16:57.220Z,1021.42
2018-12-26T02:17:57.175Z,1021.39
2018-12-26T02:18:57.128Z,1021.44
2018-12-26T02:19:57.080Z,1021.48
2018-12-26T02:20:57.041Z,1021.49
2018-12-26T02:21:56.988Z,1021.45
2018-12-26T02:22:56.940Z,1021.50
2018-12-26T02:23:56.894Z,1021.53
2018-12-26T02:24:56.846Z,1021.52
2018-12-26T02:25:56.800Z,1021.57
2018-12-26T02:26:56.753Z,1021.42
2018-12-26T02:27:56.706Z,1021.48
2018-12-26T02:28:56.661Z,1021.49
2018-12-26T02:29:56.617Z,1021.41
2018-12-26T02:30:56.567Z,1021.51
2018-12-26T02:31:56.519Z,1021.51
2018-12-26T02:32:56.473Z,1021.49
2018-12-26T02:33:56.426Z,1021.57
2018-12-26T02:34:56.380Z,1021.53
2018-12-26T02:35:56.333Z,1021.53
2018-12-26T02:36:56.286Z,1021.52
2018-12-26T02:37:56.243Z,1021.50
2018-12-26T02:38:56.191Z,1021.45
2018-12-26T02:39:56.151Z,1021.50
2018-12-26T02:40:56.103Z,1021.46
2018-12-26T02:41:56.055Z,1021.46
2018-12-26T02:42:56.004Z,1021.41
2018-12-26T02:43:55.958Z,1021.43
2018-12-26T02:44:55.911Z,1021.42
2018-12-26T02:45:55.865Z,1021.44
2018-12-26T02:46:55.816Z,1021.38
2018-12-26T02:47:55.770Z,1021.38
2018-12-26T02:48:55.724Z,1021.31
2018-12-26T02:49:55.678Z,1021.37
2018-12-26T02:50:55.630Z,1021.25
2018-12-26T02:51:55.633Z,1021.32
2018-12-26T02:52:55.540Z,1021.36
2018-12-26T02:53:55.491Z,1021.30
2018-12-26T02:54:55.443Z,1021.31
2018-12-26T02:55:55.396Z,1021.28
2018-12-26T02:56:55.350Z,1021.31
2018-12-26T02:57:55.304Z,1021.27
2018-12-26T02:58:55.255Z,1021.24
2018-12-26T02:59:55.209Z,1021.25
2018-12-26T03:00:55.161Z,1021.26
2018-12-26T03:01:55.150Z,1021.22
2018-12-26T03:02:55.069Z,1021.25
2018-12-26T03:03:55.022Z,1021.32
2018-12-26T03:04:54.975Z,1021.27
2018-12-26T03:05:55.249Z,1021.31
2018-12-26T03:06:55.198Z,1021.33
2018-12-26T03:07:54.834Z,1021.28
2018-12-26T03:08:54.787Z,1021.33
2018-12-26T03:09:54.741Z,1021.33
2018-12-26T03:10:54.700Z,1021.33
2018-12-26T03:11:54.661Z,1021.29
2018-12-26T03:12:54.650Z,1021.25
2018-12-26T03:13:54.607Z,1021.28
2018-12-26T03:14:54.507Z,1021.27
2018-12-26T03:15:54.460Z,1021.24
2018-12-26T03:16:54.417Z,1021.29
2018-12-26T03:17:54.367Z,1021.28
2018-12-26T03:18:54.319Z,1021.33
2018-12-26T03:19:54.273Z,1021.29
2018-12-26T03:20:54.226Z,1021.24
2018-12-26T03:21:54.182Z,1021.25
2018-12-26T03:22:54.238Z,1021.16
2018-12-26T03:23:54.086Z,1021.15
2018-12-26T03:24:54.040Z,1021.18
2018-12-26T03:25:53.992Z,1021.15
2018-12-26T03:26:56.422Z,1021.26
2018-12-26T03:27:53.898Z,1021.34
2018-12-26T03:28:53.852Z,1021.37
2018-12-26T03:29:53.807Z,1021.26
2018-12-26T03:30:53.761Z,1021.29
2018-12-26T03:31:53.712Z,1021.23
2018-12-26T03:32:53.669Z,1021.24
2018-12-26T03:33:53.618Z,1021.32
2018-12-26T03:34:53.571Z,1021.23
2018-12-26T03:35:53.535Z,1021.23
2018-12-26T03:36:53.478Z,1021.23
2018-12-26T03:37:53.432Z,1021.24
2018-12-26T03:38:53.383Z,1021.29
2018-12-26T03:39:53.337Z,1021.24
2018-12-26T03:40:53.290Z,1021.21
2018-12-26T03:41:53.245Z,1021.15
2018-12-26T03:42:53.196Z,1021.13
2018-12-26T03:43:53.150Z,1021.12
2018-12-26T03:44:53.104Z,1021.12
2018-12-26T03:45:53.060Z,1021.13
2018-12-26T03:46:53.009Z,1021.17
2018-12-26T03:47:52.961Z,1021.17
2018-12-26T03:48:52.917Z,1021.15
2018-12-26T03:49:52.869Z,1021.19
2018-12-26T03:50:52.827Z,1021.13
2018-12-26T03:51:52.776Z,1021.08
2018-12-26T03:52:52.728Z,1021.05
2018-12-26T03:53:52.681Z,1021.05
2018-12-26T03:54:52.635Z,1021.11
2018-12-26T03:55:52.589Z,1021.09
2018-12-26T03:56:52.595Z,1021.14
2018-12-26T03:57:52.591Z,1021.14
2018-12-26T03:58:52.448Z,1021.18
2018-12-26T03:59:52.402Z,1021.15
2018-12-26T04:00:52.358Z,1021.17
2018-12-26T04:01:52.308Z,1021.17
2018-12-26T04:02:52.261Z,1021.22
2018-12-26T04:03:52.213Z,1021.12
2018-12-26T04:04:52.168Z,1021.15
2018-12-26T04:05:52.121Z,1021.13
2018-12-26T04:06:52.074Z,1021.14
2018-12-26T04:07:52.028Z,1021.18
2018-12-26T04:08:51.979Z,1021.17
2018-12-26T04:09:51.936Z,1021.16
2018-12-26T04:10:51.887Z,1021.24
2018-12-26T04:11:51.840Z,1021.25
2018-12-26T04:12:51.793Z,1021.20
2018-12-26T04:13:51.747Z,1021.18
2018-12-26T04:14:51.701Z,1021.27
2018-12-26T04:15:51.655Z,1021.22
2018-12-26T04:16:51.607Z,1021.24
2018-12-26T04:17:51.609Z,1021.24
2018-12-26T04:18:51.514Z,1021.27
2018-12-26T04:19:51.465Z,1021.31
2018-12-26T04:20:51.419Z,1021.32
2018-12-26T04:21:51.372Z,1021.28
2018-12-26T04:22:51.325Z,1021.33
2018-12-26T04:23:51.280Z,1021.33
2018-12-26T04:24:51.232Z,1021.32
2018-12-26T04:25:51.186Z,1021.32
2018-12-26T04:26:51.138Z,1021.28
2018-12-26T04:27:51.091Z,1021.33
2018-12-26T04:28:51.044Z,1021.30
2018-12-26T04:29:50.998Z,1021.38
2018-12-26T04:30:50.950Z,1021.27
2018-12-26T04:31:50.905Z,1021.41
2018-12-26T04:32:50.857Z,1021.37
2018-12-26T04:33:50.811Z,1021.35
2018-12-26T04:34:50.764Z,1021.42
2018-12-26T04:35:50.717Z,1021.39
2018-12-26T04:36:50.670Z,1021.32
2018-12-26T04:37:50.624Z,1021.36
2018-12-26T04:38:50.578Z,1021.35
2018-12-26T04:39:50.531Z,1021.37
2018-12-26T04:40:50.484Z,1021.27
2018-12-26T04:41:50.437Z,1021.24
2018-12-26T04:42:50.389Z,1021.20
2018-12-26T04:43:51.393Z,1021.28
2018-12-26T04:44:50.300Z,1021.26
2018-12-26T04:45:50.251Z,1021.29
2018-12-26T04:46:50.203Z,1021.33
2018-12-26T04:47:50.156Z,1021.34
2018-12-26T04:48:50.108Z,1021.33
2018-12-26T04:49:50.062Z,1021.35
2018-12-26T04:50:50.017Z,1021.32
2018-12-26T04:51:49.969Z,1021.32
2018-12-26T04:52:49.923Z,1021.35
2018-12-26T04:53:49.876Z,1021.38
2018-12-26T04:54:49.830Z,1021.40
2018-12-26T04:55:49.781Z,1021.36
2018-12-26T04:56:49.735Z,1021.38
2018-12-26T04:57:49.688Z,1021.42
2018-12-26T04:58:49.642Z,1021.38
2018-12-26T04:59:49.603Z,1021.43
2018-12-26T05:00:49.599Z,1021.38
2018-12-26T05:01:49.501Z,1021.45
2018-12-26T05:02:49.454Z,1021.45
2018-12-26T05:03:49.408Z,1021.41
2018-12-26T05:04:49.360Z,1021.43
2018-12-26T05:05:49.315Z,1021.43
2018-12-26T05:06:49.266Z,1021.38
2018-12-26T05:07:49.220Z,1021.40
2018-12-26T05:08:49.177Z,1021.46
2018-12-26T05:09:49.125Z,1021.39
2018-12-26T05:10:49.079Z,1021.45
2018-12-26T05:11:49.034Z,1021.45
2018-12-26T05:12:48.992Z,1021.52
2018-12-26T05:13:48.940Z,1021.51
2018-12-26T05:14:48.898Z,1021.50
2018-12-26T05:15:48.845Z,1021.44
2018-12-26T05:16:48.798Z,1021.44
2018-12-26T05:17:48.872Z,1021.48
2018-12-26T05:18:48.709Z,1021.46
2018-12-26T05:19:48.659Z,1021.45
2018-12-26T05:20:48.612Z,1021.47
2018-12-26T05:21:48.614Z,1021.53
2018-12-26T05:22:48.517Z,1021.44
2018-12-26T05:23:48.471Z,1021.47
2018-12-26T05:24:48.424Z,1021.41
2018-12-26T05:25:48.378Z,1021.36
2018-12-26T05:26:48.329Z,1021.34
2018-12-26T05:27:48.284Z,1021.39
2018-12-26T05:28:48.236Z,1021.36
2018-12-26T05:29:48.205Z,1021.39
2018-12-26T05:30:48.146Z,1021.36
2018-12-26T05:31:48.096Z,1021.38
2018-12-26T05:32:48.050Z,1021.32
2018-12-26T05:33:48.007Z,1021.32
2018-12-26T05:34:47.955Z,1021.34
2018-12-26T05:35:47.909Z,1021.34
2018-12-26T05:36:47.862Z,1021.34
2018-12-26T05:37:47.816Z,1021.40
2018-12-26T05:38:47.769Z,1021.36
2018-12-26T05:39:47.722Z,1021.42
2018-12-26T05:40:47.675Z,1021.43
2018-12-26T05:41:47.628Z,1021.48
2018-12-26T05:42:47.681Z,1021.53
2018-12-26T05:43:47.537Z,1021.44
2018-12-26T05:44:47.488Z,1021.38
2018-12-26T05:45:47.440Z,1021.41
2018-12-26T05:46:47.394Z,1021.45
2018-12-26T05:47:47.349Z,1021.51
2018-12-26T05:48:47.301Z,1021.53
2018-12-26T05:49:47.254Z,1021.48
2018-12-26T05:50:47.207Z,1021.45
2018-12-26T05:51:47.159Z,1021.44
2018-12-26T05:52:47.114Z,1021.48
2018-12-26T05:53:47.181Z,1021.46
2018-12-26T05:54:47.020Z,1021.50
2018-12-26T05:55:46.972Z,1021.47
2018-12-26T05:56:46.926Z,1021.46
2018-12-26T05:57:46.880Z,1021.46
2018-12-26T05:58:46.834Z,1021.52
2018-12-26T05:59:46.786Z,1021.55
2018-12-26T06:00:46.739Z,1021.54
2018-12-26T06:01:46.691Z,1021.54
2018-12-26T06:02:46.645Z,1021.52
2018-12-26T06:03:46.599Z,1021.58
2018-12-26T06:04:46.552Z,1021.59
2018-12-26T06:05:46.505Z,1021.56
2018-12-26T06:06:46.460Z,1021.52
2018-12-26T06:07:46.412Z,1021.59
2018-12-26T06:08:46.365Z,1021.54
2018-12-26T06:09:46.318Z,1021.56
2018-12-26T06:10:46.272Z,1021.57
2018-12-26T06:11:46.227Z,1021.54
2018-12-26T06:12:46.178Z,1021.57
2018-12-26T06:13:46.131Z,1021.48
2018-12-26T06:14:46.083Z,1021.57
2018-12-26T06:15:46.037Z,1021.56
2018-12-26T06:16:45.990Z,1021.55
2018-12-26T06:17:45.943Z,1021.55
2018-12-26T06:18:45.897Z,1021.53
2018-12-26T06:19:45.851Z,1021.54
2018-12-26T06:20:45.802Z,1021.60
2018-12-26T06:21:45.756Z,1021.58
2018-12-26T06:22:45.709Z,1021.60
2018-12-26T06:23:45.662Z,1021.56
2018-12-26T06:24:45.615Z,1021.51
2018-12-26T06:25:45.569Z,1021.50
2018-12-26T06:26:45.521Z,1021.53
2018-12-26T06:27:51.453Z,1021.53
2018-12-26T06:28:45.429Z,1021.56
2018-12-26T06:29:45.381Z,1021.56
2018-12-26T06:30:45.334Z,1021.57
2018-12-26T06:31:45.287Z,1021.55
2018-12-26T06:32:45.241Z,1021.56
2018-12-26T06:33:45.194Z,1021.53
2018-12-26T06:34:45.146Z,1021.51
2018-12-26T06:35:45.100Z,1021.57
2018-12-26T06:36:45.053Z,1021.54
2018-12-26T06:37:45.007Z,1021.57
2018-12-26T06:38:44.959Z,1021.65
2018-12-26T06:39:44.913Z,1021.64
2018-12-26T06:40:44.866Z,1021.54
2018-12-26T06:41:44.820Z,1021.59
2018-12-26T06:42:44.774Z,1021.64
2018-12-26T06:43:44.725Z,1021.65
2018-12-26T06:44:44.679Z,1021.65
2018-12-26T06:45:44.640Z,1021.64
2018-12-26T06:46:44.690Z,1021.59
2018-12-26T06:47:44.538Z,1021.57
2018-12-26T06:48:44.491Z,1021.57
2018-12-26T06:49:45.425Z,1021.58
2018-12-26T06:50:44.397Z,1021.54
2018-12-26T06:51:44.353Z,1021.57
2018-12-26T06:52:44.305Z,1021.51
2018-12-26T06:53:44.257Z,1021.52
2018-12-26T06:54:44.210Z,1021.59
2018-12-26T06:55:44.169Z,1021.56
2018-12-26T06:56:44.117Z,1021.55
2018-12-26T06:57:44.070Z,1021.57
2018-12-26T06:58:44.022Z,1021.54
2018-12-26T06:59:43.976Z,1021.56
2018-12-26T07:00:43.931Z,1021.59
2018-12-26T07:01:44.200Z,1021.54
2018-12-26T07:02:43.835Z,1021.55
2018-12-26T07:03:43.789Z,1021.59
2018-12-26T07:04:43.795Z,1021.58
2018-12-26T07:05:43.696Z,1021.57
2018-12-26T07:06:43.698Z,1021.56
2018-12-26T07:07:43.710Z,1021.58
2018-12-26T07:08:43.707Z,1021.54
2018-12-26T07:09:43.508Z,1021.57
2018-12-26T07:10:43.461Z,1021.57
2018-12-26T07:11:43.420Z,1021.59
2018-12-26T07:12:43.368Z,1021.61
2018-12-26T07:13:43.322Z,1021.61
2018-12-26T07:14:43.274Z,1021.58
2018-12-26T07:15:43.226Z,1021.60
2018-12-26T07:16:43.181Z,1021.62
2018-12-26T07:17:43.134Z,1021.61
2018-12-26T07:18:43.094Z,1021.59
2018-12-26T07:19:43.040Z,1021.60
2018-12-26T07:20:42.993Z,1021.60
2018-12-26T07:21:42.949Z,1021.62
2018-12-26T07:22:42.899Z,1021.63
2018-12-26T07:23:42.852Z,1021.58
2018-12-26T07:24:42.806Z,1021.66
2018-12-26T07:25:42.759Z,1021.67
2018-12-26T07:26:42.862Z,1021.72
2018-12-26T07:27:42.765Z,1021.74
2018-12-26T07:28:42.722Z,1021.69
2018-12-26T07:29:42.721Z,1021.67
2018-12-26T07:30:42.676Z,1021.69
2018-12-26T07:31:42.478Z,1021.65
2018-12-26T07:32:42.432Z,1021.65
2018-12-26T07:33:42.385Z,1021.68
2018-12-26T07:34:42.658Z,1021.70
2018-12-26T07:35:42.290Z,1021.65
2018-12-26T07:36:42.244Z,1021.66
2018-12-26T07:37:42.197Z,1021.63
2018-12-26T07:38:42.250Z,1021.66
2018-12-26T07:39:42.103Z,1021.67
2018-12-26T07:40:42.057Z,1021.64
2018-12-26T07:41:42.010Z,1021.66
2018-12-26T07:42:41.964Z,1021.65
2018-12-26T07:43:41.916Z,1021.67
2018-12-26T07:44:41.869Z,1021.66
2018-12-26T07:45:41.823Z,1021.68
2018-12-26T07:46:41.775Z,1021.74
2018-12-26T07:47:41.731Z,1021.71
2018-12-26T07:48:41.682Z,1021.68
2018-12-26T07:49:41.636Z,1021.69
2018-12-26T07:50:41.588Z,1021.70
2018-12-26T07:51:41.591Z,1021.69
2018-12-26T07:52:41.495Z,1021.70
2018-12-26T07:53:41.447Z,1021.66
2018-12-26T07:54:41.401Z,1021.73
2018-12-26T07:55:41.354Z,1021.74
2018-12-26T07:56:41.308Z,1021.73
2018-12-26T07:57:41.262Z,1021.73
2018-12-26T07:58:41.214Z,1021.68
2018-12-26T07:59:41.167Z,1021.70
2018-12-26T08:00:41.122Z,1021.73
2018-12-26T08:01:41.074Z,1021.69
2018-12-26T08:02:41.028Z,1021.68
2018-12-26T08:03:40.979Z,1021.69
2018-12-26T08:04:40.934Z,1021.70
2018-12-26T08:05:40.890Z,1021.72
2018-12-26T08:06:40.844Z,1021.71
2018-12-26T08:07:40.793Z,1021.71
2018-12-26T08:08:40.747Z,1021.75
2018-12-26T08:09:40.700Z,1021.77
2018-12-26T08:10:40.656Z,1021.79
2018-12-26T08:11:40.604Z,1021.82
2018-12-26T08:12:40.609Z,1021.78
2018-12-26T08:13:40.513Z,1021.75
2018-12-26T08:14:40.467Z,1021.75
2018-12-26T08:15:40.419Z,1021.72
2018-12-26T08:16:40.372Z,1021.76
2018-12-26T08:17:40.324Z,1021.74
2018-12-26T08:18:40.277Z,1021.76
2018-12-26T08:19:40.231Z,1021.75
2018-12-26T08:20:40.184Z,1021.76
2018-12-26T08:21:40.138Z,1021.79
2018-12-26T08:22:40.090Z,1021.78
2018-12-26T08:23:40.044Z,1021.78
2018-12-26T08:24:39.997Z,1021.79
2018-12-26T08:25:39.951Z,1021.81
2018-12-26T08:26:39.903Z,1021.81
2018-12-26T08:27:39.907Z,1021.79
2018-12-26T08:28:39.811Z,1021.75
2018-12-26T08:29:39.765Z,1021.77
2018-12-26T08:30:39.720Z,1021.80
2018-12-26T08:31:39.670Z,1021.79
2018-12-26T08:32:39.625Z,1021.82
2018-12-26T08:33:39.577Z,1021.81
2018-12-26T08:34:39.529Z,1021.81
2018-12-26T08:35:39.484Z,1021.80
2018-12-26T08:36:39.436Z,1021.84
2018-12-26T08:37:39.389Z,1021.80
2018-12-26T08:38:39.343Z,1021.82
2018-12-26T08:39:39.296Z,1021.83
2018-12-26T08:40:39.250Z,1021.79
2018-12-26T08:41:39.202Z,1021.84
2018-12-26T08:42:39.204Z,1021.91
2018-12-26T08:43:39.108Z,1021.84
2018-12-26T08:44:39.062Z,1021.84
2018-12-26T08:45:39.016Z,1021.85
2018-12-26T08:46:38.968Z,1021.86
2018-12-26T08:47:38.921Z,1021.89
2018-12-26T08:48:38.874Z,1021.90
2018-12-26T08:49:38.830Z,1021.91
2018-12-26T08:50:38.781Z,1021.88
2018-12-26T08:51:38.733Z,1021.93
2018-12-26T08:52:38.687Z,1021.91
2018-12-26T08:53:38.641Z,1021.93
2018-12-26T08:54:38.594Z,1021.94
2018-12-26T08:55:38.602Z,1021.91
2018-12-26T08:56:38.505Z,1021.96
2018-12-26T08:57:38.454Z,1021.89
2018-12-26T08:58:38.406Z,1021.91
2018-12-26T08:59:38.360Z,1021.87
2018-12-26T09:00:38.313Z,1021.91
2018-12-26T09:01:38.267Z,1021.87
2018-12-26T09:02:38.219Z,1021.91
2018-12-26T09:03:38.177Z,1021.89
2018-12-26T09:04:38.126Z,1021.89
2018-12-26T09:05:38.082Z,1021.93
2018-12-26T09:06:38.032Z,1021.90
2018-12-26T09:07:37.988Z,1021.92
2018-12-26T09:08:37.939Z,1021.97
2018-12-26T09:09:37.895Z,1021.99
2018-12-26T09:10:37.845Z,1021.98
2018-12-26T09:11:37.799Z,1021.97
2018-12-26T09:12:37.752Z,1022.02
2018-12-26T09:13:37.705Z,1021.99
2018-12-26T09:14:37.658Z,1021.96
2018-12-26T09:15:37.662Z,1022.00
2018-12-26T09:16:37.565Z,1021.96
2018-12-26T09:17:37.517Z,1021.97
2018-12-26T09:18:37.471Z,1021.98
2018-12-26T09:19:37.425Z,1022.00
2018-12-26T09:20:37.378Z,1022.01
2018-12-26T09:21:37.330Z,1021.99
2018-12-26T09:22:37.284Z,1022.01
2018-12-26T09:23:37.237Z,1021.98
2018-12-26T09:24:37.189Z,1021.94
2018-12-26T09:25:37.144Z,1021.96
2018-12-26T09:26:37.096Z,1021.93
2018-12-26T09:27:37.054Z,1021.93
2018-12-26T09:28:43.740Z,1021.85
2018-12-26T09:29:36.957Z,1021.89
2018-12-26T09:30:36.914Z,1021.88
2018-12-26T09:31:36.863Z,1021.86
2018-12-26T09:32:36.816Z,1021.87
2018-12-26T09:33:36.770Z,1021.89
2018-12-26T09:34:36.722Z,1021.86
2018-12-26T09:35:36.675Z,1021.85
2018-12-26T09:36:36.631Z,1021.86
2018-12-26T09:37:36.583Z,1021.83
2018-12-26T09:38:36.586Z,1021.74
2018-12-26T09:39:36.489Z,1021.80
2018-12-26T09:40:36.445Z,1021.76
2018-12-26T09:41:36.395Z,1021.79
2018-12-26T09:42:36.348Z,1021.78
2018-12-26T09:43:36.301Z,1021.72
2018-12-26T09:44:36.255Z,1021.72
2018-12-26T09:45:36.209Z,1021.67
2018-12-26T09:46:36.161Z,1021.65
2018-12-26T09:47:36.115Z,1021.66
2018-12-26T09:48:36.068Z,1021.68
2018-12-26T09:49:36.022Z,1021.62
2018-12-26T09:50:35.974Z,1021.60
2018-12-26T09:51:35.936Z,1021.61
2018-12-26T09:52:35.881Z,1021.57
2018-12-26T09:53:35.835Z,1021.55
2018-12-26T09:54:35.787Z,1021.58
2018-12-26T09:55:35.741Z,1021.53
2018-12-26T09:56:35.694Z,1021.55
2018-12-26T09:57:35.684Z,1021.52
2018-12-26T09:58:35.601Z,1021.56
2018-12-26T09:59:35.554Z,1021.54
2018-12-26T10:00:35.508Z,1021.51
2018-12-26T10:01:35.461Z,1021.50
2018-12-26T10:02:35.414Z,1021.46
2018-12-26T10:03:35.367Z,1021.51
2018-12-26T10:04:35.320Z,1021.45
2018-12-26T10:05:35.275Z,1021.52
2018-12-26T10:06:35.226Z,1021.53
2018-12-26T10:07:37.039Z,1021.51
2018-12-26T10:08:35.134Z,1021.54
2018-12-26T10:09:35.087Z,1021.51
2018-12-26T10:10:35.040Z,1021.47
2018-12-26T10:11:34.993Z,1021.48
2018-12-26T10:12:34.947Z,1021.49
2018-12-26T10:13:34.902Z,1021.54
2018-12-26T10:14:34.853Z,1021.48
2018-12-26T10:15:34.805Z,1021.51
2018-12-26T10:16:34.760Z,1021.53
2018-12-26T10:17:34.713Z,1021.51
2018-12-26T10:18:34.665Z,1021.54
2018-12-26T10:19:34.623Z,1021.49
2018-12-26T10:20:34.572Z,1021.46
2018-12-26T10:21:34.530Z,1021.50
2018-12-26T10:22:34.479Z,1021.52
2018-12-26T10:23:34.434Z,1021.46
2018-12-26T10:24:34.389Z,1021.51
2018-12-26T10:25:34.339Z,1021.50
2018-12-26T10:26:34.290Z,1021.52
2018-12-26T10:27:34.245Z,1021.44
2018-12-26T10:28:34.198Z,1021.48
2018-12-26T10:29:34.153Z,1021.50
2018-12-26T10:30:34.105Z,1021.51
2018-12-26T10:31:34.059Z,1021.41
2018-12-26T10:32:34.013Z,1021.43
2018-12-26T10:33:33.964Z,1021.41
2018-12-26T10:34:33.918Z,1021.41
2018-12-26T10:35:33.872Z,1021.43
2018-12-26T10:36:33.827Z,1021.42
2018-12-26T10:37:33.781Z,1021.41
2018-12-26T10:38:33.734Z,1021.38
2018-12-26T10:39:33.686Z,1021.39
2018-12-26T10:40:33.638Z,1021.40
2018-12-26T10:41:33.592Z,1021.39
2018-12-26T10:42:33.594Z,1021.35
2018-12-26T10:43:33.498Z,1021.29
2018-12-26T10:44:33.451Z,1021.33
2018-12-26T10:45:33.405Z,1021.35
2018-12-26T10:46:33.357Z,1021.31
2018-12-26T10:47:33.312Z,1021.30
2018-12-26T10:48:33.267Z,1021.35
2018-12-26T10:49:33.218Z,1021.35
2018-12-26T10:50:33.211Z,1021.33
2018-12-26T10:51:33.124Z,1021.33
2018-12-26T10:52:33.077Z,1021.27
2018-12-26T10:53:33.031Z,1021.28
2018-12-26T10:54:32.983Z,1021.25
2018-12-26T10:55:32.937Z,1021.24
2018-12-26T10:56:32.889Z,1021.27
2018-12-26T10:57:32.847Z,1021.25
2018-12-26T10:58:32.796Z,1021.26
2018-12-26T10:59:32.749Z,1021.18
2018-12-26T11:00:32.703Z,1021.17
2018-12-26T11:01:32.657Z,1021.20
2018-12-26T11:02:32.659Z,1021.21
2018-12-26T11:03:32.563Z,1021.24
2018-12-26T11:04:32.569Z,1021.24
2018-12-26T11:05:32.475Z,1021.20
2018-12-26T11:06:32.422Z,1021.21
2018-12-26T11:07:32.376Z,1021.20
2018-12-26T11:08:32.329Z,1021.17
2018-12-26T11:09:32.283Z,1021.18
2018-12-26T11:10:32.235Z,1021.18
2018-12-26T11:11:32.187Z,1021.17
2018-12-26T11:12:32.142Z,1021.13
2018-12-26T11:13:32.096Z,1021.21
2018-12-26T11:14:32.055Z,1021.19
2018-12-26T11:15:32.004Z,1021.20
2018-12-26T11:16:31.956Z,1021.14
2018-12-26T11:17:31.909Z,1021.12
2018-12-26T11:18:31.861Z,1021.12
2018-12-26T11:19:31.815Z,1021.14
2018-12-26T11:20:31.770Z,1021.17
2018-12-26T11:21:31.723Z,1021.12
2018-12-26T11:22:31.675Z,1021.15
2018-12-26T11:23:31.628Z,1021.17
2018-12-26T11:24:31.582Z,1021.19
2018-12-26T11:25:31.547Z,1021.12
2018-12-26T11:26:31.489Z,1021.11
2018-12-26T11:27:31.442Z,1021.09
2018-12-26T11:28:31.395Z,1021.04
2018-12-26T11:29:31.349Z,1021.10
2018-12-26T11:30:31.303Z,1021.10
2018-12-26T11:31:31.255Z,1021.11
2018-12-26T11:32:31.208Z,1021.09
2018-12-26T11:33:31.161Z,1021.10
2018-12-26T11:34:31.114Z,1021.10
2018-12-26T11:35:31.068Z,1021.14
2018-12-26T11:36:31.022Z,1021.07
2018-12-26T11:37:30.974Z,1021.07
2018-12-26T11:38:30.927Z,1021.05
2018-12-26T11:39:30.881Z,1021.10
2018-12-26T11:40:30.834Z,1021.09
2018-12-26T11:41:30.788Z,1021.08
2018-12-26T11:42:30.741Z,1021.06
2018-12-26T11:43:30.694Z,1021.08
2018-12-26T11:44:30.646Z,1021.09
2018-12-26T11:45:30.601Z,1021.11
2018-12-26T11:46:30.603Z,1021.15
2018-12-26T11:47:30.507Z,1021.09
2018-12-26T11:48:30.461Z,1021.15
2018-12-26T11:49:30.414Z,1021.06
2018-12-26T11:50:30.367Z,1021.12
2018-12-26T11:51:30.320Z,1021.08
2018-12-26T11:52:30.274Z,1021.10
2018-12-26T11:53:30.226Z,1021.08
2018-12-26T11:54:30.179Z,1021.08
2018-12-26T11:55:30.132Z,1021.13
2018-12-26T11:56:30.089Z,1021.13
2018-12-26T11:57:30.040Z,1021.12
2018-12-26T11:58:29.991Z,1021.17
2018-12-26T11:59:29.946Z,1021.16
2018-12-26T12:00:29.899Z,1021.17
2018-12-26T12:01:29.853Z,1021.19
2018-12-26T12:02:29.805Z,1021.19
2018-12-26T12:03:29.764Z,1021.21
2018-12-26T12:04:29.712Z,1021.18