createdAt,value
2019-03-23T00:00:13.563Z,71.73
2019-03-23T00:03:22.895Z,74.70
2019-03-23T00:06:43.713Z,76.30
2019-03-23T00:09:53.456Z,74.10
2019-03-23T00:13:02.889Z,80.10
2019-03-23T00:16:22.691Z,72.67
2019-03-23T00:19:33.951Z,77.10
2019-03-23T00:22:43.491Z,76.13
2019-03-23T00:25:52.954Z,76.40
2019-03-23T00:29:02.397Z,73.67
2019-03-23T00:32:12.012Z,72.90
2019-03-23T00:35:21.454Z,73.13
2019-03-23T00:38:41.236Z,76.63
2019-03-23T00:41:50.747Z,76.30
2019-03-23T00:45:00.339Z,76.47
2019-03-23T00:48:09.783Z,73.30
2019-03-23T00:51:19.234Z,73.53
2019-03-23T00:54:39.117Z,72.30
2019-03-23T00:57:48.537Z,70.97
2019-03-23T01:00:57.955Z,71.33
2019-03-23T01:04:17.752Z,70.37
2019-03-23T01:07:27.055Z,69.40
2019-03-23T01:10:36.669Z,68.80
2019-03-23T01:13:56.287Z,71.17
2019-03-23T01:17:05.933Z,65.77
2019-03-23T01:20:15.908Z,68.43
2019-03-23T01:23:25.332Z,69.63
2019-03-23T01:26:34.770Z,77.57
2019-03-23T01:29:44.205Z,75.77
2019-03-23T01:32:53.646Z,65.07
2019-03-23T01:36:13.650Z,69.90
2019-03-23T01:39:23.261Z,69.13
2019-03-23T01:42:32.711Z,72.73
2019-03-23T01:45:42.176Z,68.77
2019-03-23T01:48:51.583Z,66.57
2019-03-23T01:52:11.311Z,67.60
2019-03-23T01:55:20.747Z,59.73
2019-03-23T01:58:30.175Z,61.63
2019-03-23T02:01:49.899Z,58.07
2019-03-23T02:04:59.353Z,61.13
2019-03-23T02:08:08.800Z,64.87
2019-03-23T02:11:28.437Z,61.87
2019-03-23T02:14:49.509Z,57.20
2019-03-23T02:17:59.050Z,57.70
2019-03-23T02:21:08.438Z,58.17
2019-03-23T02:24:17.862Z,57.57
2019-03-23T02:27:27.281Z,57.37
2019-03-23T02:30:38.224Z,54.63
2019-03-23T02:33:47.762Z,56.97
2019-03-23T02:36:57.203Z,54.57
2019-03-23T02:40:08.770Z,54.97
2019-03-23T02:43:18.768Z,51.33
2019-03-23T02:46:28.090Z,55.63
2019-03-23T02:49:47.969Z,54.63
2019-03-23T02:52:57.462Z,52.70
2019-03-23T02:56:06.987Z,52.07
2019-03-23T02:59:26.493Z,55.17
2019-03-23T03:02:35.969Z,54.23
2019-03-23T03:05:45.476Z,53.57
2019-03-23T03:09:06.566Z,53.30
2019-03-23T03:12:16.047Z,54.00
2019-03-23T03:15:26.596Z,55.17
2019-03-23T03:18:36.116Z,56.37
2019-03-23T03:21:46.577Z,63.20
2019-03-23T03:24:56.140Z,57.13
2019-03-23T03:28:06.566Z,63.73
2019-03-23T03:31:15.902Z,65.80
2019-03-23T03:34:36.983Z,66.20
2019-03-23T03:37:56.534Z,65.77
2019-03-23T03:40:57.695Z,64.97
2019-03-23T03:44:17.418Z,70.43
2019-03-23T03:47:26.879Z,68.20
2019-03-23T03:50:36.272Z,71.60
2019-03-23T03:53:56.000Z,79.40
2019-03-23T03:57:05.432Z,76.60
2019-03-23T04:00:15.253Z,78.83
2019-03-23T04:03:24.609Z,74.10
2019-03-23T04:06:34.006Z,80.47
2019-03-23T04:09:55.231Z,89.77
2019-03-23T04:13:14.686Z,82.97
2019-03-23T04:16:24.143Z,95.03
2019-03-23T04:19:33.621Z,91.47
2019-03-23T04:22:53.311Z,101.63
2019-03-23T04:26:02.705Z,99.63
2019-03-23T04:29:12.230Z,88.00
2019-03-23T04:32:33.261Z,97.57
2019-03-23T04:35:42.689Z,86.50
2019-03-23T04:38:52.111Z,82.23
2019-03-23T04:42:11.929Z,88.47
2019-03-23T04:45:21.613Z,84.53
2019-03-23T04:48:31.072Z,94.80
2019-03-23T04:51:40.542Z,87.60
2019-03-23T04:54:50.062Z,90.23
2019-03-23T04:58:09.856Z,92.70
2019-03-23T05:01:19.310Z,92.73
2019-03-23T05:04:28.740Z,95.80
2019-03-23T05:07:38.470Z,91.07
2019-03-23T05:10:48.061Z,82.13
2019-03-23T05:13:57.361Z,90.60
2019-03-23T05:17:08.710Z,83.67
2019-03-23T05:20:30.882Z,84.67
2019-03-23T05:23:41.733Z,85.50
2019-03-23T05:27:01.439Z,86.77
2019-03-23T05:30:11.102Z,87.90
2019-03-23T05:33:20.490Z,80.60
2019-03-23T05:36:29.923Z,92.00
2019-03-23T05:39:39.440Z,85.40
2019-03-23T05:42:59.028Z,87.97
2019-03-23T05:46:08.456Z,85.97
2019-03-23T05:49:17.849Z,81.57
2019-03-23T05:52:37.574Z,90.37
2019-03-23T05:55:46.996Z,88.60
2019-03-23T05:58:56.492Z,92.33
2019-03-23T06:02:16.142Z,82.70
2019-03-23T06:05:25.864Z,83.87
2019-03-23T06:08:35.344Z,76.47
2019-03-23T06:11:44.768Z,77.23
2019-03-23T06:14:54.267Z,78.67
2019-03-23T06:18:13.890Z,77.93
2019-03-23T06:21:23.309Z,86.60
2019-03-23T06:24:32.736Z,84.67
2019-03-23T06:27:41.782Z,82.20
2019-03-23T06:31:01.231Z,81.17
2019-03-23T06:34:10.628Z,83.03
2019-03-23T06:37:20.053Z,83.97
2019-03-23T06:40:39.808Z,79.97
2019-03-23T06:43:49.704Z,89.27
2019-03-23T06:47:09.726Z,86.83
2019-03-23T06:50:19.266Z,84.30
2019-03-23T06:53:28.679Z,81.27
2019-03-23T06:56:38.230Z,82.60
2019-03-23T06:59:47.729Z,84.43
2019-03-23T07:03:07.435Z,75.73
2019-03-23T07:06:16.881Z,82.90
2019-03-23T07:09:26.276Z,87.43
2019-03-23T07:12:35.777Z,82.97
2019-03-23T07:15:45.183Z,85.07
2019-03-23T07:18:54.619Z,75.87
2019-03-23T07:22:04.071Z,84.17
2019-03-23T07:25:14.393Z,80.23
2019-03-23T07:28:23.717Z,83.00
2019-03-23T07:31:43.476Z,80.77
2019-03-23T07:34:52.913Z,79.47
2019-03-23T07:38:02.238Z,73.37
2019-03-23T07:41:22.127Z,76.20
2019-03-23T07:44:31.568Z,82.70
2019-03-23T07:47:40.874Z,76.03
2019-03-23T07:51:00.709Z,76.83
2019-03-23T07:54:10.029Z,73.47
2019-03-23T07:57:19.420Z,79.37
2019-03-23T08:00:40.977Z,72.63
2019-03-23T08:03:50.326Z,72.60
2019-03-23T08:06:59.986Z,81.60
2019-03-23T08:10:10.101Z,75.03
2019-03-23T08:13:29.932Z,75.20
2019-03-23T08:16:39.333Z,71.40
2019-03-23T08:19:48.763Z,70.60
2019-03-23T08:22:58.198Z,79.33
2019-03-23T08:26:08.027Z,75.80
2019-03-23T08:29:17.467Z,68.87
2019-03-23T08:32:26.872Z,68.90
2019-03-23T08:35:46.810Z,67.00
2019-03-23T08:38:56.287Z,73.93
2019-03-23T08:42:05.694Z,69.10
2019-03-23T08:45:15.463Z,67.73
2019-03-23T08:48:24.896Z,70.97
2019-03-23T08:51:34.501Z,69.90
2019-03-23T08:54:43.959Z,67.80
2019-03-23T08:58:03.728Z,66.43
2019-03-23T09:01:13.496Z,71.13
2019-03-23T09:04:22.922Z,68.90
2019-03-23T09:07:32.239Z,66.60
2019-03-23T09:10:41.677Z,66.47
2019-03-23T09:14:01.492Z,65.47
2019-03-23T09:17:11.158Z,69.83
2019-03-23T09:20:20.591Z,61.10
2019-03-23T09:23:29.994Z,66.27
2019-03-23T09:26:39.587Z,65.23
2019-03-23T09:29:59.263Z,70.43
2019-03-23T09:33:08.854Z,73.27
2019-03-23T09:36:18.474Z,70.77
2019-03-23T09:39:27.895Z,70.20
2019-03-23T09:42:37.306Z,66.27
2019-03-23T09:45:57.035Z,71.37
2019-03-23T09:49:06.487Z,64.87
2019-03-23T09:52:15.935Z,71.17
2019-03-23T09:55:25.479Z,68.77
2019-03-23T09:58:34.909Z,69.77
2019-03-23T10:01:54.806Z,67.20
2019-03-23T10:05:04.269Z,67.87
2019-03-23T10:08:13.792Z,64.17
2019-03-23T10:11:23.348Z,67.80
2019-03-23T10:14:32.858Z,67.30
2019-03-23T10:17:52.544Z,76.03
2019-03-23T10:21:01.892Z,65.77
2019-03-23T10:24:11.453Z,73.10
2019-03-23T10:27:20.920Z,74.37
2019-03-23T10:30:30.355Z,69.70
2019-03-23T10:33:50.312Z,67.13
2019-03-23T10:36:59.823Z,69.30
2019-03-23T10:40:09.878Z,69.50
2019-03-23T10:43:19.253Z,67.27
2019-03-23T10:46:28.718Z,66.20
2019-03-23T10:49:38.256Z,64.77
2019-03-23T10:53:06.861Z,63.03
2019-03-23T10:56:18.590Z,64.93
2019-03-23T10:59:39.515Z,65.03
2019-03-23T11:02:59.459Z,67.70
2019-03-23T11:06:09.694Z,72.27
2019-03-23T11:09:29.220Z,63.33
2019-03-23T11:12:38.736Z,64.33
2019-03-23T11:15:48.157Z,64.20
2019-03-23T11:19:13.378Z,64.90
2019-03-23T11:22:19.182Z,62.23
2019-03-23T11:25:28.598Z,61.07
2019-03-23T11:28:37.961Z,66.87
2019-03-23T11:31:47.435Z,64.80
2019-03-23T11:35:08.716Z,68.23
2019-03-23T11:38:18.187Z,65.33
2019-03-23T11:41:27.600Z,68.33
2019-03-23T11:44:47.313Z,62.13
2019-03-23T11:47:56.781Z,66.87
2019-03-23T11:51:06.186Z,66.33
2019-03-23T11:54:25.908Z,60.07
2019-03-23T11:57:35.221Z,63.33
2019-03-23T12:00:44.583Z,62.63
2019-03-23T12:03:53.926Z,62.60
2019-03-23T12:07:03.240Z,60.00
2019-03-23T12:10:14.390Z,63.30
2019-03-23T12:13:33.994Z,64.70
2019-03-23T12:16:43.447Z,66.60
2019-03-23T12:19:53.382Z,65.37
2019-03-23T12:23:02.714Z,65.87
2019-03-23T12:26:12.135Z,60.03
2019-03-23T12:29:31.822Z,63.90
2019-03-23T12:32:41.308Z,64.47
2019-03-23T12:35:50.738Z,62.00
2019-03-23T12:39:10.398Z,54.40
2019-03-23T12:42:19.762Z,59.57
2019-03-23T12:45:29.624Z,57.67
2019-03-23T12:48:39.780Z,54.77
2019-03-23T12:52:00.256Z,52.70
2019-03-23T12:55:20.399Z,50.73
2019-03-23T12:58:29.822Z,48.53
2019-03-23T13:01:39.264Z,44.60
2019-03-23T13:04:48.846Z,42.33
2019-03-23T13:07:58.312Z,45.87
2019-03-23T13:11:23.240Z,40.87
2019-03-23T13:14:29.123Z,44.83
2019-03-23T13:17:38.468Z,43.17
2019-03-23T13:20:58.174Z,39.80
2019-03-23T13:24:07.475Z,30.10
2019-03-23T13:27:18.279Z,28.80
2019-03-23T13:30:27.758Z,32.87
2019-03-23T13:33:37.111Z,28.67
2019-03-23T13:36:46.501Z,28.60
2019-03-23T13:40:07.274Z,27.53
2019-03-23T13:43:16.640Z,21.17
2019-03-23T13:46:26.141Z,21.27
2019-03-23T13:49:35.455Z,20.47
2019-03-23T13:52:44.823Z,16.57
2019-03-23T13:55:54.228Z,20.83
2019-03-23T13:59:03.647Z,14.83
2019-03-23T14:02:23.259Z,14.53
2019-03-23T14:05:33.586Z,12.47
2019-03-23T14:08:42.888Z,8.67
2019-03-23T14:11:55.174Z,11.67
2019-03-23T14:15:03.340Z,10.70
2019-03-23T14:18:12.773Z,7.57
2019-03-23T14:21:22.228Z,9.23
2019-03-23T14:24:42.206Z,6.13
2019-03-23T14:27:51.518Z,5.30
2019-03-23T14:31:00.846Z,6.40
2019-03-23T14:34:20.553Z,5.00
2019-03-23T14:37:29.883Z,7.40
2019-03-23T14:40:41.310Z,6.73
2019-03-23T14:44:00.710Z,6.90
2019-03-23T14:47:10.138Z,5.87
2019-03-23T14:50:19.749Z,5.93
2019-03-23T14:53:39.269Z,7.20
2019-03-23T14:56:48.989Z,8.63
2019-03-23T14:59:58.403Z,5.07
2019-03-23T15:03:07.860Z,5.57
2019-03-23T15:06:17.265Z,6.53
2019-03-23T15:09:37.045Z,7.40
2019-03-23T15:12:46.576Z,5.63
2019-03-23T15:15:55.987Z,8.43
2019-03-23T15:19:15.835Z,10.60
2019-03-23T15:22:25.314Z,8.57
2019-03-23T15:25:34.747Z,7.30
2019-03-23T15:28:44.068Z,6.10
2019-03-23T15:31:53.482Z,9.03
2019-03-23T15:35:02.815Z,9.43
2019-03-23T15:38:12.221Z,7.80
2019-03-23T15:41:21.665Z,12.47
2019-03-23T15:44:41.334Z,8.73
2019-03-23T15:47:50.620Z,12.60
2019-03-23T15:50:59.936Z,11.53
2019-03-23T15:54:09.262Z,10.63
2019-03-23T15:57:18.632Z,14.73
2019-03-23T16:00:28.059Z,11.83
2019-03-23T16:03:37.396Z,12.47
2019-03-23T16:06:46.742Z,12.73
2019-03-23T16:09:56.071Z,8.57
2019-03-23T16:13:05.583Z,11.30
2019-03-23T16:16:15.029Z,10.30
2019-03-23T16:19:24.433Z,11.23
2019-03-23T16:22:44.054Z,10.50
2019-03-23T16:25:53.788Z,7.87
2019-03-23T16:29:03.121Z,18.63
2019-03-23T16:32:12.524Z,14.60
2019-03-23T16:35:21.932Z,9.83
2019-03-23T16:38:41.655Z,13.23
2019-03-23T16:41:51.112Z,13.33
2019-03-23T16:45:00.538Z,15.17
2019-03-23T16:48:20.328Z,11.37
2019-03-23T16:51:29.724Z,7.00
2019-03-23T16:54:39.160Z,12.83
2019-03-23T16:57:58.806Z,13.30
2019-03-23T17:01:08.176Z,11.33
2019-03-23T17:04:17.650Z,10.10
2019-03-23T17:07:37.479Z,14.20
2019-03-23T17:10:46.869Z,9.80
2019-03-23T17:13:56.264Z,11.17
2019-03-23T17:17:15.897Z,8.97
2019-03-23T17:20:25.441Z,5.37
2019-03-23T17:23:34.772Z,10.37
2019-03-23T17:26:54.508Z,14.00
2019-03-23T17:30:03.985Z,14.00
2019-03-23T17:33:13.418Z,13.53
2019-03-23T17:36:33.133Z,11.13
2019-03-23T17:39:42.677Z,13.43
2019-03-23T17:42:52.298Z,11.37
2019-03-23T17:46:01.601Z,11.17
2019-03-23T17:49:11.034Z,13.50
2019-03-23T17:52:30.789Z,16.03
2019-03-23T17:55:40.181Z,17.80
2019-03-23T17:58:49.509Z,19.57
2019-03-23T18:02:09.665Z,10.80
2019-03-23T18:05:19.093Z,11.90
2019-03-23T18:08:28.407Z,13.77
2019-03-23T18:11:50.802Z,17.37
2019-03-23T18:15:12.678Z,13.47
2019-03-23T18:18:22.114Z,18.47
2019-03-23T18:21:41.994Z,17.63
2019-03-23T18:24:51.565Z,16.67
2019-03-23T18:28:02.420Z,13.83
2019-03-23T18:31:22.094Z,15.53
2019-03-23T18:34:31.436Z,15.47
2019-03-23T18:37:41.811Z,16.20
2019-03-23T18:40:51.130Z,17.17
2019-03-23T18:44:00.589Z,19.00
2019-03-23T18:47:10.078Z,16.17
2019-03-23T18:50:19.501Z,15.67
2019-03-23T18:53:39.078Z,12.57
2019-03-23T18:56:48.376Z,15.77
2019-03-23T18:59:57.881Z,16.47
2019-03-23T19:03:07.335Z,17.53
2019-03-23T19:06:17.501Z,17.00
2019-03-23T19:09:26.807Z,21.57
2019-03-23T19:12:36.936Z,18.77
2019-03-23T19:15:46.254Z,19.00
2019-03-23T19:18:55.592Z,16.80
2019-03-23T19:22:15.255Z,13.77
2019-03-23T19:25:24.680Z,18.40
2019-03-23T19:28:34.096Z,17.77
2019-03-23T19:31:53.950Z,18.83
2019-03-23T19:35:03.274Z,18.00
2019-03-23T19:38:12.551Z,21.53
2019-03-23T19:41:21.861Z,19.77
2019-03-23T19:44:31.186Z,18.03
2019-03-23T19:47:40.466Z,21.07
2019-03-23T19:50:49.785Z,20.63
2019-03-23T19:53:59.177Z,18.57
2019-03-23T19:57:08.639Z,19.40
2019-03-23T20:00:28.383Z,17.60
2019-03-23T20:03:37.685Z,20.20
2019-03-23T20:06:47.011Z,18.53
2019-03-23T20:09:56.402Z,23.87
2019-03-23T20:13:05.751Z,20.20
2019-03-23T20:16:15.100Z,19.20
2019-03-23T20:19:24.378Z,20.77
2019-03-23T20:22:33.708Z,21.03
2019-03-23T20:25:43.027Z,20.90
2019-03-23T20:28:52.310Z,20.57
2019-03-23T20:32:01.617Z,20.90
2019-03-23T20:35:11.302Z,21.60
2019-03-23T20:38:30.971Z,22.67
2019-03-23T20:41:40.385Z,18.60
2019-03-23T20:44:49.738Z,16.90
2019-03-23T20:48:09.651Z,16.67
2019-03-23T20:51:19.276Z,11.90
2019-03-23T20:54:29.155Z,15.50
2019-03-23T20:57:38.691Z,18.57
2019-03-23T21:00:48.133Z,20.87
2019-03-23T21:03:57.422Z,21.87
2019-03-23T21:07:06.755Z,16.80
2019-03-23T21:10:16.152Z,14.13
2019-03-23T21:13:25.480Z,19.13
2019-03-23T21:16:34.800Z,15.40
2019-03-23T21:19:54.680Z,18.07
2019-03-23T21:23:04.129Z,18.77
2019-03-23T21:26:14.127Z,27.83
2019-03-23T21:29:23.543Z,19.87
2019-03-23T21:32:32.932Z,27.17
2019-03-23T21:35:52.420Z,13.97
2019-03-23T21:39:01.749Z,18.20
2019-03-23T21:42:11.156Z,26.60
2019-03-23T21:45:20.576Z,23.50
2019-03-23T21:48:29.984Z,24.13
2019-03-23T21:51:39.356Z,14.43
2019-03-23T21:54:58.971Z,19.20
2019-03-23T21:58:08.383Z,22.93
2019-03-23T22:01:17.765Z,12.13
2019-03-23T22:04:27.099Z,18.97
2019-03-23T22:07:36.420Z,17.37
2019-03-23T22:10:45.731Z,20.80
2019-03-23T22:13:55.131Z,18.80
2019-03-23T22:17:05.850Z,21.03
2019-03-23T22:20:15.404Z,18.17
2019-03-23T22:23:35.171Z,14.43
2019-03-23T22:26:44.576Z,19.87
2019-03-23T22:29:53.902Z,18.27
2019-03-23T22:33:05.514Z,16.67
2019-03-23T22:36:14.828Z,20.00
2019-03-23T22:39:34.538Z,26.40
2019-03-23T22:42:43.814Z,17.43
2019-03-23T22:45:53.136Z,19.80
2019-03-23T22:49:02.448Z,14.87
2019-03-23T22:52:11.824Z,22.53
2019-03-23T22:55:21.255Z,18.33
2019-03-23T22:58:30.617Z,22.23
2019-03-23T23:01:40.151Z,19.83
2019-03-23T23:04:49.609Z,24.40
2019-03-23T23:07:59.001Z,26.93
2019-03-23T23:11:08.511Z,20.50
2019-03-23T23:14:28.296Z,22.97
2019-03-23T23:17:37.602Z,19.77
2019-03-23T23:20:47.098Z,21.60
2019-03-23T23:24:07.139Z,18.63
2019-03-23T23:27:17.443Z,18.10
2019-03-23T23:30:26.959Z,23.87
2019-03-23T23:33:36.346Z,21.37
2019-03-23T23:36:45.867Z,22.67
2019-03-23T23:39:55.309Z,22.17
2019-03-23T23:43:14.851Z,26.00
2019-03-23T23:46:24.283Z,19.10
2019-03-23T23:49:33.684Z,23.60
2019-03-23T23:52:53.402Z,20.83
2019-03-23T23:56:02.910Z,19.67
2019-03-23T23:59:12.281Z,23.00
