createdAt,value
2018-11-10T00:02:15.481Z,68.93
2018-11-10T00:04:45.783Z,73.37
2018-11-10T00:07:16.032Z,66.93
2018-11-10T00:10:01.258Z,70.47
2018-11-10T00:12:31.534Z,72.73
2018-11-10T00:15:01.872Z,73.77
2018-11-10T00:17:32.225Z,74.30
2018-11-10T00:20:02.784Z,80.23
2018-11-10T00:22:33.149Z,75.57
2018-11-10T00:25:03.635Z,75.83
2018-11-10T00:27:33.960Z,79.67
2018-11-10T00:30:04.325Z,84.07
2018-11-10T00:32:34.686Z,75.23
2018-11-10T00:35:05.757Z,75.80
2018-11-10T00:37:36.199Z,76.93
2018-11-10T00:40:07.826Z,75.50
2018-11-10T00:42:38.070Z,76.80
2018-11-10T00:45:09.290Z,73.03
2018-11-10T00:47:39.740Z,82.00
2018-11-10T00:50:10.461Z,75.00
2018-11-10T00:52:40.836Z,78.80
2018-11-10T00:55:11.242Z,88.20
2018-11-10T00:57:41.548Z,77.90
2018-11-10T01:00:13.402Z,80.50
2018-11-10T01:02:44.572Z,82.00
2018-11-10T01:05:15.024Z,104.53
2018-11-10T01:07:45.521Z,103.27
2018-11-10T01:10:16.084Z,109.47
2018-11-10T01:12:46.584Z,99.53
2018-11-10T01:15:17.334Z,102.23
2018-11-10T01:17:47.636Z,104.47
2018-11-10T01:20:17.875Z,94.73
2018-11-10T01:22:48.160Z,89.77
2018-11-10T01:25:18.480Z,88.67
2018-11-10T01:27:48.834Z,93.83
2018-11-10T01:30:19.113Z,94.67
2018-11-10T01:32:49.385Z,97.07
2018-11-10T01:35:19.674Z,91.37
2018-11-10T01:37:50.016Z,90.67
2018-11-10T01:40:20.368Z,92.37
2018-11-10T01:42:50.628Z,83.83
2018-11-10T01:45:20.975Z,94.13
2018-11-10T01:47:51.185Z,95.47
2018-11-10T01:50:21.517Z,98.17
2018-11-10T01:52:51.736Z,90.23
2018-11-10T01:55:22.092Z,93.17
2018-11-10T01:57:52.255Z,87.47
2018-11-10T02:00:22.476Z,87.37
2018-11-10T02:02:52.751Z,87.63
2018-11-10T02:05:23.098Z,79.97
2018-11-10T02:07:53.373Z,87.63
2018-11-10T02:10:23.652Z,73.90
2018-11-10T02:12:53.860Z,79.00
2018-11-10T02:15:24.012Z,98.73
2018-11-10T02:17:54.403Z,101.23
2018-11-10T02:20:24.818Z,115.63
2018-11-10T02:22:55.235Z,112.10
2018-11-10T02:25:25.551Z,123.70
2018-11-10T02:27:55.844Z,118.43
2018-11-10T02:30:26.419Z,121.73
2018-11-10T02:32:56.588Z,125.80
2018-11-10T02:35:26.810Z,101.27
2018-11-10T02:37:57.109Z,98.23
2018-11-10T02:40:27.882Z,90.67
2018-11-10T02:42:58.103Z,94.50
2018-11-10T02:45:28.257Z,82.37
2018-11-10T02:47:58.462Z,96.93
2018-11-10T02:50:28.743Z,90.20
2018-11-10T02:52:58.951Z,88.47
2018-11-10T02:55:29.122Z,86.60
2018-11-10T02:57:59.653Z,80.97
2018-11-10T03:00:30.099Z,82.73
2018-11-10T03:03:00.624Z,84.47
2018-11-10T03:05:31.242Z,88.10
2018-11-10T03:08:01.529Z,84.07
2018-11-10T03:10:31.999Z,86.93
2018-11-10T03:13:02.485Z,88.10
2018-11-10T03:15:32.714Z,91.03
2018-11-10T03:18:03.048Z,85.70
2018-11-10T03:20:33.226Z,89.07
2018-11-10T03:23:03.601Z,89.87
2018-11-10T03:25:33.916Z,88.53
2018-11-10T03:28:04.221Z,94.17
2018-11-10T03:30:34.459Z,82.20
2018-11-10T03:33:05.190Z,83.90
2018-11-10T03:35:35.455Z,100.10
2018-11-10T03:38:05.832Z,93.87
2018-11-10T03:40:36.015Z,105.90
2018-11-10T03:43:06.518Z,91.33
2018-11-10T03:45:36.962Z,90.43
2018-11-10T03:48:07.500Z,106.67
2018-11-10T03:50:38.019Z,99.00
2018-11-10T03:53:08.415Z,95.37
2018-11-10T03:55:38.557Z,91.23
2018-11-10T03:58:08.957Z,98.52
2018-11-10T04:00:39.286Z,82.10
2018-11-10T04:03:09.995Z,82.40
2018-11-10T04:05:40.232Z,87.33
2018-11-10T04:08:10.463Z,88.35
2018-11-10T04:10:40.948Z,94.27
2018-11-10T04:13:11.387Z,107.58
2018-11-10T04:15:41.534Z,102.53
2018-11-10T04:18:11.875Z,115.17
2018-11-10T04:20:42.313Z,154.12
2018-11-10T04:23:12.816Z,128.13
2018-11-10T04:25:43.122Z,87.10
2018-11-10T04:28:13.354Z,92.62
2018-11-10T04:30:43.904Z,103.05
2018-11-10T04:33:14.268Z,89.45
2018-11-10T04:35:44.682Z,96.17
2018-11-10T04:38:15.286Z,91.35
2018-11-10T04:40:45.615Z,93.80
2018-11-10T04:43:15.900Z,92.17
2018-11-10T04:45:46.278Z,86.78
2018-11-10T04:48:16.830Z,103.50
2018-11-10T04:50:47.511Z,93.72
2018-11-10T04:53:17.868Z,100.62
2018-11-10T04:55:48.359Z,93.05
2018-11-10T04:58:18.605Z,88.65
2018-11-10T05:00:48.990Z,97.70
2018-11-10T05:03:19.513Z,99.37
2018-11-10T05:05:49.786Z,106.83
2018-11-10T05:08:20.458Z,91.37
2018-11-10T05:10:50.853Z,92.27
2018-11-10T05:13:21.088Z,90.67
2018-11-10T05:15:51.504Z,93.50
2018-11-10T05:18:21.879Z,86.37
2018-11-10T05:20:52.292Z,82.27
2018-11-10T05:23:22.642Z,98.87
2018-11-10T05:25:53.038Z,95.23
2018-11-10T05:28:23.219Z,91.53
2018-11-10T05:30:53.693Z,147.60
2018-11-10T05:33:23.999Z,186.67
2018-11-10T05:35:54.418Z,266.00
2018-11-10T05:38:24.863Z,104.40
2018-11-10T05:40:55.300Z,130.80
2018-11-10T05:43:25.898Z,172.33
2018-11-10T05:45:56.223Z,165.90
2018-11-10T05:48:26.742Z,187.30
2018-11-10T05:50:57.043Z,183.00
2018-11-10T05:53:27.668Z,191.40
2018-11-10T05:55:58.202Z,176.50
2018-11-10T05:58:28.800Z,144.27
2018-11-10T06:00:59.103Z,109.97
2018-11-10T06:03:29.458Z,77.87
2018-11-10T06:05:59.612Z,87.47
2018-11-10T06:08:30.097Z,87.87
2018-11-10T06:11:00.376Z,76.20
2018-11-10T06:13:30.825Z,74.83
2018-11-10T06:16:01.153Z,67.63
2018-11-10T06:18:35.150Z,72.03
2018-11-10T06:21:08.520Z,67.43
2018-11-10T06:23:39.306Z,86.13
2018-11-10T06:26:09.971Z,75.10
2018-11-10T06:28:40.549Z,78.63
2018-11-10T06:31:10.961Z,79.63
2018-11-10T06:33:41.506Z,73.97
2018-11-10T06:36:11.886Z,72.37
2018-11-10T06:38:42.557Z,60.43
2018-11-10T06:41:12.858Z,61.33
2018-11-10T06:43:43.390Z,60.77
2018-11-10T06:46:13.679Z,56.83
2018-11-10T06:48:43.981Z,61.17
2018-11-10T06:51:14.213Z,61.67
2018-11-10T06:53:44.712Z,55.03
2018-11-10T06:56:14.944Z,58.10
2018-11-10T06:58:45.134Z,53.33
2018-11-10T07:01:15.483Z,64.90
2018-11-10T07:03:46.161Z,59.90
2018-11-10T07:06:16.456Z,62.20
2018-11-10T07:08:46.687Z,59.30
2018-11-10T07:11:16.968Z,61.13
2018-11-10T07:13:47.190Z,56.07
2018-11-10T07:16:17.455Z,61.33
2018-11-10T07:18:47.824Z,51.97
2018-11-10T07:21:18.100Z,47.97
2018-11-10T07:23:48.392Z,44.93
2018-11-10T07:26:18.755Z,48.80
2018-11-10T07:28:49.477Z,42.83
2018-11-10T07:31:20.014Z,44.07
2018-11-10T07:33:50.324Z,49.70
2018-11-10T07:36:20.930Z,46.23
2018-11-10T07:38:51.163Z,43.83
2018-11-10T07:41:22.061Z,45.37
2018-11-10T07:43:52.586Z,39.10
2018-11-10T07:46:25.020Z,49.20
2018-11-10T07:48:56.289Z,45.87
2018-11-10T07:51:27.560Z,51.27
2018-11-10T07:54:00.756Z,39.90
2018-11-10T07:56:31.492Z,46.33
2018-11-10T07:59:01.818Z,45.23
2018-11-10T08:01:32.212Z,41.43
2018-11-10T08:04:02.596Z,44.43
2018-11-10T08:06:32.938Z,38.13
2018-11-10T08:09:03.410Z,39.40
2018-11-10T08:11:34.546Z,35.93
2018-11-10T08:14:07.443Z,38.13
2018-11-10T08:16:38.577Z,45.17
2018-11-10T08:19:09.212Z,40.67
2018-11-10T08:21:39.435Z,35.37
2018-11-10T08:24:09.769Z,37.93
2018-11-10T08:26:40.071Z,42.17
2018-11-10T08:29:10.231Z,80.43
2018-11-10T08:31:40.824Z,38.63
2018-11-10T08:34:11.085Z,37.40
2018-11-10T08:36:41.661Z,34.47
2018-11-10T08:39:12.548Z,48.73
2018-11-10T08:41:42.749Z,37.30
2018-11-10T08:44:13.332Z,44.37
2018-11-10T08:46:43.531Z,54.83
2018-11-10T08:49:13.985Z,36.27
2018-11-10T08:51:44.769Z,35.23
2018-11-10T08:54:15.525Z,54.70
2018-11-10T08:56:45.824Z,36.67
2018-11-10T08:59:16.183Z,26.97
2018-11-10T09:01:46.547Z,25.23
2018-11-10T09:04:16.903Z,31.17
2018-11-10T09:06:47.334Z,48.40
2018-11-10T09:09:17.940Z,38.37
2018-11-10T09:11:48.723Z,27.23
2018-11-10T09:14:19.070Z,32.87
2018-11-10T09:16:49.537Z,31.70
2018-11-10T09:19:20.226Z,38.60
2018-11-10T09:21:50.538Z,38.27
2018-11-10T09:24:20.810Z,62.40
2018-11-10T09:26:51.107Z,39.60
2018-11-10T09:29:21.361Z,57.27
2018-11-10T09:31:51.688Z,36.07
2018-11-10T09:34:21.987Z,47.83
2018-11-10T09:36:52.286Z,26.57
2018-11-10T09:39:22.536Z,18.13
2018-11-10T09:41:52.715Z,24.03
2018-11-10T09:44:23.037Z,24.70
2018-11-10T09:46:53.492Z,22.20
2018-11-10T09:49:23.825Z,17.63
2018-11-10T09:51:54.118Z,19.00
2018-11-10T09:54:24.710Z,17.37
2018-11-10T09:56:55.137Z,24.17
2018-11-10T09:59:25.733Z,42.57
2018-11-10T10:01:56.531Z,22.30
2018-11-10T10:04:26.894Z,26.17
2018-11-10T10:06:57.412Z,23.30
2018-11-10T10:09:28.245Z,30.50
2018-11-10T10:11:58.718Z,49.40
2018-11-10T10:14:29.031Z,23.37
2018-11-10T10:16:59.299Z,22.63
2018-11-10T10:19:29.943Z,15.50
2018-11-10T10:22:00.323Z,17.87
2018-11-10T10:24:30.655Z,21.43
2018-11-10T10:27:01.114Z,17.43
2018-11-10T10:29:31.308Z,15.50
2018-11-10T10:32:01.679Z,15.87
2018-11-10T10:34:32.209Z,27.70
2018-11-10T10:37:02.623Z,30.70
2018-11-10T10:39:33.280Z,17.17
2018-11-10T10:42:03.980Z,24.83
2018-11-10T10:44:34.188Z,21.97
2018-11-10T10:47:04.549Z,17.73
2018-11-10T10:49:34.779Z,18.70
2018-11-10T10:52:05.538Z,39.37
2018-11-10T10:54:35.857Z,31.00
2018-11-10T10:57:07.173Z,31.57
2018-11-10T10:59:37.827Z,18.90
2018-11-10T11:02:13.650Z,19.83
2018-11-10T11:05:04.529Z,19.63
2018-11-10T11:07:35.137Z,18.83
2018-11-10T11:10:06.539Z,21.73
2018-11-10T11:12:36.981Z,23.00
2018-11-10T11:15:09.101Z,17.57
2018-11-10T11:17:39.760Z,19.53
2018-11-10T11:20:10.282Z,20.67
2018-11-10T11:22:41.734Z,18.50
2018-11-10T11:25:12.580Z,15.27
2018-11-10T11:27:43.189Z,15.97
2018-11-10T11:30:13.619Z,18.50
2018-11-10T11:32:44.104Z,19.07
2018-11-10T11:35:14.948Z,27.80
2018-11-10T11:37:45.131Z,16.23
2018-11-10T11:40:15.887Z,22.37
2018-11-10T11:42:46.200Z,22.50
2018-11-10T11:45:16.444Z,20.97
2018-11-10T11:47:46.833Z,25.87
2018-11-10T11:50:17.557Z,31.00
2018-11-10T11:52:48.022Z,27.73
2018-11-10T11:55:18.325Z,17.23
2018-11-10T11:57:48.686Z,26.17
2018-11-10T12:00:19.465Z,20.90
2018-11-10T12:02:49.733Z,18.77
2018-11-10T12:05:20.315Z,17.70
2018-11-10T12:07:50.538Z,22.47
2018-11-10T12:10:20.825Z,20.50
2018-11-10T12:12:51.083Z,20.73
2018-11-10T12:15:21.392Z,22.00
2018-11-10T12:17:52.303Z,20.63
2018-11-10T12:20:23.335Z,20.17
2018-11-10T12:22:54.025Z,26.80
2018-11-10T12:25:24.521Z,24.07
2018-11-10T12:27:55.268Z,26.23
2018-11-10T12:30:25.541Z,17.77
2018-11-10T12:32:57.138Z,21.83
2018-11-10T12:35:27.456Z,28.97
2018-11-10T12:37:57.960Z,20.57
2018-11-10T12:40:28.256Z,31.40
2018-11-10T12:42:58.529Z,36.07
2018-11-10T12:45:28.646Z,37.83
2018-11-10T12:47:58.983Z,25.27
2018-11-10T12:50:29.468Z,23.63
2018-11-10T12:52:59.796Z,27.07
2018-11-10T12:55:30.197Z,30.70
2018-11-10T12:58:00.648Z,36.53
2018-11-10T13:00:30.959Z,39.40
2018-11-10T13:03:01.465Z,38.63
2018-11-10T13:05:31.800Z,42.13
2018-11-10T13:08:02.265Z,42.63
2018-11-10T13:10:32.677Z,39.47
2018-11-10T13:13:03.168Z,57.50
2018-11-10T13:15:33.572Z,56.53
2018-11-10T13:18:03.775Z,53.47
2018-11-10T13:20:34.064Z,50.67
2018-11-10T13:23:04.495Z,42.77
2018-11-10T13:25:35.030Z,32.43
2018-11-10T13:28:05.569Z,20.80
2018-11-10T13:30:35.897Z,31.73
2018-11-10T13:33:06.711Z,22.57
2018-11-10T13:35:37.048Z,55.77
2018-11-10T13:38:07.519Z,38.17
2018-11-10T13:40:38.057Z,30.93
2018-11-10T13:43:08.547Z,43.37
2018-11-10T13:45:38.924Z,46.20
2018-11-10T13:48:09.134Z,36.93
2018-11-10T13:50:39.419Z,39.37
2018-11-10T13:53:09.860Z,28.30
2018-11-10T13:55:40.206Z,33.33
2018-11-10T13:58:10.484Z,34.73
2018-11-10T14:00:40.722Z,34.50
2018-11-10T14:03:11.092Z,33.70
2018-11-10T14:05:41.597Z,34.23
2018-11-10T14:08:11.880Z,36.67
2018-11-10T14:10:42.439Z,34.47
2018-11-10T14:13:12.830Z,38.87
2018-11-10T14:15:42.910Z,30.43
2018-11-10T14:18:13.336Z,39.77
2018-11-10T14:20:43.773Z,42.93
2018-11-10T14:23:14.050Z,55.80
2018-11-10T14:25:44.396Z,58.63
2018-11-10T14:28:14.722Z,61.73
2018-11-10T14:30:45.052Z,67.53
2018-11-10T14:33:15.428Z,48.43
2018-11-10T14:35:45.589Z,53.63
2018-11-10T14:38:15.781Z,66.63
2018-11-10T14:40:46.432Z,75.90
2018-11-10T14:43:16.699Z,89.77
2018-11-10T14:45:47.175Z,57.40
2018-11-10T14:48:17.543Z,63.27
2018-11-10T14:50:50.237Z,63.20
2018-11-10T14:53:20.522Z,66.07
2018-11-10T14:55:50.847Z,62.57
2018-11-10T14:58:21.588Z,76.90
2018-11-10T15:00:51.822Z,62.47
2018-11-10T15:03:22.085Z,33.73
2018-11-10T15:05:52.360Z,43.33
2018-11-10T15:08:22.971Z,40.43
2018-11-10T15:10:53.103Z,36.67
2018-11-10T15:13:23.433Z,37.20
2018-11-10T15:16:00.117Z,41.93
2018-11-10T15:18:30.819Z,45.67
2018-11-10T15:21:01.313Z,38.40
2018-11-10T15:23:31.784Z,41.10
2018-11-10T15:26:02.409Z,58.77
2018-11-10T15:28:32.786Z,70.07
2018-11-10T15:31:03.014Z,95.97
2018-11-10T15:33:33.283Z,102.90
2018-11-10T15:36:04.079Z,104.83
2018-11-10T15:38:35.657Z,90.37
2018-11-10T15:41:06.227Z,92.00
2018-11-10T15:43:36.510Z,93.70
2018-11-10T15:46:07.521Z,91.77
2018-11-10T15:48:38.652Z,80.53
2018-11-10T15:51:09.055Z,70.60
2018-11-10T15:53:39.634Z,71.47
2018-11-10T15:56:12.896Z,63.13
2018-11-10T15:58:43.612Z,60.33
2018-11-10T16:01:15.817Z,54.10
2018-11-10T16:03:58.756Z,60.73
2018-11-10T16:06:33.865Z,82.27
2018-11-10T16:09:07.516Z,86.77
2018-11-10T16:11:37.995Z,105.13
2018-11-10T16:14:08.373Z,112.70
2018-11-10T16:16:38.724Z,105.03
2018-11-10T16:19:09.071Z,138.47
2018-11-10T16:21:39.374Z,129.60
2018-11-10T16:24:09.802Z,83.33
2018-11-10T16:26:40.587Z,131.47
2018-11-10T16:29:11.044Z,151.30
2018-11-10T16:31:41.348Z,167.53
2018-11-10T16:34:11.987Z,145.37
2018-11-10T16:36:43.504Z,170.57
2018-11-10T16:39:13.899Z,171.80
2018-11-10T16:41:44.853Z,193.13
2018-11-10T16:44:15.308Z,249.33
2018-11-10T16:46:45.930Z,270.93
2018-11-10T16:49:16.815Z,222.50
2018-11-10T16:51:47.115Z,202.97
2018-11-10T16:54:17.523Z,160.47
2018-11-10T16:56:47.946Z,168.23
2018-11-10T16:59:18.453Z,153.20
2018-11-10T17:01:49.248Z,148.10
2018-11-10T17:04:19.565Z,156.40
2018-11-10T17:06:50.031Z,166.68
2018-11-10T17:09:20.765Z,154.13
2018-11-10T17:11:51.937Z,167.03
2018-11-10T17:14:22.838Z,201.47
2018-11-10T17:16:53.692Z,179.87
2018-11-10T17:19:24.687Z,193.83
2018-11-10T17:21:56.511Z,182.90
2018-11-10T17:24:27.576Z,232.57
2018-11-10T17:27:14.446Z,247.57
2018-11-10T17:29:52.368Z,251.23
2018-11-10T17:32:28.891Z,267.77
2018-11-10T17:35:05.151Z,246.93
2018-11-10T17:37:42.934Z,217.47
2018-11-10T17:40:18.687Z,221.07
2018-11-10T17:42:53.831Z,274.80
2018-11-10T17:45:26.665Z,242.73
2018-11-10T17:48:00.499Z,223.97
2018-11-10T17:50:33.548Z,187.23
2018-11-10T17:53:07.397Z,207.20
2018-11-10T17:55:42.672Z,208.50
2018-11-10T17:58:17.902Z,197.63
2018-11-10T18:00:50.885Z,186.73
2018-11-10T18:03:22.737Z,216.50
2018-11-10T18:05:53.348Z,206.10
2018-11-10T18:08:24.243Z,201.73
2018-11-10T18:10:54.949Z,204.93
2018-11-10T18:13:25.518Z,187.53
2018-11-10T18:15:56.832Z,174.27
2018-11-10T18:18:27.654Z,168.17
2018-11-10T18:20:58.713Z,176.03
2018-11-10T18:23:28.967Z,202.13
2018-11-10T18:25:59.327Z,216.53
2018-11-10T18:28:30.078Z,241.47
2018-11-10T18:31:00.422Z,329.73
2018-11-10T18:33:30.733Z,380.00
2018-11-10T18:36:01.052Z,483.43
2018-11-10T18:38:34.288Z,399.47
2018-11-10T18:41:04.848Z,340.80
2018-11-10T18:43:36.777Z,374.63
2018-11-10T18:46:12.033Z,321.70
2018-11-10T18:48:57.858Z,367.10
2018-11-10T18:51:35.236Z,343.33
2018-11-10T18:54:06.464Z,318.53
2018-11-10T18:56:36.820Z,271.57
2018-11-10T18:59:07.259Z,233.40
2018-11-10T19:01:37.740Z,216.50
2018-11-10T19:04:12.973Z,183.37
2018-11-10T19:06:43.472Z,191.57
2018-11-10T19:09:15.132Z,184.37
2018-11-10T19:11:46.075Z,156.97
2018-11-10T19:14:18.280Z,139.23
2018-11-10T19:16:50.288Z,131.73
2018-11-10T19:19:20.837Z,152.40
2018-11-10T19:21:53.044Z,169.37
2018-11-10T19:24:24.032Z,175.63
2018-11-10T19:26:54.857Z,167.73
2018-11-10T19:29:27.437Z,186.73
2018-11-10T19:31:58.488Z,215.33
2018-11-10T19:34:29.694Z,179.07
2018-11-10T19:37:00.862Z,206.67
2018-11-10T19:39:32.115Z,189.80
2018-11-10T19:42:03.332Z,168.57
2018-11-10T19:44:34.813Z,181.23
2018-11-10T19:47:05.807Z,179.93
2018-11-10T19:49:37.697Z,145.20
2018-11-10T19:52:09.431Z,148.70
2018-11-10T19:54:41.263Z,146.07
2018-11-10T19:57:13.361Z,178.73
2018-11-10T19:59:45.018Z,164.07
2018-11-10T20:02:16.429Z,174.23
2018-11-10T20:04:47.703Z,144.17
2018-11-10T20:07:18.882Z,166.47
2018-11-10T20:09:49.970Z,160.10
2018-11-10T20:12:23.098Z,138.57
2018-11-10T20:15:10.786Z,147.50
2018-11-10T20:17:49.519Z,156.90
2018-11-10T20:20:21.644Z,155.80
2018-11-10T20:22:52.959Z,143.67
2018-11-10T20:25:25.782Z,156.23
2018-11-10T20:27:57.012Z,145.60
2018-11-10T20:30:27.742Z,132.03
2018-11-10T20:32:58.646Z,137.40
2018-11-10T20:35:29.661Z,133.93
2018-11-10T20:38:00.858Z,124.07
2018-11-10T20:40:31.760Z,116.80
2018-11-10T20:43:02.513Z,119.50
2018-11-10T20:45:33.287Z,122.57
2018-11-10T20:48:04.241Z,127.83
2018-11-10T20:50:35.896Z,116.13
2018-11-10T20:53:07.118Z,105.40
2018-11-10T20:55:38.428Z,111.73
2018-11-10T20:58:09.621Z,106.53
2018-11-10T21:00:41.378Z,105.90
2018-11-10T21:03:12.492Z,107.53
2018-11-10T21:05:43.089Z,99.57
2018-11-10T21:08:14.041Z,84.10
2018-11-10T21:10:44.569Z,75.83
2018-11-10T21:13:15.000Z,87.13
2018-11-10T21:15:45.451Z,88.23
2018-11-10T21:18:16.050Z,95.77
2018-11-10T21:20:46.211Z,86.70
2018-11-10T21:23:16.572Z,74.97
2018-11-10T21:25:46.727Z,75.77
2018-11-10T21:28:17.329Z,88.57
2018-11-10T21:30:47.424Z,96.23
2018-11-10T21:33:17.868Z,97.57
2018-11-10T21:35:48.875Z,140.63
2018-11-10T21:38:19.906Z,149.33
2018-11-10T21:40:50.312Z,148.80
2018-11-10T21:43:20.593Z,151.00
2018-11-10T21:45:50.946Z,156.83
2018-11-10T21:48:21.197Z,145.83
2018-11-10T21:50:51.551Z,142.10
2018-11-10T21:53:22.050Z,143.17
2018-11-10T21:55:52.391Z,128.37
2018-11-10T21:58:23.085Z,117.00
2018-11-10T22:00:53.361Z,99.87
2018-11-10T22:03:23.875Z,90.47
2018-11-10T22:05:54.241Z,72.03
2018-11-10T22:08:24.663Z,76.23
2018-11-10T22:10:55.155Z,76.60
2018-11-10T22:13:25.624Z,74.67
2018-11-10T22:15:55.921Z,77.33
2018-11-10T22:18:26.276Z,69.77
2018-11-10T22:20:56.880Z,70.90
2018-11-10T22:23:27.137Z,74.73
2018-11-10T22:25:57.843Z,76.13
2018-11-10T22:28:28.102Z,65.60
2018-11-10T22:30:58.543Z,67.57
2018-11-10T22:33:28.709Z,59.80
2018-11-10T22:35:58.845Z,64.17
2018-11-10T22:38:29.190Z,61.83
2018-11-10T22:40:59.612Z,63.33
2018-11-10T22:43:30.062Z,62.30
2018-11-10T22:46:00.387Z,58.70
2018-11-10T22:48:31.108Z,65.10
2018-11-10T22:51:01.413Z,63.53
2018-11-10T22:53:32.172Z,57.03
2018-11-10T22:56:02.312Z,62.57
2018-11-10T22:58:32.662Z,56.87
2018-11-10T23:01:05.921Z,57.90
2018-11-10T23:03:37.150Z,63.27
2018-11-10T23:06:08.502Z,61.37
2018-11-10T23:08:39.015Z,62.00
2018-11-10T23:11:09.336Z,59.30
2018-11-10T23:13:39.705Z,64.27
2018-11-10T23:16:09.913Z,61.73
2018-11-10T23:18:40.276Z,63.83
2018-11-10T23:21:10.516Z,62.40
2018-11-10T23:23:40.833Z,70.57
2018-11-10T23:26:11.391Z,67.37
2018-11-10T23:28:41.757Z,71.00
2018-11-10T23:31:12.434Z,68.50
2018-11-10T23:33:42.743Z,67.67
2018-11-10T23:36:13.079Z,71.17
2018-11-10T23:38:43.321Z,75.80
2018-11-10T23:41:13.676Z,70.07
2018-11-10T23:43:44.085Z,76.67
2018-11-10T23:46:14.343Z,74.23
2018-11-10T23:48:45.103Z,77.67
2018-11-10T23:51:15.559Z,72.47
2018-11-10T23:53:45.844Z,74.43
2018-11-10T23:56:16.170Z,72.70
2018-11-10T23:58:46.509Z,88.10
