createdAt,value
2023-05-06T00:00:52.757Z,12.53
2023-05-06T00:03:20.381Z,9.30
2023-05-06T00:05:49.586Z,9.40
2023-05-06T00:08:17.290Z,8.13
2023-05-06T00:10:44.826Z,20.40
2023-05-06T00:13:12.879Z,9.10
2023-05-06T00:15:40.915Z,10.20
2023-05-06T00:18:09.700Z,8.60
2023-05-06T00:20:37.113Z,11.33
2023-05-06T00:23:04.610Z,8.37
2023-05-06T00:25:32.065Z,8.90
2023-05-06T00:27:59.493Z,8.43
2023-05-06T00:30:27.033Z,13.17
2023-05-06T00:32:54.540Z,10.73
2023-05-06T00:35:23.459Z,13.37
2023-05-06T00:37:58.335Z,8.33
2023-05-06T00:40:25.762Z,9.20
2023-05-06T00:42:53.155Z,7.40
2023-05-06T00:45:20.649Z,9.07
2023-05-06T00:47:48.092Z,16.67
2023-05-06T00:50:15.814Z,11.50
2023-05-06T00:52:44.652Z,8.40
2023-05-06T00:55:12.146Z,11.17
2023-05-06T00:57:40.567Z,14.50
2023-05-06T01:00:09.138Z,7.93
2023-05-06T01:02:46.288Z,7.03
2023-05-06T01:05:16.133Z,8.70
2023-05-06T01:07:48.413Z,8.13
2023-05-06T01:10:25.267Z,8.30
2023-05-06T01:13:00.327Z,9.57
2023-05-06T01:15:33.962Z,8.47
2023-05-06T01:18:05.953Z,8.97
2023-05-06T01:20:34.539Z,8.40
2023-05-06T01:23:08.290Z,7.87
2023-05-06T01:25:35.849Z,7.97
2023-05-06T01:28:03.246Z,7.43
2023-05-06T01:30:47.987Z,11.53
2023-05-06T01:33:22.642Z,7.20
2023-05-06T01:35:57.822Z,9.20
2023-05-06T01:38:32.851Z,9.60
2023-05-06T01:41:02.297Z,9.40
2023-05-06T01:43:33.949Z,7.13
2023-05-06T01:46:02.323Z,10.10
2023-05-06T01:48:32.942Z,8.33
2023-05-06T01:51:00.455Z,10.20
2023-05-06T01:53:29.199Z,10.63
2023-05-06T01:55:56.880Z,8.37
2023-05-06T01:58:24.284Z,12.10
2023-05-06T02:00:51.673Z,10.33
2023-05-06T02:03:19.154Z,10.20
2023-05-06T02:05:46.858Z,17.90
2023-05-06T02:08:14.334Z,9.00
2023-05-06T02:10:43.024Z,9.10
2023-05-06T02:13:12.235Z,10.03
2023-05-06T02:15:39.750Z,8.37
2023-05-06T02:18:07.264Z,10.13
2023-05-06T02:20:34.664Z,10.80
2023-05-06T02:23:02.053Z,9.47
2023-05-06T02:25:30.581Z,9.77
2023-05-06T02:27:59.335Z,8.50
2023-05-06T02:30:26.746Z,11.60
2023-05-06T02:32:54.169Z,9.80
2023-05-06T02:35:21.769Z,10.23
2023-05-06T02:37:49.229Z,12.20
2023-05-06T02:40:16.782Z,9.97
2023-05-06T02:42:44.183Z,12.00
2023-05-06T02:45:13.360Z,9.10
2023-05-06T02:47:40.958Z,9.03
2023-05-06T02:50:08.876Z,12.70
2023-05-06T02:52:36.407Z,11.03
2023-05-06T02:55:04.172Z,10.43
2023-05-06T02:57:31.562Z,9.23
2023-05-06T02:59:59.001Z,9.17
2023-05-06T03:02:27.795Z,11.80
2023-05-06T03:04:55.249Z,14.03
2023-05-06T03:07:22.614Z,10.30
2023-05-06T03:09:50.027Z,9.70
2023-05-06T03:12:17.490Z,8.60
2023-05-06T03:14:44.895Z,11.27
2023-05-06T03:17:12.305Z,12.87
2023-05-06T03:19:41.047Z,10.50
2023-05-06T03:22:08.426Z,9.57
2023-05-06T03:24:35.841Z,8.57
2023-05-06T03:27:03.223Z,9.67
2023-05-06T03:29:30.739Z,9.93
2023-05-06T03:31:58.222Z,9.03
2023-05-06T03:34:25.672Z,8.90
2023-05-06T03:36:54.410Z,8.70
2023-05-06T03:39:21.902Z,13.43
2023-05-06T03:41:49.347Z,10.90
2023-05-06T03:44:16.937Z,9.97
2023-05-06T03:46:44.367Z,9.83
2023-05-06T03:49:11.848Z,11.23
2023-05-06T03:51:39.298Z,10.07
2023-05-06T03:54:08.108Z,8.83
2023-05-06T03:56:36.093Z,10.10
2023-05-06T03:59:03.887Z,8.83
2023-05-06T04:01:31.492Z,8.90
2023-05-06T04:03:58.931Z,10.07
2023-05-06T04:06:26.930Z,11.40
2023-05-06T04:08:54.328Z,8.93
2023-05-06T04:11:23.044Z,10.17
2023-05-06T04:13:50.426Z,9.63
2023-05-06T04:16:17.927Z,10.80
2023-05-06T04:18:46.116Z,10.30
2023-05-06T04:21:13.558Z,9.23
2023-05-06T04:23:41.510Z,9.57
2023-05-06T04:26:09.067Z,10.20
2023-05-06T04:28:38.116Z,12.43
2023-05-06T04:31:08.411Z,10.97
2023-05-06T04:33:36.096Z,11.13
2023-05-06T04:36:03.576Z,10.07
2023-05-06T04:38:32.143Z,9.30
2023-05-06T04:40:59.730Z,10.30
2023-05-06T04:43:27.656Z,9.10
2023-05-06T04:45:56.648Z,8.87
2023-05-06T04:48:24.204Z,11.00
2023-05-06T04:50:51.931Z,12.70
2023-05-06T04:53:19.305Z,13.80
2023-05-06T04:55:46.702Z,9.10
2023-05-06T04:58:14.516Z,10.33
2023-05-06T05:00:42.102Z,9.83
2023-05-06T05:03:10.900Z,9.87
2023-05-06T05:05:38.381Z,9.63
2023-05-06T05:08:06.353Z,8.63
2023-05-06T05:10:33.785Z,12.03
2023-05-06T05:16:41.787Z,9.40
2023-05-06T05:19:10.572Z,9.27
2023-05-06T05:21:37.992Z,9.77
2023-05-06T05:24:05.769Z,9.97
2023-05-06T05:26:33.158Z,9.23
2023-05-06T05:29:00.556Z,9.63
2023-05-06T05:31:27.989Z,10.43
2023-05-06T05:33:55.531Z,9.13
2023-05-06T05:36:24.495Z,11.23
2023-05-06T05:38:51.887Z,11.10
2023-05-06T05:41:19.300Z,10.93
2023-05-06T05:43:46.696Z,9.97
2023-05-06T05:46:14.296Z,10.83
2023-05-06T05:48:41.946Z,9.83
2023-05-06T05:51:09.610Z,11.13
2023-05-06T05:53:38.346Z,11.10
2023-05-06T05:56:06.476Z,11.07
2023-05-06T05:58:33.896Z,8.93
2023-05-06T06:01:01.625Z,9.90
2023-05-06T06:03:29.194Z,11.37
2023-05-06T06:05:56.672Z,11.93
2023-05-06T06:08:24.113Z,11.90
2023-05-06T06:10:52.859Z,9.77
2023-05-06T06:13:20.329Z,10.50
2023-05-06T06:15:47.885Z,8.80
2023-05-06T06:18:15.297Z,9.37
2023-05-06T06:20:42.803Z,11.57
2023-05-06T06:23:11.072Z,8.90
2023-05-06T06:25:38.505Z,8.50
2023-05-06T06:28:07.424Z,10.23
2023-05-06T06:30:34.847Z,10.67
2023-05-06T06:33:02.286Z,10.00
2023-05-06T06:35:29.783Z,9.90
2023-05-06T06:37:57.219Z,9.40
2023-05-06T06:40:24.689Z,8.90
2023-05-06T06:42:52.121Z,10.67
2023-05-06T06:45:21.274Z,9.93
2023-05-06T06:47:48.765Z,12.13
2023-05-06T06:50:16.252Z,9.83
2023-05-06T06:52:43.651Z,10.57
2023-05-06T06:55:11.413Z,10.60
2023-05-06T06:57:40.816Z,12.93
2023-05-06T07:00:09.388Z,10.57
2023-05-06T07:02:38.150Z,12.63
2023-05-06T07:05:06.222Z,9.80
2023-05-06T07:07:33.660Z,13.90
2023-05-06T07:10:01.011Z,8.67
2023-05-06T07:12:28.511Z,9.97
2023-05-06T07:14:55.880Z,10.43
2023-05-06T07:17:23.492Z,10.30
2023-05-06T07:19:52.315Z,11.17
2023-05-06T07:22:20.293Z,12.80
2023-05-06T07:24:47.704Z,11.10
2023-05-06T07:27:15.112Z,12.33
2023-05-06T07:29:42.496Z,15.10
2023-05-06T07:32:10.346Z,13.10
2023-05-06T07:34:37.865Z,14.67
2023-05-06T07:37:07.967Z,14.97
2023-05-06T07:39:35.881Z,11.33
2023-05-06T07:42:03.319Z,9.63
2023-05-06T07:44:30.712Z,11.17
2023-05-06T07:46:58.307Z,10.83
2023-05-06T07:49:28.699Z,13.03
2023-05-06T07:51:57.372Z,12.37
2023-05-06T07:54:27.798Z,13.02
2023-05-06T07:56:55.856Z,11.67
2023-05-06T07:59:23.366Z,10.67
2023-05-06T08:01:50.788Z,12.17
2023-05-06T08:04:18.241Z,11.17
2023-05-06T08:06:45.815Z,13.40
2023-05-06T08:09:22.073Z,11.20
2023-05-06T08:11:51.683Z,13.13
2023-05-06T08:14:19.118Z,13.23
2023-05-06T08:16:46.758Z,12.43
2023-05-06T08:19:14.226Z,12.80
2023-05-06T08:21:41.624Z,12.97
2023-05-06T08:24:10.519Z,15.53
2023-05-06T08:26:37.946Z,14.80
2023-05-06T08:29:08.036Z,13.07
2023-05-06T08:31:35.543Z,13.30
2023-05-06T08:34:02.970Z,14.47
2023-05-06T08:36:30.763Z,15.27
2023-05-06T08:38:58.129Z,15.43
2023-05-06T08:41:27.283Z,15.53
2023-05-06T08:43:55.736Z,16.00
2023-05-06T08:46:24.702Z,16.67
2023-05-06T08:48:52.329Z,15.77
2023-05-06T08:51:20.063Z,16.37
2023-05-06T08:53:49.492Z,16.50
2023-05-06T08:56:17.481Z,17.33
2023-05-06T08:58:46.885Z,16.60
2023-05-06T09:01:15.725Z,17.87
2023-05-06T09:03:45.057Z,16.87
2023-05-06T09:06:12.494Z,15.43
2023-05-06T09:08:40.015Z,15.87
2023-05-06T09:11:21.309Z,14.87
2023-05-06T09:13:48.920Z,15.50
2023-05-06T09:16:29.733Z,15.60
2023-05-06T09:18:59.817Z,13.73
2023-05-06T09:21:31.276Z,14.13
2023-05-06T09:23:59.477Z,18.23
2023-05-06T09:26:28.154Z,15.50
2023-05-06T09:28:56.796Z,16.70
2023-05-06T09:31:24.559Z,16.87
2023-05-06T09:33:52.210Z,16.70
2023-05-06T09:36:21.894Z,16.63
2023-05-06T09:38:49.292Z,18.07
2023-05-06T09:41:20.845Z,18.20
2023-05-06T09:43:49.214Z,15.40
2023-05-06T09:46:17.308Z,16.80
2023-05-06T09:48:45.941Z,18.13
2023-05-06T09:51:14.030Z,17.87
2023-05-06T09:53:45.250Z,16.37
2023-05-06T09:56:16.199Z,13.53
2023-05-06T09:58:44.315Z,15.17
2023-05-06T10:01:19.304Z,16.63
2023-05-06T10:03:54.696Z,12.90
2023-05-06T10:06:24.150Z,16.20
2023-05-06T10:08:55.103Z,14.83
2023-05-06T10:11:23.416Z,13.67
2023-05-06T10:13:51.347Z,13.60
2023-05-06T10:16:20.061Z,10.80
2023-05-06T10:18:49.823Z,13.87
2023-05-06T10:21:22.844Z,14.07
2023-05-06T10:23:57.985Z,14.07
2023-05-06T10:26:28.305Z,13.07
2023-05-06T10:28:55.739Z,11.53
2023-05-06T10:31:23.187Z,12.47
2023-05-06T10:33:53.922Z,11.87
2023-05-06T10:36:25.249Z,13.87
2023-05-06T10:38:56.645Z,11.17
2023-05-06T10:41:27.854Z,10.53
2023-05-06T10:43:57.602Z,12.73
2023-05-06T10:46:26.158Z,14.67
2023-05-06T10:49:19.980Z,11.57
2023-05-06T10:51:48.896Z,11.90
2023-05-06T10:54:24.684Z,10.40
2023-05-06T10:57:11.505Z,13.20
2023-05-06T10:59:46.583Z,11.00
2023-05-06T11:02:15.273Z,10.80
2023-05-06T11:04:43.178Z,10.43
2023-05-06T11:07:12.346Z,10.57
2023-05-06T11:09:56.997Z,9.93
2023-05-06T11:12:45.779Z,8.57
2023-05-06T11:15:27.052Z,8.40
2023-05-06T11:17:56.254Z,9.03
2023-05-06T11:20:25.336Z,8.60
2023-05-06T11:22:53.471Z,9.40
2023-05-06T11:25:43.567Z,7.50
2023-05-06T11:28:12.484Z,6.87
2023-05-06T11:30:43.156Z,6.83
2023-05-06T11:33:18.382Z,6.77
2023-05-06T11:35:46.245Z,6.93
2023-05-06T11:38:13.709Z,7.50
2023-05-06T11:40:43.493Z,6.17
2023-05-06T11:43:12.208Z,6.50
2023-05-06T11:45:44.108Z,10.63
2023-05-06T11:48:15.293Z,6.70
2023-05-06T11:50:47.070Z,5.87
2023-05-06T11:53:16.409Z,6.43
2023-05-06T11:55:45.611Z,5.33
2023-05-06T11:58:17.369Z,4.80
2023-05-06T12:00:51.375Z,6.23
2023-05-06T12:03:19.436Z,5.20
2023-05-06T12:05:47.966Z,6.40
2023-05-06T12:08:26.722Z,5.03
2023-05-06T12:10:57.186Z,8.93
2023-05-06T12:13:24.814Z,5.30
2023-05-06T12:15:54.674Z,5.13
2023-05-06T12:18:22.907Z,6.47
2023-05-06T12:20:50.401Z,6.13
2023-05-06T12:23:17.941Z,5.77
2023-05-06T12:25:45.771Z,5.70
2023-05-06T12:28:17.891Z,5.57
2023-05-06T12:30:45.887Z,5.40
2023-05-06T12:33:13.853Z,5.03
2023-05-06T12:35:41.925Z,4.70
2023-05-06T12:38:10.860Z,4.93
2023-05-06T12:40:38.614Z,5.73
2023-05-06T12:43:06.177Z,4.30
2023-05-06T12:45:35.019Z,4.73
2023-05-06T12:48:05.117Z,6.27
2023-05-06T12:50:34.850Z,5.00
2023-05-06T12:53:02.952Z,4.87
2023-05-06T12:55:31.491Z,5.37
2023-05-06T12:57:59.214Z,4.67
2023-05-06T13:00:27.212Z,5.07
2023-05-06T13:02:57.332Z,6.23
2023-05-06T13:05:24.843Z,4.90
2023-05-06T13:07:53.161Z,4.87
2023-05-06T13:10:20.653Z,4.37
2023-05-06T13:12:48.091Z,5.63
2023-05-06T13:15:15.624Z,4.57
2023-05-06T13:17:43.075Z,4.27
2023-05-06T13:20:14.182Z,5.53
2023-05-06T13:22:53.819Z,7.90
2023-05-06T13:25:22.656Z,6.00
2023-05-06T13:27:50.203Z,9.77
2023-05-06T13:30:17.783Z,6.83
2023-05-06T13:32:46.202Z,6.47
2023-05-06T13:35:15.321Z,5.17
2023-05-06T13:37:42.747Z,5.90
2023-05-06T13:40:11.632Z,5.20
2023-05-06T13:42:39.369Z,5.03
2023-05-06T13:45:08.088Z,5.13
2023-05-06T13:47:35.498Z,5.00
2023-05-06T13:50:03.767Z,4.57
2023-05-06T13:52:32.676Z,4.73
2023-05-06T13:55:00.334Z,4.50
2023-05-06T13:57:27.764Z,4.60
2023-05-06T13:59:55.151Z,4.20
2023-05-06T14:02:22.575Z,4.27
2023-05-06T14:04:50.080Z,5.50
2023-05-06T14:07:17.509Z,4.30
2023-05-06T14:09:46.220Z,3.53
2023-05-06T14:12:13.865Z,5.27
2023-05-06T14:14:41.387Z,4.30
2023-05-06T14:17:08.805Z,4.70
2023-05-06T14:19:36.229Z,5.70
2023-05-06T14:22:03.748Z,4.20
2023-05-06T14:24:31.133Z,3.53
2023-05-06T14:26:59.944Z,4.73
2023-05-06T14:29:27.372Z,6.47
2023-05-06T14:31:54.813Z,5.10
2023-05-06T14:34:22.260Z,7.47
2023-05-06T14:36:49.675Z,4.43
2023-05-06T14:39:17.095Z,5.70
2023-05-06T14:41:44.542Z,5.07
2023-05-06T14:44:13.276Z,6.17
2023-05-06T14:46:40.729Z,4.97
2023-05-06T14:49:08.177Z,7.70
2023-05-06T14:51:35.550Z,5.07
2023-05-06T14:54:03.001Z,3.53
2023-05-06T14:56:30.504Z,4.90
2023-05-06T14:58:57.918Z,3.40
2023-05-06T15:01:26.753Z,3.17
2023-05-06T15:03:54.193Z,3.90
2023-05-06T15:06:21.619Z,2.90
2023-05-06T15:08:49.160Z,3.73
2023-05-06T15:11:16.549Z,3.33
2023-05-06T15:13:43.953Z,3.10
2023-05-06T15:16:11.718Z,3.83
2023-05-06T15:18:41.818Z,2.70
2023-05-06T15:21:09.337Z,2.63
2023-05-06T15:23:37.509Z,2.70
2023-05-06T15:26:05.463Z,3.03
2023-05-06T15:28:32.938Z,4.30
2023-05-06T15:31:00.341Z,3.27
2023-05-06T15:33:27.778Z,3.60
2023-05-06T15:35:56.563Z,3.33
2023-05-06T15:38:24.095Z,3.10
2023-05-06T15:40:52.703Z,3.80
2023-05-06T15:43:24.357Z,3.65
2023-05-06T15:45:52.422Z,3.47
2023-05-06T15:48:19.876Z,14.97
2023-05-06T15:50:47.298Z,3.37
2023-05-06T15:53:15.994Z,3.10
2023-05-06T15:55:46.758Z,2.97
2023-05-06T15:58:20.181Z,3.10
2023-05-06T16:00:47.683Z,3.27
2023-05-06T16:03:15.346Z,3.37
2023-05-06T16:05:42.878Z,3.67
2023-05-06T16:08:10.503Z,3.20
2023-05-06T16:10:39.252Z,3.27
2023-05-06T16:13:06.744Z,3.63
2023-05-06T16:15:35.360Z,3.90
2023-05-06T16:18:02.990Z,3.80
2023-05-06T16:20:32.058Z,4.27
2023-05-06T16:22:59.633Z,6.90
2023-05-06T16:25:27.163Z,3.80
2023-05-06T16:27:56.011Z,3.67
2023-05-06T16:30:23.737Z,3.90
2023-05-06T16:32:51.235Z,4.23
2023-05-06T16:35:19.049Z,4.17
2023-05-06T16:37:46.552Z,4.37
2023-05-06T16:40:15.588Z,4.00
2023-05-06T16:42:43.035Z,5.90
2023-05-06T16:45:12.627Z,4.57
2023-05-06T16:47:40.206Z,5.80
2023-05-06T16:50:08.655Z,4.10
2023-05-06T16:52:36.517Z,9.83
2023-05-06T16:55:04.227Z,4.60
2023-05-06T16:57:31.666Z,4.87
2023-05-06T16:59:59.147Z,4.57
2023-05-06T17:02:28.010Z,5.00
2023-05-06T17:04:55.429Z,4.70
2023-05-06T17:07:22.869Z,5.13
2023-05-06T17:09:50.393Z,5.47
2023-05-06T17:12:17.787Z,4.57
2023-05-06T17:14:45.268Z,4.97
2023-05-06T17:17:12.640Z,5.50
2023-05-06T17:19:41.366Z,5.20
2023-05-06T17:22:08.974Z,5.27
2023-05-06T17:24:36.397Z,5.73
2023-05-06T17:27:03.838Z,5.80
2023-05-06T17:29:31.285Z,5.60
2023-05-06T17:31:58.708Z,5.47
2023-05-06T17:34:26.120Z,5.97
2023-05-06T17:36:54.840Z,5.20
2023-05-06T17:39:22.314Z,6.27
2023-05-06T17:41:50.334Z,6.97
2023-05-06T17:44:18.351Z,6.00
2023-05-06T17:46:46.405Z,5.93
2023-05-06T17:49:13.887Z,6.00
2023-05-06T17:51:45.146Z,6.10
2023-05-06T17:54:13.911Z,6.10
2023-05-06T17:56:41.402Z,5.50
2023-05-06T17:59:08.830Z,9.17
2023-05-06T18:01:36.411Z,6.30
2023-05-06T18:04:03.924Z,6.27
2023-05-06T18:06:31.849Z,6.27
2023-05-06T18:08:59.228Z,6.70
2023-05-06T18:11:28.032Z,6.53
2023-05-06T18:13:55.486Z,6.67
2023-05-06T18:16:22.949Z,6.60
2023-05-06T18:18:50.538Z,6.30
2023-05-06T18:21:18.079Z,7.57
2023-05-06T18:23:46.207Z,7.20
2023-05-06T18:26:18.757Z,7.27
2023-05-06T18:28:53.619Z,7.40
2023-05-06T18:31:21.453Z,6.90
2023-05-06T18:33:48.861Z,7.97
2023-05-06T18:36:16.247Z,7.23
2023-05-06T18:38:43.641Z,7.53
2023-05-06T18:41:11.346Z,7.93
2023-05-06T18:43:38.903Z,9.80
2023-05-06T18:46:07.714Z,9.70
2023-05-06T18:48:35.355Z,10.13
2023-05-06T18:51:13.278Z,9.20
2023-05-06T18:53:41.830Z,10.23
2023-05-06T18:56:10.074Z,11.13
2023-05-06T18:58:39.011Z,11.63
2023-05-06T19:01:08.990Z,9.80
2023-05-06T19:03:36.687Z,12.20
2023-05-06T19:06:07.547Z,14.40
2023-05-06T19:08:35.285Z,11.13
2023-05-06T19:11:03.308Z,11.57
2023-05-06T19:13:30.842Z,11.00
2023-05-06T19:15:58.280Z,11.07
2023-05-06T19:18:27.143Z,12.40
2023-05-06T19:20:55.824Z,12.40
2023-05-06T19:23:23.276Z,12.00
2023-05-06T19:25:50.800Z,11.90
2023-05-06T19:28:18.220Z,16.10
2023-05-06T19:30:45.724Z,14.87
2023-05-06T19:33:13.254Z,14.23
2023-05-06T19:35:42.062Z,14.00
2023-05-06T19:38:10.711Z,17.13
2023-05-06T19:40:38.361Z,13.70
2023-05-06T19:43:05.829Z,13.37
2023-05-06T19:45:34.587Z,14.10
2023-05-06T19:48:04.073Z,14.80
2023-05-06T19:50:33.126Z,15.73
2023-05-06T19:53:01.912Z,15.40
2023-05-06T19:55:29.353Z,14.43
2023-05-06T19:57:57.148Z,17.13
2023-05-06T20:00:27.221Z,15.77
2023-05-06T20:02:55.266Z,30.13
2023-05-06T20:05:22.764Z,14.53
2023-05-06T20:07:50.899Z,16.13
2023-05-06T20:10:20.660Z,15.67
2023-05-06T20:12:48.139Z,18.17
2023-05-06T20:15:15.745Z,17.57
2023-05-06T20:17:43.241Z,20.20
2023-05-06T20:20:11.886Z,18.97
2023-05-06T20:22:40.369Z,19.23
2023-05-06T20:25:09.495Z,18.77
2023-05-06T20:27:39.101Z,18.80
2023-05-06T20:30:08.022Z,18.10
2023-05-06T20:32:35.620Z,17.37
2023-05-06T20:35:04.286Z,18.57
2023-05-06T20:37:31.867Z,18.93
2023-05-06T20:39:59.304Z,18.70
2023-05-06T20:42:26.744Z,22.60
2023-05-06T20:44:55.588Z,21.90
2023-05-06T20:47:23.109Z,22.27
2023-05-06T20:49:50.934Z,18.70
2023-05-06T20:52:18.398Z,14.93
2023-05-06T20:54:46.200Z,16.57
2023-05-06T20:57:15.667Z,18.47
2023-05-06T20:59:43.306Z,20.33
2023-05-06T21:02:12.320Z,12.37
2023-05-06T21:04:39.833Z,19.53
2023-05-06T21:07:07.402Z,17.00
2023-05-06T21:09:35.035Z,18.17
2023-05-06T21:12:02.417Z,17.70
2023-05-06T21:14:29.841Z,19.33
2023-05-06T21:16:57.310Z,19.60
2023-05-06T21:19:26.127Z,19.53
2023-05-06T21:21:53.616Z,20.60
2023-05-06T21:24:21.097Z,14.70
2023-05-06T21:26:48.601Z,16.30
2023-05-06T21:29:16.094Z,14.53
2023-05-06T21:31:43.592Z,15.53
2023-05-06T21:34:11.035Z,19.43
2023-05-06T21:36:40.019Z,22.40
2023-05-06T21:39:10.648Z,24.47
2023-05-06T21:41:38.253Z,23.50
2023-05-06T21:44:07.076Z,21.77
2023-05-06T21:46:35.068Z,24.87
2023-05-06T21:49:02.637Z,24.97
2023-05-06T21:51:33.187Z,21.73
2023-05-06T21:54:01.913Z,25.63
2023-05-06T21:56:29.661Z,22.07
2023-05-06T21:58:57.175Z,22.93
2023-05-06T22:01:26.094Z,19.00
2023-05-06T22:03:54.219Z,21.97
2023-05-06T22:06:22.089Z,22.97
2023-05-06T22:08:49.541Z,22.53
2023-05-06T22:11:18.374Z,19.67
2023-05-06T22:13:45.824Z,19.43
2023-05-06T22:16:13.319Z,19.93
2023-05-06T22:18:41.382Z,18.20
2023-05-06T22:21:09.712Z,19.90
2023-05-06T22:23:37.722Z,20.33
2023-05-06T22:26:05.270Z,20.00
2023-05-06T22:28:34.092Z,17.73
2023-05-06T22:31:01.645Z,18.27
2023-05-06T22:33:29.074Z,17.47
2023-05-06T22:35:56.491Z,18.57
2023-05-06T22:38:23.955Z,18.27
2023-05-06T22:40:51.517Z,17.40
2023-05-06T22:43:18.915Z,17.33
2023-05-06T22:45:47.715Z,17.60
2023-05-06T22:48:15.122Z,15.40
2023-05-06T22:50:42.497Z,17.93
2023-05-06T22:53:14.985Z,16.67
2023-05-06T22:55:43.123Z,17.80
2023-05-06T22:58:10.533Z,16.77
2023-05-06T23:00:38.047Z,18.37
2023-05-06T23:03:06.834Z,18.80
2023-05-06T23:05:34.332Z,19.37
2023-05-06T23:08:01.760Z,18.43
2023-05-06T23:10:29.179Z,17.30
2023-05-06T23:12:56.683Z,20.93
2023-05-06T23:15:24.100Z,18.60
2023-05-06T23:17:51.533Z,19.73
2023-05-06T23:20:20.548Z,17.33
2023-05-06T23:22:48.083Z,17.87
2023-05-06T23:25:15.695Z,17.60
2023-05-06T23:27:43.908Z,40.40
2023-05-06T23:30:12.448Z,16.43
2023-05-06T23:32:39.911Z,16.70
2023-05-06T23:35:08.217Z,20.77
2023-05-06T23:37:37.151Z,17.90
2023-05-06T23:40:05.086Z,16.93
2023-05-06T23:42:32.465Z,16.33
2023-05-06T23:45:00.860Z,16.57
2023-05-06T23:47:28.339Z,16.80
2023-05-06T23:49:55.778Z,15.83
2023-05-06T23:52:23.215Z,21.17
2023-05-06T23:54:51.982Z,15.60
2023-05-06T23:57:19.463Z,15.80
2023-05-06T23:59:46.838Z,15.20
