createdAt,value
2023-01-29T01:28:01.060Z,505.00
2023-01-29T03:43:57.199Z,506.00
2023-01-29T06:20:55.537Z,507.00
2023-01-29T06:21:55.532Z,508.00
2023-01-29T06:22:55.527Z,506.00
2023-01-29T06:23:55.578Z,511.00
2023-01-29T06:24:55.524Z,507.00
2023-01-29T06:25:56.115Z,504.00
2023-01-29T06:26:55.497Z,508.00
2023-01-29T06:27:58.389Z,505.00
2023-01-29T06:28:55.449Z,513.00
2023-01-29T06:29:55.382Z,503.00
2023-01-29T06:31:55.360Z,509.00
2023-01-29T06:32:55.211Z,504.00
2023-01-29T06:33:55.179Z,502.00
2023-01-29T06:34:55.103Z,512.00
2023-01-29T06:35:55.048Z,506.00
2023-01-29T06:36:54.997Z,502.00
2023-01-29T06:37:54.941Z,506.00
2023-01-29T06:38:54.858Z,500.00
2023-01-29T06:39:54.816Z,509.00
2023-01-29T06:40:54.749Z,507.00
2023-01-29T06:41:54.694Z,511.00
2023-01-29T06:42:54.634Z,506.00
2023-01-29T06:43:54.575Z,508.00
2023-01-29T06:45:54.575Z,507.00
2023-01-29T06:46:54.393Z,504.00
2023-01-29T06:47:54.635Z,510.00
2023-01-29T06:48:54.287Z,508.00
2023-01-29T06:49:57.143Z,508.00
2023-01-29T06:50:54.181Z,509.00
2023-01-29T06:51:54.119Z,510.00
2023-01-29T06:52:54.145Z,505.00
2023-01-29T06:53:53.994Z,510.00
2023-01-29T06:54:53.927Z,502.00
2023-01-29T06:55:53.877Z,510.00
2023-01-29T06:56:53.816Z,503.00
2023-01-29T06:57:53.763Z,509.00
2023-01-29T06:58:53.703Z,516.00
2023-01-29T06:59:53.645Z,506.00
2023-01-29T07:00:53.647Z,505.00
2023-01-29T07:01:53.551Z,509.00
2023-01-29T07:02:53.475Z,502.00
2023-01-29T07:03:53.488Z,507.00
2023-01-29T07:04:53.343Z,512.00
2023-01-29T07:05:53.292Z,502.00
2023-01-29T07:06:53.246Z,504.00
2023-01-29T07:07:53.184Z,502.00
2023-01-29T07:08:53.134Z,503.00
2023-01-29T07:09:53.076Z,504.00
2023-01-29T07:10:53.019Z,510.00
2023-01-29T07:11:52.965Z,511.00
2023-01-29T07:12:52.902Z,506.00
2023-01-29T07:13:52.864Z,509.00
2023-01-29T07:14:52.797Z,511.00
2023-01-29T07:15:52.738Z,509.00
2023-01-29T07:16:52.671Z,507.00
2023-01-29T07:17:52.627Z,507.00
2023-01-29T07:18:53.130Z,510.00
2023-01-29T07:19:52.500Z,509.00
2023-01-29T07:20:52.436Z,505.00
2023-01-29T07:21:52.364Z,508.00
2023-01-29T07:22:52.318Z,503.00
2023-01-29T07:23:52.265Z,514.00
2023-01-29T07:24:52.216Z,505.00
2023-01-29T07:25:52.141Z,508.00
2023-01-29T07:26:52.084Z,511.00
2023-01-29T07:27:52.069Z,507.00
2023-01-29T07:28:52.006Z,511.00
2023-01-29T07:29:51.926Z,505.00
2023-01-29T07:30:51.951Z,511.00
2023-01-29T07:31:51.972Z,509.00
2023-01-29T07:32:51.750Z,509.00
2023-01-29T07:33:51.698Z,512.00
2023-01-29T07:34:51.633Z,509.00
2023-01-29T07:35:51.600Z,500.00
2023-01-29T07:36:51.595Z,509.00
2023-01-29T07:37:51.584Z,504.00
2023-01-29T07:38:51.637Z,507.00
2023-01-29T07:39:51.571Z,507.00
2023-01-29T07:40:52.150Z,512.00
2023-01-29T07:41:51.572Z,508.00
2023-01-29T07:42:51.571Z,508.00
2023-01-29T07:43:51.564Z,509.00
2023-01-29T07:44:51.567Z,505.00
2023-01-29T07:45:51.635Z,510.00
2023-01-29T07:46:51.536Z,504.00
2023-01-29T07:47:51.546Z,508.00
2023-01-29T07:48:51.534Z,509.00
2023-01-29T07:49:51.661Z,505.00
2023-01-29T07:50:52.142Z,507.00
2023-01-29T07:51:51.536Z,506.00
2023-01-29T07:52:51.527Z,511.00
2023-01-29T07:53:51.537Z,504.00
2023-01-29T07:54:51.590Z,505.00
2023-01-29T07:55:51.519Z,506.00
2023-01-29T07:56:51.517Z,506.00
2023-01-29T07:57:51.514Z,501.00
2023-01-29T07:58:52.146Z,510.00
2023-01-29T07:59:51.535Z,501.00
2023-01-29T08:00:51.546Z,507.00
2023-01-29T08:01:51.572Z,503.00
2023-01-29T08:02:51.500Z,505.00
2023-01-29T08:03:51.589Z,506.00
2023-01-29T08:04:51.496Z,510.00
2023-01-29T08:05:51.482Z,506.00
2023-01-29T08:06:51.494Z,507.00
2023-01-29T08:08:05.250Z,511.00
2023-01-29T08:08:52.426Z,511.00
2023-01-29T08:09:51.372Z,507.00
2023-01-29T08:10:51.312Z,503.00
2023-01-29T08:11:51.268Z,501.00
2023-01-29T08:12:51.224Z,502.00
2023-01-29T08:13:51.160Z,504.00
2023-01-29T08:14:51.100Z,510.00
2023-01-29T08:22:51.659Z,510.00
2023-01-29T10:34:46.505Z,508.00
2023-01-29T10:37:46.331Z,506.00
2023-01-29T10:39:46.295Z,510.00
2023-01-29T10:40:46.260Z,506.00
2023-01-29T10:41:46.233Z,503.00
2023-01-29T10:42:46.232Z,509.00
2023-01-29T10:43:46.183Z,507.00
2023-01-29T10:44:46.172Z,505.00
2023-01-29T10:45:46.137Z,505.00
2023-01-29T10:46:46.130Z,504.00
2023-01-29T10:47:46.104Z,503.00
2023-01-29T10:48:46.054Z,508.00
2023-01-29T10:49:46.039Z,505.00
2023-01-29T10:50:46.012Z,502.00
2023-01-29T10:51:46.003Z,503.00
2023-01-29T10:52:45.981Z,504.00
2023-01-29T10:53:45.960Z,504.00
2023-01-29T10:54:45.956Z,504.00
2023-01-29T10:55:45.931Z,508.00
2023-01-29T10:56:45.936Z,506.00
2023-01-29T10:57:45.890Z,506.00
2023-01-29T10:58:46.906Z,506.00
2023-01-29T10:59:45.858Z,505.00
2023-01-29T11:00:45.820Z,503.00
2023-01-29T11:01:45.809Z,509.00
2023-01-29T11:02:45.930Z,500.00
2023-01-29T11:03:45.836Z,502.00
2023-01-29T11:04:45.709Z,504.00
2023-01-29T11:05:45.662Z,503.00
2023-01-29T11:06:45.649Z,506.00
2023-01-29T11:07:45.606Z,503.00
2023-01-29T11:08:45.561Z,502.00
2023-01-29T11:09:45.527Z,504.00
2023-01-29T11:10:45.483Z,506.00
2023-01-29T11:11:45.435Z,500.00
2023-01-29T11:12:45.390Z,500.00
2023-01-29T11:13:45.342Z,506.00
2023-01-29T11:14:45.271Z,510.00
2023-01-29T11:15:45.356Z,507.00
2023-01-29T11:16:45.176Z,512.00
2023-01-29T11:17:45.114Z,511.00
2023-01-29T11:18:45.051Z,510.00
2023-01-29T11:19:44.975Z,508.00
2023-01-29T11:20:44.917Z,507.00
2023-01-29T11:21:44.856Z,509.00
2023-01-29T11:22:44.799Z,503.00
2023-01-29T11:23:44.718Z,508.00
2023-01-29T11:24:44.678Z,510.00
2023-01-29T11:25:44.568Z,504.00
2023-01-29T11:26:44.560Z,506.00
2023-01-29T11:27:44.435Z,505.00
2023-01-29T11:28:44.369Z,502.00
2023-01-29T11:29:44.278Z,509.00
2023-01-29T11:30:44.214Z,502.00
2023-01-29T11:31:44.145Z,504.00
2023-01-29T11:32:44.048Z,506.00
2023-01-29T11:33:43.956Z,504.00
2023-01-29T11:34:43.946Z,506.00
2023-01-29T11:35:43.820Z,505.00
2023-01-29T11:36:43.754Z,508.00
2023-01-29T11:37:43.737Z,506.00
2023-01-29T11:38:43.566Z,506.00
2023-01-29T11:39:43.725Z,502.00
2023-01-29T11:40:43.368Z,505.00
2023-01-29T11:41:43.286Z,510.00
2023-01-29T11:42:43.197Z,501.00
2023-01-29T11:43:43.097Z,503.00
2023-01-29T11:44:43.007Z,500.00
2023-01-29T11:45:42.897Z,505.00
2023-01-29T11:46:42.897Z,502.00
2023-01-29T11:47:42.720Z,506.00
2023-01-29T11:48:42.640Z,506.00
2023-01-29T11:49:42.547Z,504.00
2023-01-29T11:50:42.491Z,508.00
2023-01-29T11:51:42.410Z,505.00
2023-01-29T11:52:42.346Z,504.00
2023-01-29T11:53:42.318Z,503.00
2023-01-29T11:54:42.233Z,509.00
2023-01-29T11:55:50.630Z,504.00
2023-01-29T11:56:43.103Z,505.00
2023-01-29T11:57:42.006Z,505.00
2023-01-29T11:58:41.890Z,506.00
2023-01-29T11:59:41.805Z,509.00
2023-01-29T12:00:41.696Z,507.00
2023-01-29T12:01:41.587Z,505.00
2023-01-29T12:02:41.509Z,507.00
2023-01-29T12:03:41.410Z,509.00
2023-01-29T12:04:41.272Z,505.00
2023-01-29T12:05:41.244Z,506.00
2023-01-29T12:06:41.165Z,508.00
2023-01-29T12:07:41.111Z,510.00
2023-01-29T12:08:41.069Z,507.00
2023-01-29T12:09:41.014Z,510.00
2023-01-29T12:10:40.954Z,508.00
2023-01-29T12:11:40.920Z,505.00
2023-01-29T12:12:40.869Z,507.00
2023-01-29T12:13:40.792Z,506.00
2023-01-29T12:14:40.734Z,508.00
2023-01-29T12:15:40.683Z,508.00
2023-01-29T12:16:40.619Z,507.00
2023-01-29T12:17:40.584Z,506.00
2023-01-29T12:18:40.550Z,505.00
2023-01-29T12:19:40.457Z,505.00
2023-01-29T12:20:40.372Z,506.00
2023-01-29T12:21:40.369Z,506.00
2023-01-29T12:22:41.246Z,505.00
2023-01-29T12:23:40.176Z,507.00
2023-01-29T12:24:40.121Z,509.00
2023-01-29T12:25:40.046Z,505.00
2023-01-29T12:26:40.013Z,503.00
2023-01-29T12:27:39.897Z,509.00
2023-01-29T12:28:39.831Z,506.00
2023-01-29T12:29:39.763Z,504.00
2023-01-29T12:30:39.725Z,504.00
2023-01-29T12:31:39.671Z,509.00
2023-01-29T12:32:39.548Z,504.00
2023-01-29T12:33:39.480Z,503.00
2023-01-29T12:34:39.501Z,505.00
2023-01-29T12:35:39.393Z,507.00
2023-01-29T12:36:39.268Z,506.00
2023-01-29T12:37:39.204Z,503.00
2023-01-29T12:38:39.122Z,506.00
2023-01-29T12:39:39.115Z,507.00
2023-01-29T12:40:38.992Z,506.00
2023-01-29T12:41:38.908Z,506.00
2023-01-29T12:42:38.842Z,506.00
2023-01-29T12:43:38.764Z,504.00
2023-01-29T12:44:38.689Z,507.00
2023-01-29T12:45:38.608Z,507.00
2023-01-29T12:46:38.612Z,503.00
2023-01-29T12:47:38.472Z,508.00
2023-01-29T12:48:38.392Z,501.00
2023-01-29T12:49:38.308Z,503.00
2023-01-29T12:50:38.250Z,505.00
2023-01-29T12:51:38.160Z,501.00
2023-01-29T12:52:38.092Z,504.00
2023-01-29T12:53:38.043Z,500.00
2023-01-29T12:54:37.965Z,504.00
2023-01-29T12:55:37.872Z,503.00
2023-01-29T12:56:37.798Z,503.00
2023-01-29T12:57:37.738Z,509.00
2023-01-29T12:58:37.672Z,503.00
2023-01-29T12:59:37.595Z,504.00
2023-01-29T13:00:37.567Z,502.00
2023-01-29T13:01:38.255Z,502.00
2023-01-29T13:02:37.351Z,503.00
2023-01-29T13:03:37.290Z,504.00
2023-01-29T13:04:37.272Z,503.00
2023-01-29T13:05:37.144Z,502.00
2023-01-29T13:06:37.064Z,503.00
2023-01-29T13:07:36.997Z,503.00
2023-01-29T13:08:36.919Z,502.00
2023-01-29T13:09:36.863Z,503.00
2023-01-29T13:10:36.788Z,502.00
2023-01-29T13:11:36.713Z,500.00
2023-01-29T13:12:36.712Z,502.00
2023-01-29T13:13:36.575Z,502.00
2023-01-29T13:14:36.518Z,503.00
2023-01-29T13:15:36.450Z,501.00
2023-01-29T13:16:36.422Z,503.00
2023-01-29T13:17:36.328Z,502.00
2023-01-29T13:18:36.230Z,504.00
2023-01-29T13:19:36.167Z,503.00
2023-01-29T13:20:36.120Z,506.00
2023-01-29T13:21:36.120Z,502.00
2023-01-29T13:22:35.975Z,504.00
2023-01-29T13:23:35.900Z,503.00
2023-01-29T13:24:35.839Z,504.00
2023-01-29T13:25:35.766Z,503.00
2023-01-29T13:26:35.718Z,501.00
2023-01-29T13:27:35.688Z,505.00
2023-01-29T13:28:35.577Z,502.00
2023-01-29T13:29:35.513Z,501.00
2023-01-29T13:30:35.474Z,503.00
2023-01-29T13:31:35.435Z,502.00
2023-01-29T13:32:35.354Z,501.00
2023-01-29T13:33:35.298Z,505.00
2023-01-29T13:34:35.263Z,503.00
2023-01-29T13:35:35.181Z,501.00
2023-01-29T13:36:35.128Z,503.00
2023-01-29T13:37:35.075Z,506.00
2023-01-29T13:38:35.035Z,503.00
2023-01-29T13:39:34.991Z,501.00
2023-01-29T13:40:34.943Z,500.00
2023-01-29T13:41:34.914Z,505.00
2023-01-29T13:42:35.849Z,505.00
2023-01-29T13:43:34.807Z,504.00
2023-01-29T13:44:34.795Z,501.00
2023-01-29T13:45:34.725Z,507.00
2023-01-29T13:46:34.691Z,504.00
2023-01-29T13:47:34.672Z,502.00
2023-01-29T13:48:34.623Z,505.00
2023-01-29T13:49:34.576Z,505.00
2023-01-29T13:50:34.554Z,502.00
2023-01-29T14:04:34.160Z,502.00
2023-01-29T14:14:33.404Z,504.00
2023-01-29T14:15:33.360Z,506.00
2023-01-29T14:16:33.303Z,506.00
2023-01-29T14:17:33.166Z,504.00
2023-01-29T14:18:33.091Z,505.00
2023-01-29T14:19:33.017Z,512.00
2023-01-29T14:20:45.053Z,506.00
2023-01-29T14:21:33.874Z,506.00
2023-01-29T14:22:34.708Z,504.00
2023-01-29T14:23:32.663Z,505.00
2023-01-29T14:24:33.284Z,506.00
2023-01-29T14:25:32.494Z,507.00
2023-01-29T14:42:31.390Z,506.00
2023-01-29T14:43:31.246Z,509.00
2023-01-29T14:44:31.234Z,504.00
2023-01-29T14:45:31.210Z,506.00
2023-01-29T14:46:31.197Z,509.00
2023-01-29T14:47:31.127Z,507.00
2023-01-29T14:48:31.108Z,510.00
2023-01-29T14:49:31.076Z,513.00
2023-01-29T14:50:31.068Z,508.00
2023-01-29T15:23:31.303Z,510.00
2023-01-29T16:03:31.321Z,509.00
2023-01-29T17:16:23.590Z,520.00
2023-01-29T17:17:23.442Z,522.00
2023-01-29T17:18:23.370Z,524.00
2023-01-29T17:19:23.292Z,519.00
2023-01-29T17:20:23.574Z,523.00
2023-01-29T17:21:23.171Z,517.00
2023-01-29T17:22:23.111Z,520.00
2023-01-29T17:23:23.041Z,518.00
2023-01-29T17:24:22.980Z,520.00
2023-01-29T17:25:22.886Z,516.00
2023-01-29T17:26:23.386Z,517.00
2023-01-29T17:27:22.752Z,521.00
2023-01-29T17:28:22.712Z,519.00
2023-01-29T17:29:22.665Z,523.00
2023-01-29T17:30:22.663Z,516.00
2023-01-29T17:31:22.712Z,518.00
2023-01-29T17:32:22.619Z,521.00
2023-01-29T17:33:22.584Z,518.00
2023-01-29T17:34:22.528Z,521.00
2023-01-29T17:35:22.516Z,518.00
2023-01-29T17:36:22.491Z,519.00
2023-01-29T17:37:22.483Z,521.00
2023-01-29T17:38:26.232Z,520.00
2023-01-29T17:39:23.346Z,520.00
2023-01-29T17:40:22.313Z,521.00
2023-01-29T17:41:22.245Z,518.00
2023-01-29T17:42:22.163Z,520.00
2023-01-29T17:43:22.101Z,523.00
2023-01-29T17:44:22.033Z,517.00
2023-01-29T17:45:21.954Z,523.00
2023-01-29T17:46:21.893Z,526.00
2023-01-29T17:47:21.826Z,521.00
2023-01-29T17:48:21.751Z,522.00
2023-01-29T17:49:21.762Z,517.00
2023-01-29T17:50:21.614Z,525.00
2023-01-29T17:51:23.440Z,523.00
2023-01-29T17:52:21.485Z,524.00
2023-01-29T17:53:21.418Z,522.00
2023-01-29T17:54:21.362Z,524.00
2023-01-29T17:55:21.267Z,523.00
2023-01-29T17:56:21.204Z,519.00
2023-01-29T17:57:21.151Z,524.00
2023-01-29T17:58:21.073Z,521.00
2023-01-29T21:31:15.013Z,511.00
2023-01-29T21:32:14.972Z,511.00
2023-01-29T21:34:14.875Z,514.00
2023-01-29T21:35:14.855Z,513.00
2023-01-29T21:36:14.791Z,514.00
2023-01-29T21:38:14.695Z,520.00
2023-01-29T21:39:14.947Z,513.00
2023-01-29T21:40:14.929Z,516.00
2023-01-29T21:41:14.598Z,519.00
2023-01-29T21:42:14.533Z,512.00
2023-01-29T21:43:14.485Z,513.00
2023-01-29T21:44:14.440Z,513.00
2023-01-29T21:45:14.388Z,510.00
2023-01-29T21:46:14.383Z,510.00
2023-01-29T21:47:14.279Z,511.00
2023-01-29T21:48:14.240Z,516.00
2023-01-29T21:49:14.196Z,519.00
2023-01-29T21:50:14.126Z,515.00
2023-01-29T21:51:14.078Z,510.00
2023-01-29T21:52:14.024Z,514.00
2023-01-29T21:53:13.979Z,512.00
2023-01-29T21:54:13.947Z,516.00
2023-01-29T21:55:13.901Z,514.00
2023-01-29T21:56:13.864Z,515.00
2023-01-29T21:57:13.854Z,515.00
2023-01-29T21:58:14.646Z,513.00
2023-01-29T21:59:13.832Z,516.00
2023-01-29T22:00:13.780Z,513.00
2023-01-29T22:01:37.883Z,516.00
2023-01-29T22:02:14.934Z,516.00
2023-01-29T22:03:13.609Z,515.00
2023-01-29T22:04:13.560Z,516.00
2023-01-29T22:05:19.419Z,516.00
2023-01-29T22:06:14.429Z,517.00
2023-01-29T22:07:13.390Z,517.00
2023-01-29T22:08:13.299Z,517.00
2023-01-29T22:09:13.235Z,516.00
2023-01-29T22:10:13.182Z,515.00
2023-01-29T22:11:13.131Z,515.00
2023-01-29T22:12:13.071Z,508.00
2023-01-29T22:13:13.018Z,517.00
2023-01-29T22:14:12.940Z,512.00
2023-01-29T22:15:12.938Z,520.00
2023-01-29T22:16:12.926Z,511.00
2023-01-29T22:17:12.950Z,512.00
2023-01-29T22:18:12.929Z,510.00
2023-01-29T22:19:12.936Z,509.00
2023-01-29T22:20:12.891Z,508.00
2023-01-29T22:21:12.866Z,512.00
2023-01-29T22:22:12.851Z,515.00
2023-01-29T22:23:12.816Z,513.00
2023-01-29T22:24:12.790Z,508.00
2023-01-29T22:25:12.832Z,507.00
2023-01-29T22:26:12.780Z,509.00
2023-01-29T22:27:12.729Z,512.00
2023-01-29T22:28:12.693Z,514.00
2023-01-29T22:29:12.666Z,504.00
2023-01-29T22:31:12.584Z,512.00
2023-01-29T22:32:12.583Z,518.00
2023-01-29T22:33:12.579Z,516.00
2023-01-29T22:34:12.581Z,507.00
2023-01-29T22:35:12.598Z,515.00
2023-01-29T22:36:12.472Z,517.00
2023-01-29T22:37:12.441Z,507.00
2023-01-29T22:38:12.424Z,506.00
2023-01-29T22:39:12.382Z,508.00
2023-01-29T22:40:12.411Z,510.00
2023-01-29T22:41:12.306Z,510.00
2023-01-29T22:42:12.265Z,507.00
2023-01-29T22:43:12.222Z,514.00
2023-01-29T22:44:12.188Z,507.00
2023-01-29T22:45:12.178Z,506.00
2023-01-29T22:46:12.209Z,509.00
2023-01-29T22:47:12.095Z,510.00
2023-01-29T22:49:12.021Z,513.00
2023-01-29T22:51:12.033Z,513.00
2023-01-29T22:53:11.889Z,510.00
2023-01-29T22:54:11.897Z,511.00
2023-01-29T22:55:12.497Z,501.00
2023-01-29T23:08:11.160Z,508.00
2023-01-29T23:09:11.101Z,509.00
2023-01-29T23:11:11.465Z,508.00
2023-01-29T23:42:09.376Z,507.00
