createdAt,value
2019-03-17T00:02:20.037Z,33.03
2019-03-17T00:04:48.784Z,31.50
2019-03-17T00:07:17.601Z,28.10
2019-03-17T00:09:46.110Z,32.40
2019-03-17T00:12:14.821Z,31.33
2019-03-17T00:14:43.408Z,30.63
2019-03-17T00:17:12.136Z,34.00
2019-03-17T00:19:41.087Z,29.27
2019-03-17T00:22:09.373Z,26.43
2019-03-17T00:24:38.405Z,37.73
2019-03-17T00:27:06.757Z,28.43
2019-03-17T00:29:35.344Z,26.57
2019-03-17T00:32:03.863Z,28.70
2019-03-17T00:34:43.710Z,35.13
2019-03-17T00:37:02.721Z,26.23
2019-03-17T00:39:31.147Z,27.00
2019-03-17T00:41:59.693Z,27.10
2019-03-17T00:44:28.424Z,31.93
2019-03-17T00:46:57.572Z,27.10
2019-03-17T00:49:26.195Z,27.33
2019-03-17T00:51:54.917Z,22.47
2019-03-17T00:54:23.258Z,23.10
2019-03-17T00:56:52.006Z,31.60
2019-03-17T00:59:20.584Z,29.20
2019-03-17T01:01:49.361Z,28.43
2019-03-17T01:04:18.046Z,37.17
2019-03-17T01:06:46.787Z,31.13
2019-03-17T01:09:15.529Z,34.00
2019-03-17T01:11:44.417Z,27.33
2019-03-17T01:14:12.936Z,33.23
2019-03-17T01:16:41.488Z,30.93
2019-03-17T01:19:09.769Z,30.80
2019-03-17T01:21:38.132Z,35.17
2019-03-17T01:24:06.505Z,31.47
2019-03-17T01:26:35.032Z,25.57
2019-03-17T01:29:03.984Z,36.03
2019-03-17T01:31:32.684Z,30.43
2019-03-17T01:34:01.666Z,34.60
2019-03-17T01:36:29.930Z,32.57
2019-03-17T01:38:58.346Z,31.43
2019-03-17T01:41:26.693Z,30.43
2019-03-17T01:43:55.322Z,34.23
2019-03-17T01:46:23.905Z,39.53
2019-03-17T01:48:53.588Z,37.50
2019-03-17T01:51:22.129Z,30.13
2019-03-17T01:53:50.826Z,33.97
2019-03-17T01:56:19.498Z,39.80
2019-03-17T01:58:48.190Z,37.97
2019-03-17T02:01:16.869Z,36.80
2019-03-17T02:03:45.833Z,37.30
2019-03-17T02:06:14.557Z,40.07
2019-03-17T02:08:43.213Z,30.77
2019-03-17T02:11:12.259Z,40.27
2019-03-17T02:13:40.925Z,28.37
2019-03-17T02:16:10.697Z,37.67
2019-03-17T02:18:39.188Z,39.15
2019-03-17T02:21:07.924Z,39.20
2019-03-17T02:23:36.746Z,36.23
2019-03-17T02:26:05.272Z,30.40
2019-03-17T02:28:34.108Z,33.73
2019-03-17T02:31:02.621Z,27.40
2019-03-17T02:33:31.273Z,24.73
2019-03-17T02:35:59.687Z,28.33
2019-03-17T02:38:28.036Z,34.70
2019-03-17T02:40:56.405Z,29.03
2019-03-17T02:43:24.764Z,32.27
2019-03-17T02:45:53.170Z,27.77
2019-03-17T02:48:21.592Z,33.00
2019-03-17T02:50:50.264Z,28.47
2019-03-17T02:53:19.069Z,24.20
2019-03-17T02:55:47.629Z,22.93
2019-03-17T02:58:16.408Z,25.83
2019-03-17T03:00:44.881Z,27.03
2019-03-17T03:03:13.577Z,29.87
2019-03-17T03:05:53.849Z,29.43
2019-03-17T03:08:12.235Z,25.70
2019-03-17T03:10:40.926Z,25.43
2019-03-17T03:13:09.713Z,28.80
2019-03-17T03:15:38.547Z,28.60
2019-03-17T03:18:08.396Z,20.40
2019-03-17T03:20:37.304Z,26.00
2019-03-17T03:23:06.130Z,27.23
2019-03-17T03:25:35.554Z,24.37
2019-03-17T03:28:04.204Z,30.43
2019-03-17T03:30:32.969Z,26.00
2019-03-17T03:33:01.967Z,24.07
2019-03-17T03:35:30.793Z,21.60
2019-03-17T03:37:59.449Z,20.43
2019-03-17T03:40:28.401Z,25.00
2019-03-17T03:42:57.169Z,24.23
2019-03-17T03:45:26.369Z,20.17
2019-03-17T03:47:55.132Z,27.17
2019-03-17T03:50:23.939Z,32.33
2019-03-17T03:52:52.984Z,23.67
2019-03-17T03:55:21.925Z,23.17
2019-03-17T03:57:50.638Z,22.50
2019-03-17T04:00:19.325Z,29.50
2019-03-17T04:02:48.286Z,33.33
2019-03-17T04:05:16.612Z,26.40
2019-03-17T04:07:45.276Z,30.43
2019-03-17T04:10:13.664Z,23.53
2019-03-17T04:12:42.120Z,25.00
2019-03-17T04:15:10.736Z,22.27
2019-03-17T04:17:39.535Z,25.43
2019-03-17T04:20:08.345Z,29.13
2019-03-17T04:22:36.554Z,25.67
2019-03-17T04:25:05.197Z,23.47
2019-03-17T04:27:33.916Z,27.90
2019-03-17T04:30:02.909Z,22.13
2019-03-17T04:32:31.609Z,22.70
2019-03-17T04:34:59.937Z,30.83
2019-03-17T04:37:29.588Z,28.73
2019-03-17T04:39:58.572Z,33.63
2019-03-17T04:42:28.851Z,35.30
2019-03-17T04:44:57.476Z,36.70
2019-03-17T04:47:26.340Z,27.23
2019-03-17T04:49:54.810Z,27.03
2019-03-17T04:52:23.737Z,28.43
2019-03-17T04:54:52.428Z,23.90
2019-03-17T04:57:20.856Z,30.23
2019-03-17T04:59:50.516Z,24.40
2019-03-17T05:02:19.569Z,26.57
2019-03-17T05:04:48.504Z,30.60
2019-03-17T05:07:17.219Z,26.87
2019-03-17T05:09:46.239Z,25.70
2019-03-17T05:12:15.172Z,23.47
2019-03-17T05:14:43.939Z,30.27
2019-03-17T05:17:12.857Z,26.77
2019-03-17T05:19:41.544Z,22.77
2019-03-17T05:22:10.105Z,23.93
2019-03-17T05:24:38.913Z,20.80
2019-03-17T05:27:07.655Z,30.87
2019-03-17T05:29:36.321Z,25.73
2019-03-17T05:32:04.895Z,28.90
2019-03-17T05:34:33.424Z,27.30
2019-03-17T05:37:06.481Z,26.60
2019-03-17T05:39:32.266Z,22.47
2019-03-17T05:42:01.852Z,24.57
2019-03-17T05:44:30.253Z,28.27
2019-03-17T05:46:59.853Z,24.87
2019-03-17T05:49:29.820Z,23.30
2019-03-17T05:51:58.814Z,25.27
2019-03-17T05:54:27.463Z,21.90
2019-03-17T05:56:56.492Z,27.27
2019-03-17T05:59:25.158Z,21.73
2019-03-17T06:01:53.808Z,21.70
2019-03-17T06:04:22.540Z,20.57
2019-03-17T06:06:51.176Z,19.43
2019-03-17T06:09:19.965Z,19.40
2019-03-17T06:11:48.915Z,17.70
2019-03-17T06:14:17.897Z,27.73
2019-03-17T06:16:46.485Z,23.13
2019-03-17T06:19:15.281Z,21.23
2019-03-17T06:21:43.846Z,14.23
2019-03-17T06:24:12.337Z,16.20
2019-03-17T06:26:41.044Z,22.60
2019-03-17T06:29:09.964Z,17.00
2019-03-17T06:31:38.710Z,24.20
2019-03-17T06:34:07.420Z,15.50
2019-03-17T06:36:36.940Z,23.30
2019-03-17T06:39:06.452Z,21.30
2019-03-17T06:41:35.296Z,21.97
2019-03-17T06:44:03.844Z,21.63
2019-03-17T06:46:32.671Z,23.47
2019-03-17T06:49:02.424Z,18.17
2019-03-17T06:51:30.883Z,18.43
2019-03-17T06:53:59.229Z,18.20
2019-03-17T06:56:27.662Z,18.90
2019-03-17T06:58:56.052Z,14.63
2019-03-17T07:01:24.720Z,22.53
2019-03-17T07:03:54.264Z,21.57
2019-03-17T07:09:25.804Z,20.77
2019-03-17T07:11:54.681Z,19.77
2019-03-17T07:14:23.183Z,24.77
2019-03-17T07:16:51.848Z,24.33
2019-03-17T07:19:20.257Z,23.57
2019-03-17T07:21:48.868Z,20.87
2019-03-17T07:24:17.360Z,19.03
2019-03-17T07:26:46.028Z,19.97
2019-03-17T07:29:15.030Z,23.50
2019-03-17T07:31:44.037Z,21.40
2019-03-17T07:34:12.677Z,22.73
2019-03-17T07:36:41.228Z,24.30
2019-03-17T07:39:12.156Z,21.63
2019-03-17T07:41:40.232Z,27.17
2019-03-17T07:44:08.997Z,26.83
2019-03-17T07:46:37.990Z,22.33
2019-03-17T07:49:06.728Z,25.30
2019-03-17T07:51:35.415Z,18.90
2019-03-17T07:54:04.355Z,16.67
2019-03-17T07:56:33.003Z,17.57
2019-03-17T07:59:01.726Z,19.30
2019-03-17T08:01:30.822Z,19.47
2019-03-17T08:03:59.460Z,13.73
2019-03-17T08:06:28.060Z,20.30
2019-03-17T08:08:57.392Z,13.33
2019-03-17T08:11:26.024Z,14.97
2019-03-17T08:13:54.762Z,20.80
2019-03-17T08:16:23.700Z,17.57
2019-03-17T08:18:52.442Z,20.80
2019-03-17T08:21:21.435Z,14.73
2019-03-17T08:23:50.428Z,15.33
2019-03-17T08:26:19.123Z,15.80
2019-03-17T08:28:48.313Z,15.30
2019-03-17T08:31:17.101Z,15.53
2019-03-17T08:33:45.947Z,18.07
2019-03-17T08:36:14.353Z,19.00
2019-03-17T08:38:42.761Z,13.77
2019-03-17T08:41:11.424Z,22.53
2019-03-17T08:43:39.971Z,18.10
2019-03-17T08:46:08.564Z,18.73
2019-03-17T08:48:37.229Z,22.37
2019-03-17T08:51:05.550Z,18.80
2019-03-17T08:53:34.350Z,18.17
2019-03-17T08:56:03.000Z,16.87
2019-03-17T08:58:31.677Z,16.53
2019-03-17T09:01:01.330Z,13.40
2019-03-17T09:03:30.265Z,16.83
2019-03-17T09:05:59.318Z,12.53
2019-03-17T09:08:35.044Z,13.20
2019-03-17T09:10:59.144Z,12.13
2019-03-17T09:13:27.785Z,10.60
2019-03-17T09:15:56.109Z,13.87
2019-03-17T09:18:27.021Z,12.40
2019-03-17T09:20:55.210Z,11.63
2019-03-17T09:23:24.417Z,12.47
2019-03-17T09:25:53.410Z,16.53
2019-03-17T09:28:22.403Z,9.07
2019-03-17T09:30:51.009Z,13.45
2019-03-17T09:33:19.776Z,10.63
2019-03-17T09:35:48.461Z,11.77
2019-03-17T09:38:17.454Z,13.73
2019-03-17T09:40:46.053Z,13.37
2019-03-17T09:43:14.768Z,13.97
2019-03-17T09:45:43.554Z,10.20
2019-03-17T09:48:12.504Z,10.83
2019-03-17T09:50:40.915Z,9.57
2019-03-17T09:53:09.152Z,12.23
2019-03-17T09:55:37.947Z,10.10
2019-03-17T09:58:06.898Z,11.53
2019-03-17T10:00:35.796Z,16.57
2019-03-17T10:03:04.263Z,12.13
2019-03-17T10:05:32.894Z,10.13
2019-03-17T10:08:02.345Z,6.27
2019-03-17T10:10:31.109Z,12.13
2019-03-17T10:12:59.642Z,11.37
2019-03-17T10:15:28.495Z,11.57
2019-03-17T10:17:58.283Z,13.87
2019-03-17T10:20:27.218Z,12.10
2019-03-17T10:22:56.524Z,18.80
2019-03-17T10:25:25.484Z,13.50
2019-03-17T10:27:54.930Z,15.97
2019-03-17T10:30:25.047Z,14.27
2019-03-17T10:32:54.165Z,13.97
2019-03-17T10:35:22.717Z,12.17
2019-03-17T10:37:51.867Z,15.77
2019-03-17T10:40:20.998Z,12.63
2019-03-17T10:42:49.625Z,12.57
2019-03-17T10:45:18.017Z,11.20
2019-03-17T10:47:46.805Z,14.37
2019-03-17T10:50:15.305Z,14.10
2019-03-17T10:52:44.173Z,13.23
2019-03-17T10:55:12.572Z,12.53
2019-03-17T10:57:41.488Z,9.70
2019-03-17T11:00:11.225Z,10.53
2019-03-17T11:02:39.864Z,10.13
2019-03-17T11:05:08.461Z,13.23
2019-03-17T11:07:37.211Z,12.40
2019-03-17T11:10:05.737Z,8.77
2019-03-17T11:12:34.381Z,12.20
2019-03-17T11:15:02.996Z,12.53
2019-03-17T11:17:31.635Z,10.90
2019-03-17T11:20:00.163Z,12.50
2019-03-17T11:22:29.325Z,8.87
2019-03-17T11:24:58.488Z,11.07
2019-03-17T11:27:30.384Z,12.27
2019-03-17T11:29:58.986Z,9.73
2019-03-17T11:32:27.409Z,7.87
2019-03-17T11:34:56.062Z,12.07
2019-03-17T11:37:25.502Z,9.53
2019-03-17T11:39:54.433Z,7.90
2019-03-17T11:42:24.345Z,11.93
2019-03-17T11:44:53.282Z,11.57
2019-03-17T11:47:22.734Z,11.83
2019-03-17T11:49:51.904Z,10.40
2019-03-17T11:52:20.537Z,12.77
2019-03-17T11:54:48.977Z,10.20
2019-03-17T11:57:17.694Z,12.67
2019-03-17T11:59:46.678Z,13.30
2019-03-17T12:02:25.970Z,8.73
2019-03-17T12:04:45.716Z,7.20
2019-03-17T12:07:14.231Z,10.63
2019-03-17T12:09:50.045Z,10.63
2019-03-17T12:12:13.144Z,11.00
2019-03-17T12:14:41.767Z,10.10
2019-03-17T12:17:10.391Z,13.83
2019-03-17T12:19:38.851Z,12.20
2019-03-17T12:22:09.310Z,9.27
2019-03-17T12:24:38.661Z,9.53
2019-03-17T12:27:07.447Z,8.60
2019-03-17T12:29:36.389Z,10.50
2019-03-17T12:32:05.014Z,8.37
2019-03-17T12:34:33.480Z,6.53
2019-03-17T12:37:02.030Z,8.83
2019-03-17T12:39:30.505Z,11.13
2019-03-17T12:41:59.252Z,11.33
2019-03-17T12:44:27.905Z,10.60
2019-03-17T12:46:56.317Z,9.07
2019-03-17T12:49:24.895Z,8.25
2019-03-17T12:51:53.437Z,8.40
2019-03-17T12:54:22.045Z,7.80
2019-03-17T12:56:51.061Z,6.53
2019-03-17T12:59:20.007Z,10.57
2019-03-17T13:01:48.388Z,7.83
2019-03-17T13:04:17.139Z,9.53
2019-03-17T13:06:45.549Z,9.53
2019-03-17T13:09:14.229Z,9.60
2019-03-17T13:11:42.536Z,11.38
2019-03-17T13:14:11.293Z,7.45
2019-03-17T13:16:39.977Z,10.03
2019-03-17T13:19:08.475Z,6.92
2019-03-17T13:21:37.196Z,8.80
2019-03-17T13:24:06.050Z,12.75
2019-03-17T13:26:34.941Z,8.20
2019-03-17T13:29:03.793Z,7.70
2019-03-17T13:31:32.341Z,10.35
2019-03-17T13:34:00.757Z,7.45
2019-03-17T13:36:32.943Z,10.53
2019-03-17T13:39:01.697Z,8.10
2019-03-17T13:41:31.627Z,8.48
2019-03-17T13:44:00.395Z,6.90
2019-03-17T13:46:28.929Z,12.23
2019-03-17T13:48:57.407Z,5.17
2019-03-17T13:51:25.890Z,7.97
2019-03-17T13:53:54.275Z,8.28
2019-03-17T13:56:22.782Z,7.03
2019-03-17T13:58:51.237Z,6.15
2019-03-17T14:01:19.553Z,10.80
2019-03-17T14:03:51.000Z,10.82
2019-03-17T14:06:19.418Z,7.85
2019-03-17T14:08:48.177Z,9.03
2019-03-17T14:11:16.516Z,8.68
2019-03-17T14:13:46.084Z,10.48
2019-03-17T14:16:15.767Z,8.08
2019-03-17T14:18:53.301Z,8.53
2019-03-17T14:21:24.432Z,9.33
2019-03-17T14:23:52.104Z,5.87
2019-03-17T14:26:20.836Z,7.90
2019-03-17T14:28:49.654Z,8.25
2019-03-17T14:31:19.043Z,11.22
2019-03-17T14:33:47.577Z,7.75
2019-03-17T14:36:17.235Z,10.38
2019-03-17T14:38:45.921Z,11.35
2019-03-17T14:41:14.522Z,9.90
2019-03-17T14:43:42.945Z,10.25
2019-03-17T14:46:11.216Z,9.13
2019-03-17T14:48:39.744Z,11.33
2019-03-17T14:51:08.315Z,10.55
2019-03-17T14:53:37.117Z,9.53
2019-03-17T14:56:06.791Z,11.20
2019-03-17T14:58:35.714Z,8.53
2019-03-17T15:01:04.709Z,12.63
2019-03-17T15:03:34.932Z,7.13
2019-03-17T15:06:04.525Z,8.40
2019-03-17T15:08:34.121Z,11.93
2019-03-17T15:11:06.085Z,10.97
2019-03-17T15:13:33.403Z,13.37
2019-03-17T15:16:03.015Z,10.90
2019-03-17T15:18:31.671Z,12.83
2019-03-17T15:21:00.457Z,10.70
2019-03-17T15:23:28.912Z,10.57
2019-03-17T15:25:57.403Z,11.40
2019-03-17T15:28:27.209Z,8.33
2019-03-17T15:31:09.788Z,10.20
2019-03-17T15:33:25.877Z,12.67
2019-03-17T15:35:54.212Z,12.57
2019-03-17T15:38:22.726Z,11.10
2019-03-17T15:40:51.259Z,10.50
2019-03-17T15:43:19.893Z,10.07
2019-03-17T15:45:48.322Z,16.47
2019-03-17T15:48:17.080Z,14.97
2019-03-17T15:50:45.744Z,17.17
2019-03-17T15:53:14.794Z,15.85
2019-03-17T15:55:44.017Z,13.27
2019-03-17T15:58:12.528Z,14.10
2019-03-17T16:00:42.042Z,13.63
2019-03-17T16:03:10.767Z,11.90
2019-03-17T16:05:39.400Z,11.63
2019-03-17T16:08:08.129Z,13.13
2019-03-17T16:10:37.129Z,15.80
2019-03-17T16:13:06.100Z,14.00
2019-03-17T16:15:34.762Z,13.33
2019-03-17T16:18:03.493Z,9.47
2019-03-17T16:20:32.092Z,14.63
2019-03-17T16:23:00.532Z,17.97
2019-03-17T16:25:29.221Z,15.73
2019-03-17T16:27:58.048Z,16.47
2019-03-17T16:30:26.500Z,15.43
2019-03-17T16:32:55.055Z,15.77
2019-03-17T16:35:24.197Z,11.93
2019-03-17T16:37:53.288Z,18.03
2019-03-17T16:40:21.796Z,12.67
2019-03-17T16:42:53.350Z,10.60
2019-03-17T16:45:21.029Z,15.13
2019-03-17T16:47:49.875Z,12.90
2019-03-17T16:50:18.458Z,15.07
2019-03-17T16:52:48.189Z,16.20
2019-03-17T16:55:17.614Z,13.93
2019-03-17T16:57:46.300Z,12.33
2019-03-17T17:00:18.905Z,15.93
2019-03-17T17:02:46.967Z,13.20
2019-03-17T17:05:15.898Z,22.17
2019-03-17T17:07:44.276Z,15.10
2019-03-17T17:10:16.205Z,13.03
2019-03-17T17:12:44.837Z,14.63
2019-03-17T17:15:18.324Z,13.87
2019-03-17T17:17:46.945Z,15.03
2019-03-17T17:20:16.540Z,18.87
2019-03-17T17:22:45.462Z,10.27
2019-03-17T17:25:14.768Z,9.57
2019-03-17T17:27:43.537Z,18.37
2019-03-17T17:30:12.710Z,13.43
2019-03-17T17:32:41.177Z,17.97
2019-03-17T17:35:09.698Z,12.47
2019-03-17T17:37:39.757Z,11.67
2019-03-17T17:40:09.534Z,16.93
2019-03-17T17:42:38.420Z,19.30
2019-03-17T17:45:08.187Z,15.67
2019-03-17T17:47:37.079Z,17.27
2019-03-17T17:50:05.937Z,13.13
2019-03-17T17:52:34.771Z,12.57
2019-03-17T17:55:03.812Z,15.30
2019-03-17T17:57:32.743Z,20.57
2019-03-17T18:00:01.587Z,18.13
2019-03-17T18:02:31.404Z,15.23
2019-03-17T18:05:00.294Z,14.03
2019-03-17T18:07:29.910Z,16.27
2019-03-17T18:09:59.242Z,15.27
2019-03-17T18:12:28.178Z,17.23
2019-03-17T18:14:56.669Z,16.20
2019-03-17T18:17:25.268Z,12.90
2019-03-17T18:19:53.509Z,14.83
2019-03-17T18:22:23.204Z,14.53
2019-03-17T18:24:51.574Z,12.17
2019-03-17T18:27:20.356Z,13.10
2019-03-17T18:29:49.164Z,17.10
2019-03-17T18:32:17.708Z,15.17
2019-03-17T18:34:46.742Z,15.23
2019-03-17T18:37:15.380Z,15.13
2019-03-17T18:39:43.835Z,16.57
2019-03-17T18:42:12.777Z,14.97
2019-03-17T18:44:41.400Z,14.73
2019-03-17T18:47:11.453Z,15.70
2019-03-17T18:49:39.974Z,13.13
2019-03-17T18:52:09.000Z,14.13
2019-03-17T18:54:37.325Z,11.57
2019-03-17T18:57:06.182Z,14.10
2019-03-17T18:59:34.683Z,15.23
2019-03-17T19:02:03.082Z,11.13
2019-03-17T19:04:31.605Z,11.80
2019-03-17T19:07:00.388Z,12.57
2019-03-17T19:09:29.240Z,13.97
2019-03-17T19:11:58.251Z,14.50
2019-03-17T19:14:26.808Z,13.10
2019-03-17T19:16:56.199Z,15.80
2019-03-17T19:19:25.153Z,18.20
2019-03-17T19:21:53.924Z,14.77
2019-03-17T19:24:22.604Z,23.30
2019-03-17T19:26:51.292Z,15.23
2019-03-17T19:29:19.667Z,16.97
2019-03-17T19:31:47.974Z,19.43
2019-03-17T19:34:16.903Z,21.12
2019-03-17T19:36:46.318Z,16.33
2019-03-17T19:39:15.314Z,19.10
2019-03-17T19:41:44.817Z,23.03
2019-03-17T19:44:13.481Z,19.40
2019-03-17T19:46:42.041Z,18.57
2019-03-17T19:49:10.669Z,21.20
2019-03-17T19:51:39.811Z,19.03
2019-03-17T19:54:08.273Z,18.70
2019-03-17T19:56:37.035Z,20.03
2019-03-17T19:59:05.896Z,22.20
2019-03-17T20:01:35.051Z,25.77
2019-03-17T20:04:03.879Z,19.92
2019-03-17T20:06:32.441Z,23.23
2019-03-17T20:09:00.672Z,17.73
2019-03-17T20:11:29.998Z,20.33
2019-03-17T20:13:58.332Z,16.33
2019-03-17T20:16:27.092Z,16.07
2019-03-17T20:18:55.662Z,17.90
2019-03-17T20:21:26.577Z,13.70
2019-03-17T20:23:55.897Z,19.73
2019-03-17T20:26:24.809Z,20.30
2019-03-17T20:28:53.477Z,20.90
2019-03-17T20:31:22.226Z,21.17
2019-03-17T20:33:52.237Z,23.27
2019-03-17T20:36:39.792Z,18.13
2019-03-17T20:39:08.874Z,22.07
2019-03-17T20:41:41.221Z,28.40
2019-03-17T20:44:09.689Z,24.67
2019-03-17T20:46:38.356Z,22.67
2019-03-17T20:49:07.659Z,24.47
2019-03-17T20:51:38.386Z,21.90
2019-03-17T20:54:08.017Z,22.23
2019-03-17T20:56:37.321Z,27.17
2019-03-17T20:59:06.297Z,25.40
2019-03-17T21:01:35.099Z,28.70
2019-03-17T21:04:04.057Z,25.47
2019-03-17T21:06:33.221Z,32.50
2019-03-17T21:09:03.929Z,32.00
2019-03-17T21:11:33.536Z,32.73
2019-03-17T21:14:02.498Z,26.47
2019-03-17T21:16:30.809Z,32.97
2019-03-17T21:18:59.614Z,29.60
2019-03-17T21:21:28.548Z,29.77
2019-03-17T21:23:57.483Z,30.40
2019-03-17T21:26:26.282Z,36.07
2019-03-17T21:28:54.929Z,27.93
2019-03-17T21:31:23.588Z,28.53
2019-03-17T21:33:57.010Z,29.80
2019-03-17T21:36:25.511Z,29.03
2019-03-17T21:38:53.896Z,20.33
2019-03-17T21:41:22.640Z,23.17
2019-03-17T21:43:59.303Z,20.97
2019-03-17T21:46:21.441Z,24.00
2019-03-17T21:48:50.293Z,24.10
2019-03-17T21:51:19.480Z,24.63
2019-03-17T21:53:48.278Z,23.40
2019-03-17T21:56:16.849Z,22.20
2019-03-17T21:58:45.395Z,24.93
2019-03-17T22:01:14.025Z,23.50
2019-03-17T22:03:46.535Z,22.83
2019-03-17T22:06:15.393Z,21.40
2019-03-17T22:08:44.429Z,22.10
2019-03-17T22:11:13.995Z,27.93
2019-03-17T22:13:42.988Z,21.37
2019-03-17T22:16:11.980Z,21.10
2019-03-17T22:18:40.580Z,15.00
2019-03-17T22:21:09.663Z,21.47
2019-03-17T22:23:38.345Z,23.33
2019-03-17T22:26:07.384Z,23.23
2019-03-17T22:28:35.945Z,23.40
2019-03-17T22:31:04.378Z,14.77
2019-03-17T22:33:33.000Z,25.23
2019-03-17T22:36:01.716Z,15.13
2019-03-17T22:38:30.771Z,13.67
2019-03-17T22:40:59.405Z,15.90
2019-03-17T22:43:28.214Z,16.87
2019-03-17T22:45:56.800Z,16.93
2019-03-17T22:48:25.564Z,20.57
2019-03-17T22:50:54.756Z,16.93
2019-03-17T22:53:23.745Z,19.43
2019-03-17T22:55:52.338Z,22.13
2019-03-17T22:58:20.992Z,20.87
2019-03-17T23:00:50.029Z,17.73
2019-03-17T23:03:18.830Z,21.13
2019-03-17T23:05:47.506Z,17.27
2019-03-17T23:08:17.108Z,13.80
2019-03-17T23:10:45.671Z,16.67
2019-03-17T23:13:14.162Z,15.53
2019-03-17T23:15:42.849Z,16.47
2019-03-17T23:18:11.585Z,16.63
2019-03-17T23:20:40.953Z,16.93
2019-03-17T23:23:09.878Z,18.97
2019-03-17T23:25:38.509Z,14.40
2019-03-17T23:28:07.141Z,13.03
2019-03-17T23:30:35.603Z,16.10
2019-03-17T23:33:04.237Z,18.60
2019-03-17T23:35:32.986Z,16.73
2019-03-17T23:38:01.661Z,13.27
2019-03-17T23:40:30.312Z,20.07
2019-03-17T23:42:59.002Z,12.13
2019-03-17T23:45:27.325Z,14.37
2019-03-17T23:47:56.265Z,15.17
2019-03-17T23:50:24.901Z,18.07
2019-03-17T23:52:53.473Z,15.17
2019-03-17T23:55:24.639Z,20.57
2019-03-17T23:57:54.764Z,13.77
