createdAt,value
2022-08-23T00:02:23.635Z,1.95
2022-08-23T00:05:09.087Z,1.73
2022-08-23T00:07:39.936Z,1.50
2022-08-23T00:10:10.400Z,2.30
2022-08-23T00:12:39.266Z,1.80
2022-08-23T00:15:09.783Z,1.50
2022-08-23T00:17:39.651Z,1.80
2022-08-23T00:20:11.032Z,2.08
2022-08-23T00:25:10.775Z,1.88
2022-08-23T00:27:39.703Z,1.88
2022-08-23T00:30:11.052Z,1.67
2022-08-23T00:35:11.592Z,1.80
2022-08-23T00:37:40.343Z,1.98
2022-08-23T00:40:11.931Z,2.03
2022-08-23T00:43:02.853Z,1.90
2022-08-23T00:46:01.225Z,1.80
2022-08-23T00:48:31.718Z,1.98
2022-08-23T00:51:04.727Z,1.80
2022-08-23T00:53:36.494Z,2.35
2022-08-23T00:56:12.374Z,2.30
2022-08-23T00:58:40.754Z,4.95
2022-08-23T01:01:08.895Z,3.85
2022-08-23T01:03:42.727Z,3.25
2022-08-23T01:06:16.415Z,3.10
2022-08-23T01:08:57.309Z,2.33
2022-08-23T01:11:32.969Z,2.75
2022-08-23T01:14:06.459Z,2.65
2022-08-23T01:16:39.830Z,2.70
2022-08-23T01:19:25.297Z,2.90
2022-08-23T01:22:01.978Z,2.58
2022-08-23T01:25:06.018Z,3.00
2022-08-23T01:27:23.508Z,3.10
2022-08-23T01:29:51.720Z,2.85
2022-08-23T01:32:19.915Z,2.58
2022-08-23T01:34:51.864Z,3.58
2022-08-23T01:37:22.173Z,3.67
2022-08-23T01:39:52.911Z,3.20
2022-08-23T01:42:21.150Z,2.72
2022-08-23T01:44:49.270Z,2.65
2022-08-23T01:47:17.456Z,2.50
2022-08-23T01:49:45.720Z,3.65
2022-08-23T01:52:15.458Z,2.75
2022-08-23T01:54:43.628Z,2.70
2022-08-23T01:57:13.533Z,2.97
2022-08-23T01:59:43.834Z,3.05
2022-08-23T02:02:12.062Z,2.83
2022-08-23T02:04:40.311Z,2.80
2022-08-23T02:07:08.636Z,2.33
2022-08-23T02:09:37.424Z,3.30
2022-08-23T02:12:07.148Z,2.55
2022-08-23T02:14:42.261Z,3.28
2022-08-23T02:17:10.894Z,2.67
2022-08-23T02:19:39.871Z,2.72
2022-08-23T02:22:09.665Z,2.58
2022-08-23T02:24:42.843Z,2.80
2022-08-23T02:27:11.869Z,2.70
2022-08-23T02:29:41.548Z,2.60
2022-08-23T02:32:14.871Z,3.17
2022-08-23T02:34:44.332Z,3.53
2022-08-23T02:37:19.348Z,3.25
2022-08-23T02:39:48.792Z,3.45
2022-08-23T02:42:17.722Z,3.90
2022-08-23T02:44:47.575Z,3.60
2022-08-23T02:47:16.072Z,3.22
2022-08-23T02:49:44.529Z,3.33
2022-08-23T02:52:12.677Z,3.20
2022-08-23T02:54:41.088Z,3.20
2022-08-23T02:57:09.434Z,3.53
2022-08-23T02:59:37.631Z,3.40
2022-08-23T03:02:07.468Z,3.40
2022-08-23T03:04:35.627Z,3.10
2022-08-23T03:07:04.386Z,3.45
2022-08-23T03:09:32.679Z,3.70
2022-08-23T03:12:00.770Z,2.80
2022-08-23T03:14:29.118Z,3.35
2022-08-23T03:16:59.433Z,3.85
2022-08-23T03:19:29.223Z,3.10
2022-08-23T03:21:57.674Z,3.83
2022-08-23T03:24:25.792Z,3.55
2022-08-23T03:26:54.131Z,3.47
2022-08-23T03:29:22.298Z,3.35
2022-08-23T03:31:51.744Z,3.60
2022-08-23T03:34:22.197Z,3.15
2022-08-23T03:36:51.874Z,4.72
2022-08-23T03:39:20.319Z,3.78
2022-08-23T03:41:48.540Z,3.30
2022-08-23T03:44:16.936Z,3.22
2022-08-23T03:46:45.061Z,3.33
2022-08-23T03:49:13.306Z,3.78
2022-08-23T03:51:41.531Z,3.70
2022-08-23T03:54:11.041Z,3.85
2022-08-23T03:56:41.732Z,3.97
2022-08-23T03:59:12.973Z,3.30
2022-08-23T04:01:41.407Z,3.92
2022-08-23T04:04:09.666Z,3.45
2022-08-23T04:06:38.462Z,3.13
2022-08-23T04:09:06.763Z,3.55
2022-08-23T04:11:36.260Z,3.50
2022-08-23T04:14:04.616Z,3.10
2022-08-23T04:16:37.465Z,3.17
2022-08-23T04:19:05.715Z,3.72
2022-08-23T04:21:39.148Z,3.40
2022-08-23T04:24:07.745Z,3.53
2022-08-23T04:26:37.344Z,3.45
2022-08-23T04:29:06.294Z,3.88
2022-08-23T04:31:37.039Z,3.58
2022-08-23T04:34:07.799Z,3.20
2022-08-23T04:36:39.431Z,3.25
2022-08-23T04:39:08.346Z,3.30
2022-08-23T04:41:55.374Z,3.13
2022-08-23T04:44:24.301Z,3.30
2022-08-23T04:46:52.750Z,3.75
2022-08-23T04:49:24.507Z,3.80
2022-08-23T04:51:54.007Z,4.10
2022-08-23T04:54:23.442Z,3.80
2022-08-23T04:56:52.928Z,3.33
2022-08-23T04:59:21.197Z,3.13
2022-08-23T05:01:49.415Z,3.30
2022-08-23T05:04:17.652Z,3.60
2022-08-23T05:06:46.798Z,3.45
2022-08-23T05:09:18.530Z,2.90
2022-08-23T05:11:48.638Z,2.95
2022-08-23T05:14:18.413Z,2.80
2022-08-23T05:16:46.614Z,2.60
2022-08-23T05:19:14.911Z,2.88
2022-08-23T05:21:43.147Z,2.75
2022-08-23T05:24:13.755Z,3.20
2022-08-23T05:26:42.299Z,2.88
2022-08-23T05:29:10.489Z,2.70
2022-08-23T05:31:40.298Z,2.40
2022-08-23T05:34:08.647Z,2.28
2022-08-23T05:36:37.870Z,3.22
2022-08-23T05:39:25.719Z,2.53
2022-08-23T05:42:04.270Z,2.08
2022-08-23T05:44:36.679Z,2.50
2022-08-23T05:47:11.229Z,2.75
2022-08-23T05:49:40.440Z,2.50
2022-08-23T05:52:15.479Z,2.55
2022-08-23T05:54:43.676Z,2.03
2022-08-23T05:57:11.884Z,2.33
2022-08-23T05:59:42.089Z,1.85
2022-08-23T06:02:11.872Z,1.98
2022-08-23T06:04:41.522Z,2.00
2022-08-23T06:07:11.155Z,2.00
2022-08-23T06:09:39.389Z,2.10
2022-08-23T06:12:07.866Z,1.70
2022-08-23T06:14:36.450Z,1.85
2022-08-23T06:17:05.703Z,2.35
2022-08-23T06:19:35.464Z,1.50
2022-08-23T06:22:03.722Z,1.83
2022-08-23T06:24:31.931Z,2.78
2022-08-23T06:27:00.517Z,2.00
2022-08-23T06:29:28.711Z,1.88
2022-08-23T06:31:57.399Z,2.00
2022-08-23T06:34:30.004Z,1.55
2022-08-23T06:37:06.148Z,1.83
2022-08-23T06:39:37.684Z,1.58
2022-08-23T06:42:34.369Z,1.80
2022-08-23T06:44:56.629Z,1.83
2022-08-23T06:47:24.775Z,1.60
2022-08-23T06:49:57.780Z,1.40
2022-08-23T06:52:28.510Z,1.55
2022-08-23T06:54:57.686Z,1.58
2022-08-23T06:57:26.627Z,1.63
2022-08-23T06:59:55.163Z,2.35
2022-08-23T07:02:23.786Z,1.55
2022-08-23T07:04:54.358Z,1.92
2022-08-23T07:07:22.907Z,1.20
2022-08-23T07:09:53.004Z,1.58
2022-08-23T07:12:22.174Z,1.17
2022-08-23T07:14:50.643Z,2.05
2022-08-23T07:17:18.866Z,1.20
2022-08-23T07:19:47.265Z,1.52
2022-08-23T07:22:15.882Z,1.42
2022-08-23T07:24:44.284Z,1.25
2022-08-23T07:27:13.908Z,1.58
2022-08-23T07:29:42.379Z,1.50
2022-08-23T07:32:10.958Z,1.23
2022-08-23T07:34:39.576Z,1.58
2022-08-23T07:37:11.569Z,1.20
2022-08-23T07:39:44.584Z,1.10
2022-08-23T07:42:22.822Z,1.15
2022-08-23T07:44:53.567Z,0.98
2022-08-23T07:47:22.295Z,1.00
2022-08-23T07:49:51.048Z,1.08
2022-08-23T07:52:19.235Z,1.05
2022-08-23T07:54:48.761Z,1.20
2022-08-23T07:57:20.235Z,1.20
2022-08-23T07:59:49.098Z,0.93
2022-08-23T08:02:17.478Z,1.10
2022-08-23T08:04:45.698Z,0.77
2022-08-23T08:07:21.500Z,1.20
2022-08-23T08:09:49.940Z,1.02
2022-08-23T08:12:19.803Z,1.00
2022-08-23T08:14:49.084Z,1.23
2022-08-23T08:17:18.492Z,1.38
2022-08-23T08:19:47.266Z,1.05
2022-08-23T08:22:15.590Z,1.20
2022-08-23T08:24:44.749Z,1.30
2022-08-23T08:27:12.858Z,1.25
2022-08-23T08:29:44.007Z,1.13
2022-08-23T08:32:14.127Z,1.20
2022-08-23T08:34:43.099Z,1.40
2022-08-23T08:37:11.496Z,0.93
2022-08-23T08:39:45.695Z,1.15
2022-08-23T08:42:43.767Z,1.23
2022-08-23T08:45:17.207Z,0.93
2022-08-23T08:47:51.207Z,1.10
2022-08-23T08:50:24.290Z,1.27
2022-08-23T08:52:56.395Z,1.08
2022-08-23T08:55:28.705Z,1.10
2022-08-23T08:57:57.467Z,1.02
2022-08-23T09:00:30.417Z,1.15
2022-08-23T09:03:00.942Z,1.05
2022-08-23T09:05:34.508Z,1.00
2022-08-23T09:08:16.503Z,1.27
2022-08-23T09:10:58.697Z,1.13
2022-08-23T09:13:55.992Z,1.00
2022-08-23T09:16:38.094Z,1.10
2022-08-23T09:19:07.384Z,0.93
2022-08-23T09:21:45.214Z,1.10
2022-08-23T09:24:14.072Z,0.95
2022-08-23T09:26:43.610Z,0.90
2022-08-23T09:29:21.751Z,1.08
2022-08-23T09:31:54.011Z,1.00
2022-08-23T09:34:24.430Z,0.65
2022-08-23T09:36:53.276Z,1.33
2022-08-23T09:39:31.294Z,0.95
2022-08-23T09:42:00.910Z,1.20
2022-08-23T09:44:37.911Z,0.70
2022-08-23T09:47:11.870Z,0.68
2022-08-23T09:49:44.074Z,0.85
2022-08-23T09:52:22.840Z,0.85
2022-08-23T09:54:59.781Z,0.77
2022-08-23T09:57:30.681Z,0.70
2022-08-23T10:00:03.527Z,0.70
2022-08-23T10:02:34.828Z,0.90
2022-08-23T10:07:40.329Z,0.82
2022-08-23T10:10:25.856Z,0.90
2022-08-23T10:12:56.159Z,0.82
2022-08-23T10:15:37.158Z,0.85
2022-08-23T10:18:15.996Z,0.70
2022-08-23T10:20:52.802Z,0.68
2022-08-23T10:23:34.553Z,0.60
2022-08-23T10:26:03.766Z,1.00
2022-08-23T10:28:57.741Z,0.88
2022-08-23T10:31:40.124Z,0.75
2022-08-23T10:34:23.424Z,1.05
2022-08-23T10:37:01.635Z,0.80
2022-08-23T10:39:31.823Z,0.70
2022-08-23T10:42:05.820Z,0.93
2022-08-23T10:44:41.503Z,0.70
2022-08-23T10:47:18.493Z,0.80
2022-08-23T10:49:52.100Z,0.60
2022-08-23T10:52:24.411Z,0.50
2022-08-23T10:55:06.542Z,0.60
2022-08-23T10:57:39.111Z,0.52
2022-08-23T11:00:12.476Z,0.70
2022-08-23T11:02:49.839Z,0.70
2022-08-23T11:05:27.181Z,0.80
2022-08-23T11:08:02.670Z,0.50
2022-08-23T11:10:53.739Z,0.70
2022-08-23T11:13:27.874Z,0.80
2022-08-23T11:16:01.124Z,0.43
2022-08-23T11:18:42.916Z,0.95
2022-08-23T11:21:44.761Z,0.73
2022-08-23T11:24:50.111Z,0.70
2022-08-23T11:27:33.876Z,0.80
2022-08-23T11:30:39.449Z,0.95
2022-08-23T11:33:16.949Z,0.77
2022-08-23T11:35:49.353Z,0.93
2022-08-23T11:38:57.431Z,0.85
2022-08-23T11:41:28.413Z,0.77
2022-08-23T11:44:25.569Z,1.05
2022-08-23T11:47:03.519Z,0.70
2022-08-23T11:50:07.954Z,0.65
2022-08-23T11:53:05.134Z,0.80
2022-08-23T11:56:14.514Z,0.85
2022-08-23T11:59:08.571Z,0.90
2022-08-23T12:01:39.502Z,0.90
2022-08-23T12:04:11.977Z,0.60
2022-08-23T12:06:51.119Z,0.52
2022-08-23T12:09:54.002Z,0.80
2022-08-23T12:12:37.800Z,0.68
2022-08-23T12:15:12.104Z,0.80
2022-08-23T12:18:12.933Z,0.70
2022-08-23T12:20:43.427Z,0.80
2022-08-23T12:23:21.157Z,0.90
2022-08-23T12:26:06.341Z,0.82
2022-08-23T12:28:40.528Z,1.02
2022-08-23T12:31:19.320Z,0.65
2022-08-23T12:34:00.291Z,1.02
2022-08-23T12:36:39.600Z,0.93
2022-08-23T12:39:15.904Z,0.80
2022-08-23T12:41:56.067Z,0.63
2022-08-23T12:44:27.884Z,0.70
2022-08-23T12:46:57.037Z,1.00
2022-08-23T12:49:29.012Z,0.60
2022-08-23T12:51:59.340Z,0.88
2022-08-23T12:54:38.207Z,0.40
2022-08-23T12:57:12.036Z,0.60
2022-08-23T12:59:50.601Z,0.80
2022-08-23T13:02:24.318Z,0.82
2022-08-23T13:04:53.892Z,0.68
2022-08-23T13:07:24.413Z,0.70
2022-08-23T13:09:55.466Z,0.60
2022-08-23T13:12:24.830Z,0.50
2022-08-23T13:14:55.791Z,0.70
2022-08-23T13:17:33.395Z,0.70
2022-08-23T13:20:21.945Z,0.60
2022-08-23T13:22:59.124Z,0.68
2022-08-23T13:25:32.176Z,0.90
2022-08-23T13:28:03.666Z,1.10
2022-08-23T13:30:36.275Z,1.55
2022-08-23T13:33:22.333Z,0.75
2022-08-23T13:35:52.355Z,0.95
2022-08-23T13:38:26.272Z,1.60
2022-08-23T13:40:58.153Z,1.30
2022-08-23T13:43:31.255Z,1.30
2022-08-23T13:46:11.844Z,1.23
2022-08-23T13:48:50.773Z,1.20
2022-08-23T13:51:32.236Z,1.48
2022-08-23T13:56:30.077Z,1.42
2022-08-23T13:59:01.621Z,1.50
2022-08-23T14:01:32.368Z,2.00
2022-08-23T14:04:00.732Z,1.50
2022-08-23T14:06:28.987Z,1.70
2022-08-23T14:08:57.546Z,1.60
2022-08-23T14:11:25.762Z,1.55
2022-08-23T14:13:54.240Z,1.65
2022-08-23T14:16:39.221Z,1.80
2022-08-23T14:19:16.812Z,1.35
2022-08-23T14:22:01.129Z,1.50
2022-08-23T14:24:29.712Z,1.40
2022-08-23T14:26:58.810Z,1.70
2022-08-23T14:29:29.174Z,1.73
2022-08-23T14:31:59.041Z,1.48
2022-08-23T14:34:30.285Z,1.70
2022-08-23T14:39:48.419Z,1.70
2022-08-23T14:42:20.307Z,1.90
2022-08-23T14:44:48.521Z,2.00
2022-08-23T14:47:17.108Z,2.40
2022-08-23T14:49:49.032Z,1.83
2022-08-23T14:52:20.330Z,1.70
2022-08-23T14:54:49.550Z,1.70
2022-08-23T14:57:17.873Z,2.10
2022-08-23T14:59:46.063Z,1.80
2022-08-23T15:02:17.585Z,1.70
2022-08-23T15:04:47.185Z,2.00
2022-08-23T15:07:18.501Z,1.90
2022-08-23T15:09:47.761Z,1.00
2022-08-23T15:15:06.579Z,1.13
2022-08-23T15:17:37.747Z,1.35
2022-08-23T15:20:08.497Z,0.90
2022-08-23T15:22:44.483Z,0.80
2022-08-23T15:25:14.329Z,0.60
2022-08-23T15:27:42.960Z,1.00
2022-08-23T15:30:12.762Z,0.70
2022-08-23T15:32:52.184Z,1.23
2022-08-23T15:35:26.310Z,1.05
2022-08-23T15:37:56.514Z,1.02
2022-08-23T15:40:26.014Z,0.80
2022-08-23T15:42:54.339Z,1.42
2022-08-23T15:45:22.824Z,0.60
2022-08-23T15:47:53.638Z,0.98
2022-08-23T15:50:24.627Z,1.05
2022-08-23T15:52:54.717Z,1.00
2022-08-23T15:55:23.816Z,0.77
2022-08-23T15:57:54.524Z,0.85
2022-08-23T16:00:24.417Z,0.75
2022-08-23T16:03:19.610Z,0.60
2022-08-23T16:05:44.703Z,1.15
2022-08-23T16:08:20.046Z,0.70
2022-08-23T16:10:48.711Z,0.75
2022-08-23T16:13:17.218Z,0.80
2022-08-23T16:15:45.400Z,0.63
2022-08-23T16:18:14.037Z,0.95
2022-08-23T16:20:42.534Z,0.93
2022-08-23T16:23:10.951Z,0.65
2022-08-23T16:25:40.645Z,0.90
2022-08-23T16:28:09.015Z,0.55
2022-08-23T16:30:37.829Z,0.80
2022-08-23T16:33:06.126Z,0.90
2022-08-23T16:35:34.301Z,0.98
2022-08-23T16:38:02.506Z,0.52
2022-08-23T16:40:30.646Z,0.60
2022-08-23T16:43:00.700Z,0.50
2022-08-23T16:45:29.009Z,0.70
2022-08-23T16:47:57.362Z,1.00
2022-08-23T16:50:25.626Z,0.70
2022-08-23T16:52:54.182Z,0.50
2022-08-23T16:55:22.585Z,0.65
2022-08-23T16:57:50.983Z,0.50
2022-08-23T17:00:20.861Z,0.70
2022-08-23T17:02:48.992Z,0.60
2022-08-23T17:05:19.006Z,0.68
2022-08-23T17:07:48.112Z,0.68
2022-08-23T17:10:18.773Z,0.73
2022-08-23T17:12:50.485Z,1.13
2022-08-23T17:15:23.472Z,7.68
2022-08-23T17:17:52.024Z,2.88
2022-08-23T17:20:22.201Z,1.83
2022-08-23T17:22:51.103Z,3.50
2022-08-23T17:25:20.733Z,1.42
2022-08-23T17:27:51.675Z,1.75
2022-08-23T17:30:23.711Z,1.33
2022-08-23T17:32:52.921Z,1.73
2022-08-23T17:35:24.873Z,3.53
2022-08-23T17:37:53.408Z,1.40
2022-08-23T17:40:25.637Z,1.50
2022-08-23T17:42:53.946Z,1.00
2022-08-23T17:45:23.697Z,0.80
2022-08-23T17:47:52.174Z,1.48
2022-08-23T17:50:20.599Z,1.15
2022-08-23T17:52:50.907Z,1.10
2022-08-23T17:55:19.616Z,0.80
2022-08-23T17:57:50.142Z,1.42
2022-08-23T18:00:20.063Z,1.23
2022-08-23T18:02:49.613Z,0.95
2022-08-23T18:05:18.095Z,1.08
2022-08-23T18:07:46.585Z,0.90
2022-08-23T18:10:14.921Z,0.70
2022-08-23T18:12:43.282Z,0.70
2022-08-23T18:15:12.631Z,0.80
2022-08-23T18:17:42.260Z,0.63
2022-08-23T18:20:13.751Z,1.38
2022-08-23T18:22:42.058Z,2.05
2022-08-23T18:25:13.440Z,2.03
2022-08-23T18:27:59.083Z,1.00
2022-08-23T18:30:27.515Z,1.08
2022-08-23T18:32:55.872Z,0.90
2022-08-23T18:35:26.198Z,0.70
2022-08-23T18:37:54.588Z,0.70
2022-08-23T18:40:23.011Z,0.90
2022-08-23T18:42:52.162Z,0.88
2022-08-23T18:45:21.760Z,0.80
2022-08-23T18:47:50.215Z,0.80
2022-08-23T18:50:18.906Z,1.17
2022-08-23T18:52:48.473Z,0.75
2022-08-23T18:55:20.260Z,0.68
2022-08-23T18:57:48.464Z,1.00
2022-08-23T19:00:16.899Z,0.73
2022-08-23T19:02:45.165Z,0.80
2022-08-23T19:05:13.895Z,0.80
2022-08-23T19:07:42.159Z,0.90
2022-08-23T19:10:18.392Z,0.90
2022-08-23T19:12:51.926Z,0.60
2022-08-23T19:15:22.744Z,0.50
2022-08-23T19:17:52.145Z,0.80
2022-08-23T19:20:21.394Z,0.60
2022-08-23T19:22:49.618Z,0.73
2022-08-23T19:25:19.811Z,0.80
2022-08-23T19:27:48.416Z,0.90
2022-08-23T19:30:18.591Z,1.02
2022-08-23T19:32:46.890Z,0.60
2022-08-23T19:35:16.207Z,0.80
2022-08-23T19:37:44.449Z,1.05
2022-08-23T19:40:14.456Z,0.90
2022-08-23T19:42:44.111Z,0.88
2022-08-23T19:45:13.108Z,0.85
2022-08-23T19:47:41.484Z,1.23
2022-08-23T19:50:11.300Z,1.23
2022-08-23T19:52:39.589Z,1.15
2022-08-23T19:55:10.782Z,0.88
2022-08-23T19:57:39.076Z,1.10
2022-08-23T20:00:19.123Z,1.15
2022-08-23T20:02:48.358Z,1.70
2022-08-23T20:05:16.902Z,1.42
2022-08-23T20:07:45.805Z,1.00
2022-08-23T20:10:15.517Z,1.00
2022-08-23T20:12:43.910Z,1.15
2022-08-23T20:15:14.678Z,1.13
2022-08-23T20:17:43.097Z,0.95
2022-08-23T20:20:13.820Z,0.90
2022-08-23T20:23:00.089Z,0.98
2022-08-23T20:25:31.637Z,0.60
2022-08-23T20:28:00.106Z,0.90
2022-08-23T20:30:29.596Z,0.60
2022-08-23T20:32:57.854Z,0.60
2022-08-23T20:35:26.218Z,0.80
2022-08-23T20:37:54.552Z,0.95
2022-08-23T20:40:26.052Z,0.82
2022-08-23T20:42:54.388Z,0.80
2022-08-23T20:45:22.664Z,0.82
2022-08-23T20:47:52.241Z,1.10
2022-08-23T20:50:21.079Z,0.85
2022-08-23T20:52:49.462Z,0.60
2022-08-23T20:55:17.900Z,0.80
2022-08-23T20:57:46.494Z,1.08
2022-08-23T21:00:15.518Z,1.05
2022-08-23T21:02:43.656Z,1.00
2022-08-23T21:05:13.125Z,0.95
2022-08-23T21:07:41.914Z,1.27
2022-08-23T21:10:11.776Z,0.80
2022-08-23T21:12:40.274Z,1.00
2022-08-23T21:15:11.107Z,0.93
2022-08-23T21:17:39.535Z,0.90
2022-08-23T21:20:08.533Z,1.02
2022-08-23T21:22:38.625Z,1.02
2022-08-23T21:25:07.579Z,0.90
2022-08-23T21:27:36.225Z,1.10
2022-08-23T21:30:05.829Z,1.10
2022-08-23T21:32:34.252Z,1.02
2022-08-23T21:35:03.275Z,1.23
2022-08-23T21:37:31.575Z,0.98
2022-08-23T21:40:01.533Z,0.90
2022-08-23T21:42:30.655Z,1.08
2022-08-23T21:44:58.918Z,1.23
2022-08-23T21:47:27.265Z,1.10
2022-08-23T21:49:55.543Z,1.10
2022-08-23T21:52:23.763Z,1.35
2022-08-23T21:54:52.172Z,1.40
2022-08-23T21:57:21.798Z,1.38
2022-08-23T21:59:50.335Z,1.83
2022-08-23T22:02:19.398Z,1.20
2022-08-23T22:04:48.236Z,1.38
2022-08-23T22:07:16.921Z,1.20
2022-08-23T22:09:45.477Z,1.73
2022-08-23T22:12:14.776Z,1.58
2022-08-23T22:14:44.773Z,2.00
2022-08-23T22:17:14.696Z,1.65
2022-08-23T22:19:42.945Z,1.90
2022-08-23T22:22:11.486Z,1.42
2022-08-23T22:24:39.706Z,1.63
2022-08-23T22:27:08.827Z,1.25
2022-08-23T22:29:37.833Z,1.33
2022-08-23T22:32:08.011Z,1.15
2022-08-23T22:34:36.358Z,1.00
2022-08-23T22:37:04.619Z,1.27
2022-08-23T22:39:32.767Z,1.15
2022-08-23T22:42:01.043Z,0.90
2022-08-23T22:44:30.407Z,1.25
2022-08-23T22:46:58.900Z,1.00
2022-08-23T22:49:28.887Z,0.80
2022-08-23T22:51:59.270Z,1.10
2022-08-23T22:54:27.392Z,1.00
2022-08-23T22:56:55.860Z,1.17
2022-08-23T22:59:27.647Z,0.90
2022-08-23T23:02:02.571Z,1.30
2022-08-23T23:04:34.433Z,0.98
2022-08-23T23:07:03.459Z,0.98
2022-08-23T23:09:31.729Z,1.02
2022-08-23T23:12:00.086Z,0.95
2022-08-23T23:14:28.906Z,1.25
2022-08-23T23:16:57.223Z,1.00
2022-08-23T23:19:54.344Z,1.00
2022-08-23T23:22:23.943Z,0.82
2022-08-23T23:24:52.148Z,2.08
2022-08-23T23:27:20.688Z,0.82
2022-08-23T23:29:48.982Z,0.80
2022-08-23T23:32:18.285Z,1.00
2022-08-23T23:34:47.979Z,0.90
2022-08-23T23:37:16.174Z,1.30
2022-08-23T23:39:45.883Z,1.10
2022-08-23T23:42:14.044Z,1.20
2022-08-23T23:44:42.214Z,1.42
2022-08-23T23:47:10.730Z,0.98
2022-08-23T23:49:38.959Z,1.00
2022-08-23T23:52:07.696Z,1.10
2022-08-23T23:54:36.609Z,1.10
2022-08-23T23:57:07.301Z,1.05
2022-08-23T23:59:36.485Z,1.30
