createdAt,value
2023-01-20T00:01:23.669Z,47.75
2023-01-20T00:04:35.903Z,48.60
2023-01-20T00:07:47.829Z,45.48
2023-01-20T00:10:59.760Z,43.45
2023-01-20T00:14:13.098Z,40.88
2023-01-20T00:17:25.127Z,42.05
2023-01-20T00:20:37.167Z,44.60
2023-01-20T00:23:49.831Z,45.35
2023-01-20T00:27:01.793Z,47.45
2023-01-20T00:30:18.404Z,46.58
2023-01-20T00:33:30.496Z,45.45
2023-01-20T00:36:42.572Z,45.00
2023-01-20T00:39:54.523Z,48.20
2023-01-20T00:43:06.439Z,41.90
2023-01-20T00:46:19.653Z,45.03
2023-01-20T00:49:31.690Z,44.95
2023-01-20T00:52:43.591Z,47.80
2023-01-20T00:55:56.051Z,46.43
2023-01-20T00:59:08.665Z,45.03
2023-01-20T01:02:20.666Z,45.13
2023-01-20T01:05:32.921Z,42.60
2023-01-20T01:08:44.977Z,44.15
2023-01-20T01:11:57.393Z,47.50
2023-01-20T01:15:11.679Z,48.03
2023-01-20T01:18:24.155Z,44.40
2023-01-20T01:21:36.362Z,45.65
2023-01-20T01:24:50.919Z,40.30
2023-01-20T01:28:03.031Z,46.85
2023-01-20T01:31:16.479Z,45.35
2023-01-20T01:34:28.822Z,45.85
2023-01-20T01:37:40.933Z,44.78
2023-01-20T01:40:58.504Z,47.70
2023-01-20T01:44:14.178Z,45.03
2023-01-20T01:47:26.222Z,49.08
2023-01-20T01:50:45.734Z,50.15
2023-01-20T01:54:02.575Z,52.23
2023-01-20T01:57:15.406Z,46.83
2023-01-20T02:00:27.931Z,50.83
2023-01-20T02:03:46.682Z,48.15
2023-01-20T02:07:02.342Z,53.80
2023-01-20T02:10:17.265Z,51.33
2023-01-20T02:13:29.464Z,51.03
2023-01-20T02:16:52.010Z,51.55
2023-01-20T02:20:34.630Z,49.30
2023-01-20T02:24:36.605Z,53.55
2023-01-20T02:28:33.288Z,56.18
2023-01-20T02:32:31.662Z,49.78
2023-01-20T02:35:50.376Z,54.68
2023-01-20T02:39:07.540Z,53.05
2023-01-20T02:42:26.140Z,57.23
2023-01-20T02:45:45.231Z,58.20
2023-01-20T02:49:03.084Z,57.45
2023-01-20T02:52:21.528Z,56.20
2023-01-20T02:55:38.412Z,54.18
2023-01-20T02:58:55.016Z,58.68
2023-01-20T03:02:10.973Z,52.38
2023-01-20T03:05:28.533Z,56.77
2023-01-20T03:08:42.815Z,61.55
2023-01-20T03:12:01.090Z,55.93
2023-01-20T03:15:17.125Z,56.00
2023-01-20T03:18:30.538Z,59.53
2023-01-20T03:21:43.045Z,58.78
2023-01-20T03:24:56.533Z,60.78
2023-01-20T03:28:09.914Z,57.08
2023-01-20T03:31:26.848Z,53.85
2023-01-20T03:37:52.097Z,53.95
2023-01-20T03:41:09.904Z,56.18
2023-01-20T03:44:28.247Z,55.35
2023-01-20T03:47:52.778Z,61.28
2023-01-20T03:51:09.872Z,59.05
2023-01-20T03:54:26.593Z,52.15
2023-01-20T03:57:43.744Z,51.33
2023-01-20T04:00:58.326Z,54.10
2023-01-20T04:04:14.571Z,55.90
2023-01-20T04:07:30.885Z,61.50
2023-01-20T04:10:46.508Z,59.70
2023-01-20T04:13:59.790Z,54.18
2023-01-20T04:17:12.530Z,57.08
2023-01-20T04:20:25.351Z,54.75
2023-01-20T04:23:43.074Z,52.15
2023-01-20T04:26:55.104Z,58.50
2023-01-20T04:30:07.116Z,57.48
2023-01-20T04:33:18.975Z,53.25
2023-01-20T04:36:31.168Z,54.98
2023-01-20T04:39:43.282Z,54.53
2023-01-20T04:42:55.404Z,55.23
2023-01-20T04:49:07.422Z,57.55
2023-01-20T04:52:19.494Z,54.85
2023-01-20T04:55:33.081Z,53.23
2023-01-20T04:58:45.671Z,51.83
2023-01-20T05:01:59.951Z,49.50
2023-01-20T05:05:13.921Z,48.75
2023-01-20T05:08:26.364Z,49.23
2023-01-20T05:11:38.530Z,51.60
2023-01-20T05:14:50.775Z,44.70
2023-01-20T05:18:02.860Z,44.38
2023-01-20T05:21:15.328Z,45.23
2023-01-20T05:24:28.368Z,42.28
2023-01-20T05:27:42.646Z,44.93
2023-01-20T05:30:56.600Z,49.08
2023-01-20T05:34:09.240Z,45.83
2023-01-20T05:37:24.718Z,44.25
2023-01-20T05:40:36.919Z,39.68
2023-01-20T05:46:48.969Z,42.40
2023-01-20T05:56:08.861Z,39.65
2023-01-20T05:59:20.946Z,40.98
2023-01-20T06:02:36.019Z,44.65
2023-01-20T06:05:49.443Z,45.38
2023-01-20T06:09:01.711Z,59.93
2023-01-20T06:18:14.678Z,47.38
2023-01-20T06:21:27.084Z,42.63
2023-01-20T06:24:39.133Z,46.90
2023-01-20T06:27:51.087Z,45.78
2023-01-20T06:31:09.926Z,40.00
2023-01-20T06:34:22.400Z,43.50
2023-01-20T06:37:34.557Z,45.20
2023-01-20T06:40:46.532Z,51.95
2023-01-20T06:43:58.998Z,41.98
2023-01-20T06:47:11.394Z,79.65
2023-01-20T06:50:24.743Z,72.30
2023-01-20T06:53:36.935Z,51.33
2023-01-20T06:56:48.915Z,42.33
2023-01-20T07:00:00.772Z,42.08
2023-01-20T07:03:14.132Z,43.78
2023-01-20T07:06:38.355Z,41.33
2023-01-20T07:09:51.956Z,38.18
2023-01-20T07:13:04.011Z,41.35
2023-01-20T07:16:17.694Z,39.75
2023-01-20T07:19:30.098Z,35.80
2023-01-20T07:22:42.049Z,37.15
2023-01-20T07:25:56.870Z,42.55
2023-01-20T07:29:09.353Z,48.28
2023-01-20T07:32:21.451Z,46.55
2023-01-20T07:35:33.537Z,41.23
2023-01-20T07:38:45.916Z,40.70
2023-01-20T07:41:57.873Z,42.38
2023-01-20T07:45:12.425Z,41.28
2023-01-20T07:48:25.115Z,42.23
2023-01-20T07:51:37.536Z,42.93
2023-01-20T07:54:49.579Z,50.93
2023-01-20T07:58:02.376Z,87.30
2023-01-20T08:01:20.838Z,66.75
2023-01-20T08:04:33.020Z,45.03
2023-01-20T08:07:45.131Z,46.35
2023-01-20T08:11:02.461Z,49.45
2023-01-20T08:14:14.561Z,46.80
2023-01-20T08:17:27.087Z,45.50
2023-01-20T08:20:39.182Z,44.65
2023-01-20T08:23:51.270Z,45.18
2023-01-20T08:27:03.489Z,42.08
2023-01-20T08:30:19.871Z,44.38
2023-01-20T08:33:32.093Z,46.88
2023-01-20T08:36:46.345Z,49.05
2023-01-20T08:39:58.454Z,51.38
2023-01-20T08:43:10.868Z,46.63
2023-01-20T08:46:25.352Z,48.50
2023-01-20T08:49:38.467Z,78.93
2023-01-20T08:52:50.880Z,107.90
2023-01-20T08:56:08.113Z,68.20
2023-01-20T08:59:20.396Z,51.95
2023-01-20T09:02:32.685Z,54.53
2023-01-20T09:05:45.180Z,51.45
2023-01-20T09:08:58.200Z,52.28
2023-01-20T09:12:12.337Z,48.18
2023-01-20T09:15:25.639Z,56.00
2023-01-20T09:18:39.053Z,60.73
2023-01-20T09:21:51.726Z,63.15
2023-01-20T09:25:04.102Z,98.95
2023-01-20T09:28:16.705Z,73.50
2023-01-20T09:31:28.925Z,57.13
2023-01-20T09:34:41.652Z,59.63
2023-01-20T09:38:08.287Z,88.48
2023-01-20T09:41:44.482Z,80.78
2023-01-20T09:45:04.328Z,66.18
2023-01-20T09:48:38.304Z,68.30
2023-01-20T09:52:11.748Z,65.30
2023-01-20T09:55:31.224Z,67.68
2023-01-20T09:58:49.171Z,68.25
2023-01-20T10:02:05.983Z,67.13
2023-01-20T10:05:24.388Z,76.15
2023-01-20T10:08:55.803Z,74.20
2023-01-20T10:12:03.003Z,73.88
2023-01-20T10:15:19.860Z,96.05
2023-01-20T10:18:39.382Z,90.58
2023-01-20T10:21:56.496Z,106.25
2023-01-20T10:28:30.335Z,74.73
2023-01-20T10:31:47.303Z,83.20
2023-01-20T10:35:04.681Z,81.00
2023-01-20T10:38:24.132Z,83.08
2023-01-20T10:41:42.704Z,81.95
2023-01-20T10:44:57.256Z,81.35
2023-01-20T10:48:16.272Z,84.83
2023-01-20T10:51:34.922Z,85.60
2023-01-20T10:54:53.149Z,81.53
2023-01-20T10:58:12.313Z,80.50
2023-01-20T11:01:25.317Z,75.43
2023-01-20T11:04:38.526Z,76.95
2023-01-20T11:07:52.118Z,70.43
2023-01-20T11:11:09.835Z,70.60
2023-01-20T11:14:22.688Z,69.58
2023-01-20T11:17:34.915Z,83.20
2023-01-20T11:20:51.888Z,82.63
2023-01-20T11:27:21.567Z,78.63
2023-01-20T11:30:37.242Z,76.50
2023-01-20T11:34:05.462Z,72.30
2023-01-20T11:37:25.596Z,64.35
2023-01-20T11:40:38.310Z,59.88
2023-01-20T11:43:50.309Z,67.03
2023-01-20T11:47:05.998Z,69.45
2023-01-20T11:50:35.878Z,59.90
2023-01-20T11:53:48.358Z,68.05
2023-01-20T11:57:05.182Z,68.03
2023-01-20T12:00:38.516Z,65.23
2023-01-20T12:04:36.750Z,77.53
2023-01-20T12:07:52.839Z,64.00
2023-01-20T12:11:09.299Z,82.53
2023-01-20T12:14:28.877Z,71.90
2023-01-20T12:17:56.148Z,67.73
2023-01-20T12:21:15.867Z,70.28
2023-01-20T12:24:42.807Z,66.85
2023-01-20T12:27:58.166Z,66.85
2023-01-20T12:31:12.560Z,67.88
2023-01-20T12:34:28.705Z,70.18
2023-01-20T12:37:48.927Z,76.07
2023-01-20T12:41:04.539Z,70.00
2023-01-20T12:44:24.132Z,70.80
2023-01-20T12:47:49.076Z,67.88
2023-01-20T12:51:19.237Z,67.75
2023-01-20T12:55:12.706Z,69.55
2023-01-20T12:58:35.867Z,69.15
2023-01-20T13:02:08.256Z,78.38
2023-01-20T13:05:51.182Z,77.85
2023-01-20T13:09:12.146Z,72.10
2023-01-20T13:12:45.806Z,63.73
2023-01-20T13:16:04.469Z,68.25
2023-01-20T13:19:22.519Z,58.10
2023-01-20T13:22:35.856Z,67.63
2023-01-20T13:25:49.502Z,76.48
2023-01-20T13:29:03.522Z,67.08
2023-01-20T13:32:42.084Z,59.88
2023-01-20T13:35:56.325Z,64.08
2023-01-20T13:39:47.298Z,60.83
2023-01-20T13:42:59.642Z,60.30
2023-01-20T13:46:52.513Z,61.05
2023-01-20T13:50:08.647Z,63.10
2023-01-20T13:53:34.131Z,63.10
2023-01-20T13:56:55.117Z,62.40
2023-01-20T14:00:07.398Z,55.25
2023-01-20T14:03:35.282Z,68.83
2023-01-20T14:06:52.950Z,55.85
2023-01-20T14:10:07.303Z,62.15
2023-01-20T14:13:25.199Z,60.18
2023-01-20T14:16:44.330Z,60.53
2023-01-20T14:19:59.134Z,58.48
2023-01-20T14:23:46.055Z,54.20
2023-01-20T14:27:12.809Z,61.13
2023-01-20T14:30:31.154Z,62.18
2023-01-20T14:33:51.357Z,69.13
2023-01-20T14:37:07.229Z,57.00
2023-01-20T14:40:30.990Z,51.85
2023-01-20T14:43:43.425Z,58.48
2023-01-20T14:46:58.343Z,65.23
2023-01-20T14:50:15.095Z,62.70
2023-01-20T14:56:37.732Z,61.23
2023-01-20T14:59:50.370Z,64.73
2023-01-20T15:03:11.886Z,64.43
2023-01-20T15:06:28.302Z,68.73
2023-01-20T15:09:45.615Z,61.33
2023-01-20T15:13:02.520Z,66.63
2023-01-20T15:16:26.417Z,69.23
2023-01-20T15:19:40.602Z,69.73
2023-01-20T15:22:52.912Z,67.13
2023-01-20T15:26:16.603Z,66.95
2023-01-20T15:29:31.185Z,67.88
2023-01-20T15:32:43.196Z,61.60
2023-01-20T15:36:02.713Z,66.83
2023-01-20T15:39:21.041Z,54.75
2023-01-20T15:42:33.313Z,50.08
2023-01-20T15:45:45.535Z,55.23
2023-01-20T15:48:57.825Z,54.90
2023-01-20T15:52:13.124Z,52.33
2023-01-20T15:55:26.461Z,48.68
2023-01-20T15:58:40.855Z,49.93
2023-01-20T16:01:53.089Z,47.93
2023-01-20T16:05:06.172Z,40.35
2023-01-20T16:08:25.705Z,44.00
2023-01-20T16:11:38.062Z,45.58
2023-01-20T16:14:50.858Z,43.25
2023-01-20T16:18:03.185Z,45.60
2023-01-20T16:21:18.086Z,47.70
2023-01-20T16:24:30.489Z,41.60
2023-01-20T16:27:42.974Z,41.85
2023-01-20T16:30:57.814Z,40.55
2023-01-20T16:34:10.151Z,43.53
2023-01-20T16:37:22.660Z,35.80
2023-01-20T16:40:36.426Z,39.00
2023-01-20T16:43:49.515Z,34.30
2023-01-20T16:47:01.862Z,34.03
2023-01-20T16:50:18.610Z,34.05
2023-01-20T16:53:31.073Z,30.98
2023-01-20T16:56:45.447Z,33.15
2023-01-20T16:59:57.519Z,32.93
2023-01-20T17:03:09.955Z,34.13
2023-01-20T17:06:25.145Z,37.58
2023-01-20T17:09:37.743Z,36.78
2023-01-20T17:12:50.348Z,38.68
2023-01-20T17:16:03.434Z,35.13
2023-01-20T17:19:17.688Z,32.78
2023-01-20T17:22:30.051Z,30.10
2023-01-20T17:25:42.257Z,33.50
2023-01-20T17:28:57.020Z,32.78
2023-01-20T17:32:09.739Z,31.65
2023-01-20T17:35:22.974Z,27.80
2023-01-20T17:38:36.775Z,29.85
2023-01-20T17:41:49.019Z,26.98
2023-01-20T17:45:03.283Z,31.15
2023-01-20T18:11:24.689Z,34.78
2023-01-20T18:37:25.325Z,27.30
2023-01-20T18:40:46.169Z,26.08
2023-01-20T18:43:58.724Z,33.30
2023-01-20T18:47:10.934Z,28.68
2023-01-20T18:54:10.459Z,24.73
2023-01-20T18:57:22.538Z,27.70
2023-01-20T19:00:34.738Z,25.85
2023-01-20T19:03:55.876Z,24.90
2023-01-20T19:07:16.453Z,24.90
2023-01-20T19:14:22.120Z,23.30
2023-01-20T19:21:18.742Z,26.95
2023-01-20T19:28:13.333Z,37.28
2023-01-20T19:31:26.436Z,22.60
2023-01-20T19:34:39.395Z,21.30
2023-01-20T19:37:51.563Z,20.45
2023-01-20T19:41:09.803Z,21.50
2023-01-20T19:44:22.603Z,18.53
2023-01-20T19:47:35.453Z,16.13
2023-01-20T19:50:47.674Z,18.70
2023-01-20T19:54:02.638Z,19.00
2023-01-20T19:57:14.864Z,20.93
2023-01-20T20:00:28.204Z,20.90
2023-01-20T20:03:40.717Z,17.43
2023-01-20T20:06:53.016Z,16.90
2023-01-20T20:10:07.683Z,19.43
2023-01-20T20:24:24.628Z,16.70
2023-01-20T20:31:17.924Z,43.00
2023-01-20T20:34:38.515Z,16.93
2023-01-20T20:38:02.029Z,16.10
2023-01-20T20:48:38.689Z,20.18
2023-01-20T20:51:58.933Z,22.35
2023-01-20T20:55:12.864Z,18.85
2023-01-20T20:58:24.941Z,17.78
2023-01-20T21:01:39.628Z,18.40
2023-01-20T21:04:51.815Z,21.53
2023-01-20T21:08:04.768Z,24.40
2023-01-20T21:11:20.545Z,24.80
2023-01-20T21:14:32.973Z,20.57
2023-01-20T21:17:45.310Z,17.30
2023-01-20T21:21:05.543Z,16.60
2023-01-20T21:24:18.129Z,19.15
2023-01-20T21:27:30.527Z,19.08
2023-01-20T21:30:43.718Z,21.23
2023-01-20T21:34:01.369Z,19.58
2023-01-20T21:40:17.441Z,19.03
2023-01-20T21:43:44.855Z,17.95
2023-01-20T21:46:57.209Z,18.85
2023-01-20T21:50:25.354Z,17.18
2023-01-20T21:53:37.440Z,21.88
2023-01-20T21:56:49.770Z,19.53
2023-01-20T22:00:01.807Z,20.52
2023-01-20T22:03:15.918Z,19.08
2023-01-20T22:06:27.955Z,19.05
2023-01-20T22:09:40.249Z,17.98
2023-01-20T22:12:52.585Z,20.73
2023-01-20T22:16:07.314Z,16.03
2023-01-20T22:19:21.208Z,15.43
2023-01-20T22:22:33.345Z,13.18
2023-01-20T22:25:45.659Z,14.05
2023-01-20T22:28:57.934Z,13.65
2023-01-20T22:32:10.750Z,13.75
2023-01-20T22:35:23.426Z,15.70
2023-01-20T22:38:35.717Z,12.68
2023-01-20T22:41:48.260Z,12.53
2023-01-20T22:45:00.640Z,13.23
2023-01-20T22:48:13.873Z,12.80
2023-01-20T22:51:28.910Z,12.10
2023-01-20T22:54:41.515Z,12.18
2023-01-20T22:57:54.043Z,10.83
2023-01-20T23:01:07.567Z,12.63
2023-01-20T23:04:19.951Z,11.18
2023-01-20T23:07:32.443Z,12.65
2023-01-20T23:10:50.794Z,10.75
2023-01-20T23:14:03.099Z,10.70
2023-01-20T23:17:15.166Z,11.53
2023-01-20T23:20:27.590Z,12.73
2023-01-20T23:23:40.700Z,12.13
2023-01-20T23:26:53.406Z,13.70
2023-01-20T23:30:05.869Z,13.70
2023-01-20T23:33:19.001Z,10.98
2023-01-20T23:36:32.504Z,11.75
2023-01-20T23:39:44.540Z,13.60
2023-01-20T23:42:56.653Z,12.20
2023-01-20T23:46:11.452Z,14.70
2023-01-20T23:49:23.831Z,12.38
2023-01-20T23:52:35.915Z,11.00
2023-01-20T23:55:47.852Z,12.43
2023-01-20T23:59:00.128Z,12.95
