createdAt,value
2015-08-15T00:00:24.775Z,22.7
2015-08-15T00:01:25.638Z,22.6
2015-08-15T00:02:26.514Z,22.6
2015-08-15T00:03:27.719Z,22.5
2015-08-15T00:04:28.299Z,22.5
2015-08-15T00:05:29.207Z,22.5
2015-08-15T00:06:30.069Z,22.6
2015-08-15T00:07:30.961Z,22.3
2015-08-15T00:08:31.838Z,22.1
2015-08-15T00:09:32.715Z,22.1
2015-08-15T00:10:33.655Z,22.2
2015-08-15T00:11:34.501Z,22.1
2015-08-15T00:12:35.409Z,22.1
2015-08-15T00:13:36.317Z,22
2015-08-15T00:14:37.225Z,21.9
2015-08-15T00:15:38.071Z,21.8
2015-08-15T00:16:38.948Z,21.8
2015-08-15T00:17:39.888Z,21.8
2015-08-15T00:18:40.843Z,21.9
2015-08-15T00:19:42.173Z,21.9
2015-08-15T00:20:42.643Z,21.9
2015-08-15T00:21:43.849Z,22
2015-08-15T00:22:44.287Z,22
2015-08-15T00:23:45.149Z,22
2015-08-15T00:24:46.120Z,22
2015-08-15T00:25:47.199Z,22
2015-08-15T00:26:47.812Z,21.9
2015-08-15T00:27:48.672Z,21.9
2015-08-15T00:28:49.596Z,21.9
2015-08-15T00:29:50.582Z,22
2015-08-15T00:30:51.493Z,21.9
2015-08-15T00:31:52.197Z,21.9
2015-08-15T00:32:53.246Z,22
2015-08-15T00:33:54.294Z,22
2015-08-15T00:34:55.156Z,22
2015-08-15T00:35:55.814Z,22
2015-08-15T00:36:56.769Z,21.9
2015-08-15T00:37:58.115Z,21.9
2015-08-15T00:38:58.570Z,21.9
2015-08-15T00:40:00.088Z,21.9
2015-08-15T00:41:00.557Z,21.9
2015-08-15T00:42:01.513Z,21.9
2015-08-15T00:43:02.672Z,21.7
2015-08-15T00:44:03.158Z,21.7
2015-08-15T00:45:05.112Z,21.7
2015-08-15T00:46:04.739Z,21.6
2015-08-15T00:47:05.508Z,21.7
2015-08-15T00:48:08.040Z,21.7
2015-08-15T00:49:09.043Z,21.6
2015-08-15T00:50:08.435Z,21.6
2015-08-15T00:51:12.062Z,21.6
2015-08-15T00:52:09.939Z,21.7
2015-08-15T00:53:10.972Z,21.6
2015-08-15T00:54:11.693Z,21.6
2015-08-15T00:55:12.648Z,21.7
2015-08-15T00:56:13.540Z,21.7
2015-08-15T00:57:14.371Z,21.7
2015-08-15T00:58:15.466Z,21.7
2015-08-15T00:59:27.484Z,21.7
2015-08-15T01:00:20.267Z,21.7
2015-08-15T01:16:51.251Z,21.6
2015-08-15T01:17:50.019Z,21.6
2015-08-15T01:18:50.896Z,21.6
2015-08-15T01:19:54.757Z,21.5
2015-08-15T01:20:52.713Z,21.5
2015-08-15T01:21:56.511Z,21.5
2015-08-15T01:22:54.388Z,21.5
2015-08-15T01:23:55.594Z,21.5
2015-08-15T01:24:56.158Z,21.5
2015-08-15T01:25:57.065Z,21.5
2015-08-15T01:26:57.928Z,21.5
2015-08-15T01:27:58.805Z,21.4
2015-08-15T01:28:59.682Z,21.4
2015-08-15T01:30:00.589Z,21.4
2015-08-15T01:31:01.450Z,21.3
2015-08-15T01:32:02.515Z,21.3
2015-08-15T01:33:03.282Z,21.3
2015-08-15T01:34:04.144Z,21.4
2015-08-15T01:35:05.036Z,21.4
2015-08-15T01:36:05.929Z,21.4
2015-08-15T01:37:06.791Z,21.4
2015-08-15T01:38:07.684Z,21.4
2015-08-15T01:39:08.577Z,21.4
2015-08-15T01:40:09.500Z,21.4
2015-08-15T01:41:10.361Z,21.5
2015-08-15T01:42:11.238Z,21.5
2015-08-15T01:43:12.115Z,21.4
2015-08-15T01:44:12.961Z,21.5
2015-08-15T01:45:13.884Z,21.5
2015-08-15T01:46:14.762Z,21.4
2015-08-15T01:47:15.810Z,21.3
2015-08-15T01:48:16.531Z,21.3
2015-08-15T01:49:17.407Z,21.3
2015-08-15T01:50:18.597Z,21.3
2015-08-15T01:51:19.193Z,21.3
2015-08-15T01:52:20.054Z,21.3
2015-08-15T01:53:23.166Z,21.3
2015-08-15T01:54:21.839Z,21.4
2015-08-15T01:55:28.747Z,21.3
2015-08-15T01:56:23.624Z,21.2
2015-08-15T01:57:24.487Z,21.2
2015-08-15T01:58:25.378Z,21.2
2015-08-15T01:59:26.240Z,21.2
2015-08-15T02:00:27.148Z,21.2
2015-08-15T02:01:28.041Z,21.3
2015-08-15T02:02:29.105Z,21.3
2015-08-15T02:03:29.810Z,21.4
2015-08-15T02:04:30.671Z,21.4
2015-08-15T02:05:31.580Z,21.4
2015-08-15T02:06:32.441Z,21.4
2015-08-15T02:07:33.334Z,21.5
2015-08-15T02:08:34.210Z,21.5
2015-08-15T02:09:35.102Z,21.6
2015-08-15T02:10:35.996Z,21.5
2015-08-15T02:11:36.889Z,21.5
2015-08-15T02:12:37.750Z,21.6
2015-08-15T02:13:38.635Z,21.6
2015-08-15T02:14:39.567Z,21.5
2015-08-15T02:15:40.483Z,21.5
2015-08-15T02:16:41.430Z,21.4
2015-08-15T02:17:42.504Z,21.4
2015-08-15T02:18:43.272Z,21.4
2015-08-15T02:19:44.147Z,21.4
2015-08-15T02:20:45.054Z,21.4
2015-08-15T02:21:45.945Z,21.4
2015-08-15T02:22:46.867Z,21.4
2015-08-15T02:23:47.755Z,21.4
2015-08-15T02:24:48.699Z,21.4
2015-08-15T02:25:49.581Z,21.4
2015-08-15T02:26:50.495Z,21.4
2015-08-15T02:27:54.330Z,21.3
2015-08-15T02:28:52.189Z,21.4
2015-08-15T02:29:53.117Z,21.4
2015-08-15T02:30:53.965Z,21.3
2015-08-15T02:31:54.844Z,21.3
2015-08-15T02:32:55.831Z,21.3
2015-08-15T02:33:56.664Z,21.3
2015-08-15T02:34:57.494Z,21.2
2015-08-15T02:35:58.388Z,21.2
2015-08-15T02:36:59.266Z,21.2
2015-08-15T02:38:00.160Z,21.2
2015-08-15T02:39:01.053Z,21.2
2015-08-15T02:40:01.946Z,21.1
2015-08-15T02:41:02.837Z,21.2
2015-08-15T02:42:03.700Z,21.1
2015-08-15T02:43:04.592Z,21.1
2015-08-15T02:44:05.829Z,21.1
2015-08-15T02:45:06.346Z,21.1
2015-08-15T02:46:07.223Z,21.1
2015-08-15T02:47:08.147Z,21.1
2015-08-15T02:48:09.087Z,21.1
2015-08-15T02:49:09.917Z,21.1
2015-08-15T02:50:10.778Z,21
2015-08-15T02:51:11.687Z,21.1
2015-08-15T02:52:12.564Z,21.1
2015-08-15T02:53:13.425Z,21.1
2015-08-15T02:54:16.113Z,21.1
2015-08-15T02:55:17.054Z,21.1
2015-08-15T02:56:22.103Z,21.1
2015-08-15T02:57:16.980Z,21.2
2015-08-15T02:58:18.215Z,21.2
2015-08-15T02:59:19.078Z,21.2
2015-08-15T03:00:19.766Z,21.3
2015-08-15T03:01:20.519Z,21.3
2015-08-15T03:02:33.411Z,21.3
2015-08-15T03:03:22.429Z,21.4
2015-08-15T03:04:29.197Z,21.3
2015-08-15T03:05:27.105Z,21.4
2015-08-15T03:07:13.531Z,21.4
2015-08-15T03:08:11.595Z,21.4
2015-08-15T03:09:38.051Z,21.3
2015-08-15T03:12:17.790Z,21.3
2015-08-15T03:12:29.134Z,21.3
2015-08-15T03:12:39.181Z,21.2
2015-08-15T03:13:14.731Z,21.3
2015-08-15T03:13:36.965Z,21.3
2015-08-15T03:14:33.513Z,21.2
2015-08-15T03:15:35.891Z,21.3
2015-08-15T03:16:34.392Z,21.3
2015-08-15T03:17:35.191Z,21.3
2015-08-15T03:18:39.443Z,21.2
2015-08-15T03:19:39.413Z,21.2
2015-08-15T03:20:53.181Z,21.1
2015-08-15T03:24:31.580Z,21.1
2015-08-15T03:25:20.283Z,21.1
2015-08-15T03:25:37.175Z,21.1
2015-08-15T03:26:10.082Z,21
2015-08-15T03:26:53.787Z,21
2015-08-15T03:31:07.810Z,21
2015-08-15T03:31:12.701Z,21
2015-08-15T03:31:16.467Z,21
2015-08-15T03:31:22.701Z,21
2015-08-15T03:31:48.702Z,21
2015-08-15T03:32:55.768Z,21
2015-08-15T03:34:50.412Z,21
2015-08-15T03:41:23.423Z,21.1
2015-08-15T07:33:31.946Z,25.1
2015-08-15T07:34:33.167Z,25.1
2015-08-15T07:35:35.622Z,25.3
2015-08-15T07:36:34.766Z,25.1
2015-08-15T07:37:35.362Z,25.3
2015-08-15T07:38:36.222Z,25.6
2015-08-15T07:39:37.208Z,25.7
2015-08-15T07:40:38.226Z,25.8
2015-08-15T07:41:44.884Z,25.9
2015-08-15T07:42:42.011Z,26.1
2015-08-15T07:43:41.794Z,26.1
2015-08-15T07:44:42.484Z,26
2015-08-15T07:45:44.017Z,26.2
2015-08-15T07:47:44.224Z,26.8
2015-08-15T07:48:45.101Z,27
2015-08-15T07:49:46.088Z,26.8
2015-08-15T07:50:46.871Z,26.6
2015-08-15T07:51:47.810Z,26.7
2015-08-15T07:52:48.687Z,26.9
2015-08-15T07:53:49.549Z,27.5
2015-08-15T07:54:50.441Z,27.5
2015-08-15T07:55:51.381Z,27.2
2015-08-15T07:56:52.195Z,26.9
2015-08-15T07:57:53.104Z,26.9
2015-08-15T07:58:53.980Z,26.8
2015-08-15T07:59:54.889Z,27
2015-08-15T08:00:55.782Z,27.2
2015-08-15T08:01:56.674Z,27.5
2015-08-15T08:02:57.582Z,27.2
2015-08-15T08:03:58.444Z,27.5
2015-08-15T08:04:59.321Z,27.3
2015-08-15T08:06:00.213Z,27.3
2015-08-15T08:07:01.153Z,27.5
2015-08-15T08:08:02.733Z,27.7
2015-08-15T08:09:03.016Z,27.9
2015-08-15T08:10:04.174Z,27.9
2015-08-15T08:11:06.847Z,27.7
2015-08-15T08:12:05.944Z,27.8
2015-08-15T08:13:06.540Z,27.8
2015-08-15T08:14:07.885Z,27.8
2015-08-15T08:15:08.262Z,27.6
2015-08-15T08:16:09.312Z,27.5
2015-08-15T08:17:10.078Z,27.7
2015-08-15T08:18:10.908Z,27.8
2015-08-15T08:19:11.801Z,27.9
2015-08-15T08:20:12.898Z,27.6
2015-08-15T08:21:13.602Z,27.8
2015-08-15T08:22:14.464Z,27.8
2015-08-15T08:25:17.172Z,28.1
2015-08-15T08:26:17.957Z,28.4
2015-08-15T08:27:18.864Z,28.6
2015-08-15T08:28:19.820Z,28.6
2015-08-15T08:29:20.665Z,28.5
2015-08-15T08:30:21.542Z,28.5
2015-08-15T08:31:22.591Z,28.4
2015-08-15T08:32:23.468Z,27.9
2015-08-15T08:33:24.298Z,28
2015-08-15T08:34:25.675Z,28.2
2015-08-15T08:35:25.989Z,28.3
2015-08-15T08:36:26.866Z,28.1
2015-08-15T08:37:27.759Z,28.3
2015-08-15T08:38:28.729Z,28.4
2015-08-15T08:39:29.575Z,28.7
2015-08-15T08:40:30.437Z,28.7
2015-08-15T08:41:31.782Z,28.6
2015-08-15T08:42:32.238Z,28.5
2015-08-15T08:43:33.130Z,28.5
2015-08-15T08:44:35.288Z,28.8
2015-08-15T08:45:34.868Z,28.7
2015-08-15T08:46:35.807Z,28.8
2015-08-15T08:47:36.700Z,28.7
2015-08-15T08:48:37.859Z,28.8
2015-08-15T08:49:38.658Z,28.8
2015-08-15T08:50:39.346Z,28.6
2015-08-15T08:51:40.192Z,28.5
2015-08-15T08:52:41.303Z,28.5
2015-08-15T08:53:42.118Z,28.8
2015-08-15T08:54:42.963Z,28.9
2015-08-15T08:55:43.716Z,28.9
2015-08-15T08:56:44.905Z,28.8
2015-08-15T08:57:45.923Z,28.6
2015-08-15T08:58:46.597Z,28.7
2015-08-15T08:59:47.364Z,28.3
2015-08-15T09:00:48.365Z,28.2
2015-08-15T09:01:49.181Z,28.2
2015-08-15T09:02:50.089Z,28.6
2015-08-15T09:03:50.904Z,28.5
2015-08-15T09:04:51.812Z,28.5
2015-08-15T09:05:52.672Z,28.9
2015-08-15T09:06:54.316Z,29.2
2015-08-15T09:07:54.457Z,29.4
2015-08-15T09:08:55.367Z,29.8
2015-08-15T09:09:56.258Z,29.9
2015-08-15T09:10:57.058Z,30.4
2015-08-15T09:11:58.012Z,30.2
2015-08-15T09:12:59.139Z,29.7
2015-08-15T09:13:59.876Z,29.8
2015-08-15T09:15:00.643Z,29.9
2015-08-15T09:16:01.551Z,29.7
2015-08-15T09:17:02.491Z,29.6
2015-08-15T09:18:03.337Z,29.9
2015-08-15T09:19:04.604Z,30
2015-08-15T09:20:05.075Z,29.8
2015-08-15T09:21:05.952Z,29.7
2015-08-15T09:22:06.844Z,29.8
2015-08-15T09:23:07.722Z,29.7
2015-08-15T09:24:08.630Z,29.7
2015-08-15T09:25:09.569Z,30
2015-08-15T09:26:10.508Z,30.6
2015-08-15T09:27:11.291Z,30.8
2015-08-15T09:28:12.184Z,30.4
2015-08-15T09:29:13.077Z,30.3
2015-08-15T09:30:13.986Z,29.9
2015-08-15T09:31:14.877Z,29.6
2015-08-15T09:32:15.754Z,29.7
2015-08-15T09:33:16.631Z,30
2015-08-15T09:34:17.540Z,30.1
2015-08-15T09:35:18.417Z,30
2015-08-15T09:36:19.309Z,30.5
2015-08-15T09:37:20.171Z,30.8
2015-08-15T09:38:23.015Z,30.7
2015-08-15T09:39:22.003Z,30.4
2015-08-15T09:40:22.974Z,30
2015-08-15T09:41:23.913Z,30.1
2015-08-15T09:42:24.743Z,30.3
2015-08-15T09:43:27.479Z,30.5
2015-08-15T09:44:26.434Z,30.8
2015-08-15T09:45:27.326Z,30.9
2015-08-15T09:46:28.250Z,30.8
2015-08-15T09:47:29.128Z,30.6
2015-08-15T09:48:30.021Z,30.1
2015-08-15T09:49:30.897Z,29.8
2015-08-15T09:50:31.774Z,30.3
2015-08-15T09:51:32.745Z,31
2015-08-15T09:52:33.590Z,31
2015-08-15T09:53:34.466Z,30.6
2015-08-15T09:54:35.360Z,30.7
2015-08-15T09:55:36.299Z,30.6
2015-08-15T09:56:37.286Z,30.5
2015-08-15T09:57:38.022Z,30.8
2015-08-15T09:58:38.914Z,30.9
2015-08-15T09:59:39.807Z,31.3
2015-08-15T10:00:40.715Z,31.1
2015-08-15T10:01:41.608Z,31.1
2015-08-15T10:02:42.484Z,31
2015-08-15T10:03:43.455Z,31.3
2015-08-15T10:04:44.255Z,31.2
2015-08-15T10:05:45.162Z,30.8
2015-08-15T10:06:46.039Z,30.4
2015-08-15T10:07:46.932Z,30.7
2015-08-15T10:08:47.841Z,30.6
2015-08-15T10:09:48.748Z,31.1
2015-08-15T10:10:49.641Z,31.4
2015-08-15T10:11:50.596Z,31.7
2015-08-15T10:12:51.394Z,31.6
2015-08-15T10:13:52.319Z,31
2015-08-15T10:14:53.196Z,30.8
2015-08-15T10:15:54.135Z,30.9
2015-08-15T10:16:55.044Z,31.1
2015-08-15T10:17:55.873Z,31.1
2015-08-15T10:18:56.765Z,30.8
2015-08-15T10:19:57.659Z,30.6
2015-08-15T10:20:58.519Z,31.3
2015-08-15T10:21:59.428Z,31.7
2015-08-15T10:23:00.337Z,31.9
2015-08-15T10:24:01.229Z,31.7
2015-08-15T10:25:02.105Z,31.4
2015-08-15T10:26:02.999Z,31.1
2015-08-15T10:27:03.906Z,31
2015-08-15T10:28:04.736Z,31.2
2015-08-15T10:29:05.645Z,31
2015-08-15T10:30:06.522Z,31.2
2015-08-15T10:31:07.430Z,30.7
2015-08-15T10:32:08.307Z,30.8
2015-08-15T10:33:09.200Z,31.1
2015-08-15T10:34:10.077Z,31.5
2015-08-15T10:35:10.968Z,31.5
2015-08-15T10:36:11.862Z,30.8
2015-08-15T10:37:12.754Z,31.4
2015-08-15T10:38:13.662Z,31.6
2015-08-15T10:39:14.570Z,31.6
2015-08-15T10:40:15.431Z,32.2
2015-08-15T10:41:16.324Z,32.1
2015-08-15T10:42:17.342Z,32
2015-08-15T10:43:18.094Z,32.2
2015-08-15T10:44:20.924Z,32.1
2015-08-15T10:45:20.002Z,31.9
2015-08-15T10:46:20.803Z,31.9
2015-08-15T10:47:21.664Z,31.6
2015-08-15T10:48:22.619Z,31.4
2015-08-15T10:49:23.512Z,31.5
2015-08-15T10:50:24.373Z,31.9
2015-08-15T10:51:25.313Z,32.2
2015-08-15T10:52:26.127Z,32.1
2015-08-15T10:53:27.067Z,32.5
2015-08-15T10:54:27.897Z,32.5
2015-08-15T10:55:28.789Z,32.6
2015-08-15T10:56:29.681Z,31.9
2015-08-15T10:57:30.637Z,31.7
2015-08-15T10:58:31.466Z,31.7
2015-08-15T10:59:32.375Z,32.3
2015-08-15T11:00:33.268Z,32.6
2015-08-15T11:01:34.254Z,32.8
2015-08-15T11:02:35.037Z,32.1
2015-08-15T11:03:35.914Z,32.2
2015-08-15T11:04:38.728Z,32.2
2015-08-15T11:05:37.700Z,31.8
2015-08-15T11:06:38.592Z,31.6
2015-08-15T11:07:39.484Z,31.2
2015-08-15T11:08:40.425Z,31.2
2015-08-15T11:09:41.363Z,31.6
2015-08-15T11:10:42.162Z,31.6
2015-08-15T11:11:43.039Z,31.9
2015-08-15T11:12:43.993Z,32.5
2015-08-15T11:13:44.840Z,32.1
2015-08-15T11:14:45.733Z,32.3
2015-08-15T11:15:46.625Z,32.3
2015-08-15T11:16:47.564Z,32.3
2015-08-15T11:17:48.442Z,32.9
2015-08-15T11:18:49.318Z,33.3
2015-08-15T11:19:50.191Z,33.2
2015-08-15T11:20:51.128Z,33.4
2015-08-15T11:21:52.063Z,33.7
2015-08-15T11:22:53.016Z,33.8
2015-08-15T11:23:53.952Z,33.7
2015-08-15T11:24:54.862Z,33.4
2015-08-15T11:25:55.803Z,33.1
2015-08-15T11:26:56.773Z,32.7
2015-08-15T11:27:57.681Z,33
2015-08-15T11:28:58.558Z,33.6
2015-08-15T11:29:59.446Z,33.7
2015-08-15T11:31:00.345Z,33.4
2015-08-15T11:32:01.228Z,33.1
2015-08-15T11:33:02.094Z,33.7
2015-08-15T11:34:03.010Z,33.2
2015-08-15T11:35:03.890Z,32.9
2015-08-15T11:37:05.694Z,33.4
2015-08-15T11:38:06.589Z,33.4
2015-08-15T11:39:07.484Z,34
2015-08-15T11:40:08.362Z,34.3
2015-08-15T11:41:09.255Z,33.4
2015-08-15T11:42:10.149Z,33
2015-08-15T11:43:11.120Z,33.1
2015-08-15T11:44:11.952Z,32.6
2015-08-15T11:45:12.875Z,32.6
2015-08-15T11:46:13.736Z,32.9
2015-08-15T11:47:14.614Z,32.8
2015-08-15T11:48:16.428Z,33.5
2015-08-15T11:49:16.711Z,34.6
2015-08-15T11:51:18.184Z,34.9
2015-08-15T11:52:19.092Z,34.2
2015-08-15T11:53:19.984Z,33.6
2015-08-15T11:54:20.908Z,33.1
2015-08-15T11:55:21.770Z,32.8
2015-08-15T11:56:22.662Z,32.9
2015-08-15T11:57:23.555Z,33.4
2015-08-15T11:58:28.463Z,33.3
2015-08-15T11:59:25.339Z,32.7
2015-08-15T12:00:26.233Z,32.5
2015-08-15T12:01:27.141Z,31.9
2015-08-15T12:02:29.923Z,31.6
2015-08-15T12:03:28.908Z,31.4
2015-08-15T12:04:29.802Z,31.5
2015-08-15T12:05:30.695Z,31.8
2015-08-15T12:06:31.603Z,32
2015-08-15T12:07:32.778Z,32.1
2015-08-15T12:08:33.389Z,32.6
2015-08-15T12:09:34.265Z,33.4
2015-08-15T12:10:35.158Z,34.2
2015-08-15T12:11:36.941Z,34.6
2015-08-15T12:12:36.943Z,35
2015-08-15T12:13:37.898Z,34.2
2015-08-15T12:14:38.791Z,33.9
2015-08-15T12:15:39.637Z,34
2015-08-15T12:16:40.529Z,34
2015-08-15T12:17:41.406Z,33
2015-08-15T12:18:42.299Z,33.3
2015-08-15T12:19:43.192Z,34
2015-08-15T12:20:44.083Z,34.9
2015-08-15T12:21:44.992Z,34.6
2015-08-15T12:22:45.901Z,34.1
2015-08-15T12:23:46.793Z,34.2
2015-08-15T12:24:47.669Z,34.4
2015-08-15T12:25:48.562Z,34.2
2015-08-15T12:26:49.456Z,34.4
2015-08-15T12:27:50.957Z,34.4
2015-08-15T12:28:51.631Z,35
2015-08-15T12:29:52.148Z,35.5
2015-08-15T12:30:53.041Z,35.5
2015-08-15T12:31:53.933Z,34.6
2015-08-15T12:32:54.826Z,33.7
2015-08-15T12:33:55.719Z,32.8
2015-08-15T12:34:56.611Z,32
2015-08-15T12:35:57.503Z,31.5
2015-08-15T12:36:58.412Z,31.4
2015-08-15T12:37:59.336Z,31.6
2015-08-15T12:39:00.182Z,31.5
2015-08-15T12:40:01.073Z,31.6
2015-08-15T12:41:01.966Z,31.9
2015-08-15T12:42:02.859Z,31.8
2015-08-15T12:43:05.659Z,31.6
2015-08-15T12:44:04.830Z,31.4
2015-08-15T12:45:05.567Z,31.7
2015-08-15T12:46:06.427Z,31.9
2015-08-15T12:47:07.320Z,32.8
2015-08-15T12:48:08.213Z,33.4
2015-08-15T12:49:09.106Z,34
2015-08-15T12:50:10.295Z,33.3
2015-08-15T12:51:10.891Z,33.8
2015-08-15T12:52:11.799Z,34.2
2015-08-15T12:54:14.506Z,34
2015-08-15T12:55:15.992Z,33.9
2015-08-15T12:56:15.370Z,34.5
2015-08-15T12:57:16.246Z,34.4
2015-08-15T12:58:17.170Z,33.8
2015-08-15T12:59:18.141Z,34.2
2015-08-15T13:00:18.955Z,34
2015-08-15T13:01:19.832Z,33.8
2015-08-15T13:02:20.725Z,33
2015-08-15T13:03:21.617Z,32.7
2015-08-15T13:04:22.526Z,33
2015-08-15T13:05:23.403Z,33.2
2015-08-15T13:06:24.483Z,33.1
2015-08-15T13:07:25.204Z,33.4
2015-08-15T13:08:26.081Z,33.7
2015-08-15T13:09:26.973Z,33
2015-08-15T13:10:27.866Z,33
2015-08-15T13:11:28.757Z,33.7
2015-08-15T13:12:29.651Z,33.6
2015-08-15T13:13:30.559Z,33.4
2015-08-15T13:14:31.499Z,33.7
2015-08-15T13:15:32.345Z,33
2015-08-15T13:16:33.221Z,33.4
2015-08-15T13:17:34.130Z,33
2015-08-15T13:18:35.038Z,32.8
2015-08-15T13:19:35.899Z,32.8
2015-08-15T13:20:36.823Z,32.5
2015-08-15T13:21:37.716Z,33.2
2015-08-15T13:22:38.592Z,33.4
2015-08-15T13:23:39.469Z,33.1
2015-08-15T13:24:40.363Z,32.1
2015-08-15T13:25:41.255Z,31.3
2015-08-15T13:26:42.162Z,31.6
2015-08-15T13:27:43.040Z,31.2
2015-08-15T13:28:43.949Z,31.4
2015-08-15T13:29:44.919Z,31.5
2015-08-15T13:31:46.688Z,31.2
2015-08-15T13:32:47.925Z,31.5
2015-08-15T13:33:48.442Z,31.7
2015-08-15T13:34:49.492Z,31.1
2015-08-15T13:35:50.321Z,30.4
2015-08-15T13:36:51.136Z,30.3
2015-08-15T13:37:52.014Z,30.3
2015-08-15T13:38:52.890Z,30.2
2015-08-15T13:39:54.424Z,30
2015-08-15T13:40:54.660Z,29.6
2015-08-15T13:41:55.583Z,29.2
2015-08-15T13:42:56.429Z,28.8
2015-08-15T13:43:57.290Z,28.3
2015-08-15T13:44:58.230Z,28.3
2015-08-15T13:45:59.748Z,28.5
2015-08-15T13:46:59.999Z,29
2015-08-15T13:48:01.126Z,29.5
2015-08-15T13:49:01.831Z,29.7
2015-08-15T13:50:02.662Z,29.8
2015-08-15T13:51:03.554Z,29.1
2015-08-15T13:52:04.447Z,29.1
2015-08-15T13:53:05.355Z,28.6
2015-08-15T13:54:06.278Z,28.2
2015-08-15T13:55:07.109Z,27.5
2015-08-15T13:56:08.064Z,27.2
2015-08-15T13:57:08.879Z,27.3
2015-08-15T13:58:09.786Z,27.3
2015-08-15T13:59:10.695Z,27.6
2015-08-15T14:00:11.603Z,27.7
2015-08-15T14:01:12.448Z,27.2
2015-08-15T14:02:13.638Z,27
2015-08-15T14:03:14.249Z,26.7
2015-08-15T14:04:15.189Z,26.9
2015-08-15T14:05:16.004Z,26.9
2015-08-15T14:06:17.239Z,26.8
2015-08-15T14:07:17.804Z,26.7
2015-08-15T14:08:18.743Z,26.6
2015-08-15T14:09:19.558Z,26.8
2015-08-15T14:10:20.451Z,26.8
2015-08-15T14:11:21.578Z,27.2
2015-08-15T14:12:22.345Z,27
2015-08-15T14:13:23.925Z,26.8
2015-08-15T14:14:28.130Z,26.5
2015-08-15T14:15:24.914Z,26.7
2015-08-15T14:16:25.806Z,27
2015-08-15T14:17:28.730Z,27.1
2015-08-15T14:18:29.856Z,26.9
2015-08-15T14:19:28.515Z,27
2015-08-15T14:20:29.439Z,27.4
2015-08-15T14:21:30.237Z,28.1
2015-08-15T14:22:31.552Z,28.4
2015-08-15T14:23:32.023Z,27.6
2015-08-15T14:24:32.915Z,27.6
2015-08-15T14:25:34.464Z,27.4
2015-08-15T14:26:36.575Z,27.4
2015-08-15T14:27:35.609Z,27
2015-08-15T14:29:37.503Z,27.3
2015-08-15T14:30:38.599Z,27.7
2015-08-15T14:31:39.320Z,27.8
2015-08-15T14:32:40.040Z,28.6
2015-08-15T14:33:40.902Z,29.5
2015-08-15T14:34:41.826Z,29.4
2015-08-15T14:35:42.687Z,29.2
2015-08-15T14:36:43.595Z,28.8
2015-08-15T14:37:44.488Z,28.9
2015-08-15T14:38:45.661Z,29.4
2015-08-15T14:39:46.366Z,30
2015-08-15T14:40:47.150Z,30.6
2015-08-15T14:41:48.057Z,29.5
2015-08-15T14:42:48.934Z,29.6
2015-08-15T14:43:49.780Z,29.9
2015-08-15T14:44:50.752Z,29.7
2015-08-15T14:45:51.690Z,29.6
2015-08-15T14:46:52.833Z,30
2015-08-15T14:47:53.601Z,30.2
2015-08-15T14:48:54.400Z,29.8
2015-08-15T14:49:55.214Z,30
2015-08-15T14:50:56.075Z,31
2015-08-15T14:51:57.187Z,31.7
2015-08-15T14:52:57.922Z,32.2
2015-08-15T14:53:59.222Z,32.6
2015-08-15T14:54:59.615Z,32.7
2015-08-15T14:56:00.772Z,31.2
2015-08-15T14:57:01.805Z,31.8
2015-08-15T14:58:02.510Z,32.2
2015-08-15T14:59:03.920Z,33
2015-08-15T15:00:04.233Z,33.1
2015-08-15T15:01:05.079Z,32.8
2015-08-15T15:02:05.893Z,31.9
2015-08-15T15:03:06.895Z,31.8
2015-08-15T15:04:07.647Z,31.9
2015-08-15T15:05:08.931Z,31.1
2015-08-15T15:06:09.512Z,30.6
2015-08-15T15:07:10.372Z,30.5
2015-08-15T15:08:11.202Z,30.9
2015-08-15T15:09:12.126Z,30.3
2015-08-15T15:10:13.049Z,30.9
2015-08-15T15:11:13.942Z,30.8
2015-08-15T15:12:15.100Z,31.3
2015-08-15T15:13:15.728Z,30.7
2015-08-15T15:14:16.651Z,29.6
2015-08-15T15:15:17.700Z,29.9
2015-08-15T15:16:18.437Z,29.8
2015-08-15T15:17:19.282Z,29.8
2015-08-15T15:18:20.363Z,29.4
2015-08-15T15:19:21.067Z,29.9
2015-08-15T15:20:21.961Z,30.6
2015-08-15T15:21:22.884Z,30.1
2015-08-15T15:22:23.761Z,30
2015-08-15T15:23:24.637Z,29.5
2015-08-15T15:24:25.796Z,29.7
2015-08-15T15:25:26.454Z,29.5
2015-08-15T15:26:27.393Z,30
2015-08-15T15:27:28.317Z,30.1
2015-08-15T15:28:29.101Z,29.8
2015-08-15T15:29:30.009Z,30.3
2015-08-15T15:30:30.870Z,30.3
2015-08-15T15:31:31.794Z,29.6
2015-08-15T15:32:32.686Z,29.9
2015-08-15T15:33:34.986Z,30.2
2015-08-15T15:34:34.565Z,30.9
2015-08-15T15:35:35.771Z,30.9
2015-08-15T15:36:37.537Z,30.3
2015-08-15T15:37:40.165Z,29.8
2015-08-15T15:38:39.230Z,29.6
2015-08-15T15:39:41.387Z,30.2
2015-08-15T15:40:40.796Z,30.2
2015-08-15T15:41:42.079Z,30.4
2015-08-15T15:42:41.831Z,29.8
2015-08-15T15:43:44.865Z,29.4
2015-08-15T15:44:48.789Z,29
2015-08-15T15:45:47.899Z,29.5
2015-08-15T15:46:48.323Z,29.5
2015-08-15T15:47:48.388Z,30.2
2015-08-15T15:48:50.343Z,31.1
2015-08-15T15:49:50.578Z,31.6
2015-08-15T15:50:50.550Z,31.4
2015-08-15T15:51:49.646Z,30.9
2015-08-15T15:52:50.694Z,30.5
2015-08-15T15:53:53.618Z,29.9
2015-08-15T15:54:58.511Z,29.9
2015-08-15T15:55:55.965Z,29.9
2015-08-15T15:56:54.281Z,30.1
2015-08-15T15:58:00.453Z,30.2
2015-08-15T15:58:58.955Z,29.6
2015-08-15T15:59:56.895Z,29.5
2015-08-15T16:01:02.835Z,29.3
2015-08-15T16:01:59.211Z,28.6
2015-08-15T16:03:01.043Z,28.6
2015-08-15T16:04:02.200Z,28.5
2015-08-15T16:05:02.186Z,28.4
2015-08-15T16:06:02.673Z,28.1
2015-08-15T16:07:05.253Z,28
2015-08-15T16:08:04.895Z,27.9
2015-08-15T16:09:05.772Z,28.2
2015-08-15T16:10:10.399Z,28.4
2015-08-15T16:11:10.401Z,28.2
2015-08-15T16:12:07.981Z,28.1
2015-08-15T16:13:08.468Z,28.4
2015-08-15T16:14:09.548Z,28.5
2015-08-15T16:15:10.206Z,28.3
2015-08-15T16:16:11.005Z,28.5
2015-08-15T16:17:11.990Z,28
2015-08-15T16:18:12.836Z,28
2015-08-15T16:19:14.120Z,28
2015-08-15T16:20:15.654Z,28
2015-08-15T16:21:15.452Z,28.5
2015-08-15T16:22:16.345Z,29.1
2015-08-15T16:23:17.612Z,29.4
2015-08-15T16:24:18.801Z,29.6
2015-08-15T16:25:19.225Z,30.1
2015-08-15T16:26:19.930Z,30.2
2015-08-15T16:27:20.839Z,30.1
2015-08-15T16:29:22.763Z,29.4
2015-08-15T16:30:23.720Z,29.4
2015-08-15T16:31:26.440Z,29.2
2015-08-15T16:32:27.160Z,29.5
2015-08-15T16:33:26.240Z,29.4
2015-08-15T16:34:27.633Z,29.2
2015-08-15T16:35:28.041Z,28.2
2015-08-15T16:37:31.014Z,28.7
2015-08-15T16:38:30.797Z,28.8
2015-08-15T16:39:31.690Z,28.9
2015-08-15T16:40:32.458Z,28.9
2015-08-15T16:41:33.319Z,28.7
2015-08-15T16:42:34.539Z,28.5
2015-08-15T16:43:36.620Z,28.6
2015-08-15T16:44:36.403Z,28.7
2015-08-15T16:45:37.140Z,28.7
2015-08-15T16:46:37.938Z,28.1
2015-08-15T16:47:38.674Z,27.7
2015-08-15T16:48:39.551Z,27.6
2015-08-15T16:49:40.428Z,26.9
2015-08-15T16:50:43.289Z,27.1
2015-08-15T16:51:42.182Z,26.9
2015-08-15T16:52:43.105Z,26.9
2015-08-15T16:53:44.045Z,26.7
2015-08-15T16:54:44.876Z,26.8
2015-08-15T16:55:45.721Z,26.9
2015-08-15T16:56:46.646Z,27
2015-08-15T16:57:47.632Z,26.8
2015-08-15T16:58:48.695Z,27.1
2015-08-15T16:59:49.292Z,26.8
2015-08-15T17:00:50.324Z,26.8
2015-08-15T17:01:51.123Z,26.9
2015-08-15T17:02:52.235Z,26.8
2015-08-15T17:03:53.049Z,26.5
2015-08-15T17:04:53.754Z,26.2
2015-08-15T17:05:54.647Z,26.1
2015-08-15T17:06:55.555Z,26.1
2015-08-15T17:07:56.401Z,26.2
2015-08-15T17:08:57.309Z,26.3
2015-08-15T17:09:58.374Z,25.8
2015-08-15T17:10:59.094Z,25.7
2015-08-15T17:12:00.017Z,25.8
2015-08-15T17:13:00.864Z,25.7
2015-08-15T17:14:01.882Z,26
2015-08-15T17:15:03.148Z,25.8
2015-08-15T17:16:03.558Z,25.7
2015-08-15T17:17:04.402Z,25.7
2015-08-15T17:18:06.732Z,25.8
2015-08-15T17:19:06.578Z,25.9
2015-08-15T17:20:07.191Z,25.8
2015-08-15T17:21:08.051Z,25.6
2015-08-15T17:22:08.975Z,25.6
2015-08-15T17:23:09.758Z,25.6
2015-08-15T17:24:10.635Z,25.7
2015-08-15T17:25:11.590Z,25.8
2015-08-15T17:26:12.405Z,25.9
2015-08-15T17:27:13.344Z,26
2015-08-15T17:28:14.174Z,25.9
2015-08-15T17:29:15.145Z,26
2015-08-15T17:30:15.944Z,25.9
2015-08-15T17:31:16.852Z,25.9
2015-08-15T17:32:17.745Z,25.7
2015-08-15T17:33:18.637Z,25.4
2015-08-15T17:34:19.529Z,25.5
2015-08-15T17:35:20.391Z,25.5
2015-08-15T17:36:21.987Z,25.4
2015-08-15T17:37:22.661Z,25.3
2015-08-15T17:38:23.068Z,25.3
2015-08-15T17:39:32.539Z,25.3
2015-08-15T17:40:27.229Z,25.4
2015-08-15T17:41:25.746Z,25.3
2015-08-15T17:42:26.920Z,25.3
2015-08-15T17:43:27.548Z,25.1
2015-08-15T17:44:28.393Z,25.2
2015-08-15T17:45:29.285Z,25
2015-08-15T17:46:31.084Z,24.9
2015-08-15T17:47:31.102Z,25
2015-08-15T17:48:31.948Z,25
2015-08-15T17:49:33.168Z,25
2015-08-15T17:50:33.827Z,25
2015-08-15T17:51:35.501Z,25
2015-08-15T17:52:35.456Z,24.9
2015-08-15T17:53:36.411Z,25
2015-08-15T17:54:37.257Z,24.9
2015-08-15T17:55:38.180Z,25.1
2015-08-15T17:56:39.056Z,25.2
2015-08-15T17:57:40.262Z,24.9
2015-08-15T17:58:40.810Z,24.9
2015-08-15T17:59:41.704Z,25
2015-08-15T18:00:42.894Z,24.9