createdAt,value
2018-04-24T00:05:12.942Z,62.8
2018-04-24T00:10:02.999Z,62.7
2018-04-24T00:15:11.050Z,61
2018-04-24T00:25:13.035Z,61.6
2018-04-24T00:35:07.837Z,61.9
2018-04-24T00:40:10.377Z,62.7
2018-04-24T00:45:23.399Z,63
2018-04-24T00:50:05.299Z,63.3
2018-04-24T00:55:15.778Z,63.4
2018-04-24T01:00:13.329Z,63.6
2018-04-24T01:05:08.604Z,65.2
2018-04-24T01:10:08.564Z,65.2
2018-04-24T01:15:08.037Z,65.9
2018-04-24T01:20:16.268Z,65.9
2018-04-24T01:25:02.959Z,66
2018-04-24T01:30:03.253Z,66.1
2018-04-24T01:35:35.589Z,66.2
2018-04-24T01:40:08.483Z,66.2
2018-04-24T01:45:05.324Z,66.4
2018-04-24T01:50:05.324Z,66.9
2018-04-24T01:55:05.649Z,66.6
2018-04-24T02:00:30.801Z,67.3
2018-04-24T02:05:08.231Z,67.7
2018-04-24T02:10:10.689Z,68.9
2018-04-24T02:15:08.577Z,69.8
2018-04-24T02:20:05.631Z,51.2
2018-04-24T02:25:11.047Z,70.8
2018-04-24T02:30:13.508Z,71.5
2018-04-24T02:35:22.990Z,71.7
2018-04-24T02:40:15.546Z,72.2
2018-04-24T02:45:05.941Z,72.7
2018-04-24T02:50:05.883Z,73.1
2018-04-24T02:55:05.384Z,73.1
2018-04-24T03:00:20.485Z,73.2
2018-04-24T03:05:33.483Z,73.2
2018-04-24T03:10:03.327Z,73
2018-04-24T03:15:10.290Z,74.6
2018-04-24T03:20:10.278Z,75
2018-04-24T03:25:33.522Z,75.8
2018-04-24T03:30:05.432Z,76
2018-04-24T03:35:26.058Z,76
2018-04-24T03:45:08.204Z,76.8
2018-04-24T03:50:35.463Z,77.1
2018-04-24T03:55:02.847Z,76.9
2018-04-24T04:00:08.283Z,77.7
2018-04-24T04:05:26.312Z,77.6
2018-04-24T04:10:10.718Z,77.9
2018-04-24T04:15:03.583Z,77.9
2018-04-24T04:20:25.781Z,77.6
2018-04-24T04:25:28.432Z,77.7
2018-04-24T04:30:30.615Z,77.2
2018-04-24T04:35:02.951Z,77.2
2018-04-24T04:40:35.735Z,76.2
2018-04-24T04:45:05.643Z,75.5
2018-04-24T04:50:08.139Z,75.5
2018-04-24T04:55:06.000Z,75
2018-04-24T05:00:10.966Z,74.9
2018-04-24T05:05:07.807Z,74.4
2018-04-24T05:10:05.179Z,74.2
2018-04-24T05:15:20.675Z,74.4
2018-04-24T05:20:03.485Z,74.4
2018-04-24T05:25:05.289Z,74.2
2018-04-24T05:30:17.834Z,73.6
2018-04-24T05:35:02.980Z,22.4
2018-04-24T05:40:12.995Z,73.9
2018-04-24T05:45:05.787Z,73.5
2018-04-24T05:50:28.452Z,73.4
2018-04-24T05:55:20.663Z,72.3
2018-04-24T06:00:05.561Z,72.2
2018-04-24T06:05:05.940Z,71.5
2018-04-24T06:10:10.419Z,70.5
2018-04-24T06:15:11.180Z,70.8
2018-04-24T06:20:22.937Z,68.9
2018-04-24T06:25:03.171Z,68.9
2018-04-24T06:30:10.999Z,69.8
2018-04-24T06:35:05.290Z,69
2018-04-24T06:40:30.983Z,69.3
2018-04-24T06:45:11.078Z,69.5
2018-04-24T06:50:03.428Z,69.5
2018-04-24T07:00:18.217Z,67
2018-04-24T07:05:06.011Z,66.1
2018-04-24T07:10:23.129Z,64.9
2018-04-24T07:15:05.871Z,51.4
2018-04-24T07:20:03.387Z,64.2
2018-04-24T07:25:05.501Z,63.6
2018-04-24T07:30:02.975Z,63.4
2018-04-24T07:35:03.360Z,62.8
2018-04-24T07:40:05.826Z,60.7
2018-04-24T07:45:23.085Z,60.4
2018-04-24T07:50:28.848Z,59.5
2018-04-24T07:55:10.827Z,58.7
2018-04-24T08:00:03.267Z,58.7
2018-04-24T08:10:05.874Z,57.5
2018-04-24T08:15:02.753Z,57.5
2018-04-24T08:20:05.759Z,54.9
2018-04-24T08:30:18.097Z,52.5
2018-04-24T08:35:05.854Z,52.9
2018-04-24T08:40:18.029Z,51.5
2018-04-24T08:45:28.440Z,48.9
2018-04-24T08:50:35.916Z,41.9
2018-04-24T09:00:05.178Z,44.4
2018-04-24T09:05:03.040Z,44.4
2018-04-24T09:10:23.250Z,45.2
2018-04-24T09:15:06.055Z,43.9
2018-04-24T09:25:05.349Z,44.8
2018-04-24T09:30:02.777Z,44.8
2018-04-24T09:35:33.557Z,46.2
2018-04-24T09:40:13.533Z,49.2
2018-04-24T09:45:07.977Z,48.3
2018-04-24T09:50:06.045Z,21.9
2018-04-24T09:55:10.475Z,47.5
2018-04-24T10:00:05.400Z,48
2018-04-24T10:10:18.404Z,47.2
2018-04-24T10:15:10.249Z,48
2018-04-24T10:20:02.768Z,48.1
2018-04-24T10:25:10.790Z,48.8
2018-04-24T10:35:08.507Z,47
2018-04-24T10:40:26.149Z,34.7
2018-04-24T10:45:06.107Z,48.4
2018-04-24T10:50:08.528Z,48.7
2018-04-24T10:55:30.789Z,49.9
2018-04-24T11:00:20.866Z,50.9
2018-04-24T11:05:10.222Z,50.8
2018-04-24T11:10:03.062Z,50.8
2018-04-24T11:15:06.031Z,51.5
2018-04-24T11:20:18.669Z,51.1
2018-04-24T11:25:10.522Z,51.1
2018-04-24T11:30:05.519Z,52.4
2018-04-24T11:35:22.945Z,53.2
2018-04-24T11:40:12.955Z,52.8
2018-04-24T11:45:05.909Z,52.6
2018-04-24T11:50:05.893Z,51.6
2018-04-24T11:55:33.255Z,49.9
2018-04-24T12:00:05.176Z,47.7
2018-04-24T12:05:33.391Z,48.1
2018-04-24T12:10:06.062Z,47.9
2018-04-24T12:15:07.787Z,48.3
2018-04-24T12:20:15.907Z,49
2018-04-24T12:25:07.795Z,48.9
2018-04-24T12:30:03.200Z,48.9
2018-04-24T12:35:10.338Z,50
2018-04-24T12:40:05.815Z,50
2018-04-24T12:45:10.431Z,49.7
2018-04-24T12:50:07.920Z,50.1
2018-04-24T13:00:26.293Z,50.6
2018-04-24T13:05:05.236Z,51.2
2018-04-24T13:10:05.827Z,51.7
2018-04-24T13:15:02.664Z,51.6
2018-04-24T13:20:10.995Z,53.1
2018-04-24T13:25:15.298Z,54.2
2018-04-24T13:30:10.276Z,55.1
2018-04-24T13:35:36.054Z,55.5
2018-04-24T13:40:03.008Z,55.4
2018-04-24T13:45:23.737Z,56.1
2018-04-24T13:50:10.810Z,55.8
2018-04-24T13:55:33.877Z,54.3
2018-04-24T14:00:05.791Z,53.7
2018-04-24T14:05:15.386Z,54.2
2018-04-24T14:10:03.249Z,54.2
2018-04-24T14:15:05.472Z,54.1
2018-04-24T14:20:05.528Z,54.2
2018-04-24T14:25:13.610Z,55.2
2018-04-24T14:30:08.158Z,56.9
2018-04-24T14:35:18.736Z,5.6
2018-04-24T14:40:15.550Z,57.5
2018-04-24T14:45:26.024Z,58.4
2018-04-24T14:55:38.124Z,59.8
2018-04-24T15:00:07.753Z,60.5
2018-04-24T15:05:05.662Z,62.1
2018-04-24T15:10:07.649Z,64.3
2018-04-24T15:15:13.056Z,13.8
2018-04-24T15:20:16.318Z,65.3
2018-04-24T15:25:08.002Z,65.7
2018-04-24T15:30:16.193Z,65.3
2018-04-24T15:35:08.009Z,65.4
2018-04-24T15:45:33.694Z,66.2
2018-04-24T15:50:05.642Z,66.6
2018-04-24T15:55:15.296Z,66.4
2018-04-24T16:00:05.218Z,66.6
2018-04-24T16:05:03.107Z,66.6
2018-04-24T16:10:23.295Z,66
2018-04-24T16:15:20.343Z,66
2018-04-24T16:20:05.307Z,65.3
2018-04-24T16:25:11.093Z,65
2018-04-24T16:30:03.612Z,65.1
2018-04-24T16:35:30.754Z,63.2
2018-04-24T16:40:27.979Z,60.9
2018-04-24T16:45:11.009Z,58.3
2018-04-24T16:50:05.932Z,59.1
2018-04-24T16:55:03.233Z,59
2018-04-24T17:00:25.527Z,57.5
2018-04-24T17:05:18.095Z,58.2
2018-04-24T17:10:30.951Z,59.2
2018-04-24T17:15:03.397Z,59.2
2018-04-24T17:20:07.970Z,60
2018-04-24T17:25:03.309Z,60
2018-04-24T17:30:20.470Z,60.8
2018-04-24T17:35:08.225Z,60.1
2018-04-24T17:40:10.699Z,60.4
2018-04-24T17:45:07.697Z,9.9
2018-04-24T17:50:25.955Z,60.9
2018-04-24T17:55:23.597Z,61
2018-04-24T18:00:05.533Z,61.8
2018-04-24T18:05:08.551Z,61.6
2018-04-24T18:15:02.743Z,62
2018-04-24T18:20:08.266Z,62.5
2018-04-24T18:25:08.585Z,62.8
2018-04-24T18:30:02.988Z,62.8
2018-04-24T18:35:16.108Z,64.1
2018-04-24T18:40:08.236Z,65.2
2018-04-24T18:45:05.146Z,66.1
2018-04-24T18:50:02.728Z,66.1
2018-04-24T18:55:13.124Z,67.2
2018-04-24T19:00:11.129Z,67.4
2018-04-24T19:05:03.124Z,67.4
2018-04-24T19:10:08.036Z,68.9
2018-04-24T19:15:05.950Z,68.8
2018-04-24T19:25:15.385Z,70
2018-04-24T19:30:18.014Z,70.2
2018-04-24T19:35:08.284Z,70.3
2018-04-24T19:45:21.141Z,70.9
2018-04-24T19:50:08.558Z,69.9
2018-04-24T19:55:02.932Z,70
2018-04-24T20:00:05.844Z,69.8
2018-04-24T20:05:05.399Z,70.4
2018-04-24T20:10:03.407Z,70.4
2018-04-24T20:15:02.727Z,69.8
2018-04-24T20:25:08.532Z,70.4
2018-04-24T20:30:08.000Z,70.1
2018-04-24T20:40:05.753Z,71.1
2018-04-24T20:45:38.997Z,70.5
2018-04-24T20:50:21.073Z,70.2
2018-04-24T20:55:05.260Z,70.6
2018-04-24T21:00:05.150Z,70.5
2018-04-24T21:05:18.170Z,71
2018-04-24T21:15:03.370Z,70.6
2018-04-24T21:20:02.821Z,71.5
2018-04-24T21:25:13.294Z,70.4
2018-04-24T21:30:02.687Z,70.5
2018-04-24T21:35:03.241Z,71.4
2018-04-24T21:40:18.284Z,71.4
2018-04-24T21:45:02.606Z,71.4
2018-04-24T21:50:25.900Z,72.2
2018-04-24T21:55:36.173Z,72.3
2018-04-24T22:00:21.288Z,72.9
2018-04-24T22:05:18.182Z,73.6
2018-04-24T22:10:05.601Z,73.4
2018-04-24T22:15:03.452Z,73.3
2018-04-24T22:20:13.003Z,73.4
2018-04-24T22:25:10.924Z,73.5
2018-04-24T22:30:08.398Z,74
2018-04-24T22:35:12.865Z,74.2
2018-04-24T22:40:07.749Z,74.3
2018-04-24T22:45:03.047Z,74.3
2018-04-24T22:50:23.613Z,74.7
2018-04-24T22:55:08.036Z,75.2
2018-04-24T23:00:21.064Z,75.9
2018-04-24T23:05:07.819Z,77.1
2018-04-24T23:10:15.309Z,78
2018-04-24T23:15:23.249Z,78.7
2018-04-24T23:20:02.701Z,78.7
2018-04-24T23:25:08.180Z,80
2018-04-24T23:30:13.659Z,80.3
2018-04-24T23:35:18.222Z,81.1
2018-04-24T23:40:20.762Z,81.4
2018-04-24T23:45:05.975Z,82.1
2018-04-24T23:50:28.690Z,82.3
