createdAt,value
2022-09-09T00:00:48.336Z,0.00
2022-09-09T00:01:48.259Z,0.00
2022-09-09T00:02:48.348Z,0.00
2022-09-09T00:03:48.181Z,0.00
2022-09-09T00:04:48.027Z,0.00
2022-09-09T00:05:47.950Z,0.00
2022-09-09T00:06:47.878Z,0.00
2022-09-09T00:07:47.804Z,0.00
2022-09-09T00:08:47.719Z,0.00
2022-09-09T00:09:47.646Z,0.00
2022-09-09T00:10:47.575Z,0.00
2022-09-09T00:11:47.492Z,0.00
2022-09-09T00:12:47.411Z,0.00
2022-09-09T00:13:47.334Z,0.00
2022-09-09T00:14:47.264Z,0.00
2022-09-09T00:15:47.234Z,0.00
2022-09-09T00:16:47.103Z,0.00
2022-09-09T00:17:47.027Z,0.00
2022-09-09T00:18:46.951Z,0.00
2022-09-09T00:19:46.870Z,0.00
2022-09-09T00:20:46.791Z,0.00
2022-09-09T00:21:46.718Z,0.00
2022-09-09T00:22:46.645Z,0.00
2022-09-09T00:23:46.565Z,0.00
2022-09-09T00:24:46.488Z,0.00
2022-09-09T00:25:48.793Z,0.00
2022-09-09T00:26:46.336Z,0.00
2022-09-09T00:27:46.258Z,0.00
2022-09-09T00:28:46.188Z,0.00
2022-09-09T00:29:46.112Z,0.00
2022-09-09T00:30:46.082Z,0.00
2022-09-09T00:31:45.944Z,0.00
2022-09-09T00:32:45.874Z,0.00
2022-09-09T00:33:45.802Z,0.00
2022-09-09T00:34:45.714Z,0.00
2022-09-09T00:35:45.641Z,0.00
2022-09-09T00:36:45.564Z,0.00
2022-09-09T00:37:45.480Z,0.00
2022-09-09T00:38:45.407Z,0.00
2022-09-09T00:39:45.428Z,0.00
2022-09-09T00:40:45.252Z,0.00
2022-09-09T00:41:45.174Z,0.00
2022-09-09T00:42:45.099Z,0.00
2022-09-09T00:43:45.022Z,0.00
2022-09-09T00:44:44.945Z,0.00
2022-09-09T00:45:44.897Z,0.00
2022-09-09T00:46:44.788Z,0.00
2022-09-09T00:47:44.723Z,0.00
2022-09-09T00:48:44.636Z,0.00
2022-09-09T00:49:44.560Z,0.00
2022-09-09T00:50:44.489Z,0.00
2022-09-09T00:51:44.405Z,0.00
2022-09-09T00:52:44.325Z,0.00
2022-09-09T00:53:44.249Z,0.00
2022-09-09T00:54:44.180Z,0.00
2022-09-09T00:55:44.099Z,0.00
2022-09-09T00:56:44.019Z,0.00
2022-09-09T00:57:43.941Z,0.00
2022-09-09T00:58:43.864Z,0.00
2022-09-09T00:59:43.790Z,0.00
2022-09-09T01:00:43.710Z,0.00
2022-09-09T01:01:43.686Z,0.00
2022-09-09T01:02:43.639Z,0.00
2022-09-09T01:03:43.478Z,0.00
2022-09-09T01:04:43.402Z,0.00
2022-09-09T01:05:43.327Z,0.00
2022-09-09T01:06:43.251Z,0.00
2022-09-09T01:07:43.177Z,0.00
2022-09-09T01:08:43.086Z,0.00
2022-09-09T01:09:43.018Z,0.00
2022-09-09T01:10:42.935Z,0.00
2022-09-09T01:11:42.859Z,0.00
2022-09-09T01:12:42.782Z,0.00
2022-09-09T01:13:42.704Z,0.00
2022-09-09T01:14:42.634Z,0.00
2022-09-09T01:15:42.549Z,0.00
2022-09-09T01:16:42.546Z,0.00
2022-09-09T01:17:42.396Z,0.00
2022-09-09T01:18:42.322Z,0.00
2022-09-09T01:19:42.250Z,0.00
2022-09-09T01:20:42.165Z,0.00
2022-09-09T01:21:42.088Z,0.00
2022-09-09T01:22:42.014Z,0.00
2022-09-09T01:23:41.930Z,0.00
2022-09-09T01:24:41.856Z,0.00
2022-09-09T01:25:41.780Z,0.00
2022-09-09T01:26:41.703Z,0.00
2022-09-09T01:27:41.623Z,0.00
2022-09-09T01:28:41.548Z,0.00
2022-09-09T01:29:41.475Z,0.00
2022-09-09T01:30:41.416Z,0.00
2022-09-09T01:31:41.312Z,0.00
2022-09-09T01:32:41.246Z,0.00
2022-09-09T01:33:41.167Z,0.00
2022-09-09T01:34:41.083Z,0.00
2022-09-09T01:35:41.039Z,0.00
2022-09-09T01:36:40.932Z,0.00
2022-09-09T01:37:40.872Z,0.00
2022-09-09T01:38:40.793Z,0.00
2022-09-09T01:39:40.728Z,0.00
2022-09-09T01:40:40.621Z,0.00
2022-09-09T01:41:40.543Z,0.00
2022-09-09T01:42:40.471Z,0.00
2022-09-09T01:43:40.386Z,0.00
2022-09-09T01:44:40.310Z,0.00
2022-09-09T01:45:40.257Z,0.00
2022-09-09T01:46:40.154Z,0.00
2022-09-09T01:47:40.084Z,0.00
2022-09-09T01:48:40.006Z,0.00
2022-09-09T01:49:39.934Z,0.00
2022-09-09T01:50:39.854Z,0.00
2022-09-09T01:51:39.774Z,0.00
2022-09-09T01:52:39.697Z,0.00
2022-09-09T01:53:39.622Z,0.00
2022-09-09T01:54:39.549Z,0.00
2022-09-09T01:55:39.468Z,0.00
2022-09-09T01:56:39.389Z,0.00
2022-09-09T01:57:39.313Z,0.00
2022-09-09T01:58:39.239Z,0.00
2022-09-09T01:59:39.165Z,0.00
2022-09-09T02:00:39.075Z,0.00
2022-09-09T02:01:39.034Z,0.00
2022-09-09T02:02:38.985Z,0.00
2022-09-09T02:03:38.848Z,0.00
2022-09-09T02:04:38.771Z,0.00
2022-09-09T02:05:38.696Z,0.00
2022-09-09T02:06:38.626Z,0.00
2022-09-09T02:07:38.544Z,0.00
2022-09-09T02:08:38.464Z,0.00
2022-09-09T02:09:38.388Z,0.00
2022-09-09T02:10:38.317Z,0.00
2022-09-09T02:11:38.237Z,0.00
2022-09-09T02:12:38.157Z,0.00
2022-09-09T02:13:38.082Z,0.00
2022-09-09T02:14:38.000Z,0.00
2022-09-09T02:15:37.925Z,0.00
2022-09-09T02:16:37.933Z,0.00
2022-09-09T02:17:37.768Z,0.00
2022-09-09T02:18:37.760Z,0.00
2022-09-09T02:19:37.615Z,0.00
2022-09-09T02:20:37.543Z,0.00
2022-09-09T02:21:37.465Z,0.00
2022-09-09T02:22:37.397Z,0.00
2022-09-09T02:23:37.311Z,0.00
2022-09-09T02:24:37.236Z,0.00
2022-09-09T02:25:37.163Z,0.00
2022-09-09T02:26:37.083Z,0.00
2022-09-09T02:27:37.003Z,0.00
2022-09-09T02:28:37.043Z,0.00
2022-09-09T02:29:36.850Z,0.00
2022-09-09T02:30:36.826Z,0.00
2022-09-09T02:31:36.697Z,0.00
2022-09-09T02:32:36.656Z,0.00
2022-09-09T02:33:36.538Z,0.00
2022-09-09T02:34:36.459Z,0.00
2022-09-09T02:35:36.380Z,0.00
2022-09-09T02:36:36.305Z,0.00
2022-09-09T02:37:36.233Z,0.00
2022-09-09T02:38:36.447Z,0.00
2022-09-09T02:39:36.112Z,0.00
2022-09-09T02:40:36.000Z,0.00
2022-09-09T02:41:35.923Z,0.00
2022-09-09T02:42:35.845Z,0.00
2022-09-09T02:43:35.772Z,0.00
2022-09-09T02:44:35.692Z,0.00
2022-09-09T02:45:35.623Z,0.00
2022-09-09T02:46:35.537Z,0.00
2022-09-09T02:47:35.463Z,0.00
2022-09-09T02:48:35.522Z,0.00
2022-09-09T02:49:35.303Z,0.00
2022-09-09T02:50:35.231Z,0.00
2022-09-09T02:51:35.151Z,0.00
2022-09-09T02:52:35.080Z,0.00
2022-09-09T02:53:34.998Z,0.00
2022-09-09T02:54:34.932Z,0.00
2022-09-09T02:55:34.849Z,0.00
2022-09-09T02:56:34.775Z,0.00
2022-09-09T02:57:34.687Z,0.00
2022-09-09T02:58:34.617Z,0.00
2022-09-09T02:59:34.541Z,0.00
2022-09-09T03:00:34.454Z,0.00
2022-09-09T03:01:34.459Z,0.00
2022-09-09T03:02:34.361Z,0.00
2022-09-09T03:03:34.228Z,0.00
2022-09-09T03:04:34.150Z,0.00
2022-09-09T03:05:34.072Z,0.00
2022-09-09T03:06:33.992Z,0.00
2022-09-09T03:07:33.916Z,0.00
2022-09-09T03:08:33.875Z,0.00
2022-09-09T03:09:33.764Z,0.00
2022-09-09T03:10:33.689Z,0.00
2022-09-09T03:11:33.612Z,0.00
2022-09-09T03:12:33.533Z,0.00
2022-09-09T03:13:33.463Z,0.00
2022-09-09T03:14:33.378Z,0.00
2022-09-09T03:15:33.299Z,0.00
2022-09-09T03:16:33.328Z,0.00
2022-09-09T03:17:33.151Z,0.00
2022-09-09T03:18:33.075Z,0.00
2022-09-09T03:19:32.996Z,0.00
2022-09-09T03:20:32.919Z,0.00
2022-09-09T03:21:32.836Z,0.00
2022-09-09T03:22:32.762Z,0.00
2022-09-09T03:23:32.682Z,0.00
2022-09-09T03:24:32.608Z,0.00
2022-09-09T03:25:32.525Z,0.00
2022-09-09T03:26:32.452Z,0.00
2022-09-09T03:27:32.374Z,0.00
2022-09-09T03:28:32.647Z,0.00
2022-09-09T03:29:32.222Z,0.00
2022-09-09T03:30:32.147Z,0.00
2022-09-09T03:31:32.119Z,0.00
2022-09-09T03:32:31.991Z,0.00
2022-09-09T03:33:31.907Z,0.00
2022-09-09T03:34:31.835Z,0.00
2022-09-09T03:35:31.758Z,0.00
2022-09-09T03:36:31.679Z,0.00
2022-09-09T03:37:31.603Z,0.00
2022-09-09T03:38:31.528Z,0.00
2022-09-09T03:39:31.503Z,0.00
2022-09-09T03:40:31.369Z,0.00
2022-09-09T03:41:31.295Z,0.00
2022-09-09T03:42:31.227Z,0.00
2022-09-09T03:43:31.138Z,0.00
2022-09-09T03:44:31.058Z,0.00
2022-09-09T03:45:31.027Z,0.00
2022-09-09T03:46:30.909Z,0.00
2022-09-09T03:47:30.835Z,0.00
2022-09-09T03:48:30.890Z,0.00
2022-09-09T03:49:30.677Z,0.00
2022-09-09T03:50:30.601Z,0.00
2022-09-09T03:51:30.517Z,0.00
2022-09-09T03:52:30.449Z,0.00
2022-09-09T03:53:30.366Z,0.00
2022-09-09T03:54:30.293Z,0.00
2022-09-09T03:55:30.212Z,0.00
2022-09-09T03:56:30.131Z,0.00
2022-09-09T03:57:30.063Z,0.00
2022-09-09T03:58:30.036Z,0.00
2022-09-09T03:59:29.906Z,0.00
2022-09-09T04:00:29.826Z,0.00
2022-09-09T04:01:29.783Z,0.00
2022-09-09T04:02:29.718Z,0.00
2022-09-09T04:03:29.591Z,0.00
2022-09-09T04:04:29.521Z,0.00
2022-09-09T04:05:29.442Z,0.00
2022-09-09T04:06:29.362Z,0.00
2022-09-09T04:07:29.287Z,0.00
2022-09-09T04:08:29.248Z,0.00
2022-09-09T04:09:29.135Z,0.00
2022-09-09T04:10:29.059Z,0.00
2022-09-09T04:11:28.980Z,0.00
2022-09-09T04:12:28.899Z,0.00
2022-09-09T04:13:28.822Z,0.00
2022-09-09T04:14:28.750Z,0.00
2022-09-09T04:15:28.673Z,0.00
2022-09-09T04:16:28.677Z,0.00
2022-09-09T04:17:28.512Z,4.00
2022-09-09T04:18:28.438Z,4.00
2022-09-09T04:19:28.362Z,0.00
2022-09-09T04:20:28.281Z,4.00
2022-09-09T04:21:28.206Z,4.00
2022-09-09T04:22:28.128Z,0.00
2022-09-09T04:23:28.050Z,4.00
2022-09-09T04:24:27.969Z,4.00
2022-09-09T04:25:27.896Z,4.00
2022-09-09T04:26:27.815Z,4.00
2022-09-09T04:27:27.748Z,8.00
2022-09-09T04:28:27.661Z,8.00
2022-09-09T04:29:27.589Z,8.00
2022-09-09T04:30:27.509Z,8.00
2022-09-09T04:31:27.546Z,12.00
2022-09-09T04:32:27.354Z,12.00
2022-09-09T04:33:27.277Z,12.00
2022-09-09T04:34:27.201Z,16.00
2022-09-09T04:35:27.124Z,16.00
2022-09-09T04:36:27.046Z,16.00
2022-09-09T04:37:26.960Z,20.00
2022-09-09T04:38:26.885Z,20.00
2022-09-09T04:39:26.814Z,24.00
2022-09-09T04:40:26.737Z,24.00
2022-09-09T04:41:26.656Z,28.00
2022-09-09T04:42:26.585Z,28.00
2022-09-09T04:43:26.505Z,32.00
2022-09-09T04:44:26.422Z,32.00
2022-09-09T04:45:26.428Z,40.00
2022-09-09T04:46:26.278Z,40.00
2022-09-09T04:47:26.188Z,40.00
2022-09-09T04:48:26.110Z,44.00
2022-09-09T04:49:26.039Z,48.00
2022-09-09T04:50:25.960Z,52.00
2022-09-09T04:51:25.892Z,56.00
2022-09-09T04:52:25.806Z,64.00
2022-09-09T04:53:25.731Z,68.00
2022-09-09T04:54:25.651Z,80.00
2022-09-09T04:55:25.572Z,88.00
2022-09-09T04:56:25.494Z,92.00
2022-09-09T04:57:25.420Z,104.00
2022-09-09T04:58:25.344Z,116.00
2022-09-09T04:59:25.262Z,112.00
2022-09-09T05:00:25.187Z,112.00
2022-09-09T05:01:25.198Z,112.00
2022-09-09T05:02:28.541Z,116.00
2022-09-09T05:03:24.960Z,116.00
2022-09-09T05:04:24.877Z,124.00
2022-09-09T05:05:24.796Z,136.00
2022-09-09T05:06:24.739Z,156.00
2022-09-09T05:07:24.647Z,168.00
2022-09-09T05:08:24.566Z,172.00
2022-09-09T05:09:24.489Z,168.00
2022-09-09T05:10:24.415Z,168.00
2022-09-09T05:11:24.349Z,168.00
2022-09-09T05:12:24.258Z,180.00
2022-09-09T05:13:24.175Z,244.00
2022-09-09T05:14:24.109Z,300.00
2022-09-09T05:15:24.034Z,332.00
2022-09-09T05:16:24.120Z,320.00
2022-09-09T05:17:23.872Z,344.00
2022-09-09T05:18:23.790Z,400.00
2022-09-09T05:19:23.718Z,404.00
2022-09-09T05:20:23.634Z,388.00
2022-09-09T05:21:23.561Z,380.00
2022-09-09T05:22:23.486Z,384.00
2022-09-09T05:23:23.409Z,412.00
2022-09-09T05:24:23.325Z,420.00
2022-09-09T05:25:23.254Z,428.00
2022-09-09T05:26:23.170Z,456.00
2022-09-09T05:27:23.096Z,436.00
2022-09-09T05:28:23.021Z,524.00
2022-09-09T05:29:22.940Z,528.00
2022-09-09T05:30:22.862Z,536.00
2022-09-09T05:31:22.854Z,564.00
2022-09-09T05:32:22.706Z,596.00
2022-09-09T05:33:22.627Z,648.00
2022-09-09T05:34:22.558Z,664.00
2022-09-09T05:35:22.485Z,672.00
2022-09-09T05:36:22.399Z,696.00
2022-09-09T05:37:22.328Z,704.00
2022-09-09T05:38:26.950Z,664.00
2022-09-09T05:39:22.166Z,628.00
2022-09-09T05:40:22.145Z,592.00
2022-09-09T05:41:22.010Z,584.00
2022-09-09T05:42:21.931Z,584.00
2022-09-09T05:43:21.870Z,588.00
2022-09-09T05:44:21.788Z,580.00
2022-09-09T05:45:21.699Z,608.00
2022-09-09T05:46:21.702Z,652.00
2022-09-09T05:47:21.547Z,728.00
2022-09-09T05:48:21.468Z,784.00
2022-09-09T05:49:21.398Z,816.00
2022-09-09T05:50:21.313Z,860.00
2022-09-09T05:51:21.239Z,844.00
2022-09-09T05:52:21.164Z,804.00
2022-09-09T05:53:21.084Z,800.00
2022-09-09T05:54:21.010Z,844.00
2022-09-09T05:55:20.926Z,776.00
2022-09-09T05:56:20.852Z,784.00
2022-09-09T05:57:20.776Z,784.00
2022-09-09T05:58:20.698Z,844.00
2022-09-09T05:59:20.622Z,856.00
2022-09-09T06:00:20.545Z,784.00
2022-09-09T06:01:20.469Z,780.00
2022-09-09T06:02:20.534Z,752.00
2022-09-09T06:03:20.360Z,696.00
2022-09-09T06:04:20.232Z,472.00
2022-09-09T06:05:20.155Z,464.00
2022-09-09T06:06:20.080Z,492.00
2022-09-09T06:07:20.008Z,480.00
2022-09-09T06:08:19.923Z,432.00
2022-09-09T06:09:19.847Z,412.00
2022-09-09T06:10:19.785Z,396.00
2022-09-09T06:11:19.696Z,372.00
2022-09-09T06:12:19.619Z,356.00
2022-09-09T06:13:19.538Z,364.00
2022-09-09T06:14:19.466Z,360.00
2022-09-09T06:15:19.391Z,456.00
2022-09-09T06:16:19.409Z,608.00
2022-09-09T06:17:19.238Z,656.00
2022-09-09T06:18:19.156Z,592.00
2022-09-09T06:19:19.085Z,768.00
2022-09-09T06:20:19.003Z,940.00
2022-09-09T06:21:18.923Z,1040.00
2022-09-09T06:22:18.846Z,988.00
2022-09-09T06:23:18.768Z,996.00
2022-09-09T06:24:18.690Z,1000.00
2022-09-09T06:25:18.612Z,924.00
2022-09-09T06:26:18.567Z,1072.00
2022-09-09T06:27:18.454Z,984.00
2022-09-09T06:28:18.382Z,828.00
2022-09-09T06:29:18.309Z,832.00
2022-09-09T06:30:18.238Z,1128.00
2022-09-09T06:31:18.214Z,1288.00
2022-09-09T06:32:18.072Z,1304.00
2022-09-09T06:33:17.992Z,1356.00
2022-09-09T06:34:17.917Z,1268.00
2022-09-09T06:35:17.840Z,1328.00
2022-09-09T06:36:17.765Z,1392.00
2022-09-09T06:37:17.688Z,1592.00
2022-09-09T06:38:17.608Z,1624.00
2022-09-09T06:39:17.537Z,1668.00
2022-09-09T06:40:17.484Z,1716.00
2022-09-09T06:41:17.374Z,1652.00
2022-09-09T06:42:17.299Z,1404.00
2022-09-09T06:43:17.224Z,1320.00
2022-09-09T06:44:17.146Z,1248.00
2022-09-09T06:45:17.067Z,1232.00
2022-09-09T06:46:17.040Z,1372.00
2022-09-09T06:47:16.915Z,1392.00
2022-09-09T06:48:16.834Z,1436.00
2022-09-09T06:49:16.761Z,1448.00
2022-09-09T06:50:16.680Z,1428.00
2022-09-09T06:51:16.601Z,1720.00
2022-09-09T06:52:16.529Z,1780.00
2022-09-09T06:53:16.451Z,1756.00
2022-09-09T06:54:16.379Z,1996.00
2022-09-09T06:55:16.294Z,1884.00
2022-09-09T06:56:18.031Z,1920.00
2022-09-09T06:57:34.041Z,1796.00
2022-09-09T06:58:16.065Z,1760.00
2022-09-09T06:59:15.989Z,1696.00
2022-09-09T07:00:15.906Z,1432.00
2022-09-09T07:01:15.892Z,1300.00
2022-09-09T07:02:15.803Z,1396.00
2022-09-09T07:03:15.683Z,1464.00
2022-09-09T07:04:15.602Z,1504.00
2022-09-09T07:05:15.532Z,1676.00
2022-09-09T07:06:15.451Z,2088.00
2022-09-09T07:07:15.370Z,1904.00
2022-09-09T07:08:15.298Z,2000.00
2022-09-09T07:09:15.218Z,2232.00
2022-09-09T07:10:15.144Z,2156.00
2022-09-09T07:11:15.068Z,2136.00
2022-09-09T07:12:14.982Z,1804.00
2022-09-09T07:13:14.913Z,1996.00
2022-09-09T07:14:14.848Z,1896.00
2022-09-09T07:15:14.758Z,2172.00
2022-09-09T07:16:14.687Z,2076.00
2022-09-09T07:17:14.605Z,1840.00
2022-09-09T07:18:14.527Z,1900.00
2022-09-09T07:19:14.452Z,1920.00
2022-09-09T07:20:14.372Z,1892.00
2022-09-09T07:21:14.300Z,1940.00
2022-09-09T07:22:14.219Z,2004.00
2022-09-09T07:23:14.147Z,2040.00
2022-09-09T07:24:14.080Z,2012.00
2022-09-09T07:25:13.984Z,2088.00
2022-09-09T07:26:13.915Z,2200.00
2022-09-09T07:27:13.837Z,2228.00
2022-09-09T07:28:13.760Z,2248.00
2022-09-09T07:29:17.271Z,2292.00
2022-09-09T07:30:19.273Z,2304.00
2022-09-09T07:31:13.583Z,2264.00
2022-09-09T07:32:13.452Z,2240.00
2022-09-09T07:33:13.377Z,2272.00
2022-09-09T07:34:13.294Z,2448.00
2022-09-09T07:35:13.222Z,2412.00
2022-09-09T07:36:13.148Z,2364.00
2022-09-09T07:37:13.070Z,2288.00
2022-09-09T07:38:13.000Z,2204.00
2022-09-09T07:39:12.920Z,2148.00
2022-09-09T07:40:12.868Z,2084.00
2022-09-09T07:41:12.784Z,1944.00
2022-09-09T07:42:12.687Z,1840.00
2022-09-09T07:43:17.115Z,1784.00
2022-09-09T07:44:12.533Z,1676.00
2022-09-09T07:45:12.459Z,1480.00
2022-09-09T07:46:12.455Z,1336.00
2022-09-09T07:47:12.307Z,1136.00
2022-09-09T07:48:12.231Z,960.00
2022-09-09T07:49:12.151Z,824.00
2022-09-09T07:50:12.072Z,748.00
2022-09-09T07:51:11.998Z,688.00
2022-09-09T07:52:13.225Z,648.00
2022-09-09T07:53:11.842Z,608.00
2022-09-09T07:54:11.767Z,584.00
2022-09-09T07:55:11.694Z,600.00
2022-09-09T07:56:11.620Z,608.00
2022-09-09T07:57:11.541Z,612.00
2022-09-09T07:58:11.464Z,612.00
2022-09-09T07:59:11.401Z,620.00
2022-09-09T08:00:11.309Z,644.00
2022-09-09T08:01:11.232Z,664.00
2022-09-09T08:02:11.165Z,668.00
2022-09-09T08:03:11.126Z,644.00
2022-09-09T08:04:11.018Z,604.00
2022-09-09T08:05:10.927Z,580.00
2022-09-09T08:06:10.854Z,580.00
2022-09-09T08:07:10.772Z,604.00
2022-09-09T08:08:10.695Z,636.00
2022-09-09T08:09:10.621Z,668.00
2022-09-09T08:10:10.543Z,692.00
2022-09-09T08:11:10.467Z,696.00
2022-09-09T08:12:10.393Z,696.00
2022-09-09T08:13:17.946Z,720.00
2022-09-09T08:14:10.236Z,736.00
2022-09-09T08:15:10.159Z,736.00
2022-09-09T08:16:10.143Z,720.00
2022-09-09T08:17:10.009Z,688.00
2022-09-09T08:18:09.935Z,648.00
2022-09-09T08:19:09.856Z,608.00
2022-09-09T08:20:09.779Z,588.00
2022-09-09T08:21:09.696Z,572.00
2022-09-09T08:22:09.628Z,552.00
2022-09-09T08:23:09.546Z,536.00
2022-09-09T08:24:09.473Z,524.00
2022-09-09T08:25:09.395Z,516.00
2022-09-09T08:26:09.314Z,508.00
2022-09-09T08:27:09.241Z,512.00
2022-09-09T08:28:09.164Z,532.00
2022-09-09T08:29:09.084Z,568.00
2022-09-09T08:30:09.011Z,612.00
2022-09-09T08:31:08.984Z,664.00
2022-09-09T08:32:08.853Z,728.00
2022-09-09T08:33:08.779Z,792.00
2022-09-09T08:34:08.703Z,824.00
2022-09-09T08:35:08.626Z,844.00
2022-09-09T08:36:08.547Z,852.00
2022-09-09T08:37:08.472Z,864.00
2022-09-09T08:38:10.969Z,896.00
2022-09-09T08:39:08.321Z,936.00
2022-09-09T08:40:08.267Z,956.00
2022-09-09T08:41:08.164Z,984.00
2022-09-09T08:42:08.087Z,1020.00
2022-09-09T08:43:08.013Z,1104.00
2022-09-09T08:44:07.939Z,1196.00
2022-09-09T08:45:07.856Z,1260.00
2022-09-09T08:46:07.793Z,1308.00
2022-09-09T08:47:07.703Z,1296.00
2022-09-09T08:48:07.632Z,1296.00
2022-09-09T08:49:07.550Z,1312.00
2022-09-09T08:50:07.475Z,1356.00
2022-09-09T08:51:07.419Z,1440.00
2022-09-09T08:52:07.319Z,1504.00
2022-09-09T08:53:07.245Z,1592.00
2022-09-09T08:54:07.168Z,1660.00
2022-09-09T08:55:07.088Z,1708.00
2022-09-09T08:56:07.018Z,1720.00
2022-09-09T08:57:06.939Z,1760.00
2022-09-09T08:58:06.863Z,1840.00
2022-09-09T08:59:06.783Z,1924.00
2022-09-09T09:00:06.708Z,2024.00
2022-09-09T09:01:06.629Z,2128.00
2022-09-09T09:02:06.612Z,2280.00
2022-09-09T09:03:06.479Z,2368.00
2022-09-09T09:04:06.403Z,2440.00
2022-09-09T09:05:06.442Z,2440.00
2022-09-09T09:06:06.254Z,2424.00
2022-09-09T09:07:06.173Z,2396.00
2022-09-09T09:08:06.095Z,2420.00
2022-09-09T09:09:06.022Z,2464.00
2022-09-09T09:10:18.915Z,2476.00
2022-09-09T09:11:05.866Z,2420.00
2022-09-09T09:12:05.793Z,2404.00
2022-09-09T09:13:05.718Z,2380.00
2022-09-09T09:14:05.638Z,2404.00
2022-09-09T09:15:05.564Z,2464.00
2022-09-09T09:16:05.561Z,2608.00
2022-09-09T09:17:05.416Z,2672.00
2022-09-09T09:18:05.340Z,2664.00
2022-09-09T09:19:05.255Z,2624.00
2022-09-09T09:20:05.181Z,2612.00
2022-09-09T09:21:05.110Z,2704.00
2022-09-09T09:22:05.035Z,2748.00
2022-09-09T09:23:04.958Z,2772.00
2022-09-09T09:24:04.878Z,2896.00
2022-09-09T09:25:04.802Z,3060.00
2022-09-09T09:26:04.723Z,3124.00
2022-09-09T09:27:04.673Z,3216.00
2022-09-09T09:28:04.573Z,3384.00
2022-09-09T09:29:04.501Z,3508.00
2022-09-09T09:30:22.824Z,3504.00
2022-09-09T09:31:04.364Z,3600.00
2022-09-09T09:32:04.269Z,3700.00
2022-09-09T09:33:04.200Z,3676.00
2022-09-09T09:34:04.119Z,3784.00
2022-09-09T09:35:04.042Z,3948.00
2022-09-09T09:36:03.970Z,4000.00
2022-09-09T09:37:03.884Z,4048.00
2022-09-09T09:40:03.961Z,4340.00
2022-09-09T09:41:03.590Z,4472.00
2022-09-09T09:42:06.470Z,4220.00
2022-09-09T09:43:03.439Z,3772.00
2022-09-09T09:44:03.366Z,3456.00
2022-09-09T09:45:03.287Z,3328.00
2022-09-09T09:46:18.524Z,3348.00
2022-09-09T09:47:03.213Z,3336.00
2022-09-09T09:48:07.135Z,3456.00
2022-09-09T09:49:02.981Z,3520.00
2022-09-09T09:50:02.909Z,3436.00
2022-09-09T09:51:02.835Z,3684.00
2022-09-09T09:52:02.766Z,3412.00
2022-09-09T09:53:02.686Z,3644.00
2022-09-09T09:54:02.613Z,3956.00
2022-09-09T09:55:06.868Z,4176.00
2022-09-09T09:56:02.465Z,4236.00
2022-09-09T09:57:02.385Z,4344.00
2022-09-09T09:58:02.444Z,4376.00
2022-09-09T09:59:09.266Z,4312.00
2022-09-09T10:00:02.161Z,4380.00
2022-09-09T10:01:02.080Z,4432.00
2022-09-09T10:02:02.010Z,4308.00
2022-09-09T10:03:01.946Z,4608.00
2022-09-09T10:04:01.855Z,4720.00
2022-09-09T10:05:01.867Z,4584.00
2022-09-09T10:06:01.707Z,4564.00
2022-09-09T10:07:01.639Z,4556.00
2022-09-09T10:08:01.559Z,4436.00
2022-09-09T10:09:01.487Z,4336.00
2022-09-09T10:10:01.410Z,4468.00
2022-09-09T10:11:01.333Z,4584.00
2022-09-09T10:12:01.272Z,4544.00
2022-09-09T10:13:01.182Z,4792.00
2022-09-09T10:14:01.109Z,5148.00
2022-09-09T10:15:01.039Z,5312.00
2022-09-09T10:16:05.109Z,5216.00
2022-09-09T10:17:00.885Z,4984.00
2022-09-09T10:18:00.810Z,5100.00
2022-09-09T10:19:00.740Z,4792.00
2022-09-09T10:20:00.659Z,4768.00
2022-09-09T10:21:00.586Z,4672.00
2022-09-09T10:22:00.513Z,4424.00
2022-09-09T10:23:00.438Z,4252.00
2022-09-09T10:24:00.376Z,3724.00
2022-09-09T10:25:00.293Z,3368.00
2022-09-09T10:26:00.219Z,3228.00
2022-09-09T10:27:00.142Z,3380.00
2022-09-09T10:28:05.351Z,3696.00
2022-09-09T10:28:59.990Z,4020.00
2022-09-09T10:29:59.920Z,4412.00
2022-09-09T10:30:59.887Z,4764.00
2022-09-09T10:31:59.772Z,4880.00
2022-09-09T10:32:59.741Z,5008.00
2022-09-09T10:33:59.619Z,5232.00
2022-09-09T10:34:59.550Z,5136.00
2022-09-09T10:35:59.472Z,5120.00
2022-09-09T10:36:59.402Z,5684.00
2022-09-09T10:37:59.326Z,5256.00
2022-09-09T10:38:59.252Z,5284.00
2022-09-09T10:39:59.231Z,5220.00
2022-09-09T10:40:59.110Z,5136.00
2022-09-09T10:41:59.031Z,5108.00
2022-09-09T10:42:58.951Z,4808.00
2022-09-09T10:44:00.624Z,4680.00
2022-09-09T10:44:58.807Z,4416.00
2022-09-09T10:45:58.816Z,4240.00
2022-09-09T10:47:01.759Z,4204.00
2022-09-09T10:47:58.582Z,4432.00
2022-09-09T10:48:58.516Z,4760.00
2022-09-09T10:49:58.438Z,5048.00
2022-09-09T10:51:04.547Z,5264.00
2022-09-09T10:51:58.288Z,5616.00
2022-09-09T10:52:58.213Z,5724.00
2022-09-09T10:53:58.138Z,6000.00
2022-09-09T10:54:58.067Z,5632.00
2022-09-09T10:55:57.995Z,6404.00
2022-09-09T10:56:57.921Z,6364.00
2022-09-09T10:57:57.851Z,6088.00
2022-09-09T10:58:57.775Z,5676.00
2022-09-09T10:59:57.703Z,5632.00
2022-09-09T11:00:58.335Z,5576.00
2022-09-09T11:01:57.547Z,5488.00
2022-09-09T11:02:57.478Z,5368.00
2022-09-09T11:03:57.399Z,5136.00
2022-09-09T11:04:57.328Z,4844.00
2022-09-09T11:05:57.279Z,4652.00
2022-09-09T11:06:57.180Z,4500.00
2022-09-09T11:07:57.105Z,4452.00
2022-09-09T11:08:57.192Z,4104.00
2022-09-09T11:09:56.966Z,3504.00
2022-09-09T11:10:56.887Z,3288.00
2022-09-09T11:11:56.817Z,3988.00
2022-09-09T11:12:56.744Z,4680.00
2022-09-09T11:13:56.924Z,4584.00
2022-09-09T11:14:56.596Z,4436.00
2022-09-09T11:15:56.522Z,4676.00
2022-09-09T11:16:56.482Z,5288.00
2022-09-09T11:17:56.376Z,5640.00
2022-09-09T11:18:56.301Z,6084.00
2022-09-09T11:19:56.230Z,6080.00
2022-09-09T11:20:56.152Z,5580.00
2022-09-09T11:21:56.075Z,5928.00
2022-09-09T11:22:56.007Z,5168.00
2022-09-09T11:23:55.931Z,4244.00
2022-09-09T11:24:55.857Z,3860.00
2022-09-09T11:25:55.824Z,3764.00
2022-09-09T11:26:55.714Z,4564.00
2022-09-09T11:27:55.640Z,5132.00
2022-09-09T11:28:55.567Z,4900.00
2022-09-09T11:29:55.493Z,5560.00
2022-09-09T11:30:57.135Z,5992.00
2022-09-09T11:31:55.346Z,5472.00
2022-09-09T11:32:55.271Z,6104.00
2022-09-09T11:33:55.197Z,6096.00
2022-09-09T11:34:55.128Z,5404.00
2022-09-09T11:35:55.051Z,5868.00
2022-09-09T11:36:54.978Z,6112.00
2022-09-09T11:37:54.908Z,7208.00
2022-09-09T11:38:54.835Z,7380.00
2022-09-09T11:39:54.811Z,8824.00
2022-09-09T11:40:54.688Z,7912.00
2022-09-09T11:41:54.662Z,8012.00
2022-09-09T11:42:54.545Z,7396.00
2022-09-09T11:43:54.469Z,6636.00
2022-09-09T11:44:54.396Z,5764.00
2022-09-09T11:45:58.658Z,7224.00
2022-09-09T11:46:54.254Z,7600.00
2022-09-09T11:47:54.175Z,7460.00
2022-09-09T11:48:54.106Z,7372.00
2022-09-09T11:49:54.034Z,5496.00
2022-09-09T11:50:53.964Z,6328.00
2022-09-09T11:51:53.887Z,7572.00
2022-09-09T11:52:53.819Z,7240.00
2022-09-09T11:53:53.744Z,7364.00
2022-09-09T11:54:53.679Z,7944.00
2022-09-09T11:55:53.606Z,7804.00
2022-09-09T11:56:53.536Z,7712.00
2022-09-09T11:57:53.459Z,7104.00
2022-09-09T11:58:53.388Z,8412.00
2022-09-09T11:59:53.318Z,9240.00
2022-09-09T12:00:53.252Z,9016.00
2022-09-09T12:01:53.175Z,5036.00
2022-09-09T12:02:53.102Z,5652.00
2022-09-09T12:03:53.104Z,8752.00
2022-09-09T12:04:53.015Z,13100.00
2022-09-09T12:05:52.893Z,18528.00
2022-09-09T12:06:52.823Z,12648.00
2022-09-09T12:07:52.757Z,16800.00
2022-09-09T12:08:52.685Z,20160.00
2022-09-09T12:09:52.618Z,6972.00
2022-09-09T12:10:52.547Z,16512.00
2022-09-09T12:11:52.486Z,13112.00
2022-09-09T12:12:52.409Z,9196.00
2022-09-09T12:13:52.333Z,17376.00
2022-09-09T12:14:52.268Z,9000.00
2022-09-09T12:15:52.199Z,10356.00
2022-09-09T12:16:52.189Z,18816.00
2022-09-09T12:17:52.071Z,7312.00
2022-09-09T12:18:52.060Z,23328.00
2022-09-09T12:19:51.932Z,23392.00
2022-09-09T12:20:51.860Z,9176.00
2022-09-09T12:21:51.791Z,14120.00
2022-09-09T12:22:51.727Z,10344.00
2022-09-09T12:23:51.667Z,9100.00
2022-09-09T12:24:51.588Z,11404.00
2022-09-09T12:25:51.526Z,12240.00
2022-09-09T12:26:51.456Z,22560.00
2022-09-09T12:27:51.393Z,10580.00
2022-09-09T12:28:51.331Z,9460.00
2022-09-09T12:29:51.258Z,8876.00
2022-09-09T12:30:51.257Z,6184.00
2022-09-09T12:31:51.122Z,13840.00
2022-09-09T12:32:51.104Z,4276.00
2022-09-09T12:33:50.994Z,3768.00
2022-09-09T12:34:50.923Z,3172.00
2022-09-09T12:35:50.856Z,3080.00
2022-09-09T12:36:53.827Z,3004.00