createdAt,value
2017-11-20T00:00:50.037Z,33.90
2017-11-20T00:03:17.452Z,34.60
2017-11-20T00:05:44.868Z,34.00
2017-11-20T00:08:12.296Z,34.00
2017-11-20T00:10:39.718Z,34.20
2017-11-20T00:13:07.144Z,34.40
2017-11-20T00:15:34.562Z,34.50
2017-11-20T00:18:01.991Z,34.70
2017-11-20T00:20:29.484Z,34.90
2017-11-20T00:22:56.877Z,34.80
2017-11-20T00:25:25.056Z,35.30
2017-11-20T00:27:52.483Z,35.20
2017-11-20T00:30:19.893Z,35.50
2017-11-20T00:32:47.345Z,35.90
2017-11-20T00:35:14.759Z,36.10
2017-11-20T00:37:42.941Z,36.30
2017-11-20T00:40:10.365Z,36.20
2017-11-20T00:42:37.782Z,36.40
2017-11-20T00:45:05.209Z,36.40
2017-11-20T00:47:33.396Z,36.70
2017-11-20T00:50:00.821Z,36.60
2017-11-20T00:52:28.237Z,36.60
2017-11-20T00:54:55.661Z,36.40
2017-11-20T00:57:23.844Z,36.40
2017-11-20T00:59:51.261Z,36.40
2017-11-20T01:02:18.678Z,36.40
2017-11-20T01:04:46.101Z,36.40
2017-11-20T01:07:13.520Z,36.30
2017-11-20T01:09:40.943Z,36.20
2017-11-20T01:12:08.370Z,36.30
2017-11-20T01:14:35.834Z,36.40
2017-11-20T01:17:03.262Z,36.40
2017-11-20T01:19:30.692Z,36.50
2017-11-20T01:21:58.121Z,36.40
2017-11-20T01:24:25.541Z,36.40
2017-11-20T01:26:52.969Z,36.40
2017-11-20T01:29:20.389Z,36.30
2017-11-20T01:31:47.818Z,36.30
2017-11-20T01:34:15.233Z,36.30
2017-11-20T01:36:42.656Z,36.10
2017-11-20T01:39:10.084Z,36.10
2017-11-20T01:41:37.512Z,36.10
2017-11-20T01:44:04.933Z,36.20
2017-11-20T01:46:32.353Z,36.20
2017-11-20T01:48:59.781Z,36.50
2017-11-20T01:51:27.193Z,36.70
2017-11-20T01:53:54.621Z,36.50
2017-11-20T01:56:22.043Z,36.70
2017-11-20T01:58:50.241Z,36.40
2017-11-20T02:01:17.654Z,36.30
2017-11-20T02:03:45.086Z,36.20
2017-11-20T02:06:12.508Z,36.10
2017-11-20T02:08:39.943Z,36.20
2017-11-20T02:11:08.128Z,36.20
2017-11-20T02:13:35.561Z,36.10
2017-11-20T02:16:02.981Z,35.70
2017-11-20T02:18:30.392Z,35.80
2017-11-20T02:20:58.591Z,35.70
2017-11-20T02:23:26.009Z,35.60
2017-11-20T02:25:54.205Z,35.50
2017-11-20T02:28:21.621Z,35.50
2017-11-20T02:30:49.054Z,35.30
2017-11-20T02:33:16.477Z,34.80
2017-11-20T02:35:43.905Z,35.50
2017-11-20T02:38:11.330Z,34.60
2017-11-20T02:40:38.755Z,34.60
2017-11-20T02:43:06.177Z,34.60
2017-11-20T02:45:34.366Z,34.30
2017-11-20T02:48:01.789Z,34.30
2017-11-20T02:50:29.217Z,34.30
2017-11-20T02:52:56.635Z,34.10
2017-11-20T02:55:24.380Z,33.90
2017-11-20T02:57:52.577Z,34.00
2017-11-20T03:00:20.025Z,33.90
2017-11-20T03:02:47.440Z,33.90
2017-11-20T03:05:14.860Z,33.90
2017-11-20T03:07:42.290Z,34.00
2017-11-20T03:10:09.714Z,34.10
2017-11-20T03:12:37.145Z,34.20
2017-11-20T03:15:04.561Z,34.00
2017-11-20T03:17:31.993Z,34.20
2017-11-20T03:19:59.413Z,34.20
2017-11-20T03:22:26.842Z,34.20
2017-11-20T03:24:54.267Z,34.50
2017-11-20T03:27:22.485Z,34.40
2017-11-20T03:29:49.905Z,34.40
2017-11-20T03:32:17.333Z,34.30
2017-11-20T03:34:44.757Z,34.20
2017-11-20T03:37:12.204Z,34.30
2017-11-20T03:39:39.625Z,34.30
2017-11-20T03:42:07.044Z,34.50
2017-11-20T03:44:34.477Z,34.50
2017-11-20T03:47:01.900Z,34.50
2017-11-20T03:49:29.320Z,34.50
2017-11-20T03:51:56.736Z,34.60
2017-11-20T03:54:24.174Z,34.80
2017-11-20T03:56:51.592Z,34.80
2017-11-20T03:59:19.012Z,35.00
2017-11-20T04:01:46.455Z,35.00
2017-11-20T04:04:13.863Z,35.00
2017-11-20T04:06:41.273Z,35.00
2017-11-20T04:09:08.697Z,35.20
2017-11-20T04:11:36.128Z,35.10
2017-11-20T04:14:04.334Z,35.10
2017-11-20T04:16:31.749Z,35.10
2017-11-20T04:18:59.172Z,35.20
2017-11-20T04:21:26.617Z,35.10
2017-11-20T04:23:54.016Z,35.40
2017-11-20T04:26:21.448Z,35.50
2017-11-20T04:28:48.862Z,36.50
2017-11-20T04:31:16.289Z,36.10
2017-11-20T04:33:43.702Z,36.30
2017-11-20T04:36:11.129Z,36.80
2017-11-20T04:38:38.541Z,36.80
2017-11-20T04:41:05.973Z,37.10
2017-11-20T04:43:33.393Z,37.10
2017-11-20T04:46:00.876Z,37.30
2017-11-20T04:48:28.272Z,37.50
2017-11-20T04:50:55.700Z,37.60
2017-11-20T04:53:23.112Z,37.80
2017-11-20T04:55:50.543Z,37.90
2017-11-20T04:58:17.960Z,38.20
2017-11-20T05:00:45.382Z,38.40
2017-11-20T05:03:13.119Z,38.60
2017-11-20T05:05:40.533Z,39.20
2017-11-20T05:08:07.974Z,39.50
2017-11-20T05:10:35.386Z,39.80
2017-11-20T05:13:02.801Z,39.50
2017-11-20T05:15:30.220Z,39.40
2017-11-20T05:17:57.657Z,39.30
2017-11-20T05:20:25.067Z,39.30
2017-11-20T05:22:52.498Z,39.10
2017-11-20T05:25:19.914Z,39.30
2017-11-20T05:27:47.373Z,39.30
2017-11-20T05:30:14.788Z,39.50
2017-11-20T05:32:42.216Z,39.40
2017-11-20T05:35:09.641Z,39.20
2017-11-20T05:37:37.859Z,40.20
2017-11-20T05:40:05.281Z,39.40
2017-11-20T05:42:33.462Z,39.60
2017-11-20T05:45:00.901Z,39.60
2017-11-20T05:47:28.321Z,39.50
2017-11-20T05:49:55.745Z,39.60
2017-11-20T05:52:23.160Z,39.70
2017-11-20T05:54:50.593Z,39.80
2017-11-20T05:57:18.057Z,40.00
2017-11-20T05:59:45.469Z,40.20
2017-11-20T06:02:12.889Z,40.50
2017-11-20T06:04:40.319Z,40.70
2017-11-20T06:07:07.733Z,41.00
2017-11-20T06:09:35.166Z,41.00
2017-11-20T06:12:02.581Z,41.00
2017-11-20T06:14:30.015Z,41.00
2017-11-20T06:16:57.434Z,41.00
2017-11-20T06:19:24.889Z,41.40
2017-11-20T06:21:52.297Z,41.80
2017-11-20T06:24:19.720Z,42.00
2017-11-20T06:26:47.145Z,42.00
2017-11-20T06:29:15.337Z,42.10
2017-11-20T06:31:42.774Z,42.10
2017-11-20T06:34:10.189Z,42.10
2017-11-20T06:36:37.629Z,42.00
2017-11-20T06:39:05.055Z,42.00
2017-11-20T06:41:33.264Z,42.10
2017-11-20T06:44:00.685Z,42.10
2017-11-20T06:46:28.122Z,42.00
2017-11-20T06:48:55.533Z,42.00
2017-11-20T06:51:22.972Z,42.10
2017-11-20T06:53:50.397Z,42.10
2017-11-20T06:56:18.587Z,42.60
2017-11-20T06:58:46.009Z,41.90
2017-11-20T07:01:13.429Z,41.10
2017-11-20T07:03:40.858Z,40.30
2017-11-20T07:06:08.283Z,40.00
2017-11-20T07:08:35.710Z,40.10
2017-11-20T07:11:03.124Z,39.90
2017-11-20T07:13:30.556Z,39.00
2017-11-20T07:15:57.972Z,38.70
2017-11-20T07:18:25.402Z,38.10
2017-11-20T07:20:52.823Z,37.90
2017-11-20T07:23:20.269Z,37.90
2017-11-20T07:28:57.580Z,37.00
2017-11-20T07:31:29.902Z,37.20
2017-11-20T07:34:09.093Z,37.30
2017-11-20T07:36:48.349Z,37.40
2017-11-20T07:39:15.791Z,37.50
2017-11-20T07:41:51.940Z,37.40
2017-11-20T07:44:20.132Z,37.60
2017-11-20T07:46:47.549Z,37.60
2017-11-20T07:49:14.965Z,37.90
2017-11-20T07:51:42.401Z,37.30
2017-11-20T07:54:09.821Z,37.30
2017-11-20T07:56:37.244Z,37.80
2017-11-20T07:59:04.669Z,38.20
2017-11-20T08:01:32.101Z,38.50
2017-11-20T08:03:59.529Z,38.60
2017-11-20T08:06:26.968Z,38.80
2017-11-20T08:08:54.412Z,38.80
2017-11-20T08:11:21.818Z,39.10
2017-11-20T08:13:49.253Z,39.20
2017-11-20T08:16:16.683Z,39.20
2017-11-20T08:18:44.108Z,39.20
2017-11-20T08:21:11.528Z,39.20
2017-11-20T08:23:38.965Z,39.00
2017-11-20T08:26:06.508Z,39.00
2017-11-20T08:28:33.912Z,39.00
2017-11-20T08:31:02.105Z,37.20
2017-11-20T08:33:29.556Z,37.20
2017-11-20T08:35:56.969Z,37.50
2017-11-20T08:38:24.401Z,37.40
2017-11-20T08:40:51.834Z,36.80
2017-11-20T08:43:19.252Z,36.50
2017-11-20T08:45:46.685Z,36.00
2017-11-20T08:48:14.102Z,35.90
2017-11-20T08:50:41.535Z,36.40
2017-11-20T08:53:08.958Z,35.80
2017-11-20T08:55:36.384Z,35.30
2017-11-20T08:58:03.805Z,34.50
2017-11-20T09:00:31.233Z,34.80
2017-11-20T09:02:58.649Z,34.60
2017-11-20T09:05:26.088Z,34.40
2017-11-20T09:07:53.505Z,34.70
2017-11-20T09:10:20.952Z,34.90
2017-11-20T09:12:48.384Z,34.70
2017-11-20T09:15:15.801Z,34.60
2017-11-20T09:17:43.230Z,33.90
2017-11-20T09:20:10.657Z,33.40
2017-11-20T09:22:38.093Z,34.40
2017-11-20T09:25:05.514Z,35.10
2017-11-20T09:27:32.945Z,35.30
2017-11-20T09:30:00.367Z,35.30
2017-11-20T09:32:27.805Z,35.40
2017-11-20T09:34:55.221Z,36.20
2017-11-20T09:37:22.701Z,36.30
2017-11-20T09:39:50.884Z,36.30
2017-11-20T09:42:18.347Z,36.20
2017-11-20T09:44:45.769Z,36.50
2017-11-20T09:47:13.185Z,36.00
2017-11-20T09:49:40.621Z,36.40
2017-11-20T09:52:08.039Z,36.40
2017-11-20T09:54:36.247Z,35.00
2017-11-20T09:57:03.664Z,34.90
2017-11-20T09:59:31.097Z,33.70
2017-11-20T10:01:58.514Z,33.00
2017-11-20T10:04:25.953Z,32.20
2017-11-20T10:06:53.369Z,32.10
2017-11-20T10:09:20.816Z,31.70
2017-11-20T10:11:48.241Z,31.50
2017-11-20T10:14:15.661Z,31.40
2017-11-20T10:16:43.093Z,30.60
2017-11-20T10:19:10.517Z,30.00
2017-11-20T10:21:37.953Z,30.90
2017-11-20T10:24:05.379Z,31.00
2017-11-20T10:26:32.813Z,30.60
2017-11-20T10:29:00.237Z,30.90
2017-11-20T10:31:27.668Z,30.30
2017-11-20T10:33:55.091Z,30.40
2017-11-20T10:36:22.531Z,31.20
2017-11-20T10:38:49.958Z,30.60
2017-11-20T10:41:17.393Z,31.00
2017-11-20T10:43:44.978Z,31.90
2017-11-20T10:46:12.398Z,31.90
2017-11-20T10:48:40.584Z,33.90
2017-11-20T10:51:08.019Z,33.70
2017-11-20T10:53:35.453Z,33.40
2017-11-20T10:56:02.881Z,33.70
2017-11-20T10:58:30.327Z,33.90
2017-11-20T11:00:57.746Z,33.90
2017-11-20T11:03:25.945Z,33.50
2017-11-20T11:05:53.366Z,33.40
2017-11-20T11:08:20.797Z,33.60
2017-11-20T11:10:48.225Z,33.10
2017-11-20T11:13:15.648Z,32.30
2017-11-20T11:15:43.079Z,32.50
2017-11-20T11:18:10.505Z,32.70
2017-11-20T11:20:37.924Z,32.50
2017-11-20T11:23:05.366Z,32.30
2017-11-20T11:25:32.781Z,32.60
2017-11-20T11:28:00.213Z,33.50
2017-11-20T11:30:27.640Z,33.70
2017-11-20T11:32:55.074Z,33.80
2017-11-20T11:35:22.497Z,33.80
2017-11-20T11:37:49.941Z,34.10
2017-11-20T11:40:17.369Z,34.60
2017-11-20T11:42:44.788Z,35.10
2017-11-20T11:45:12.221Z,35.20
2017-11-20T11:47:39.644Z,35.20
2017-11-20T11:50:07.073Z,34.70
2017-11-20T11:52:34.494Z,35.10
2017-11-20T11:55:01.929Z,34.80
2017-11-20T11:57:29.361Z,34.70
2017-11-20T11:59:56.789Z,34.80
2017-11-20T12:02:24.217Z,35.00
2017-11-20T12:04:51.670Z,35.00
2017-11-20T12:07:19.085Z,35.10
2017-11-20T12:09:46.516Z,35.00
2017-11-20T12:12:14.713Z,34.70
2017-11-20T12:14:42.138Z,34.70
2017-11-20T12:17:10.322Z,35.40
2017-11-20T12:19:38.533Z,34.90
2017-11-20T12:22:05.957Z,34.90
2017-11-20T12:24:34.141Z,35.80
2017-11-20T12:27:01.571Z,35.10
2017-11-20T12:29:28.980Z,35.30
2017-11-20T12:31:56.409Z,35.50
2017-11-20T12:34:23.839Z,34.80
2017-11-20T12:36:52.037Z,34.80
2017-11-20T12:39:19.461Z,34.70
2017-11-20T12:41:46.894Z,35.10
2017-11-20T12:44:14.317Z,34.90
2017-11-20T12:46:41.740Z,34.30
2017-11-20T12:49:09.933Z,35.00
2017-11-20T12:51:37.384Z,35.60
2017-11-20T12:54:04.809Z,35.10
2017-11-20T12:56:32.237Z,35.60
2017-11-20T12:58:59.675Z,35.40
2017-11-20T13:01:27.093Z,35.70
2017-11-20T13:03:55.294Z,36.20
2017-11-20T13:06:22.715Z,36.10
2017-11-20T13:08:50.927Z,35.60
2017-11-20T13:11:18.337Z,35.50
2017-11-20T13:13:45.764Z,35.50
2017-11-20T13:16:13.193Z,35.80
2017-11-20T13:18:40.653Z,36.20
2017-11-20T13:21:08.066Z,35.60
2017-11-20T13:23:35.503Z,36.00
2017-11-20T13:26:02.928Z,35.70
2017-11-20T13:28:30.378Z,35.50
2017-11-20T13:30:57.805Z,35.60
2017-11-20T13:33:25.993Z,36.50
2017-11-20T13:35:53.425Z,36.50
2017-11-20T13:38:20.849Z,36.20
2017-11-20T13:40:48.289Z,36.50
2017-11-20T13:43:15.712Z,36.60
2017-11-20T13:45:43.160Z,36.60
2017-11-20T13:48:10.601Z,36.70
2017-11-20T13:50:38.811Z,36.70
2017-11-20T13:53:06.223Z,36.70
2017-11-20T13:55:33.669Z,36.80
2017-11-20T13:58:01.744Z,36.90
2017-11-20T14:00:29.165Z,37.00
2017-11-20T14:02:56.601Z,36.80
2017-11-20T14:05:24.041Z,36.70
2017-11-20T14:07:51.474Z,36.70
2017-11-20T14:10:18.902Z,36.50
2017-11-20T14:12:46.338Z,36.80
2017-11-20T14:15:13.762Z,36.50
2017-11-20T14:17:41.197Z,36.50
2017-11-20T14:20:08.631Z,36.30
2017-11-20T14:22:36.060Z,36.00
2017-11-20T14:25:03.485Z,36.40
2017-11-20T14:27:30.925Z,37.10
2017-11-20T14:29:58.364Z,37.70
2017-11-20T14:32:25.789Z,37.50
2017-11-20T14:34:53.216Z,38.00
2017-11-20T14:37:20.665Z,38.50
2017-11-20T14:39:48.092Z,38.70
2017-11-20T14:42:15.517Z,39.60
2017-11-20T14:44:42.948Z,40.30
2017-11-20T14:47:14.120Z,39.70
2017-11-20T14:49:41.541Z,41.00
2017-11-20T14:52:13.508Z,40.30
2017-11-20T14:54:46.722Z,40.30
2017-11-20T14:57:14.149Z,40.60
2017-11-20T14:59:41.585Z,40.90
2017-11-20T15:02:09.785Z,41.50
2017-11-20T15:04:37.242Z,41.40
2017-11-20T15:07:04.672Z,41.50
2017-11-20T15:09:32.877Z,41.60
2017-11-20T15:12:00.314Z,41.60
2017-11-20T15:14:27.746Z,41.60
2017-11-20T15:16:55.177Z,41.70
2017-11-20T15:19:22.607Z,42.40
2017-11-20T15:21:50.044Z,42.40
2017-11-20T15:24:17.464Z,42.40
2017-11-20T15:26:44.901Z,42.40
2017-11-20T15:29:12.326Z,42.40
2017-11-20T15:31:39.753Z,42.90
2017-11-20T15:34:07.941Z,43.90
2017-11-20T15:36:35.373Z,43.90
2017-11-20T15:39:02.800Z,44.30
2017-11-20T15:41:30.252Z,44.20
2017-11-20T15:43:57.682Z,44.70
2017-11-20T15:46:25.110Z,44.50
2017-11-20T15:48:53.315Z,44.70
2017-11-20T15:51:20.729Z,44.60
2017-11-20T15:53:48.177Z,45.00
2017-11-20T15:56:15.604Z,45.00
2017-11-20T15:58:43.034Z,45.20
2017-11-20T16:01:10.453Z,45.80
2017-11-20T16:03:38.659Z,46.00
2017-11-20T16:06:06.077Z,46.00
2017-11-20T16:08:33.513Z,46.30
2017-11-20T16:11:00.937Z,46.70
2017-11-20T16:13:28.378Z,46.70
2017-11-20T16:15:55.793Z,46.80
2017-11-20T16:18:23.993Z,47.60
2017-11-20T16:20:51.417Z,47.00
2017-11-20T16:23:18.845Z,47.10
2017-11-20T16:25:46.273Z,47.40
2017-11-20T16:28:13.702Z,47.40
2017-11-20T16:30:41.896Z,47.70
2017-11-20T16:33:09.330Z,47.70
2017-11-20T16:35:37.529Z,47.70
2017-11-20T16:38:04.956Z,47.70
2017-11-20T16:40:32.396Z,47.60
2017-11-20T16:42:59.820Z,47.70
2017-11-20T16:45:27.277Z,47.90
2017-11-20T16:47:54.700Z,47.90
2017-11-20T16:50:22.121Z,48.00
2017-11-20T16:52:49.561Z,47.50
2017-11-20T16:55:16.982Z,47.30
2017-11-20T17:00:48.680Z,46.60
2017-11-20T17:03:19.866Z,46.50
2017-11-20T17:05:48.056Z,46.70
2017-11-20T17:08:15.494Z,46.70
2017-11-20T17:10:42.918Z,46.40
2017-11-20T17:13:10.350Z,46.60
2017-11-20T17:15:37.774Z,46.60
2017-11-20T17:18:05.224Z,46.80
2017-11-20T17:20:32.644Z,46.60
2017-11-20T17:23:00.093Z,46.80
2017-11-20T17:25:27.522Z,46.60
2017-11-20T17:27:54.940Z,46.60
2017-11-20T17:30:22.372Z,46.40
2017-11-20T17:32:49.794Z,46.30
2017-11-20T17:35:17.233Z,46.30
2017-11-20T17:37:44.645Z,46.20
2017-11-20T17:40:12.082Z,45.90
2017-11-20T17:42:39.510Z,45.60
2017-11-20T17:45:06.951Z,45.30
2017-11-20T17:47:34.370Z,45.20
2017-11-20T17:50:01.805Z,44.70
2017-11-20T17:52:29.225Z,44.40
2017-11-20T17:54:56.653Z,44.20
2017-11-20T17:57:24.078Z,43.60
2017-11-20T17:59:51.533Z,43.30
2017-11-20T18:02:18.956Z,43.00
2017-11-20T18:04:46.381Z,42.90
2017-11-20T18:07:13.809Z,43.00
2017-11-20T18:09:41.229Z,42.70
2017-11-20T18:12:08.661Z,42.00
2017-11-20T18:14:36.081Z,42.00
2017-11-20T18:17:03.513Z,42.00
2017-11-20T18:19:30.956Z,42.10
2017-11-20T18:21:58.377Z,42.10
2017-11-20T18:24:25.793Z,41.90
2017-11-20T18:26:53.225Z,41.90
2017-11-20T18:29:20.643Z,42.10
2017-11-20T18:31:48.070Z,42.20
2017-11-20T18:34:15.485Z,41.50
2017-11-20T18:36:42.935Z,41.90
2017-11-20T18:39:10.354Z,41.80
2017-11-20T18:41:38.545Z,42.00
2017-11-20T18:44:05.985Z,41.90
2017-11-20T18:46:33.405Z,42.20
2017-11-20T18:49:00.873Z,42.20
2017-11-20T18:51:28.317Z,43.10
2017-11-20T18:53:55.749Z,42.50
2017-11-20T18:56:23.168Z,42.50
2017-11-20T18:58:51.393Z,42.70
2017-11-20T19:04:29.960Z,42.60
2017-11-20T19:07:09.169Z,43.30
2017-11-20T19:09:36.610Z,43.40
2017-11-20T19:12:04.026Z,43.50
2017-11-20T19:14:31.494Z,43.40
2017-11-20T19:16:58.879Z,43.70
2017-11-20T19:19:26.329Z,43.50
2017-11-20T19:21:53.753Z,43.60
2017-11-20T19:24:21.180Z,43.70
2017-11-20T19:26:48.641Z,43.50
2017-11-20T19:29:16.081Z,43.50
2017-11-20T19:31:43.514Z,43.20
2017-11-20T19:34:10.938Z,43.40
2017-11-20T19:36:38.373Z,43.40
2017-11-20T19:39:06.560Z,43.20
2017-11-20T19:41:33.994Z,43.10
2017-11-20T19:44:01.420Z,43.10
2017-11-20T19:46:28.846Z,43.20
2017-11-20T19:48:56.261Z,43.10
2017-11-20T19:51:24.483Z,43.00
2017-11-20T19:53:51.897Z,42.90
2017-11-20T19:56:19.321Z,42.70
2017-11-20T19:58:46.745Z,42.70
2017-11-20T20:01:14.181Z,42.60
2017-11-20T20:03:41.607Z,42.40
2017-11-20T20:06:09.027Z,42.50
2017-11-20T20:08:36.456Z,42.40
2017-11-20T20:11:03.885Z,42.60
2017-11-20T20:13:43.064Z,42.60
2017-11-20T20:16:19.320Z,42.80
2017-11-20T20:18:46.748Z,42.80
2017-11-20T20:21:14.166Z,42.60
2017-11-20T20:23:41.592Z,42.20
2017-11-20T20:26:09.024Z,42.20
2017-11-20T20:28:36.452Z,42.40
2017-11-20T20:31:04.646Z,42.30
2017-11-20T20:33:32.081Z,42.30
2017-11-20T20:35:59.509Z,42.30
2017-11-20T20:38:26.961Z,42.40
2017-11-20T20:40:54.381Z,42.10
2017-11-20T20:43:21.814Z,41.50
2017-11-20T20:45:50.000Z,41.40
2017-11-20T20:48:17.429Z,41.40
2017-11-20T20:50:44.853Z,41.20
2017-11-20T20:53:12.285Z,40.90
2017-11-20T20:55:39.719Z,40.10
2017-11-20T20:58:07.148Z,40.70
2017-11-20T21:00:35.361Z,42.10
2017-11-20T21:03:02.786Z,42.00
2017-11-20T21:05:30.224Z,42.40
2017-11-20T21:07:57.665Z,42.60
2017-11-20T21:10:30.804Z,42.90
2017-11-20T21:12:58.218Z,42.90
2017-11-20T21:15:25.676Z,43.40
2017-11-20T21:17:53.303Z,43.90
2017-11-20T21:20:20.717Z,43.90
2017-11-20T21:22:48.928Z,43.90
2017-11-20T21:25:16.364Z,43.80
2017-11-20T21:27:44.548Z,44.30
2017-11-20T21:30:11.978Z,44.30
2017-11-20T21:32:39.408Z,44.40
2017-11-20T21:35:06.831Z,44.10
2017-11-20T21:37:34.264Z,42.10
2017-11-20T21:40:01.685Z,41.10
2017-11-20T21:42:30.018Z,40.20
2017-11-20T21:44:57.425Z,40.20
2017-11-20T21:47:25.613Z,40.30
2017-11-20T21:49:53.047Z,40.20
2017-11-20T21:52:20.797Z,39.80
2017-11-20T21:54:48.233Z,39.60
2017-11-20T21:57:15.657Z,40.80
2017-11-20T21:59:43.092Z,40.00
2017-11-20T22:02:11.281Z,40.00
2017-11-20T22:04:38.732Z,39.90
2017-11-20T22:07:06.160Z,40.10
2017-11-20T22:09:34.345Z,40.90
2017-11-20T22:12:01.782Z,40.40
2017-11-20T22:14:29.210Z,40.20
2017-11-20T22:16:56.641Z,40.00
2017-11-20T22:19:24.067Z,40.40
2017-11-20T22:21:51.500Z,40.40
2017-11-20T22:24:18.925Z,40.40
2017-11-20T22:26:46.358Z,40.40
2017-11-20T22:29:13.785Z,40.40
2017-11-20T22:31:41.209Z,40.40
2017-11-20T22:34:08.638Z,40.30
2017-11-20T22:36:36.082Z,40.40
2017-11-20T22:39:03.509Z,40.50
2017-11-20T22:41:30.950Z,40.80
2017-11-20T22:43:58.417Z,40.90
2017-11-20T22:46:25.825Z,41.00
2017-11-20T22:48:53.260Z,41.30
2017-11-20T22:51:20.692Z,41.40
2017-11-20T22:53:48.133Z,40.40
2017-11-20T22:56:15.556Z,40.40
2017-11-20T22:58:42.992Z,40.90
2017-11-20T23:01:10.413Z,40.60
2017-11-20T23:03:38.614Z,40.50
2017-11-20T23:06:06.024Z,40.40
2017-11-20T23:08:33.472Z,40.40
2017-11-20T23:11:00.888Z,40.30
2017-11-20T23:13:28.312Z,39.40
2017-11-20T23:15:56.505Z,39.70
2017-11-20T23:18:23.921Z,39.60
2017-11-20T23:20:51.353Z,40.20
2017-11-20T23:23:18.773Z,40.30
2017-11-20T23:25:46.229Z,39.50
2017-11-20T23:28:14.395Z,39.90
2017-11-20T23:30:41.819Z,39.90
2017-11-20T23:33:09.237Z,40.00
2017-11-20T23:35:36.669Z,39.80
2017-11-20T23:38:04.093Z,39.90
2017-11-20T23:40:31.525Z,39.90
2017-11-20T23:42:58.941Z,39.90
2017-11-20T23:45:26.389Z,39.60
2017-11-20T23:47:53.812Z,39.10
2017-11-20T23:50:21.236Z,39.10
2017-11-20T23:52:48.676Z,39.10
2017-11-20T23:55:16.093Z,39.00
2017-11-20T23:57:44.290Z,38.80
