createdAt,value
2018-12-08T00:00:05.080Z,6.70
2018-12-08T00:01:05.107Z,6.70
2018-12-08T00:02:04.667Z,6.70
2018-12-08T00:03:04.639Z,6.70
2018-12-08T00:04:04.964Z,6.60
2018-12-08T00:05:04.931Z,6.60
2018-12-08T00:06:05.097Z,6.60
2018-12-08T00:07:04.632Z,6.60
2018-12-08T00:08:04.343Z,6.60
2018-12-08T00:09:04.308Z,6.60
2018-12-08T00:10:04.315Z,6.60
2018-12-08T00:11:04.390Z,6.50
2018-12-08T00:12:04.638Z,6.50
2018-12-08T00:13:04.676Z,6.50
2018-12-08T00:14:04.911Z,6.50
2018-12-08T00:15:04.245Z,6.50
2018-12-08T00:16:04.793Z,6.50
2018-12-08T00:17:04.300Z,6.40
2018-12-08T00:18:04.735Z,6.40
2018-12-08T00:19:04.697Z,6.40
2018-12-08T00:20:04.915Z,6.40
2018-12-08T00:21:04.563Z,6.40
2018-12-08T00:22:04.631Z,6.30
2018-12-08T00:23:04.886Z,6.30
2018-12-08T00:24:05.095Z,6.30
2018-12-08T00:25:04.262Z,6.30
2018-12-08T00:26:04.361Z,6.30
2018-12-08T00:27:04.378Z,6.20
2018-12-08T00:28:09.566Z,6.20
2018-12-08T00:29:05.063Z,6.20
2018-12-08T00:30:04.489Z,6.20
2018-12-08T00:31:04.551Z,6.20
2018-12-08T00:32:05.114Z,6.10
2018-12-08T00:33:04.705Z,6.10
2018-12-08T00:34:04.263Z,6.10
2018-12-08T00:35:04.545Z,6.10
2018-12-08T00:36:04.366Z,6.10
2018-12-08T00:37:04.544Z,6.10
2018-12-08T00:38:05.184Z,6.10
2018-12-08T00:39:04.733Z,6.00
2018-12-08T00:40:04.801Z,6.00
2018-12-08T00:41:04.712Z,6.00
2018-12-08T00:42:04.386Z,6.00
2018-12-08T00:43:04.671Z,6.00
2018-12-08T00:44:04.270Z,6.00
2018-12-08T00:45:04.566Z,5.90
2018-12-08T00:46:04.660Z,5.90
2018-12-08T00:47:04.263Z,5.90
2018-12-08T00:48:09.605Z,5.90
2018-12-08T00:49:05.003Z,5.90
2018-12-08T00:50:05.154Z,5.90
2018-12-08T00:51:04.301Z,5.90
2018-12-08T00:52:04.470Z,5.80
2018-12-08T00:53:04.899Z,5.80
2018-12-08T00:54:04.305Z,5.80
2018-12-08T00:55:04.795Z,5.80
2018-12-08T00:56:05.065Z,5.80
2018-12-08T00:57:05.136Z,5.80
2018-12-08T00:58:05.143Z,5.80
2018-12-08T00:59:04.233Z,5.80
2018-12-08T01:00:04.763Z,5.80
2018-12-08T01:01:04.241Z,5.80
2018-12-08T01:02:04.463Z,5.80
2018-12-08T01:03:04.892Z,5.80
2018-12-08T01:04:05.033Z,5.80
2018-12-08T01:05:05.146Z,5.70
2018-12-08T01:06:04.388Z,5.80
2018-12-08T01:07:04.857Z,5.80
2018-12-08T01:08:05.216Z,5.70
2018-12-08T01:09:05.189Z,5.70
2018-12-08T01:10:04.439Z,5.70
2018-12-08T01:11:04.782Z,5.70
2018-12-08T01:12:04.972Z,5.70
2018-12-08T01:13:04.421Z,5.70
2018-12-08T01:14:04.696Z,5.70
2018-12-08T01:15:04.218Z,5.70
2018-12-08T01:16:04.412Z,5.70
2018-12-08T01:17:05.050Z,5.70
2018-12-08T01:18:05.062Z,5.70
2018-12-08T01:19:04.410Z,5.70
2018-12-08T01:20:04.974Z,5.70
2018-12-08T01:21:04.208Z,5.70
2018-12-08T01:22:04.493Z,5.60
2018-12-08T01:23:04.614Z,5.60
2018-12-08T01:24:05.003Z,5.60
2018-12-08T01:25:04.451Z,5.60
2018-12-08T01:26:04.507Z,5.60
2018-12-08T01:27:04.667Z,5.60
2018-12-08T01:28:04.709Z,5.60
2018-12-08T01:29:05.084Z,5.60
2018-12-08T01:30:04.491Z,5.60
2018-12-08T01:31:04.885Z,5.60
2018-12-08T01:32:05.026Z,5.60
2018-12-08T01:33:05.062Z,5.60
2018-12-08T01:34:04.767Z,5.60
2018-12-08T01:35:04.266Z,5.60
2018-12-08T01:36:04.407Z,5.60
2018-12-08T01:37:05.227Z,5.60
2018-12-08T01:38:05.163Z,5.60
2018-12-08T01:39:04.527Z,5.60
2018-12-08T01:40:04.959Z,5.60
2018-12-08T01:41:05.126Z,5.60
2018-12-08T01:42:04.529Z,5.60
2018-12-08T01:43:04.826Z,5.60
2018-12-08T01:44:04.423Z,5.60
2018-12-08T01:45:09.748Z,5.50
2018-12-08T01:46:05.127Z,5.50
2018-12-08T01:47:04.388Z,5.50
2018-12-08T01:48:04.497Z,5.50
2018-12-08T01:49:05.076Z,5.50
2018-12-08T01:50:04.327Z,5.50
2018-12-08T01:51:04.318Z,5.50
2018-12-08T01:52:04.798Z,5.50
2018-12-08T01:53:05.370Z,5.50
2018-12-08T01:54:04.289Z,5.50
2018-12-08T01:55:04.826Z,5.50
2018-12-08T01:56:04.308Z,5.50
2018-12-08T01:57:04.472Z,5.50
2018-12-08T01:58:04.701Z,5.50
2018-12-08T01:59:05.144Z,5.50
2018-12-08T02:00:04.247Z,5.50
2018-12-08T02:01:04.495Z,5.50
2018-12-08T02:02:04.706Z,5.50
2018-12-08T02:03:04.978Z,5.50
2018-12-08T02:04:04.221Z,5.50
2018-12-08T02:05:04.457Z,5.50
2018-12-08T02:06:04.461Z,5.50
2018-12-08T02:07:04.611Z,5.50
2018-12-08T02:08:04.703Z,5.50
2018-12-08T02:09:04.894Z,5.50
2018-12-08T02:10:05.194Z,5.50
2018-12-08T02:11:04.649Z,5.50
2018-12-08T02:12:04.990Z,5.50
2018-12-08T02:13:05.126Z,5.50
2018-12-08T02:14:04.734Z,5.40
2018-12-08T02:15:04.937Z,5.40
2018-12-08T02:16:05.162Z,5.40
2018-12-08T02:17:04.714Z,5.40
2018-12-08T02:18:04.914Z,5.40
2018-12-08T02:19:04.249Z,5.40
2018-12-08T02:20:04.853Z,5.40
2018-12-08T02:21:05.069Z,5.40
2018-12-08T02:22:04.553Z,5.40
2018-12-08T02:23:04.635Z,5.40
2018-12-08T02:24:05.120Z,5.40
2018-12-08T02:25:04.298Z,5.40
2018-12-08T02:26:04.365Z,5.40
2018-12-08T02:27:05.109Z,5.40
2018-12-08T02:28:09.237Z,5.40
2018-12-08T02:29:04.739Z,5.40
2018-12-08T02:30:05.118Z,5.40
2018-12-08T02:31:04.505Z,5.40
2018-12-08T02:32:05.045Z,5.40
2018-12-08T02:33:04.492Z,5.40
2018-12-08T02:34:04.429Z,5.40
2018-12-08T02:35:04.619Z,5.40
2018-12-08T02:36:05.111Z,5.40
2018-12-08T02:37:04.677Z,5.40
2018-12-08T02:38:04.837Z,5.40
2018-12-08T02:39:05.119Z,5.40
2018-12-08T02:40:04.405Z,5.40
2018-12-08T02:41:04.388Z,5.30
2018-12-08T02:42:04.940Z,5.40
2018-12-08T02:43:05.178Z,5.40
2018-12-08T02:44:04.247Z,5.40
2018-12-08T02:45:05.010Z,5.40
2018-12-08T02:46:04.427Z,5.40
2018-12-08T02:47:04.653Z,5.40
2018-12-08T02:48:05.241Z,5.40
2018-12-08T02:49:04.650Z,5.40
2018-12-08T02:50:04.776Z,5.40
2018-12-08T02:51:04.429Z,5.40
2018-12-08T02:52:04.940Z,5.40
2018-12-08T02:53:10.028Z,5.40
2018-12-08T02:54:04.487Z,5.40
2018-12-08T02:55:05.027Z,5.40
2018-12-08T02:56:04.663Z,5.40
2018-12-08T02:57:04.319Z,5.40
2018-12-08T02:58:04.377Z,5.40
2018-12-08T02:59:05.027Z,5.40
2018-12-08T03:00:05.118Z,5.40
2018-12-08T03:01:04.479Z,5.40
2018-12-08T03:02:04.627Z,5.40
2018-12-08T03:03:05.067Z,5.40
2018-12-08T03:04:04.328Z,5.50
2018-12-08T03:05:04.470Z,5.50
2018-12-08T03:06:04.697Z,5.50
2018-12-08T03:07:05.150Z,5.50
2018-12-08T03:08:04.280Z,5.50
2018-12-08T03:09:04.587Z,5.50
2018-12-08T03:10:04.653Z,5.50
2018-12-08T03:11:04.811Z,5.50
2018-12-08T03:12:04.875Z,5.50
2018-12-08T03:13:04.430Z,5.50
2018-12-08T03:14:05.187Z,5.50
2018-12-08T03:15:04.250Z,5.60
2018-12-08T03:16:04.414Z,5.60
2018-12-08T03:17:04.611Z,5.60
2018-12-08T03:18:04.785Z,5.60
2018-12-08T03:19:04.877Z,5.60
2018-12-08T03:20:04.368Z,5.60
2018-12-08T03:21:04.483Z,5.60
2018-12-08T03:22:04.638Z,5.60
2018-12-08T03:23:04.825Z,5.60
2018-12-08T03:24:05.132Z,5.60
2018-12-08T03:25:04.377Z,5.60
2018-12-08T03:26:05.289Z,5.60
2018-12-08T03:27:05.090Z,5.60
2018-12-08T03:28:09.230Z,5.60
2018-12-08T03:29:04.682Z,5.60
2018-12-08T03:30:04.320Z,5.60
2018-12-08T03:31:04.735Z,5.60
2018-12-08T03:32:04.770Z,5.60
2018-12-08T03:33:04.524Z,5.50
2018-12-08T03:34:04.839Z,5.50
2018-12-08T03:35:04.968Z,5.50
2018-12-08T03:36:04.215Z,5.50
2018-12-08T03:37:04.425Z,5.50
2018-12-08T03:38:04.699Z,5.50
2018-12-08T03:39:05.030Z,5.40
2018-12-08T03:40:05.208Z,5.40
2018-12-08T03:41:04.307Z,5.40
2018-12-08T03:42:05.080Z,5.40
2018-12-08T03:43:04.897Z,5.40
2018-12-08T03:44:04.340Z,5.40
2018-12-08T03:45:04.494Z,5.30
2018-12-08T03:46:04.688Z,5.40
2018-12-08T03:47:04.377Z,5.40
2018-12-08T03:48:09.607Z,5.40
2018-12-08T03:49:04.970Z,5.30
2018-12-08T03:50:04.443Z,5.30
2018-12-08T03:51:04.584Z,5.30
2018-12-08T03:52:05.020Z,5.30
2018-12-08T03:53:05.123Z,5.30
2018-12-08T03:54:05.036Z,5.30
2018-12-08T03:55:04.425Z,5.30
2018-12-08T03:56:04.745Z,5.30
2018-12-08T03:57:04.334Z,5.30
2018-12-08T03:58:04.907Z,5.30
2018-12-08T03:59:04.688Z,5.30
2018-12-08T04:00:04.819Z,5.30
2018-12-08T04:01:04.936Z,5.30
2018-12-08T04:02:04.322Z,5.30
2018-12-08T04:03:04.790Z,5.30
2018-12-08T04:04:05.050Z,5.30
2018-12-08T04:05:05.106Z,5.30
2018-12-08T04:06:04.747Z,5.30
2018-12-08T04:07:04.848Z,5.30
2018-12-08T04:08:05.098Z,5.30
2018-12-08T04:09:04.236Z,5.30
2018-12-08T04:10:05.310Z,5.30
2018-12-08T04:11:04.263Z,5.30
2018-12-08T04:12:04.480Z,5.30
2018-12-08T04:13:04.697Z,5.30
2018-12-08T04:14:04.801Z,5.30
2018-12-08T04:15:05.015Z,5.30
2018-12-08T04:16:05.076Z,5.20
2018-12-08T04:17:04.301Z,5.20
2018-12-08T04:18:04.507Z,5.20
2018-12-08T04:19:04.206Z,5.20
2018-12-08T04:20:04.953Z,5.20
2018-12-08T04:21:04.711Z,5.20
2018-12-08T04:22:04.938Z,5.20
2018-12-08T04:23:04.592Z,5.20
2018-12-08T04:24:04.933Z,5.20
2018-12-08T04:25:05.166Z,5.20
2018-12-08T04:26:04.401Z,5.20
2018-12-08T04:27:04.867Z,5.20
2018-12-08T04:28:09.491Z,5.20
2018-12-08T04:29:04.886Z,5.20
2018-12-08T04:30:04.742Z,5.10
2018-12-08T04:31:04.235Z,5.10
2018-12-08T04:32:04.443Z,5.10
2018-12-08T04:33:04.544Z,5.10
2018-12-08T04:34:04.777Z,5.10
2018-12-08T04:35:04.352Z,5.10
2018-12-08T04:36:04.483Z,5.10
2018-12-08T04:37:04.835Z,5.10
2018-12-08T04:38:04.949Z,5.10
2018-12-08T04:39:04.302Z,5.10
2018-12-08T04:40:04.742Z,5.10
2018-12-08T04:41:05.267Z,5.10
2018-12-08T04:42:04.278Z,5.10
2018-12-08T04:43:04.479Z,5.10
2018-12-08T04:44:04.784Z,5.10
2018-12-08T04:45:04.879Z,5.10
2018-12-08T04:46:04.851Z,5.10
2018-12-08T04:47:04.163Z,5.10
2018-12-08T04:48:04.390Z,5.10
2018-12-08T04:49:04.447Z,5.10
2018-12-08T04:50:04.573Z,5.10
2018-12-08T04:51:04.445Z,5.10
2018-12-08T04:52:04.573Z,5.10
2018-12-08T04:53:04.594Z,5.20
2018-12-08T04:54:04.876Z,5.20
2018-12-08T04:55:05.090Z,5.20
2018-12-08T04:56:05.170Z,5.20
2018-12-08T04:57:04.676Z,5.20
2018-12-08T04:58:04.185Z,5.20
2018-12-08T04:59:04.818Z,5.20
2018-12-08T05:00:05.028Z,5.20
2018-12-08T05:01:04.305Z,5.20
2018-12-08T05:02:04.546Z,5.10
2018-12-08T05:03:04.768Z,5.10
2018-12-08T05:04:05.074Z,5.10
2018-12-08T05:05:05.175Z,5.10
2018-12-08T05:06:04.634Z,5.10
2018-12-08T05:07:04.719Z,5.10
2018-12-08T05:08:04.871Z,5.10
2018-12-08T05:09:05.211Z,5.10
2018-12-08T05:10:04.510Z,5.10
2018-12-08T05:11:05.030Z,5.10
2018-12-08T05:12:04.509Z,5.10
2018-12-08T05:13:04.876Z,5.00
2018-12-08T05:14:04.908Z,5.00
2018-12-08T05:15:04.666Z,5.00
2018-12-08T05:16:04.505Z,5.00
2018-12-08T05:17:04.318Z,5.00
2018-12-08T05:18:04.516Z,5.00
2018-12-08T05:19:04.546Z,5.00
2018-12-08T05:20:05.112Z,5.00
2018-12-08T05:21:04.826Z,5.00
2018-12-08T05:22:04.928Z,5.00
2018-12-08T05:23:05.082Z,5.00
2018-12-08T05:24:05.124Z,5.00
2018-12-08T05:25:05.432Z,5.00
2018-12-08T05:26:04.977Z,5.00
2018-12-08T05:27:04.963Z,5.00
2018-12-08T05:28:04.304Z,5.00
2018-12-08T05:29:04.637Z,5.00
2018-12-08T05:30:04.711Z,5.10
2018-12-08T05:31:04.231Z,5.10
2018-12-08T05:32:04.456Z,5.00
2018-12-08T05:33:04.523Z,5.10
2018-12-08T05:34:04.982Z,5.10
2018-12-08T05:35:05.100Z,5.10
2018-12-08T05:36:04.736Z,5.10
2018-12-08T05:37:04.260Z,5.10
2018-12-08T05:38:04.441Z,5.10
2018-12-08T05:39:04.971Z,5.10
2018-12-08T05:40:04.681Z,5.10
2018-12-08T05:41:05.002Z,5.10
2018-12-08T05:42:05.078Z,5.10
2018-12-08T05:43:04.268Z,5.10
2018-12-08T05:44:09.698Z,5.10
2018-12-08T05:45:05.149Z,5.10
2018-12-08T05:46:04.618Z,5.00
2018-12-08T05:47:04.401Z,5.00
2018-12-08T05:48:04.777Z,5.00
2018-12-08T05:49:04.811Z,5.00
2018-12-08T05:50:04.195Z,5.00
2018-12-08T05:51:04.583Z,5.00
2018-12-08T05:52:04.607Z,5.10
2018-12-08T05:53:05.011Z,5.00
2018-12-08T05:54:04.649Z,5.00
2018-12-08T05:55:04.832Z,5.00
2018-12-08T05:56:05.159Z,5.00
2018-12-08T05:57:04.671Z,5.00
2018-12-08T05:58:04.826Z,5.00
2018-12-08T05:59:04.937Z,5.00
2018-12-08T06:00:04.514Z,5.00
2018-12-08T06:01:05.018Z,5.00
2018-12-08T06:02:04.349Z,4.90
2018-12-08T06:03:04.495Z,4.90
2018-12-08T06:04:10.050Z,4.90
2018-12-08T06:05:04.547Z,4.90
2018-12-08T06:06:04.728Z,4.90
2018-12-08T06:07:05.245Z,4.90
2018-12-08T06:08:04.408Z,4.90
2018-12-08T06:09:04.635Z,4.90
2018-12-08T06:10:04.917Z,4.90
2018-12-08T06:11:05.225Z,4.90
2018-12-08T06:12:04.550Z,4.90
2018-12-08T06:13:05.207Z,4.90
2018-12-08T06:14:04.667Z,4.90
2018-12-08T06:15:04.963Z,4.90
2018-12-08T06:16:05.131Z,4.90
2018-12-08T06:17:04.812Z,4.90
2018-12-08T06:18:04.865Z,4.90
2018-12-08T06:19:05.021Z,4.90
2018-12-08T06:20:05.104Z,4.80
2018-12-08T06:21:04.506Z,4.80
2018-12-08T06:22:04.893Z,4.80
2018-12-08T06:23:04.501Z,4.80
2018-12-08T06:24:05.160Z,4.80
2018-12-08T06:25:04.244Z,4.80
2018-12-08T06:26:04.373Z,4.80
2018-12-08T06:27:05.045Z,4.80
2018-12-08T06:28:10.144Z,4.90
2018-12-08T06:29:04.517Z,4.80
2018-12-08T06:30:05.156Z,4.90
2018-12-08T06:31:04.825Z,4.90
2018-12-08T06:32:04.252Z,4.90
2018-12-08T06:33:04.399Z,4.90
2018-12-08T06:34:04.499Z,4.90
2018-12-08T06:35:04.771Z,4.90
2018-12-08T06:36:04.441Z,4.90
2018-12-08T06:37:04.752Z,4.90
2018-12-08T06:38:04.457Z,5.00
2018-12-08T06:39:04.574Z,5.00
2018-12-08T06:40:04.676Z,5.00
2018-12-08T06:41:04.976Z,5.00
2018-12-08T06:42:05.039Z,5.00
2018-12-08T06:43:05.142Z,5.00
2018-12-08T06:44:04.433Z,5.00
2018-12-08T06:45:05.149Z,5.00
2018-12-08T06:46:04.180Z,5.00
2018-12-08T06:47:04.547Z,5.00
2018-12-08T06:48:04.709Z,5.00
2018-12-08T06:49:04.333Z,5.00
2018-12-08T06:50:04.480Z,5.00
2018-12-08T06:51:05.021Z,5.00
2018-12-08T06:52:10.163Z,5.00
2018-12-08T06:53:04.541Z,5.00
2018-12-08T06:54:05.098Z,5.00
2018-12-08T06:55:04.481Z,5.00
2018-12-08T06:56:04.639Z,5.00
2018-12-08T06:57:04.725Z,4.90
2018-12-08T06:58:04.937Z,4.90
2018-12-08T06:59:04.927Z,4.90
2018-12-08T07:00:05.249Z,4.90
2018-12-08T07:01:04.291Z,4.90
2018-12-08T07:02:04.595Z,4.90
2018-12-08T07:03:04.768Z,4.90
2018-12-08T07:04:04.902Z,4.80
2018-12-08T07:05:04.284Z,4.80
2018-12-08T07:06:04.890Z,4.80
2018-12-08T07:07:04.638Z,4.90
2018-12-08T07:08:04.815Z,4.80
2018-12-08T07:09:04.215Z,4.80
2018-12-08T07:10:04.915Z,4.90
2018-12-08T07:11:05.140Z,4.80
2018-12-08T07:12:05.148Z,4.90
2018-12-08T07:13:04.321Z,4.80
2018-12-08T07:14:04.697Z,4.80
2018-12-08T07:15:04.381Z,4.80
2018-12-08T07:16:04.490Z,4.90
2018-12-08T07:17:04.956Z,4.80
2018-12-08T07:18:04.874Z,4.80
2018-12-08T07:19:04.448Z,4.90
2018-12-08T07:20:04.843Z,4.90
2018-12-08T07:21:04.936Z,4.90
2018-12-08T07:22:05.166Z,4.90
2018-12-08T07:23:04.771Z,4.90
2018-12-08T07:24:05.020Z,4.90
2018-12-08T07:25:04.563Z,4.90
2018-12-08T07:26:04.486Z,4.90
2018-12-08T07:27:04.220Z,4.90
2018-12-08T07:28:09.815Z,4.90
2018-12-08T07:29:04.352Z,4.90
2018-12-08T07:30:04.359Z,5.00
2018-12-08T07:31:05.067Z,5.00
2018-12-08T07:32:05.187Z,5.00
2018-12-08T07:33:04.702Z,5.00
2018-12-08T07:34:04.468Z,5.00
2018-12-08T07:35:04.272Z,5.00
2018-12-08T07:36:04.778Z,5.10
2018-12-08T07:37:04.847Z,5.10
2018-12-08T07:38:05.108Z,5.10
2018-12-08T07:39:04.851Z,5.10
2018-12-08T07:40:04.897Z,5.10
2018-12-08T07:41:04.346Z,5.10
2018-12-08T07:42:04.678Z,5.10
2018-12-08T07:43:04.783Z,5.20
2018-12-08T07:44:04.863Z,5.20
2018-12-08T07:45:04.541Z,5.20
2018-12-08T07:46:04.712Z,5.20
2018-12-08T07:47:05.117Z,5.20
2018-12-08T07:48:04.384Z,5.30
2018-12-08T07:49:04.850Z,5.30
2018-12-08T07:50:04.936Z,5.30
2018-12-08T07:51:05.100Z,5.30
2018-12-08T07:52:04.345Z,5.30
2018-12-08T07:53:05.132Z,5.30
2018-12-08T07:54:05.237Z,5.30
2018-12-08T07:55:04.307Z,5.30
2018-12-08T07:56:04.646Z,5.30
2018-12-08T07:57:04.706Z,5.30
2018-12-08T07:58:04.927Z,5.30
2018-12-08T07:59:05.095Z,5.30
2018-12-08T08:00:04.638Z,5.30
2018-12-08T08:01:04.928Z,5.30
2018-12-08T08:02:04.382Z,5.30
2018-12-08T08:03:05.015Z,5.30
2018-12-08T08:04:05.173Z,5.30
2018-12-08T08:05:04.232Z,5.30
2018-12-08T08:06:04.470Z,5.30
2018-12-08T08:07:05.099Z,5.30
2018-12-08T08:08:04.675Z,5.30
2018-12-08T08:09:04.671Z,5.40
2018-12-08T08:10:05.188Z,5.30
2018-12-08T08:11:04.279Z,5.40
2018-12-08T08:12:04.334Z,5.40
2018-12-08T08:13:04.478Z,5.40
2018-12-08T08:14:04.903Z,5.40
2018-12-08T08:15:04.475Z,5.40
2018-12-08T08:16:05.087Z,5.40
2018-12-08T08:17:04.649Z,5.40
2018-12-08T08:18:04.886Z,5.40
2018-12-08T08:19:05.030Z,5.40
2018-12-08T08:20:05.198Z,5.40
2018-12-08T08:21:04.618Z,5.40
2018-12-08T08:22:04.897Z,5.40
2018-12-08T08:23:04.935Z,5.40
2018-12-08T08:24:05.191Z,5.40
2018-12-08T08:25:04.444Z,5.50
2018-12-08T08:26:05.038Z,5.50
2018-12-08T08:27:04.312Z,5.50
2018-12-08T08:28:09.459Z,5.50
2018-12-08T08:29:04.920Z,5.50
2018-12-08T08:30:04.317Z,5.50
2018-12-08T08:31:04.755Z,5.50
2018-12-08T08:32:05.099Z,5.50
2018-12-08T08:33:04.983Z,5.50
2018-12-08T08:34:05.138Z,5.50
2018-12-08T08:35:04.656Z,5.60
2018-12-08T08:36:04.371Z,5.60
2018-12-08T08:37:04.451Z,5.60
2018-12-08T08:38:04.923Z,5.70
2018-12-08T08:39:05.204Z,5.70
2018-12-08T08:40:04.596Z,5.70
2018-12-08T08:41:04.262Z,5.70
2018-12-08T08:42:04.330Z,5.80
2018-12-08T08:43:04.492Z,5.80
2018-12-08T08:44:05.142Z,5.80
2018-12-08T08:45:04.267Z,5.80
2018-12-08T08:46:04.730Z,5.90
2018-12-08T08:47:04.988Z,5.90
2018-12-08T08:48:09.393Z,5.90
2018-12-08T08:49:04.835Z,5.90
2018-12-08T08:50:05.120Z,5.90
2018-12-08T08:51:05.274Z,5.90
2018-12-08T08:52:04.537Z,5.90
2018-12-08T08:53:04.251Z,5.90
2018-12-08T08:54:04.557Z,5.90
2018-12-08T08:55:04.990Z,5.90
2018-12-08T08:56:05.157Z,5.90
2018-12-08T08:57:04.871Z,5.90
2018-12-08T08:58:04.845Z,5.90
2018-12-08T08:59:04.961Z,5.90
2018-12-08T09:00:05.062Z,5.90
2018-12-08T09:01:04.631Z,5.90
2018-12-08T09:02:05.015Z,5.90
2018-12-08T09:03:04.327Z,5.90
2018-12-08T09:04:04.508Z,5.90
2018-12-08T09:05:04.722Z,5.90
2018-12-08T09:06:04.460Z,5.90
2018-12-08T09:07:04.609Z,5.90
2018-12-08T09:08:04.930Z,5.90
2018-12-08T09:09:04.425Z,6.00
2018-12-08T09:10:04.780Z,5.90
2018-12-08T09:11:04.973Z,5.90
2018-12-08T09:12:04.539Z,6.00
2018-12-08T09:13:04.619Z,5.90
2018-12-08T09:14:04.270Z,6.00
2018-12-08T09:15:04.498Z,6.00
2018-12-08T09:16:05.294Z,6.00
2018-12-08T09:17:04.752Z,6.00
2018-12-08T09:18:04.902Z,6.00
2018-12-08T09:19:05.155Z,6.00
2018-12-08T09:20:04.501Z,6.00
2018-12-08T09:21:04.946Z,6.00
2018-12-08T09:22:05.145Z,6.00
2018-12-08T09:23:04.561Z,6.00
2018-12-08T09:24:04.698Z,6.10
2018-12-08T09:25:04.455Z,6.10
2018-12-08T09:26:05.110Z,6.10
2018-12-08T09:27:04.441Z,6.10
2018-12-08T09:28:09.658Z,6.10
2018-12-08T09:29:05.128Z,6.10
2018-12-08T09:30:05.105Z,6.10
2018-12-08T09:31:04.360Z,6.10
2018-12-08T09:32:04.784Z,6.10
2018-12-08T09:33:05.085Z,6.10
2018-12-08T09:34:04.247Z,6.10
2018-12-08T09:35:04.754Z,6.10
2018-12-08T09:36:04.902Z,6.10
2018-12-08T09:37:05.267Z,6.20
2018-12-08T09:38:04.935Z,6.20
2018-12-08T09:39:04.346Z,6.20
2018-12-08T09:40:05.183Z,6.20
2018-12-08T09:41:04.262Z,6.20
2018-12-08T09:42:04.420Z,6.30
2018-12-08T09:43:05.104Z,6.30
2018-12-08T09:44:04.496Z,6.30
2018-12-08T09:45:04.560Z,6.30
2018-12-08T09:46:04.693Z,6.30
2018-12-08T09:47:05.004Z,6.30
2018-12-08T09:48:05.074Z,6.30
2018-12-08T09:49:04.489Z,6.30
2018-12-08T09:50:04.793Z,6.30
2018-12-08T09:51:04.957Z,6.30
2018-12-08T09:52:04.586Z,6.30
2018-12-08T09:53:04.761Z,6.40
2018-12-08T09:54:04.314Z,6.40
2018-12-08T09:55:04.695Z,6.30
2018-12-08T09:56:04.939Z,6.40
2018-12-08T09:57:04.381Z,6.40
2018-12-08T09:58:04.490Z,6.40
2018-12-08T09:59:05.151Z,6.40
2018-12-08T10:00:09.571Z,6.40
2018-12-08T10:01:05.049Z,6.40
2018-12-08T10:02:04.470Z,6.40
2018-12-08T10:03:04.892Z,6.40
2018-12-08T10:04:05.073Z,6.40
2018-12-08T10:05:04.319Z,6.40
2018-12-08T10:06:04.707Z,6.40
2018-12-08T10:07:04.288Z,6.40
2018-12-08T10:08:04.482Z,6.40
2018-12-08T10:09:04.657Z,6.40
2018-12-08T10:10:04.793Z,6.50
2018-12-08T10:11:04.953Z,6.40
2018-12-08T10:12:04.407Z,6.50
2018-12-08T10:13:04.504Z,6.50
2018-12-08T10:14:04.976Z,6.50
2018-12-08T10:15:05.167Z,6.50
2018-12-08T10:16:04.241Z,6.50
2018-12-08T10:17:04.760Z,6.60
2018-12-08T10:18:04.821Z,6.60
2018-12-08T10:19:05.098Z,6.60
2018-12-08T10:20:04.580Z,6.70
2018-12-08T10:21:04.759Z,6.70
2018-12-08T10:22:04.325Z,6.70
2018-12-08T10:23:04.736Z,6.80
2018-12-08T10:24:04.872Z,6.80
2018-12-08T10:25:05.104Z,6.80
2018-12-08T10:26:04.532Z,6.80
2018-12-08T10:27:04.730Z,6.80
2018-12-08T10:28:04.356Z,6.80
2018-12-08T10:29:04.846Z,6.80
2018-12-08T10:30:05.118Z,6.90
2018-12-08T10:31:04.692Z,6.90
2018-12-08T10:32:04.773Z,6.90
2018-12-08T10:33:04.967Z,6.90
2018-12-08T10:34:10.181Z,6.90
2018-12-08T10:35:04.522Z,6.90
2018-12-08T10:36:04.838Z,7.00
2018-12-08T10:37:04.976Z,7.00
2018-12-08T10:38:04.483Z,6.90
2018-12-08T10:39:05.088Z,6.90
2018-12-08T10:40:04.377Z,6.90
2018-12-08T10:41:05.009Z,6.90
2018-12-08T10:42:04.290Z,6.90
2018-12-08T10:43:04.400Z,6.90
2018-12-08T10:44:04.607Z,6.90
2018-12-08T10:45:04.890Z,6.90
2018-12-08T10:46:04.520Z,6.90
2018-12-08T10:47:04.556Z,6.90
2018-12-08T10:48:04.944Z,6.90
2018-12-08T10:49:05.169Z,6.90
2018-12-08T10:50:04.205Z,6.90
2018-12-08T10:51:04.414Z,6.90
2018-12-08T10:52:04.764Z,6.90
2018-12-08T10:53:04.878Z,6.90
2018-12-08T10:54:05.239Z,6.90
2018-12-08T10:55:04.423Z,6.90
2018-12-08T10:56:04.772Z,6.90
2018-12-08T10:57:04.933Z,6.90
2018-12-08T10:58:04.228Z,6.90
2018-12-08T10:59:04.589Z,6.90
2018-12-08T11:00:04.583Z,6.90
2018-12-08T11:01:04.905Z,6.90
2018-12-08T11:02:05.237Z,6.90
2018-12-08T11:03:04.328Z,6.90
2018-12-08T11:04:04.773Z,6.90
2018-12-08T11:05:04.589Z,6.90
2018-12-08T11:06:04.917Z,6.90
2018-12-08T11:07:04.357Z,6.90
2018-12-08T11:08:04.720Z,6.90
2018-12-08T11:09:04.964Z,6.90
2018-12-08T11:10:05.091Z,6.90
2018-12-08T11:11:04.619Z,6.90
2018-12-08T11:12:05.231Z,6.90
2018-12-08T11:13:04.316Z,6.90
2018-12-08T11:14:04.855Z,6.90
2018-12-08T11:15:04.206Z,6.90
2018-12-08T11:16:04.350Z,7.00
2018-12-08T11:17:04.593Z,6.90
2018-12-08T11:18:05.200Z,6.90
2018-12-08T11:19:04.569Z,7.00
2018-12-08T11:20:04.887Z,6.90
2018-12-08T11:21:05.134Z,6.90
2018-12-08T11:22:04.627Z,7.00
2018-12-08T11:23:05.110Z,7.00
2018-12-08T11:24:04.539Z,6.90
2018-12-08T11:25:04.530Z,7.00
2018-12-08T11:26:05.028Z,7.00
2018-12-08T11:27:05.151Z,7.00
2018-12-08T11:28:09.708Z,7.00
2018-12-08T11:29:05.223Z,7.00
2018-12-08T11:30:04.229Z,7.00
2018-12-08T11:31:04.702Z,7.10
2018-12-08T11:32:04.180Z,7.10
2018-12-08T11:33:04.536Z,7.10
2018-12-08T11:34:04.215Z,7.10
2018-12-08T11:35:04.362Z,7.10
2018-12-08T11:36:04.489Z,7.10
2018-12-08T11:37:04.915Z,7.20
2018-12-08T11:38:04.396Z,7.20
2018-12-08T11:39:04.791Z,7.30
2018-12-08T11:40:04.935Z,7.30
2018-12-08T11:41:04.260Z,7.40
2018-12-08T11:42:04.627Z,7.40
2018-12-08T11:43:04.692Z,7.40
2018-12-08T11:44:04.911Z,7.40
2018-12-08T11:45:05.058Z,7.40
2018-12-08T11:46:04.376Z,7.40
2018-12-08T11:47:04.846Z,7.40
2018-12-08T11:48:10.099Z,7.50
2018-12-08T11:49:04.618Z,7.50
2018-12-08T11:50:05.063Z,7.40
2018-12-08T11:51:04.863Z,7.50
2018-12-08T11:52:04.269Z,7.50
2018-12-08T11:53:04.442Z,7.50
2018-12-08T11:54:04.574Z,7.50
2018-12-08T11:55:04.863Z,7.50
2018-12-08T11:56:05.710Z,7.50
2018-12-08T11:57:04.476Z,7.50
2018-12-08T11:58:04.516Z,7.50
2018-12-08T11:59:05.132Z,7.50
2018-12-08T12:00:05.102Z,7.50
2018-12-08T12:01:05.177Z,7.50
2018-12-08T12:02:04.441Z,7.50
2018-12-08T12:03:04.635Z,7.50
2018-12-08T12:04:04.636Z,7.50
2018-12-08T12:05:04.689Z,7.50
2018-12-08T12:06:04.937Z,7.50
2018-12-08T12:07:04.489Z,7.60
2018-12-08T12:08:04.533Z,7.60
2018-12-08T12:09:04.953Z,7.60
2018-12-08T12:10:05.018Z,7.50
2018-12-08T12:11:04.857Z,7.50
2018-12-08T12:12:05.022Z,7.50
2018-12-08T12:13:04.316Z,7.50
2018-12-08T12:14:04.385Z,7.40
2018-12-08T12:15:04.516Z,7.40
2018-12-08T12:16:04.578Z,7.40
2018-12-08T12:17:04.941Z,7.30
2018-12-08T12:18:04.393Z,7.30
2018-12-08T12:19:04.512Z,7.30
2018-12-08T12:20:05.215Z,7.30
2018-12-08T12:21:04.232Z,7.30
2018-12-08T12:22:04.991Z,7.30
2018-12-08T12:23:05.053Z,7.30
2018-12-08T12:24:04.787Z,7.30
2018-12-08T12:25:04.503Z,7.30
2018-12-08T12:26:04.694Z,7.30
2018-12-08T12:27:04.277Z,7.30
2018-12-08T12:28:04.594Z,7.30
2018-12-08T12:29:04.919Z,7.20
2018-12-08T12:30:05.068Z,7.30
2018-12-08T12:31:05.147Z,7.20
2018-12-08T12:32:04.860Z,7.20
2018-12-08T12:33:05.047Z,7.20
2018-12-08T12:34:04.421Z,7.20
2018-12-08T12:35:05.106Z,7.20
2018-12-08T12:36:04.194Z,7.20
2018-12-08T12:37:04.300Z,7.20
2018-12-08T12:38:04.654Z,7.20
2018-12-08T12:39:05.173Z,7.20
2018-12-08T12:40:04.267Z,7.20
2018-12-08T12:41:04.889Z,7.10
2018-12-08T12:42:04.921Z,7.10
2018-12-08T12:43:04.964Z,7.10
2018-12-08T12:44:05.102Z,7.10
2018-12-08T12:45:04.582Z,7.10
2018-12-08T12:46:04.721Z,7.10
2018-12-08T12:47:04.287Z,7.10
2018-12-08T12:48:09.468Z,7.10
2018-12-08T12:49:04.867Z,7.10
2018-12-08T12:50:04.348Z,7.10
2018-12-08T12:51:04.491Z,7.10
2018-12-08T12:52:04.885Z,7.10
2018-12-08T12:53:04.216Z,7.10
2018-12-08T12:54:04.823Z,7.10
2018-12-08T12:55:04.341Z,7.10
2018-12-08T12:56:04.918Z,7.10
2018-12-08T12:57:04.394Z,7.10
2018-12-08T12:58:04.554Z,7.10
2018-12-08T12:59:04.257Z,7.10
2018-12-08T13:00:04.762Z,7.10
2018-12-08T13:01:04.959Z,7.10
2018-12-08T13:02:05.110Z,7.10
2018-12-08T13:03:04.787Z,7.10
2018-12-08T13:04:04.884Z,7.10
2018-12-08T13:05:04.892Z,7.10
2018-12-08T13:06:04.294Z,7.10
2018-12-08T13:07:04.968Z,7.10
2018-12-08T13:08:05.001Z,7.10
2018-12-08T13:09:05.164Z,7.10
2018-12-08T13:10:04.335Z,7.10
2018-12-08T13:11:05.021Z,7.10
2018-12-08T13:12:04.225Z,7.10
2018-12-08T13:13:04.672Z,7.10
2018-12-08T13:14:05.236Z,7.10
2018-12-08T13:15:04.821Z,7.10
2018-12-08T13:16:04.913Z,7.10
2018-12-08T13:17:04.495Z,7.00
2018-12-08T13:18:04.920Z,7.00