createdAt,value
2018-03-07T00:00:05.348Z,1.6
2018-03-07T00:05:05.486Z,1.6
2018-03-07T00:10:10.862Z,1.5
2018-03-07T00:15:02.656Z,1.5
2018-03-07T00:20:05.608Z,1.6
2018-03-07T00:25:02.423Z,1.6
2018-03-07T00:30:20.390Z,1.5
2018-03-07T00:35:05.495Z,1.6
2018-03-07T00:40:15.962Z,1.6
2018-03-07T00:45:07.606Z,1.6
2018-03-07T00:50:35.886Z,1.6
2018-03-07T00:55:08.256Z,1.6
2018-03-07T01:00:05.088Z,1.6
2018-03-07T01:05:05.354Z,1.6
2018-03-07T01:10:08.203Z,1.6
2018-03-07T01:15:02.435Z,1.6
2018-03-07T01:20:07.832Z,1.6
2018-03-07T01:25:05.647Z,1.6
2018-03-07T01:30:05.455Z,1.6
2018-03-07T01:35:03.227Z,1.5
2018-03-07T01:40:02.972Z,1.5
2018-03-07T01:45:08.365Z,1.5
2018-03-07T01:50:07.788Z,1.5
2018-03-07T01:55:10.633Z,1.5
2018-03-07T02:00:02.982Z,1.5
2018-03-07T02:05:03.252Z,1.5
2018-03-07T02:10:08.095Z,1.5
2018-03-07T02:15:04.947Z,1.5
2018-03-07T02:20:08.587Z,1.5
2018-03-07T02:25:02.587Z,1.5
2018-03-07T02:30:05.528Z,1.5
2018-03-07T02:35:03.192Z,1.5
2018-03-07T02:40:05.572Z,1.5
2018-03-07T02:45:08.407Z,1.5
2018-03-07T02:50:17.924Z,1.5
2018-03-07T02:55:05.555Z,1.6
2018-03-07T03:00:05.462Z,1.6
2018-03-07T03:05:15.811Z,1.5
2018-03-07T03:10:30.543Z,1.5
2018-03-07T03:15:10.490Z,1.5
2018-03-07T03:20:07.983Z,1.5
2018-03-07T03:25:03.223Z,1.5
2018-03-07T03:30:07.544Z,1.5
2018-03-07T03:35:02.807Z,1.5
2018-03-07T03:40:07.749Z,1.5
2018-03-07T03:45:13.028Z,1.5
2018-03-07T03:50:05.925Z,1.4
2018-03-07T03:55:20.328Z,1.5
2018-03-07T04:00:05.138Z,1.5
2018-03-07T04:05:02.886Z,1.4
2018-03-07T04:10:02.746Z,1.5
2018-03-07T04:15:05.677Z,1.4
2018-03-07T04:20:05.607Z,1.4
2018-03-07T04:25:02.378Z,1.4
2018-03-07T04:30:07.741Z,1.4
2018-03-07T04:35:08.025Z,1.4
2018-03-07T04:40:07.847Z,1.4
2018-03-07T04:45:05.625Z,1.4
2018-03-07T04:50:23.164Z,1.4
2018-03-07T04:55:03.225Z,1.4
2018-03-07T05:00:05.084Z,1.3
2018-03-07T05:05:13.001Z,1.3
2018-03-07T05:10:17.919Z,1.3
2018-03-07T05:15:05.516Z,1.4
2018-03-07T05:20:05.453Z,1.4
2018-03-07T05:25:05.706Z,1.4
2018-03-07T05:30:02.997Z,1.4
2018-03-07T05:35:05.787Z,1.4
2018-03-07T05:40:05.205Z,1.4
2018-03-07T05:45:02.967Z,1.4
2018-03-07T05:50:20.998Z,1.4
2018-03-07T05:55:02.616Z,1.4
2018-03-07T06:00:02.948Z,1.4
2018-03-07T06:05:08.305Z,1.4
2018-03-07T06:10:03.081Z,1.4
2018-03-07T06:15:21.076Z,1.4
2018-03-07T06:20:07.447Z,1.5
2018-03-07T06:25:05.177Z,1.5
2018-03-07T06:30:17.954Z,1.4
2018-03-07T06:35:05.507Z,1.4
2018-03-07T06:40:10.833Z,1.5
2018-03-07T06:45:15.357Z,1.5
2018-03-07T06:50:05.193Z,1.5
2018-03-07T06:55:05.567Z,1.5
2018-03-07T07:00:08.043Z,1.5
2018-03-07T07:05:08.208Z,1.5
2018-03-07T07:10:20.662Z,1.5
2018-03-07T07:15:03.265Z,1.5
2018-03-07T07:20:15.288Z,1.5
2018-03-07T07:25:05.524Z,1.6
2018-03-07T07:30:02.768Z,1.6
2018-03-07T07:35:10.628Z,1.6
2018-03-07T07:40:03.485Z,1.6
2018-03-07T07:45:02.688Z,1.7
2018-03-07T07:50:08.027Z,1.7
2018-03-07T07:55:03.268Z,1.7
2018-03-07T08:00:05.150Z,1.8
2018-03-07T08:05:05.366Z,1.9
2018-03-07T08:10:03.156Z,1.8
2018-03-07T08:15:02.549Z,1.9
2018-03-07T08:20:10.855Z,2
2018-03-07T08:25:02.553Z,2
2018-03-07T08:30:02.835Z,2
2018-03-07T08:35:05.672Z,2
2018-03-07T08:40:07.492Z,2
2018-03-07T08:45:02.780Z,2
2018-03-07T08:50:05.732Z,2
2018-03-07T08:55:27.704Z,2
2018-03-07T09:00:05.528Z,2
2018-03-07T09:05:15.903Z,2
2018-03-07T09:10:05.236Z,2
2018-03-07T09:15:02.988Z,2
2018-03-07T09:20:10.954Z,2
2018-03-07T09:25:12.737Z,2.1
2018-03-07T09:30:03.097Z,2.1
2018-03-07T09:35:02.411Z,2.1
2018-03-07T09:40:03.300Z,2.1
2018-03-07T09:45:02.626Z,2.1
2018-03-07T09:50:05.467Z,2.2
2018-03-07T09:55:05.755Z,2.2
2018-03-07T10:00:04.957Z,2.2
2018-03-07T10:05:05.318Z,2.4
2018-03-07T10:10:03.144Z,2.4
2018-03-07T10:15:04.997Z,2.5
2018-03-07T10:20:02.451Z,2.5
2018-03-07T10:25:02.778Z,2.6
2018-03-07T10:30:10.703Z,2.7
2018-03-07T10:35:17.759Z,2.8
2018-03-07T10:40:05.161Z,2.9
2018-03-07T10:45:02.927Z,2.9
2018-03-07T10:50:03.237Z,2.9
2018-03-07T10:55:02.528Z,3
2018-03-07T11:00:07.930Z,3.1
2018-03-07T11:05:03.302Z,3.1
2018-03-07T11:10:03.077Z,3.2
2018-03-07T11:15:07.474Z,3.2
2018-03-07T11:20:05.512Z,3.2
2018-03-07T11:25:05.864Z,3.2
2018-03-07T11:30:03.278Z,3.2
2018-03-07T11:35:02.608Z,3.2
2018-03-07T11:40:07.433Z,3.3
2018-03-07T11:45:07.864Z,3.2
2018-03-07T11:50:08.234Z,3.2
2018-03-07T11:55:02.538Z,3.2
2018-03-07T12:00:02.899Z,3.4
2018-03-07T12:05:05.655Z,3.6
2018-03-07T12:10:02.561Z,3.5
2018-03-07T12:15:02.900Z,3.5
2018-03-07T12:20:08.346Z,3.3
2018-03-07T12:25:30.478Z,3.3
2018-03-07T12:30:10.394Z,3.1
2018-03-07T12:35:03.106Z,3.1
2018-03-07T12:40:02.889Z,3.1
2018-03-07T12:45:03.176Z,3
2018-03-07T12:50:04.996Z,3.1
2018-03-07T12:55:05.306Z,3.1
2018-03-07T13:00:07.704Z,3.1
2018-03-07T13:05:02.937Z,3.1
2018-03-07T13:10:05.226Z,3.2
2018-03-07T13:15:05.500Z,3.2
2018-03-07T13:20:02.920Z,3.2
2018-03-07T13:25:08.256Z,3.1
2018-03-07T13:30:17.817Z,3.2
2018-03-07T13:35:05.566Z,3.2
2018-03-07T13:40:02.413Z,3.2
2018-03-07T13:45:02.767Z,3.2
2018-03-07T13:50:05.557Z,3.3
2018-03-07T13:55:02.406Z,3.2
2018-03-07T14:00:02.795Z,3.3
2018-03-07T14:05:05.596Z,3.2
2018-03-07T14:10:04.916Z,3.3
2018-03-07T14:15:05.331Z,3.3
2018-03-07T14:20:02.758Z,3.3
2018-03-07T14:25:05.579Z,3.3
2018-03-07T14:30:10.518Z,0
2018-03-07T14:35:03.239Z,3.2
2018-03-07T14:40:05.588Z,3.1
2018-03-07T14:45:03.329Z,3.1
2018-03-07T14:50:05.115Z,3.1
2018-03-07T14:55:08.101Z,3
2018-03-07T15:00:04.976Z,3
2018-03-07T15:05:02.783Z,3
2018-03-07T15:10:30.494Z,3
2018-03-07T15:15:05.338Z,3
2018-03-07T15:20:07.798Z,3
2018-03-07T15:25:10.647Z,3
2018-03-07T15:30:10.551Z,3
2018-03-07T15:35:05.804Z,3
2018-03-07T15:40:07.754Z,3
2018-03-07T15:45:13.108Z,3
2018-03-07T15:50:17.689Z,3
2018-03-07T15:55:02.904Z,3
2018-03-07T16:00:08.300Z,2.9
2018-03-07T16:05:10.176Z,2.8
2018-03-07T16:10:02.957Z,2.8
2018-03-07T16:15:10.859Z,2.8
2018-03-07T16:20:15.880Z,2.9
2018-03-07T16:25:07.584Z,2.8
2018-03-07T16:30:07.991Z,2.8
2018-03-07T16:35:03.175Z,2.8
2018-03-07T16:40:15.652Z,2.8
2018-03-07T16:45:03.222Z,2.8
2018-03-07T16:50:02.549Z,2.8
2018-03-07T16:55:05.316Z,2.9
2018-03-07T17:00:05.252Z,2.8
2018-03-07T17:05:15.607Z,2.8
2018-03-07T17:10:05.898Z,2.9
2018-03-07T17:15:07.732Z,2.8
2018-03-07T17:20:08.234Z,2.8
2018-03-07T17:25:02.550Z,2.8
2018-03-07T17:30:13.047Z,2.8
2018-03-07T17:35:08.230Z,2.8
2018-03-07T17:40:08.042Z,2.8
2018-03-07T17:45:17.612Z,2.7
2018-03-07T17:50:02.938Z,2.7
2018-03-07T17:55:05.828Z,2.7
2018-03-07T18:00:03.138Z,2.7
2018-03-07T18:05:07.575Z,2.7
2018-03-07T18:10:02.400Z,2.7
2018-03-07T18:15:02.698Z,2.7
2018-03-07T18:20:02.442Z,2.7
2018-03-07T18:25:05.354Z,2.7
2018-03-07T18:30:07.774Z,2.7
2018-03-07T18:35:03.088Z,2.6
2018-03-07T18:40:02.898Z,2.6
2018-03-07T18:45:04.932Z,2.7
2018-03-07T18:50:03.319Z,2.7
2018-03-07T18:55:02.591Z,2.7
2018-03-07T19:00:05.536Z,2.7
2018-03-07T19:05:05.797Z,2.7
2018-03-07T19:10:15.316Z,2.7
2018-03-07T19:15:02.947Z,2.7
2018-03-07T19:20:10.886Z,2.7
2018-03-07T19:25:05.136Z,2.7
2018-03-07T19:30:15.180Z,2.7
2018-03-07T19:35:15.508Z,2.7
2018-03-07T19:40:03.357Z,2.7
2018-03-07T19:45:07.715Z,2.7
2018-03-07T19:50:02.997Z,2.7
2018-03-07T19:55:02.456Z,2.7
2018-03-07T20:00:12.869Z,2.6
2018-03-07T20:05:03.081Z,2.6
2018-03-07T20:10:13.031Z,2.6
2018-03-07T20:15:13.452Z,2.6
2018-03-07T20:20:02.827Z,2.6
2018-03-07T20:25:05.671Z,2.6
2018-03-07T20:30:02.991Z,2.6
2018-03-07T20:35:33.586Z,2.6
2018-03-07T20:40:04.973Z,2.6
2018-03-07T20:45:07.767Z,2.6
2018-03-07T20:50:03.073Z,2.6
2018-03-07T20:55:07.437Z,2.6
2018-03-07T21:00:10.385Z,2.6
2018-03-07T21:05:03.355Z,2.6
2018-03-07T21:10:20.167Z,2.6
2018-03-07T21:15:17.906Z,2.6
2018-03-07T21:20:05.841Z,2.6
2018-03-07T21:25:05.166Z,2.5
2018-03-07T21:30:02.527Z,2.5
2018-03-07T21:35:07.901Z,2.5
2018-03-07T21:40:05.215Z,2.5
2018-03-07T21:45:03.069Z,2.5
2018-03-07T21:50:09.989Z,2.5
2018-03-07T21:55:02.648Z,2.5
2018-03-07T22:00:02.969Z,2.5
2018-03-07T22:05:08.355Z,2.5
2018-03-07T22:10:03.188Z,2.5
2018-03-07T22:15:02.549Z,2.5
2018-03-07T22:20:08.005Z,2.5
2018-03-07T22:25:05.764Z,2.4
2018-03-07T22:30:05.591Z,2.4
2018-03-07T22:35:05.886Z,2.4
2018-03-07T22:40:05.216Z,2.3
2018-03-07T22:45:02.986Z,2.3
2018-03-07T22:50:03.424Z,2.2
2018-03-07T22:55:02.609Z,2.1
2018-03-07T23:00:02.970Z,2.1
2018-03-07T23:05:08.339Z,2
2018-03-07T23:10:03.087Z,2
2018-03-07T23:15:03.349Z,2
2018-03-07T23:20:02.809Z,2
2018-03-07T23:25:03.089Z,2.1
2018-03-07T23:30:02.444Z,2.1
2018-03-07T23:35:07.854Z,2.1
2018-03-07T23:40:10.225Z,2.1
2018-03-07T23:45:05.519Z,2.1
2018-03-07T23:50:05.378Z,2.1
2018-03-07T23:55:10.700Z,2.1
