createdAt,value
2023-04-08T00:02:07.976Z,3.00
2023-04-08T00:07:07.774Z,2.80
2023-04-08T00:12:07.393Z,3.60
2023-04-08T00:17:06.655Z,3.40
2023-04-08T00:22:05.294Z,3.50
2023-04-08T00:27:04.629Z,3.70
2023-04-08T00:32:04.399Z,3.40
2023-04-08T00:37:04.281Z,3.30
2023-04-08T00:42:03.474Z,3.60
2023-04-08T00:47:02.584Z,3.70
2023-04-08T00:52:02.256Z,3.70
2023-04-08T00:57:01.395Z,3.20
2023-04-08T01:02:13.815Z,3.80
2023-04-08T01:07:20.305Z,3.60
2023-04-08T01:12:34.341Z,3.70
2023-04-08T01:17:35.677Z,4.30
2023-04-08T01:22:50.064Z,3.70
2023-04-08T01:27:51.821Z,4.40
2023-04-08T01:32:52.264Z,4.70
2023-04-08T01:37:52.829Z,4.30
2023-04-08T01:42:58.273Z,3.80
2023-04-08T01:48:00.492Z,3.70
2023-04-08T01:53:01.029Z,4.40
2023-04-08T01:58:04.071Z,4.00
2023-04-08T02:03:04.644Z,4.60
2023-04-08T02:08:04.715Z,4.40
2023-04-08T02:13:04.284Z,4.30
2023-04-08T02:18:14.766Z,4.20
2023-04-08T02:23:21.180Z,3.80
2023-04-08T02:28:24.185Z,4.40
2023-04-08T02:33:26.010Z,4.30
2023-04-08T02:38:30.038Z,3.70
2023-04-08T02:43:32.585Z,3.90
2023-04-08T02:48:32.034Z,4.90
2023-04-08T02:53:30.896Z,4.70
2023-04-08T02:58:30.104Z,4.50
2023-04-08T03:03:29.942Z,4.80
2023-04-08T03:08:29.060Z,4.60
2023-04-08T03:13:29.933Z,4.80
2023-04-08T03:18:29.257Z,4.80
2023-04-08T03:23:28.462Z,4.40
2023-04-08T03:28:27.455Z,4.50
2023-04-08T03:33:27.099Z,4.90
2023-04-08T03:38:26.839Z,5.00
2023-04-08T03:43:26.422Z,4.70
2023-04-08T03:48:25.838Z,4.20
2023-04-08T03:53:29.420Z,4.30
2023-04-08T03:58:28.782Z,5.00
2023-04-08T04:03:28.450Z,4.20
2023-04-08T04:08:30.004Z,4.80
2023-04-08T04:13:29.837Z,4.70
2023-04-08T04:18:29.683Z,5.10
2023-04-08T04:23:28.924Z,4.70
2023-04-08T04:28:28.179Z,5.40
2023-04-08T04:33:27.510Z,5.60
2023-04-08T04:38:27.310Z,5.60
2023-04-08T04:43:26.484Z,5.50
2023-04-08T04:48:28.119Z,4.90
2023-04-08T04:53:28.327Z,4.90
2023-04-08T04:58:28.584Z,4.40
2023-04-08T05:03:27.511Z,4.70
2023-04-08T05:08:28.173Z,4.90
2023-04-08T05:13:27.649Z,4.80
2023-04-08T05:18:26.593Z,5.10
2023-04-08T05:23:27.930Z,5.50
2023-04-08T05:28:27.297Z,5.10
2023-04-08T05:33:26.841Z,5.70
2023-04-08T05:38:26.521Z,5.50
2023-04-08T05:43:25.804Z,4.70
2023-04-08T05:48:25.142Z,5.00
2023-04-08T05:53:25.175Z,5.20
2023-04-08T05:58:24.010Z,6.00
2023-04-08T06:03:23.210Z,5.10
2023-04-08T06:08:23.793Z,6.30
2023-04-08T06:13:25.993Z,5.20
2023-04-08T06:18:25.078Z,5.90
2023-04-08T06:23:23.939Z,7.00
2023-04-08T06:28:23.459Z,5.70
2023-04-08T06:33:22.453Z,5.10
2023-04-08T06:38:21.498Z,4.70
2023-04-08T06:43:20.584Z,5.20
2023-04-08T06:48:21.073Z,4.50
2023-04-08T06:53:20.570Z,5.00
2023-04-08T06:58:20.338Z,5.10
2023-04-08T07:03:19.712Z,4.70
2023-04-08T07:08:19.214Z,4.10
2023-04-08T07:13:18.272Z,4.30
2023-04-08T07:18:19.158Z,4.30
2023-04-08T07:23:18.695Z,4.40
2023-04-08T07:28:17.614Z,4.50
2023-04-08T07:33:16.997Z,4.10
2023-04-08T07:38:16.318Z,4.50
2023-04-08T07:43:15.546Z,4.00
2023-04-08T07:48:16.335Z,3.90
2023-04-08T07:53:16.041Z,3.70
2023-04-08T07:58:16.071Z,3.50
2023-04-08T08:03:15.367Z,3.90
2023-04-08T08:08:14.869Z,4.10
2023-04-08T08:13:17.308Z,3.90
2023-04-08T08:18:17.017Z,3.60
2023-04-08T08:23:15.900Z,3.30
2023-04-08T08:28:14.545Z,3.70
2023-04-08T08:33:13.746Z,3.60
2023-04-08T08:38:14.306Z,4.20
2023-04-08T08:43:15.127Z,3.70
2023-04-08T08:48:14.007Z,3.70
2023-04-08T08:53:13.653Z,3.70
2023-04-08T08:58:12.953Z,3.70
2023-04-08T09:03:25.001Z,4.30
2023-04-08T09:08:34.256Z,3.60
2023-04-08T09:13:40.411Z,3.60
2023-04-08T09:18:41.287Z,4.50
2023-04-08T09:23:49.685Z,3.90
2023-04-08T09:29:11.459Z,3.70
2023-04-08T09:34:20.884Z,4.00
2023-04-08T09:39:21.238Z,3.70
2023-04-08T09:44:22.180Z,4.10
2023-04-08T09:49:31.413Z,4.30
2023-04-08T09:54:43.596Z,4.30
2023-04-08T09:59:52.739Z,4.50
2023-04-08T10:04:56.384Z,4.30
2023-04-08T10:09:55.545Z,5.00
2023-04-08T10:15:26.393Z,4.50
2023-04-08T10:20:48.051Z,4.00
2023-04-08T10:25:48.676Z,4.70
2023-04-08T10:30:51.611Z,4.60
2023-04-08T10:35:57.916Z,4.20
2023-04-08T10:40:59.365Z,4.70
2023-04-08T10:45:58.438Z,4.50
2023-04-08T10:51:03.999Z,4.20
2023-04-08T10:56:13.671Z,4.00
2023-04-08T11:01:13.455Z,3.60
2023-04-08T11:06:13.288Z,3.80
2023-04-08T11:11:13.656Z,3.00
2023-04-08T11:16:18.142Z,3.50
2023-04-08T11:21:18.348Z,3.30
2023-04-08T11:26:19.085Z,3.20
2023-04-08T11:31:23.495Z,3.00
2023-04-08T11:36:24.147Z,3.10
2023-04-08T11:41:24.267Z,3.40
2023-04-08T11:46:24.319Z,2.80
2023-04-08T11:51:24.402Z,2.20
2023-04-08T11:56:25.924Z,2.80
2023-04-08T12:01:26.079Z,3.10
2023-04-08T12:06:24.983Z,3.30
2023-04-08T12:11:26.170Z,2.10
2023-04-08T12:16:25.531Z,3.50
2023-04-08T12:21:24.229Z,3.30
2023-04-08T12:26:23.441Z,3.40
2023-04-08T12:31:22.804Z,2.80
2023-04-08T12:36:21.792Z,2.90
2023-04-08T12:41:22.114Z,2.80
2023-04-08T12:46:21.962Z,3.20
2023-04-08T12:51:22.039Z,2.80
2023-04-08T12:56:21.384Z,3.60
2023-04-08T13:01:20.697Z,3.10
2023-04-08T13:06:19.961Z,3.50
2023-04-08T13:11:19.801Z,3.30
2023-04-08T13:16:19.998Z,3.00
2023-04-08T13:21:19.185Z,2.80
2023-04-08T13:26:19.943Z,3.70
2023-04-08T13:31:19.352Z,3.10
2023-04-08T13:36:18.789Z,3.50
2023-04-08T13:41:18.375Z,3.10
2023-04-08T13:46:18.422Z,2.90
2023-04-08T13:51:17.832Z,2.70
2023-04-08T13:56:16.941Z,2.70
2023-04-08T14:01:15.881Z,2.60
2023-04-08T14:06:15.232Z,2.70
2023-04-08T14:11:16.835Z,2.90
2023-04-08T14:16:16.809Z,2.80
2023-04-08T14:21:18.194Z,2.60
2023-04-08T14:26:17.270Z,2.40
2023-04-08T14:31:17.214Z,2.20
2023-04-08T14:36:15.807Z,2.40
2023-04-08T14:41:15.709Z,2.90
2023-04-08T14:46:14.978Z,2.80
2023-04-08T14:51:14.114Z,2.40
2023-04-08T14:56:14.876Z,2.40
2023-04-08T15:01:13.955Z,2.60
2023-04-08T15:06:17.097Z,2.80
2023-04-08T15:11:16.754Z,2.90
2023-04-08T15:16:15.859Z,3.30
2023-04-08T15:21:15.259Z,2.60
2023-04-08T15:26:14.472Z,2.80
2023-04-08T15:31:13.773Z,2.40
2023-04-08T15:36:19.622Z,2.90
2023-04-08T15:41:22.526Z,2.70
2023-04-08T15:46:24.186Z,2.70
2023-04-08T15:51:23.802Z,2.00
2023-04-08T15:56:22.739Z,2.10
2023-04-08T16:01:21.891Z,2.70
2023-04-08T16:06:21.164Z,2.70
2023-04-08T16:11:22.179Z,2.30
2023-04-08T16:16:21.552Z,2.60
2023-04-08T16:21:21.245Z,2.40
2023-04-08T16:26:21.963Z,2.80
2023-04-08T16:31:21.104Z,2.40
2023-04-08T16:36:20.319Z,2.40
2023-04-08T16:41:19.556Z,2.40
2023-04-08T16:46:20.951Z,2.80
2023-04-08T16:51:20.475Z,2.40
2023-04-08T16:56:20.235Z,2.60
2023-04-08T17:01:19.927Z,2.60
2023-04-08T17:06:19.412Z,2.30
2023-04-08T17:11:19.036Z,3.10
2023-04-08T17:16:19.650Z,2.80
2023-04-08T17:21:20.358Z,2.20
2023-04-08T17:26:19.267Z,1.90
2023-04-08T17:31:19.353Z,1.70
2023-04-08T17:36:19.442Z,1.90
2023-04-08T17:41:35.412Z,2.70
2023-04-08T17:46:38.324Z,2.30
2023-04-08T17:51:37.468Z,2.30
2023-04-08T17:56:36.481Z,2.60
2023-04-08T18:01:37.448Z,2.70
2023-04-08T18:06:36.979Z,3.30
2023-04-08T18:11:36.448Z,3.70
2023-04-08T18:16:35.281Z,4.20
2023-04-08T18:21:35.101Z,3.90
2023-04-08T18:26:34.054Z,5.20
2023-04-08T18:31:33.761Z,5.10
2023-04-08T18:36:32.782Z,5.00
2023-04-08T18:41:31.400Z,5.50
2023-04-08T18:46:33.073Z,5.80
2023-04-08T18:51:33.643Z,5.70
2023-04-08T18:56:34.358Z,6.60
2023-04-08T19:01:36.111Z,6.00
2023-04-08T19:06:36.788Z,6.90
2023-04-08T19:11:36.452Z,6.40
2023-04-08T19:16:36.192Z,6.90
2023-04-08T19:21:37.972Z,8.00
2023-04-08T19:26:37.323Z,6.70
2023-04-08T19:31:36.062Z,7.30
2023-04-08T19:36:35.405Z,6.40
2023-04-08T19:41:34.561Z,8.90
2023-04-08T19:46:35.160Z,9.10
2023-04-08T19:51:33.996Z,8.10
2023-04-08T19:56:34.380Z,8.10
2023-04-08T20:01:35.930Z,7.20
2023-04-08T20:06:36.703Z,7.50
2023-04-08T20:11:35.703Z,6.30
2023-04-08T20:16:35.167Z,6.40
2023-04-08T20:21:34.461Z,6.90
2023-04-08T20:26:34.027Z,7.70
2023-04-08T20:31:33.745Z,7.70
2023-04-08T20:36:32.753Z,6.60
2023-04-08T20:41:31.848Z,6.40
2023-04-08T20:46:32.021Z,6.10
2023-04-08T20:51:31.146Z,6.20
2023-04-08T20:56:30.676Z,7.70
2023-04-08T21:01:29.632Z,6.30
2023-04-08T21:06:28.943Z,8.80
2023-04-08T21:11:28.527Z,6.40
2023-04-08T21:16:29.150Z,6.30
2023-04-08T21:21:28.140Z,3.90
2023-04-08T21:26:27.965Z,6.70
2023-04-08T21:31:27.569Z,5.00
2023-04-08T21:36:27.955Z,5.10
2023-04-08T21:41:28.440Z,5.10
2023-04-08T21:46:30.102Z,5.50
2023-04-08T21:51:34.237Z,5.00
2023-04-08T21:56:34.326Z,5.20
2023-04-08T22:01:36.423Z,6.60
2023-04-08T22:06:36.337Z,6.10
2023-04-08T22:11:35.442Z,5.00
2023-04-08T22:16:34.562Z,4.60
2023-04-08T22:21:33.618Z,5.50
2023-04-08T22:26:33.314Z,4.00
2023-04-08T22:31:31.879Z,6.50
2023-04-08T22:36:31.684Z,5.70
2023-04-08T22:41:31.731Z,5.40
2023-04-08T22:46:31.447Z,5.20
2023-04-08T22:51:31.217Z,4.90
2023-04-08T22:56:31.169Z,4.10
2023-04-08T23:01:30.696Z,5.10
2023-04-08T23:06:30.272Z,4.60
2023-04-08T23:11:28.810Z,4.20
2023-04-08T23:16:28.180Z,4.70
2023-04-08T23:21:27.673Z,3.30
2023-04-08T23:26:27.059Z,4.20
2023-04-08T23:31:27.025Z,4.70
2023-04-08T23:36:27.935Z,5.20
2023-04-08T23:41:27.434Z,3.80
2023-04-08T23:46:26.133Z,4.00
2023-04-08T23:51:26.840Z,4.40
2023-04-08T23:56:26.408Z,5.20
