createdAt,value
2019-03-11T00:02:17.058Z,67.20
2019-03-11T00:04:45.397Z,66.80
2019-03-11T00:07:13.778Z,66.00
2019-03-11T00:09:42.152Z,64.70
2019-03-11T00:12:10.606Z,65.10
2019-03-11T00:14:38.976Z,65.50
2019-03-11T00:17:07.344Z,64.40
2019-03-11T00:19:35.643Z,64.20
2019-03-11T00:22:03.948Z,62.80
2019-03-11T00:24:32.281Z,63.10
2019-03-11T00:27:00.532Z,63.00
2019-03-11T00:29:28.868Z,62.60
2019-03-11T00:31:57.225Z,62.50
2019-03-11T00:34:25.588Z,62.40
2019-03-11T00:36:53.862Z,61.70
2019-03-11T00:39:22.194Z,61.50
2019-03-11T00:41:50.530Z,60.40
2019-03-11T00:44:18.836Z,59.40
2019-03-11T00:46:47.099Z,59.50
2019-03-11T00:49:15.386Z,59.30
2019-03-11T00:51:43.794Z,59.40
2019-03-11T00:54:12.101Z,58.90
2019-03-11T00:56:40.466Z,58.30
2019-03-11T00:59:08.821Z,58.30
2019-03-11T01:01:37.098Z,58.00
2019-03-11T01:04:05.411Z,57.90
2019-03-11T01:06:33.690Z,57.80
2019-03-11T01:09:02.052Z,58.00
2019-03-11T01:11:30.352Z,57.60
2019-03-11T01:13:58.641Z,58.10
2019-03-11T01:16:26.942Z,58.00
2019-03-11T01:18:55.224Z,57.80
2019-03-11T01:21:23.550Z,58.10
2019-03-11T01:23:51.847Z,58.10
2019-03-11T01:26:20.103Z,58.10
2019-03-11T01:28:48.356Z,58.00
2019-03-11T01:31:16.586Z,58.10
2019-03-11T01:33:44.887Z,58.30
2019-03-11T01:36:13.164Z,58.00
2019-03-11T01:38:41.537Z,58.00
2019-03-11T01:41:09.827Z,58.20
2019-03-11T01:43:38.114Z,58.60
2019-03-11T01:46:06.354Z,58.90
2019-03-11T01:48:34.604Z,59.20
2019-03-11T01:51:02.892Z,59.40
2019-03-11T01:53:31.140Z,59.70
2019-03-11T01:56:03.642Z,59.80
2019-03-11T01:58:31.942Z,60.00
2019-03-11T02:01:01.535Z,60.50
2019-03-11T02:03:29.763Z,60.60
2019-03-11T02:05:58.019Z,60.50
2019-03-11T02:08:26.276Z,61.00
2019-03-11T02:10:54.606Z,61.00
2019-03-11T02:13:22.854Z,61.20
2019-03-11T02:15:51.140Z,61.30
2019-03-11T02:18:19.394Z,60.60
2019-03-11T02:20:47.690Z,60.50
2019-03-11T02:23:16.137Z,60.90
2019-03-11T02:25:44.431Z,61.20
2019-03-11T02:28:12.676Z,61.00
2019-03-11T02:30:40.951Z,61.20
2019-03-11T02:33:09.285Z,60.80
2019-03-11T02:35:37.577Z,60.50
2019-03-11T02:38:05.854Z,60.70
2019-03-11T02:40:34.126Z,60.30
2019-03-11T02:43:02.439Z,60.80
2019-03-11T02:45:30.744Z,60.70
2019-03-11T02:47:59.011Z,60.40
2019-03-11T02:50:27.292Z,60.80
2019-03-11T02:52:55.644Z,60.70
2019-03-11T02:55:24.797Z,60.60
2019-03-11T02:57:55.502Z,60.70
2019-03-11T03:00:23.790Z,61.00
2019-03-11T03:02:59.099Z,61.30
2019-03-11T03:05:31.784Z,61.70
2019-03-11T03:08:00.142Z,61.70
2019-03-11T03:10:28.389Z,61.80
2019-03-11T03:12:56.719Z,62.00
2019-03-11T03:15:25.148Z,62.30
2019-03-11T03:17:53.465Z,62.20
2019-03-11T03:20:21.794Z,62.40
2019-03-11T03:22:50.029Z,62.10
2019-03-11T03:25:32.172Z,62.80
2019-03-11T03:27:48.760Z,62.60
2019-03-11T03:30:18.168Z,63.00
2019-03-11T03:32:46.556Z,62.10
2019-03-11T03:35:14.887Z,62.80
2019-03-11T03:37:43.173Z,62.00
2019-03-11T03:40:13.062Z,61.50
2019-03-11T03:42:41.387Z,60.90
2019-03-11T03:45:33.503Z,61.20
2019-03-11T03:48:01.958Z,59.80
2019-03-11T03:50:36.204Z,60.30
2019-03-11T03:53:04.503Z,59.80
2019-03-11T03:55:32.773Z,60.20
2019-03-11T03:58:01.022Z,60.00
2019-03-11T04:00:29.270Z,60.80
2019-03-11T04:02:57.560Z,60.50
2019-03-11T04:05:25.783Z,60.70
2019-03-11T04:07:54.041Z,60.80
2019-03-11T04:10:22.332Z,61.60
2019-03-11T04:12:50.650Z,61.80
2019-03-11T04:15:18.882Z,61.70
2019-03-11T04:17:47.195Z,62.20
2019-03-11T04:20:20.973Z,62.20
2019-03-11T04:22:49.372Z,62.40
2019-03-11T04:25:17.880Z,62.70
2019-03-11T04:27:46.156Z,63.10
2019-03-11T04:30:16.681Z,63.80
2019-03-11T04:32:44.967Z,64.30
2019-03-11T04:35:13.208Z,65.10
2019-03-11T04:37:41.468Z,65.80
2019-03-11T04:40:11.731Z,66.30
2019-03-11T04:42:40.065Z,66.60
2019-03-11T04:45:11.033Z,66.80
2019-03-11T04:47:39.284Z,66.80
2019-03-11T04:50:10.075Z,66.80
2019-03-11T04:52:38.351Z,66.80
2019-03-11T04:55:08.976Z,66.50
2019-03-11T04:57:43.471Z,66.50
2019-03-11T05:00:17.281Z,66.10
2019-03-11T05:02:45.643Z,65.50
2019-03-11T05:05:13.903Z,65.00
2019-03-11T05:07:42.189Z,65.20
2019-03-11T05:10:11.739Z,64.80
2019-03-11T05:12:40.080Z,63.70
2019-03-11T05:15:10.800Z,63.50
2019-03-11T05:17:39.134Z,63.40
2019-03-11T05:20:15.217Z,62.40
2019-03-11T05:22:43.575Z,62.00
2019-03-11T05:25:14.146Z,62.00
2019-03-11T05:27:42.402Z,61.40
2019-03-11T05:30:19.429Z,60.70
2019-03-11T05:32:47.713Z,60.60
2019-03-11T05:35:16.006Z,61.00
2019-03-11T05:37:44.242Z,60.70
2019-03-11T05:40:14.683Z,59.90
2019-03-11T05:42:42.965Z,59.20
2019-03-11T05:45:16.592Z,59.00
2019-03-11T05:47:44.207Z,58.90
2019-03-11T05:50:13.902Z,59.10
2019-03-11T05:52:42.243Z,58.60
2019-03-11T05:55:12.488Z,58.60
2019-03-11T05:57:40.822Z,58.60
2019-03-11T06:00:30.653Z,57.70
2019-03-11T06:02:58.992Z,57.80
2019-03-11T06:05:27.234Z,57.20
2019-03-11T06:07:55.452Z,57.60
2019-03-11T06:10:23.739Z,57.50
2019-03-11T06:12:54.890Z,57.10
2019-03-11T06:15:22.894Z,57.30
2019-03-11T06:17:51.183Z,57.20
2019-03-11T06:20:39.198Z,57.10
2019-03-11T06:23:11.733Z,57.00
2019-03-11T06:25:39.933Z,56.70
2019-03-11T06:28:08.156Z,56.90
2019-03-11T06:30:36.589Z,57.00
2019-03-11T06:33:04.856Z,56.70
2019-03-11T06:35:33.122Z,56.70
2019-03-11T06:38:01.351Z,56.80
2019-03-11T06:40:29.620Z,57.00
2019-03-11T06:42:58.028Z,57.40
2019-03-11T06:45:26.342Z,57.70
2019-03-11T06:47:54.658Z,57.70
2019-03-11T06:50:22.930Z,57.80
2019-03-11T06:52:51.235Z,57.70
2019-03-11T06:55:19.543Z,58.10
2019-03-11T06:57:49.455Z,58.50
2019-03-11T07:00:21.702Z,59.10
2019-03-11T07:02:50.068Z,59.80
2019-03-11T07:05:20.967Z,60.00
2019-03-11T07:07:48.540Z,60.50
2019-03-11T07:10:17.085Z,60.50
2019-03-11T07:12:45.336Z,61.60
2019-03-11T07:15:14.790Z,63.00
2019-03-11T07:17:43.080Z,64.10
2019-03-11T07:20:13.671Z,66.70
2019-03-11T07:22:41.983Z,69.50
2019-03-11T07:25:10.343Z,71.50
2019-03-11T07:27:38.643Z,73.80
2019-03-11T07:30:14.750Z,75.40
2019-03-11T07:32:43.023Z,76.20
2019-03-11T07:35:11.320Z,77.30
2019-03-11T07:37:39.583Z,79.30
2019-03-11T07:40:15.149Z,81.10
2019-03-11T07:42:43.382Z,83.40
2019-03-11T07:45:15.029Z,84.60
2019-03-11T07:47:43.268Z,85.60
2019-03-11T07:50:12.666Z,86.50
2019-03-11T07:52:40.936Z,87.50
2019-03-11T07:55:13.416Z,87.90
2019-03-11T07:57:41.754Z,88.50
2019-03-11T08:00:14.267Z,88.60
2019-03-11T08:02:42.490Z,89.30
2019-03-11T08:05:10.755Z,88.50
2019-03-11T08:07:39.055Z,89.60
2019-03-11T08:10:15.261Z,89.00
2019-03-11T08:12:43.613Z,89.20
2019-03-11T08:15:13.616Z,90.00
2019-03-11T08:17:41.863Z,91.00
2019-03-11T08:20:11.523Z,90.90
2019-03-11T08:22:39.846Z,91.30
2019-03-11T08:25:10.708Z,90.80
2019-03-11T08:27:38.952Z,90.80
2019-03-11T08:30:13.033Z,91.20
2019-03-11T08:32:41.286Z,90.80
2019-03-11T08:35:10.044Z,90.50
2019-03-11T08:37:38.311Z,91.10
2019-03-11T08:40:14.896Z,90.90
2019-03-11T08:42:43.155Z,91.50
2019-03-11T08:45:13.744Z,91.20
2019-03-11T08:47:42.055Z,91.50
2019-03-11T08:50:12.516Z,91.40
2019-03-11T08:52:40.727Z,91.10
2019-03-11T08:55:09.447Z,91.40
2019-03-11T08:57:40.074Z,91.50
2019-03-11T09:00:10.681Z,91.70
2019-03-11T09:02:38.954Z,91.10
2019-03-11T09:05:09.427Z,91.40
2019-03-11T09:07:37.665Z,91.50
2019-03-11T09:10:13.800Z,91.10
2019-03-11T09:12:43.709Z,90.60
2019-03-11T09:15:13.874Z,90.60
2019-03-11T09:17:42.123Z,90.10
2019-03-11T09:20:13.086Z,89.80
2019-03-11T09:22:41.442Z,89.10
2019-03-11T09:25:12.948Z,89.10
2019-03-11T09:27:44.018Z,89.10
2019-03-11T09:30:15.299Z,90.00
2019-03-11T09:32:43.619Z,88.20
2019-03-11T09:35:11.877Z,88.60
2019-03-11T09:37:40.186Z,87.70
2019-03-11T09:40:11.392Z,87.70
2019-03-11T09:42:39.651Z,87.80
2019-03-11T09:45:18.039Z,87.20
2019-03-11T09:47:46.280Z,86.60
2019-03-11T09:50:15.391Z,86.60
2019-03-11T09:52:43.635Z,86.60
2019-03-11T09:55:19.510Z,86.20
2019-03-11T09:57:47.826Z,85.70
2019-03-11T10:00:20.888Z,84.70
2019-03-11T10:02:52.957Z,84.60
2019-03-11T10:05:19.181Z,83.00
2019-03-11T10:07:48.753Z,84.50
2019-03-11T10:10:18.706Z,85.10
2019-03-11T10:12:47.038Z,85.10
2019-03-11T10:15:19.476Z,85.50
2019-03-11T10:17:47.798Z,85.80
2019-03-11T10:20:17.218Z,86.50
2019-03-11T10:22:45.694Z,86.70
2019-03-11T10:25:16.168Z,86.90
2019-03-11T10:27:44.581Z,86.90
2019-03-11T10:30:24.817Z,86.60
2019-03-11T10:32:53.092Z,86.20
2019-03-11T10:35:36.869Z,85.90
2019-03-11T10:37:51.555Z,85.40
2019-03-11T10:40:24.026Z,85.10
2019-03-11T10:42:52.269Z,84.80
2019-03-11T10:45:30.538Z,84.60
2019-03-11T10:47:50.514Z,84.10
2019-03-11T10:50:19.581Z,84.10
2019-03-11T10:52:47.833Z,83.80
2019-03-11T10:55:21.322Z,83.90
2019-03-11T10:57:48.882Z,84.10
2019-03-11T11:00:33.218Z,83.80
2019-03-11T11:03:01.520Z,83.30
2019-03-11T11:05:29.872Z,83.60
2019-03-11T11:07:58.149Z,84.50
2019-03-11T11:10:26.419Z,83.50
2019-03-11T11:12:54.736Z,82.80
2019-03-11T11:15:30.373Z,83.90
2019-03-11T11:17:58.611Z,84.00
2019-03-11T11:20:26.927Z,83.20
2019-03-11T11:22:55.356Z,84.00
2019-03-11T11:25:24.626Z,81.40
2019-03-11T11:27:52.889Z,81.70
2019-03-11T11:30:25.164Z,79.50
2019-03-11T11:32:53.645Z,81.00
2019-03-11T11:35:21.889Z,81.40
2019-03-11T11:37:50.143Z,80.50
2019-03-11T11:40:25.492Z,77.60
2019-03-11T11:42:53.854Z,76.70
2019-03-11T11:45:24.272Z,75.30
2019-03-11T11:47:52.553Z,76.30
2019-03-11T11:50:24.604Z,74.80
2019-03-11T11:52:53.998Z,72.60
2019-03-11T11:55:22.746Z,73.10
2019-03-11T11:57:51.085Z,74.80
2019-03-11T12:00:28.920Z,70.00
2019-03-11T12:02:57.179Z,70.20
2019-03-11T12:05:25.447Z,69.10
2019-03-11T12:07:53.750Z,69.80
2019-03-11T12:10:33.167Z,71.90
2019-03-11T12:13:01.440Z,74.00
2019-03-11T12:15:31.102Z,72.50
2019-03-11T12:17:59.417Z,70.40
2019-03-11T12:20:31.247Z,71.80
2019-03-11T12:22:59.536Z,72.00
2019-03-11T12:25:27.783Z,72.00
2019-03-11T12:27:58.056Z,70.80
2019-03-11T12:30:35.396Z,71.80
2019-03-11T12:33:03.715Z,70.60
2019-03-11T12:35:32.019Z,67.00
2019-03-11T12:38:06.012Z,68.20
2019-03-11T12:40:34.355Z,68.70
2019-03-11T12:43:02.637Z,67.90
2019-03-11T12:45:30.916Z,67.60
2019-03-11T12:47:59.220Z,69.40
2019-03-11T12:50:31.732Z,69.40
2019-03-11T12:52:59.981Z,69.10
2019-03-11T12:55:28.235Z,68.40
2019-03-11T12:57:56.545Z,69.70
2019-03-11T13:00:25.384Z,65.20
2019-03-11T13:02:53.693Z,67.00
2019-03-11T13:05:21.956Z,65.20
2019-03-11T13:07:50.261Z,62.00
2019-03-11T13:10:31.687Z,62.60
2019-03-11T13:12:59.966Z,63.00
2019-03-11T13:15:28.268Z,61.60
2019-03-11T13:17:56.552Z,62.10
2019-03-11T13:20:32.585Z,60.40
2019-03-11T13:23:00.889Z,60.10
2019-03-11T13:25:29.171Z,60.80
2019-03-11T13:27:57.485Z,59.70
2019-03-11T13:30:25.829Z,60.10
2019-03-11T13:32:54.137Z,61.10
2019-03-11T13:35:22.563Z,59.80
2019-03-11T13:37:50.865Z,59.90
2019-03-11T13:40:19.139Z,58.70
2019-03-11T13:42:47.427Z,57.20
2019-03-11T13:45:19.176Z,56.80
2019-03-11T13:47:47.530Z,58.30
2019-03-11T13:50:18.946Z,57.20
2019-03-11T13:52:47.402Z,56.40
2019-03-11T13:55:16.627Z,55.70
2019-03-11T13:57:47.273Z,55.90
2019-03-11T14:00:19.935Z,56.80
2019-03-11T14:02:48.357Z,57.40
2019-03-11T14:05:16.722Z,56.90
2019-03-11T14:07:45.122Z,57.20
2019-03-11T14:10:14.153Z,57.00
2019-03-11T14:12:42.443Z,57.90
2019-03-11T14:15:15.859Z,58.80
2019-03-11T14:17:44.149Z,59.40
2019-03-11T14:20:13.984Z,60.10
2019-03-11T14:22:42.290Z,59.50
2019-03-11T14:25:11.136Z,60.00
2019-03-11T14:27:39.449Z,60.50
2019-03-11T14:30:21.728Z,61.80
2019-03-11T14:32:50.021Z,63.20
2019-03-11T14:35:18.328Z,64.30
2019-03-11T14:37:46.683Z,64.80
2019-03-11T14:40:17.208Z,65.60
2019-03-11T14:42:45.493Z,65.80
2019-03-11T14:45:18.672Z,66.90
2019-03-11T14:47:47.049Z,62.80
2019-03-11T14:50:17.041Z,61.60
2019-03-11T14:52:45.285Z,62.00
2019-03-11T14:55:14.096Z,62.00
2019-03-11T14:57:42.383Z,61.80
2019-03-11T15:00:18.380Z,61.00
2019-03-11T15:02:46.271Z,62.00
2019-03-11T15:05:15.363Z,61.10
2019-03-11T15:07:43.667Z,60.80
2019-03-11T15:10:13.515Z,61.10
2019-03-11T15:12:41.800Z,62.70
2019-03-11T15:15:13.095Z,61.00
2019-03-11T15:17:41.384Z,60.80
2019-03-11T15:20:09.727Z,60.70
2019-03-11T15:22:37.974Z,61.00
2019-03-11T15:25:08.634Z,60.80
2019-03-11T15:27:36.891Z,60.10
2019-03-11T15:30:13.639Z,61.20
2019-03-11T15:32:41.873Z,63.00
2019-03-11T15:35:10.665Z,65.30
2019-03-11T15:37:39.022Z,65.20
2019-03-11T15:40:12.126Z,64.50
2019-03-11T15:42:40.458Z,64.80
2019-03-11T15:45:11.838Z,66.20
2019-03-11T15:47:40.120Z,68.80
2019-03-11T15:50:17.671Z,71.50
2019-03-11T15:52:45.935Z,75.40
2019-03-11T15:55:15.896Z,79.20
2019-03-11T15:57:44.195Z,84.00
2019-03-11T16:00:15.463Z,85.40
2019-03-11T16:02:43.720Z,88.30
2019-03-11T16:05:12.011Z,88.80
2019-03-11T16:07:40.312Z,89.40
2019-03-11T16:10:17.160Z,90.00
2019-03-11T16:12:43.376Z,89.80
2019-03-11T16:15:12.109Z,89.80
2019-03-11T16:17:40.586Z,89.80
2019-03-11T16:20:16.723Z,89.10
2019-03-11T16:22:44.981Z,88.50
2019-03-11T16:25:13.265Z,87.30
2019-03-11T16:27:41.578Z,87.30
2019-03-11T16:30:25.898Z,87.70
2019-03-11T16:32:59.936Z,90.40
2019-03-11T16:35:25.996Z,92.00
2019-03-11T16:37:54.308Z,92.40
2019-03-11T16:40:22.582Z,92.10
2019-03-11T16:42:50.803Z,91.70
2019-03-11T16:45:20.783Z,91.80
2019-03-11T16:47:50.479Z,91.40
2019-03-11T16:50:26.950Z,91.70
2019-03-11T16:52:55.310Z,92.10
2019-03-11T16:55:31.601Z,91.90
2019-03-11T16:57:59.920Z,92.10
2019-03-11T17:00:29.798Z,91.60
2019-03-11T17:02:58.063Z,91.80
2019-03-11T17:05:26.407Z,91.80
2019-03-11T17:07:54.684Z,91.80
2019-03-11T17:10:23.007Z,92.10
2019-03-11T17:12:51.303Z,91.90
2019-03-11T17:15:19.606Z,92.10
2019-03-11T17:17:47.872Z,92.00
2019-03-11T17:20:18.271Z,91.90
2019-03-11T17:22:46.542Z,91.70
2019-03-11T17:25:15.038Z,91.50
2019-03-11T17:27:43.271Z,91.40
2019-03-11T17:30:14.895Z,91.10
2019-03-11T17:32:44.743Z,91.20
2019-03-11T17:35:15.446Z,91.00
2019-03-11T17:37:43.694Z,91.20
2019-03-11T17:40:14.442Z,91.20
2019-03-11T17:42:42.719Z,91.10
2019-03-11T17:45:12.652Z,91.10
2019-03-11T17:47:42.591Z,91.10
2019-03-11T17:50:14.804Z,91.10
2019-03-11T17:52:45.080Z,90.90
2019-03-11T17:55:14.284Z,91.20
2019-03-11T17:57:43.764Z,91.10
2019-03-11T18:00:27.160Z,90.80
2019-03-11T18:02:55.412Z,90.60
2019-03-11T18:05:50.883Z,90.80
2019-03-11T18:08:21.362Z,90.70
2019-03-11T18:10:50.819Z,90.70
2019-03-11T18:13:19.100Z,90.50
2019-03-11T18:15:47.459Z,90.70
2019-03-11T18:18:15.689Z,90.80
2019-03-11T18:20:43.960Z,90.90
2019-03-11T18:23:12.183Z,90.70
2019-03-11T18:25:40.483Z,90.80
2019-03-11T18:28:08.756Z,90.80
2019-03-11T18:30:37.039Z,90.70
2019-03-11T18:33:05.440Z,90.60
2019-03-11T18:35:34.262Z,90.80
2019-03-11T18:38:04.433Z,90.60
2019-03-11T18:40:32.715Z,90.60
2019-03-11T18:43:00.967Z,90.70
2019-03-11T18:45:29.279Z,90.50
2019-03-11T18:47:57.610Z,90.50
2019-03-11T18:50:25.883Z,90.40
2019-03-11T18:52:54.269Z,90.60
2019-03-11T18:55:22.719Z,90.30
2019-03-11T18:57:51.002Z,90.30
2019-03-11T19:00:21.236Z,90.40
2019-03-11T19:02:49.639Z,90.30
2019-03-11T19:05:22.039Z,90.20
2019-03-11T19:07:50.403Z,90.10
2019-03-11T19:10:18.707Z,89.90
2019-03-11T19:12:47.147Z,90.00
2019-03-11T19:15:23.348Z,90.00
2019-03-11T19:17:52.160Z,90.10
2019-03-11T19:20:21.997Z,90.00
2019-03-11T19:22:50.371Z,90.00
2019-03-11T19:25:18.699Z,89.40
2019-03-11T19:27:47.026Z,89.40
2019-03-11T19:30:27.667Z,89.30
2019-03-11T19:32:57.693Z,89.30
2019-03-11T19:35:26.005Z,89.80
2019-03-11T19:37:54.429Z,89.70
2019-03-11T19:40:24.004Z,89.30
2019-03-11T19:42:52.461Z,89.50
2019-03-11T19:45:20.790Z,89.70
2019-03-11T19:47:49.168Z,89.60
2019-03-11T19:50:20.544Z,89.70
2019-03-11T19:52:58.482Z,90.00
2019-03-11T19:55:18.822Z,89.90
2019-03-11T19:57:47.179Z,89.00
2019-03-11T20:00:20.442Z,89.00
2019-03-11T20:02:48.216Z,89.10
2019-03-11T20:05:32.930Z,89.00
2019-03-11T20:08:01.403Z,88.60
2019-03-11T20:10:29.858Z,88.90
2019-03-11T20:12:58.170Z,88.90
2019-03-11T20:15:26.581Z,88.20
2019-03-11T20:17:54.923Z,88.90
2019-03-11T20:20:23.286Z,88.80
2019-03-11T20:22:52.353Z,88.70
2019-03-11T20:25:29.362Z,87.60
2019-03-11T20:27:57.710Z,87.80
2019-03-11T20:30:26.271Z,88.50
2019-03-11T20:32:54.720Z,88.20
2019-03-11T20:35:22.976Z,87.90
2019-03-11T20:37:51.416Z,87.00
2019-03-11T20:40:19.708Z,87.60
2019-03-11T20:42:51.010Z,87.70
2019-03-11T20:45:20.202Z,87.30
2019-03-11T20:47:48.666Z,87.50
2019-03-11T20:50:18.022Z,87.40
2019-03-11T20:52:46.439Z,87.20
2019-03-11T20:55:16.242Z,87.20
2019-03-11T20:57:44.540Z,87.00
2019-03-11T21:00:23.929Z,86.70
2019-03-11T21:02:52.384Z,86.30
2019-03-11T21:05:36.032Z,86.10
2019-03-11T21:08:03.677Z,86.00
2019-03-11T21:10:32.019Z,84.90
2019-03-11T21:13:00.339Z,85.20
2019-03-11T21:15:32.335Z,85.20
2019-03-11T21:18:09.812Z,84.80
2019-03-11T21:20:38.265Z,84.00
2019-03-11T21:23:12.725Z,84.00
2019-03-11T21:25:45.761Z,83.40
2019-03-11T21:28:14.180Z,83.90
2019-03-11T21:30:57.825Z,83.70
2019-03-11T21:33:38.206Z,83.70
2019-03-11T21:36:09.069Z,83.70
2019-03-11T21:38:45.019Z,83.00
2019-03-11T21:41:22.343Z,83.20
2019-03-11T21:43:50.681Z,82.60
2019-03-11T21:46:24.360Z,82.50
2019-03-11T21:48:56.374Z,82.70
2019-03-11T21:51:29.528Z,83.10
2019-03-11T21:53:59.352Z,82.70
2019-03-11T21:56:37.655Z,83.20
2019-03-11T21:59:06.172Z,83.20
2019-03-11T22:01:34.680Z,82.50
2019-03-11T22:04:03.093Z,82.20
2019-03-11T22:06:31.490Z,82.50
2019-03-11T22:09:00.742Z,82.40
2019-03-11T22:11:29.011Z,81.90
2019-03-11T22:14:01.277Z,82.40
2019-03-11T22:16:29.647Z,82.00
2019-03-11T22:18:58.065Z,82.20
2019-03-11T22:21:26.456Z,82.10
2019-03-11T22:23:54.953Z,82.10
2019-03-11T22:26:23.417Z,81.90
2019-03-11T22:28:54.543Z,81.60
2019-03-11T22:31:22.823Z,80.70
2019-03-11T22:33:51.203Z,81.20
2019-03-11T22:36:19.597Z,81.40
2019-03-11T22:38:47.958Z,81.30
2019-03-11T22:41:16.266Z,81.20
2019-03-11T22:43:44.630Z,80.80
2019-03-11T22:46:12.892Z,80.70
2019-03-11T22:48:42.804Z,80.60
2019-03-11T22:51:11.103Z,80.50
2019-03-11T22:53:42.403Z,80.20
2019-03-11T22:56:10.682Z,79.30
2019-03-11T22:58:38.979Z,79.50
2019-03-11T23:01:07.366Z,79.70
2019-03-11T23:03:39.383Z,79.30
2019-03-11T23:06:07.675Z,79.10
2019-03-11T23:08:42.809Z,79.60
2019-03-11T23:11:13.224Z,79.00
2019-03-11T23:13:41.606Z,79.00
2019-03-11T23:16:10.036Z,78.40
2019-03-11T23:18:40.446Z,78.30
2019-03-11T23:21:10.095Z,78.40
2019-03-11T23:23:38.541Z,78.40
2019-03-11T23:26:06.978Z,78.70
2019-03-11T23:28:35.282Z,78.10
2019-03-11T23:31:03.574Z,77.70
2019-03-11T23:33:31.976Z,78.30
2019-03-11T23:36:00.358Z,77.80
2019-03-11T23:38:30.766Z,78.90
2019-03-11T23:40:58.836Z,78.00
2019-03-11T23:43:27.254Z,77.50
2019-03-11T23:45:55.599Z,77.70
2019-03-11T23:48:25.723Z,77.20
2019-03-11T23:50:54.136Z,76.80
2019-03-11T23:53:23.486Z,77.00
2019-03-11T23:55:53.552Z,77.10
2019-03-11T23:58:21.917Z,77.30
