createdAt,value
2022-07-31T00:00:38.651Z,1010.96
2022-07-31T00:01:38.619Z,1010.95
2022-07-31T00:02:38.602Z,1010.94
2022-07-31T00:03:38.645Z,1010.96
2022-07-31T00:04:38.568Z,1010.95
2022-07-31T00:05:41.799Z,1010.96
2022-07-31T00:06:38.537Z,1010.95
2022-07-31T00:07:38.521Z,1010.96
2022-07-31T00:08:38.506Z,1010.91
2022-07-31T00:09:53.588Z,1010.88
2022-07-31T00:10:38.470Z,1010.88
2022-07-31T00:11:38.460Z,1010.89
2022-07-31T00:12:38.449Z,1010.86
2022-07-31T00:13:57.926Z,1010.85
2022-07-31T00:14:38.408Z,1010.90
2022-07-31T00:15:38.394Z,1010.86
2022-07-31T00:16:38.374Z,1010.90
2022-07-31T00:17:38.367Z,1010.92
2022-07-31T00:18:38.342Z,1010.90
2022-07-31T00:19:38.330Z,1010.87
2022-07-31T00:20:38.309Z,1010.87
2022-07-31T00:21:38.298Z,1010.83
2022-07-31T00:22:38.280Z,1010.80
2022-07-31T00:23:38.265Z,1010.82
2022-07-31T00:24:38.244Z,1010.80
2022-07-31T00:25:38.230Z,1010.79
2022-07-31T00:26:38.216Z,1010.79
2022-07-31T00:27:38.198Z,1010.78
2022-07-31T00:28:38.180Z,1010.75
2022-07-31T00:29:38.167Z,1010.77
2022-07-31T00:30:38.149Z,1010.75
2022-07-31T00:31:38.876Z,1010.77
2022-07-31T00:32:38.113Z,1010.75
2022-07-31T00:33:38.102Z,1010.74
2022-07-31T00:34:38.082Z,1010.70
2022-07-31T00:35:38.068Z,1010.71
2022-07-31T00:36:38.052Z,1010.72
2022-07-31T00:37:38.035Z,1010.68
2022-07-31T00:38:38.021Z,1010.61
2022-07-31T00:39:38.005Z,1010.68
2022-07-31T00:40:37.987Z,1010.63
2022-07-31T00:41:37.972Z,1010.64
2022-07-31T00:42:37.956Z,1010.67
2022-07-31T00:43:37.939Z,1010.61
2022-07-31T00:44:38.532Z,1010.62
2022-07-31T00:45:37.905Z,1010.64
2022-07-31T00:46:37.890Z,1010.60
2022-07-31T00:47:37.874Z,1010.63
2022-07-31T00:48:37.855Z,1010.64
2022-07-31T00:49:38.080Z,1010.63
2022-07-31T00:50:37.825Z,1010.60
2022-07-31T00:51:37.809Z,1010.62
2022-07-31T00:52:37.793Z,1010.63
2022-07-31T00:53:37.779Z,1010.63
2022-07-31T00:54:37.757Z,1010.62
2022-07-31T00:55:51.319Z,1010.64
2022-07-31T00:56:37.725Z,1010.62
2022-07-31T00:57:37.714Z,1010.63
2022-07-31T00:58:37.696Z,1010.64
2022-07-31T00:59:37.680Z,1010.60
2022-07-31T01:00:37.663Z,1010.60
2022-07-31T01:01:37.727Z,1010.60
2022-07-31T01:02:37.629Z,1010.60
2022-07-31T01:03:37.615Z,1010.59
2022-07-31T01:04:37.595Z,1010.57
2022-07-31T01:05:37.584Z,1010.60
2022-07-31T01:06:40.974Z,1010.58
2022-07-31T01:07:37.555Z,1010.58
2022-07-31T01:08:37.532Z,1010.58
2022-07-31T01:09:37.516Z,1010.58
2022-07-31T01:10:37.500Z,1010.62
2022-07-31T01:11:37.482Z,1010.60
2022-07-31T01:12:37.467Z,1010.61
2022-07-31T01:13:37.451Z,1010.54
2022-07-31T01:14:37.438Z,1010.57
2022-07-31T01:15:37.418Z,1010.54
2022-07-31T01:16:37.401Z,1010.55
2022-07-31T01:17:37.384Z,1010.56
2022-07-31T01:18:37.370Z,1010.55
2022-07-31T01:19:37.894Z,1010.58
2022-07-31T01:20:37.336Z,1010.56
2022-07-31T01:21:37.319Z,1010.57
2022-07-31T01:22:37.303Z,1010.59
2022-07-31T01:23:37.283Z,1010.57
2022-07-31T01:24:37.269Z,1010.57
2022-07-31T01:25:37.254Z,1010.58
2022-07-31T01:26:37.239Z,1010.59
2022-07-31T01:27:49.258Z,1010.58
2022-07-31T01:28:37.206Z,1010.57
2022-07-31T01:29:37.189Z,1010.58
2022-07-31T01:30:37.174Z,1010.56
2022-07-31T01:31:37.154Z,1010.57
2022-07-31T01:32:37.140Z,1010.54
2022-07-31T01:33:37.127Z,1010.58
2022-07-31T01:34:37.108Z,1010.52
2022-07-31T01:35:37.089Z,1010.56
2022-07-31T01:36:37.079Z,1010.58
2022-07-31T01:37:37.059Z,1010.54
2022-07-31T01:38:37.042Z,1010.56
2022-07-31T01:39:37.024Z,1010.56
2022-07-31T01:40:37.011Z,1010.57
2022-07-31T01:41:36.992Z,1010.54
2022-07-31T01:42:36.976Z,1010.54
2022-07-31T01:43:36.956Z,1010.56
2022-07-31T01:44:36.942Z,1010.51
2022-07-31T01:45:36.924Z,1010.48
2022-07-31T01:46:37.492Z,1010.43
2022-07-31T01:47:36.891Z,1010.45
2022-07-31T01:48:36.875Z,1010.45
2022-07-31T01:49:36.858Z,1010.46
2022-07-31T01:50:42.293Z,1010.47
2022-07-31T01:51:36.860Z,1010.45
2022-07-31T01:52:36.811Z,1010.41
2022-07-31T01:53:36.792Z,1010.37
2022-07-31T01:54:36.780Z,1010.37
2022-07-31T01:56:01.768Z,1010.39
2022-07-31T01:56:36.746Z,1010.33
2022-07-31T01:57:36.729Z,1010.29
2022-07-31T01:58:36.716Z,1010.32
2022-07-31T01:59:36.692Z,1010.28
2022-07-31T02:00:36.718Z,1010.29
2022-07-31T02:01:36.711Z,1010.27
2022-07-31T02:02:36.647Z,1010.30
2022-07-31T02:03:43.389Z,1010.27
2022-07-31T02:04:36.614Z,1010.28
2022-07-31T02:05:36.599Z,1010.29
2022-07-31T02:06:36.579Z,1010.27
2022-07-31T02:07:36.560Z,1010.28
2022-07-31T02:08:36.551Z,1010.29
2022-07-31T02:09:36.529Z,1010.26
2022-07-31T02:10:36.512Z,1010.24
2022-07-31T02:11:53.442Z,1010.28
2022-07-31T02:12:36.481Z,1010.23
2022-07-31T02:13:36.462Z,1010.24
2022-07-31T02:14:36.446Z,1010.22
2022-07-31T02:15:36.426Z,1010.18
2022-07-31T02:16:36.414Z,1010.17
2022-07-31T02:17:36.396Z,1010.17
2022-07-31T02:18:36.380Z,1010.17
2022-07-31T02:19:36.360Z,1010.13
2022-07-31T02:20:36.346Z,1010.10
2022-07-31T02:21:36.328Z,1010.09
2022-07-31T02:22:36.313Z,1010.08
2022-07-31T02:23:36.294Z,1010.09
2022-07-31T02:24:36.280Z,1010.11
2022-07-31T02:25:36.260Z,1010.12
2022-07-31T02:26:36.247Z,1010.04
2022-07-31T02:27:57.375Z,1010.05
2022-07-31T02:28:36.215Z,1010.07
2022-07-31T02:29:36.194Z,1010.07
2022-07-31T02:30:38.842Z,1010.05
2022-07-31T02:31:36.161Z,1010.06
2022-07-31T02:32:36.147Z,1010.05
2022-07-31T02:33:36.130Z,1010.04
2022-07-31T02:34:36.113Z,1010.05
2022-07-31T02:35:36.097Z,1010.05
2022-07-31T02:36:36.078Z,1010.03
2022-07-31T02:37:36.066Z,1009.99
2022-07-31T02:38:36.046Z,1009.98
2022-07-31T02:39:36.026Z,1009.95
2022-07-31T02:40:36.013Z,1009.96
2022-07-31T02:41:35.992Z,1009.94
2022-07-31T02:42:35.979Z,1009.96
2022-07-31T02:43:35.957Z,1009.97
2022-07-31T02:44:35.943Z,1010.02
2022-07-31T02:45:35.928Z,1010.01
2022-07-31T02:46:35.913Z,1010.02
2022-07-31T02:47:35.891Z,1010.01
2022-07-31T02:48:35.880Z,1010.01
2022-07-31T02:49:35.862Z,1009.93
2022-07-31T02:50:35.846Z,1009.97
2022-07-31T02:51:42.554Z,1009.96
2022-07-31T02:52:35.820Z,1009.96
2022-07-31T02:53:35.792Z,1009.93
2022-07-31T02:54:35.777Z,1009.93
2022-07-31T02:55:35.757Z,1009.90
2022-07-31T02:56:35.743Z,1009.92
2022-07-31T02:57:35.724Z,1009.92
2022-07-31T02:58:35.709Z,1009.93
2022-07-31T02:59:35.692Z,1009.95
2022-07-31T03:00:35.774Z,1009.94
2022-07-31T03:01:35.656Z,1009.94
2022-07-31T03:02:37.945Z,1009.93
2022-07-31T03:03:35.623Z,1009.94
2022-07-31T03:04:35.609Z,1009.94
2022-07-31T03:05:35.590Z,1009.93
2022-07-31T03:06:35.577Z,1009.90
2022-07-31T03:07:35.556Z,1009.93
2022-07-31T03:08:35.546Z,1009.94
2022-07-31T03:09:35.521Z,1009.91
2022-07-31T03:10:35.510Z,1009.95
2022-07-31T03:11:35.513Z,1009.93
2022-07-31T03:12:35.477Z,1009.92
2022-07-31T03:13:35.460Z,1009.91
2022-07-31T03:14:35.438Z,1009.91
2022-07-31T03:15:35.420Z,1009.91
2022-07-31T03:16:35.406Z,1009.90
2022-07-31T03:17:38.389Z,1009.89
2022-07-31T03:18:35.375Z,1009.87
2022-07-31T03:19:35.357Z,1009.90
2022-07-31T03:20:35.341Z,1009.87
2022-07-31T03:21:35.316Z,1009.91
2022-07-31T03:22:35.304Z,1009.86
2022-07-31T03:23:35.285Z,1009.91
2022-07-31T03:24:35.270Z,1009.87
2022-07-31T03:25:35.254Z,1009.87
2022-07-31T03:26:35.234Z,1009.81
2022-07-31T03:27:35.218Z,1009.78
2022-07-31T03:28:35.201Z,1009.82
2022-07-31T03:29:39.862Z,1009.79
2022-07-31T03:30:35.185Z,1009.73
2022-07-31T03:31:35.148Z,1009.75
2022-07-31T03:32:35.133Z,1009.77
2022-07-31T03:33:35.116Z,1009.72
2022-07-31T03:34:35.103Z,1009.76
2022-07-31T03:35:42.193Z,1009.77
2022-07-31T03:36:35.068Z,1009.75
2022-07-31T03:37:35.047Z,1009.73
2022-07-31T03:38:42.226Z,1009.73
2022-07-31T03:39:35.016Z,1009.70
2022-07-31T03:40:34.998Z,1009.69
2022-07-31T03:41:34.979Z,1009.73
2022-07-31T03:42:34.962Z,1009.73
2022-07-31T03:43:46.990Z,1009.71
2022-07-31T03:44:34.930Z,1009.71
2022-07-31T03:45:34.912Z,1009.71
2022-07-31T03:46:34.895Z,1009.70
2022-07-31T03:47:34.876Z,1009.70
2022-07-31T03:48:34.862Z,1009.68
2022-07-31T03:49:34.927Z,1009.66
2022-07-31T03:50:34.828Z,1009.65
2022-07-31T03:51:34.808Z,1009.63
2022-07-31T03:52:34.792Z,1009.62
2022-07-31T03:53:34.776Z,1009.57
2022-07-31T03:54:34.760Z,1009.57
2022-07-31T03:55:34.739Z,1009.57
2022-07-31T03:56:34.726Z,1009.56
2022-07-31T03:57:34.709Z,1009.56
2022-07-31T03:58:34.692Z,1009.54
2022-07-31T03:59:36.663Z,1009.55
2022-07-31T04:00:34.659Z,1009.50
2022-07-31T04:01:57.605Z,1009.49
2022-07-31T04:02:34.699Z,1009.54
2022-07-31T04:03:34.604Z,1009.50
2022-07-31T04:04:34.589Z,1009.51
2022-07-31T04:05:34.571Z,1009.55
2022-07-31T04:06:34.556Z,1009.52
2022-07-31T04:07:34.537Z,1009.57
2022-07-31T04:08:34.525Z,1009.54
2022-07-31T04:09:34.503Z,1009.52
2022-07-31T04:10:34.487Z,1009.54
2022-07-31T04:11:34.467Z,1009.52
2022-07-31T04:12:34.459Z,1009.55
2022-07-31T04:13:34.434Z,1009.50
2022-07-31T04:14:34.420Z,1009.50
2022-07-31T04:15:34.401Z,1009.48
2022-07-31T04:16:34.385Z,1009.50
2022-07-31T04:17:34.365Z,1009.44
2022-07-31T04:18:34.355Z,1009.48
2022-07-31T04:19:34.330Z,1009.44
2022-07-31T04:20:34.315Z,1009.42
2022-07-31T04:21:34.310Z,1009.42
2022-07-31T04:22:34.286Z,1009.38
2022-07-31T04:23:34.263Z,1009.39
2022-07-31T04:24:34.248Z,1009.33
2022-07-31T04:25:34.228Z,1009.35
2022-07-31T04:26:34.214Z,1009.33
2022-07-31T04:27:34.204Z,1009.36
2022-07-31T04:28:34.182Z,1009.34
2022-07-31T04:29:34.161Z,1009.33
2022-07-31T04:30:34.145Z,1009.33
2022-07-31T04:31:34.123Z,1009.36
2022-07-31T04:32:34.109Z,1009.36
2022-07-31T04:33:34.092Z,1009.38
2022-07-31T04:34:34.081Z,1009.36
2022-07-31T04:35:34.054Z,1009.35
2022-07-31T04:36:34.043Z,1009.39
2022-07-31T04:37:34.025Z,1009.39
2022-07-31T04:38:34.009Z,1009.38
2022-07-31T04:39:33.989Z,1009.41
2022-07-31T04:40:33.972Z,1009.42
2022-07-31T04:41:33.954Z,1009.38
2022-07-31T04:42:33.940Z,1009.42
2022-07-31T04:43:33.920Z,1009.42
2022-07-31T04:44:33.904Z,1009.39
2022-07-31T04:45:33.885Z,1009.37
2022-07-31T04:46:33.871Z,1009.39
2022-07-31T04:47:33.852Z,1009.33
2022-07-31T04:48:33.838Z,1009.40
2022-07-31T04:49:33.889Z,1009.40
2022-07-31T04:50:33.802Z,1009.39
2022-07-31T04:51:33.781Z,1009.37
2022-07-31T04:52:33.766Z,1009.37
2022-07-31T04:53:33.746Z,1009.38
2022-07-31T04:54:33.732Z,1009.37
2022-07-31T04:55:33.714Z,1009.39
2022-07-31T04:56:33.716Z,1009.38
2022-07-31T04:57:33.681Z,1009.36
2022-07-31T04:58:33.666Z,1009.40
2022-07-31T04:59:59.868Z,1009.44
2022-07-31T05:00:33.631Z,1009.43
2022-07-31T05:01:33.682Z,1009.44
2022-07-31T05:02:33.597Z,1009.41
2022-07-31T05:03:33.577Z,1009.38
2022-07-31T05:04:33.561Z,1009.36
2022-07-31T05:05:33.543Z,1009.37
2022-07-31T05:06:33.531Z,1009.39
2022-07-31T05:07:33.510Z,1009.41
2022-07-31T05:08:33.493Z,1009.40
2022-07-31T05:09:33.478Z,1009.40
2022-07-31T05:10:33.462Z,1009.41
2022-07-31T05:11:33.440Z,1009.40
2022-07-31T05:12:33.425Z,1009.38
2022-07-31T05:13:33.406Z,1009.36
2022-07-31T05:14:33.391Z,1009.36
2022-07-31T05:15:33.374Z,1009.32
2022-07-31T05:16:33.359Z,1009.31
2022-07-31T05:17:33.338Z,1009.34
2022-07-31T05:18:33.324Z,1009.34
2022-07-31T05:19:33.301Z,1009.34
2022-07-31T05:20:33.289Z,1009.35
2022-07-31T05:21:33.270Z,1009.33
2022-07-31T05:22:33.253Z,1009.35
2022-07-31T05:23:33.236Z,1009.33
2022-07-31T05:24:34.313Z,1009.31
2022-07-31T05:25:33.203Z,1009.36
2022-07-31T05:26:33.183Z,1009.28
2022-07-31T05:27:33.169Z,1009.27
2022-07-31T05:28:33.151Z,1009.28
2022-07-31T05:29:33.143Z,1009.27
2022-07-31T05:30:33.115Z,1009.27
2022-07-31T05:31:33.099Z,1009.26
2022-07-31T05:32:33.080Z,1009.26
2022-07-31T05:33:33.068Z,1009.29
2022-07-31T05:34:33.048Z,1009.29
2022-07-31T05:35:33.032Z,1009.28
2022-07-31T05:36:33.015Z,1009.24
2022-07-31T05:37:33.000Z,1009.30
2022-07-31T05:38:32.979Z,1009.29
2022-07-31T05:39:32.971Z,1009.26
2022-07-31T05:40:32.948Z,1009.27
2022-07-31T05:41:32.929Z,1009.25
2022-07-31T05:42:32.912Z,1009.21
2022-07-31T05:43:32.895Z,1009.20
2022-07-31T05:44:32.879Z,1009.17
2022-07-31T05:45:32.862Z,1009.14
2022-07-31T05:46:32.847Z,1009.10
2022-07-31T05:47:40.334Z,1009.13
2022-07-31T05:48:32.810Z,1009.07
2022-07-31T05:49:32.950Z,1009.07
2022-07-31T05:50:32.776Z,1009.07
2022-07-31T05:51:32.763Z,1009.05
2022-07-31T05:52:32.740Z,1009.05
2022-07-31T05:53:32.727Z,1009.07
2022-07-31T05:54:32.708Z,1009.02
2022-07-31T05:55:32.695Z,1009.01
2022-07-31T05:56:32.674Z,1009.03
2022-07-31T05:57:33.994Z,1009.01
2022-07-31T05:58:32.646Z,1009.02
2022-07-31T05:59:32.627Z,1009.04
2022-07-31T06:00:32.607Z,1009.00
2022-07-31T06:01:32.682Z,1008.99
2022-07-31T06:02:32.576Z,1008.97
2022-07-31T06:03:36.950Z,1008.99
2022-07-31T06:04:32.540Z,1008.95
2022-07-31T06:05:32.523Z,1008.91
2022-07-31T06:06:32.512Z,1008.92
2022-07-31T06:07:32.488Z,1008.91
2022-07-31T06:08:32.471Z,1008.93
2022-07-31T06:09:32.457Z,1008.94
2022-07-31T06:10:32.438Z,1008.96
2022-07-31T06:11:32.435Z,1008.99
2022-07-31T06:12:32.405Z,1009.03
2022-07-31T06:13:32.391Z,1009.07
2022-07-31T06:14:32.369Z,1009.08
2022-07-31T06:15:36.298Z,1009.05
2022-07-31T06:16:32.337Z,1009.03
2022-07-31T06:17:43.715Z,1009.04
2022-07-31T06:18:32.301Z,1009.02
2022-07-31T06:19:32.288Z,1009.02
2022-07-31T06:20:32.270Z,1009.04
2022-07-31T06:21:32.253Z,1008.99
2022-07-31T06:22:32.236Z,1008.98
2022-07-31T06:23:32.516Z,1009.01
2022-07-31T06:24:32.206Z,1009.08
2022-07-31T06:25:38.998Z,1009.04
2022-07-31T06:26:32.169Z,1009.09
2022-07-31T06:27:33.502Z,1009.06
2022-07-31T06:28:47.942Z,1009.11
2022-07-31T06:29:41.807Z,1009.11
2022-07-31T06:30:32.104Z,1009.12
2022-07-31T06:31:32.085Z,1009.12
2022-07-31T06:32:32.065Z,1009.13
2022-07-31T06:33:37.031Z,1009.16
2022-07-31T06:34:32.038Z,1009.11
2022-07-31T06:35:32.020Z,1009.11
2022-07-31T06:36:32.001Z,1009.09
2022-07-31T06:37:31.983Z,1009.13
2022-07-31T06:38:31.973Z,1009.11
2022-07-31T06:39:55.955Z,1009.11
2022-07-31T06:40:31.933Z,1009.15
2022-07-31T06:41:31.919Z,1009.09
2022-07-31T06:42:31.901Z,1009.09
2022-07-31T06:43:31.886Z,1009.09
2022-07-31T06:44:31.869Z,1009.09
2022-07-31T06:45:50.791Z,1009.12
2022-07-31T06:46:31.834Z,1009.11
2022-07-31T06:47:31.818Z,1009.06
2022-07-31T06:48:31.803Z,1009.09
2022-07-31T06:49:31.858Z,1009.10
2022-07-31T06:50:31.767Z,1009.10
2022-07-31T06:51:32.433Z,1009.13
2022-07-31T06:52:31.734Z,1009.12
2022-07-31T06:53:31.722Z,1009.18
2022-07-31T06:54:31.701Z,1009.16
2022-07-31T06:55:31.688Z,1009.15
2022-07-31T06:56:31.667Z,1009.18
2022-07-31T06:57:31.654Z,1009.15
2022-07-31T06:58:31.634Z,1009.21
2022-07-31T06:59:40.191Z,1009.18
2022-07-31T07:00:31.601Z,1009.20
2022-07-31T07:01:31.689Z,1009.18
2022-07-31T07:02:31.569Z,1009.19
2022-07-31T07:03:31.554Z,1009.16
2022-07-31T07:05:04.604Z,1009.18
2022-07-31T07:05:31.524Z,1009.21
2022-07-31T07:06:31.513Z,1009.20
2022-07-31T07:07:32.207Z,1009.21
2022-07-31T07:08:31.470Z,1009.21
2022-07-31T07:09:31.457Z,1009.24
2022-07-31T07:10:31.436Z,1009.23
2022-07-31T07:11:31.492Z,1009.21
2022-07-31T07:12:31.755Z,1009.23
2022-07-31T07:13:45.361Z,1009.21
2022-07-31T07:14:31.373Z,1009.22
2022-07-31T07:15:31.357Z,1009.22
2022-07-31T07:16:31.337Z,1009.24
2022-07-31T07:17:31.339Z,1009.19
2022-07-31T07:18:31.306Z,1009.11
2022-07-31T07:19:31.290Z,1009.10
2022-07-31T07:20:31.271Z,1009.08
2022-07-31T07:21:31.262Z,1009.08
2022-07-31T07:22:32.135Z,1009.06
2022-07-31T07:23:31.224Z,1009.03
2022-07-31T07:24:31.206Z,1009.07
2022-07-31T07:25:31.209Z,1009.03
2022-07-31T07:26:31.175Z,1009.02
2022-07-31T07:27:31.160Z,1009.00
2022-07-31T07:28:31.604Z,1008.98
2022-07-31T07:29:31.126Z,1009.04
2022-07-31T07:30:31.107Z,1008.97
2022-07-31T07:31:31.096Z,1008.93
2022-07-31T07:32:31.078Z,1008.97
2022-07-31T07:33:40.789Z,1008.96
2022-07-31T07:34:31.046Z,1008.94
2022-07-31T07:35:34.114Z,1008.95
2022-07-31T07:36:31.027Z,1008.98
2022-07-31T07:37:31.001Z,1008.96
2022-07-31T07:38:30.976Z,1008.98
2022-07-31T07:39:30.961Z,1008.94
2022-07-31T07:40:30.946Z,1008.96
2022-07-31T07:41:30.932Z,1008.98
2022-07-31T07:42:30.911Z,1008.93
2022-07-31T07:43:30.897Z,1008.93
2022-07-31T07:44:30.881Z,1008.96
2022-07-31T07:45:30.865Z,1008.98
2022-07-31T07:46:30.850Z,1008.95
2022-07-31T07:47:53.750Z,1008.99
2022-07-31T07:48:30.814Z,1008.96
2022-07-31T07:49:30.830Z,1008.96
2022-07-31T07:50:30.794Z,1008.96
2022-07-31T07:51:30.770Z,1008.96
2022-07-31T07:52:30.759Z,1009.02
2022-07-31T07:53:30.738Z,1008.92
2022-07-31T07:54:30.716Z,1008.96
2022-07-31T07:55:37.277Z,1008.96
2022-07-31T07:56:30.688Z,1008.91
2022-07-31T07:57:30.671Z,1008.91
2022-07-31T07:58:30.652Z,1008.84
2022-07-31T07:59:30.643Z,1008.82
2022-07-31T08:00:30.624Z,1008.77
2022-07-31T08:01:30.790Z,1008.76
2022-07-31T08:02:30.594Z,1008.74
2022-07-31T08:03:49.801Z,1008.74
2022-07-31T08:04:30.557Z,1008.74
2022-07-31T08:05:30.547Z,1008.78
2022-07-31T08:06:30.527Z,1008.75
2022-07-31T08:07:42.183Z,1008.79
2022-07-31T08:08:30.491Z,1008.84
2022-07-31T08:09:30.477Z,1008.82
2022-07-31T08:10:30.467Z,1008.81
2022-07-31T08:11:30.446Z,1008.81
2022-07-31T08:12:30.427Z,1008.84
2022-07-31T08:13:30.412Z,1008.83
2022-07-31T08:14:30.397Z,1008.80
2022-07-31T08:15:30.380Z,1008.81
2022-07-31T08:16:30.363Z,1008.82
2022-07-31T08:17:30.545Z,1008.78
2022-07-31T08:18:30.333Z,1008.78
2022-07-31T08:19:30.325Z,1008.82
2022-07-31T08:20:30.298Z,1008.80
2022-07-31T08:21:30.288Z,1008.82
2022-07-31T08:22:30.269Z,1008.85
2022-07-31T08:23:30.252Z,1008.84
2022-07-31T08:24:30.236Z,1008.86
2022-07-31T08:25:32.128Z,1008.88
2022-07-31T08:26:30.203Z,1008.89
2022-07-31T08:27:37.946Z,1008.88
2022-07-31T08:28:30.171Z,1008.90
2022-07-31T08:29:30.158Z,1008.91
2022-07-31T08:30:31.018Z,1008.90
2022-07-31T08:31:30.129Z,1008.95
2022-07-31T08:32:30.110Z,1008.96
2022-07-31T08:33:30.098Z,1008.93
2022-07-31T08:34:30.747Z,1008.93
2022-07-31T08:35:30.062Z,1008.94
2022-07-31T08:36:30.042Z,1008.99
2022-07-31T08:38:01.452Z,1008.98
2022-07-31T08:38:30.081Z,1008.99
2022-07-31T08:39:30.000Z,1008.95
2022-07-31T08:40:29.987Z,1008.97
2022-07-31T08:41:29.966Z,1008.96
2022-07-31T08:42:29.950Z,1009.01
2022-07-31T08:44:01.830Z,1008.98
2022-07-31T08:44:31.177Z,1009.01
2022-07-31T08:45:29.941Z,1009.03
2022-07-31T08:46:29.886Z,1009.04
2022-07-31T08:47:29.872Z,1009.05
2022-07-31T08:48:29.891Z,1009.05
2022-07-31T08:49:29.886Z,1009.08
2022-07-31T08:50:29.823Z,1009.05
2022-07-31T08:51:29.808Z,1009.03
2022-07-31T08:52:29.791Z,1009.00
2022-07-31T08:53:29.777Z,1009.03
2022-07-31T08:54:29.762Z,1009.01
2022-07-31T08:55:55.119Z,1009.01
2022-07-31T08:56:29.727Z,1008.98
2022-07-31T08:57:29.715Z,1008.96
2022-07-31T08:58:29.697Z,1009.04
2022-07-31T08:59:29.683Z,1008.94
2022-07-31T09:00:29.668Z,1008.95
2022-07-31T09:01:29.833Z,1008.98
2022-07-31T09:02:29.634Z,1008.95
2022-07-31T09:03:29.622Z,1008.97
2022-07-31T09:04:29.693Z,1008.95
2022-07-31T09:05:42.311Z,1008.97
2022-07-31T09:06:29.573Z,1008.98
2022-07-31T09:07:29.625Z,1008.93
2022-07-31T09:08:29.922Z,1008.90
2022-07-31T09:09:51.896Z,1008.95
2022-07-31T09:10:29.511Z,1008.94
2022-07-31T09:11:29.497Z,1008.92
2022-07-31T09:12:33.745Z,1008.95
2022-07-31T09:13:29.466Z,1008.95
2022-07-31T09:14:29.448Z,1008.95
2022-07-31T09:15:29.433Z,1008.94
2022-07-31T09:16:30.705Z,1008.96
2022-07-31T09:17:29.404Z,1008.95
2022-07-31T09:18:29.385Z,1008.93
2022-07-31T09:19:51.655Z,1008.94
2022-07-31T09:20:29.360Z,1008.95
2022-07-31T09:21:29.340Z,1008.95
2022-07-31T09:22:29.322Z,1008.97
2022-07-31T09:23:29.307Z,1008.96
2022-07-31T09:24:29.294Z,1008.93
2022-07-31T09:25:29.283Z,1008.91
2022-07-31T09:26:29.266Z,1008.91
2022-07-31T09:27:29.246Z,1008.89
2022-07-31T09:28:29.234Z,1008.84
2022-07-31T09:29:29.215Z,1008.88
2022-07-31T09:30:29.200Z,1008.81
2022-07-31T09:31:29.188Z,1008.88
2022-07-31T09:32:29.171Z,1008.90
2022-07-31T09:33:29.156Z,1008.86
2022-07-31T09:34:31.031Z,1008.87
2022-07-31T09:35:29.127Z,1008.90
2022-07-31T09:36:29.106Z,1008.90
2022-07-31T09:38:29.078Z,1008.88
2022-07-31T09:39:29.059Z,1008.93
2022-07-31T09:40:29.046Z,1008.91
2022-07-31T09:41:58.237Z,1008.96
2022-07-31T09:42:29.019Z,1008.96
2022-07-31T09:43:31.463Z,1008.98
2022-07-31T09:44:28.985Z,1008.99
2022-07-31T09:45:28.972Z,1008.98
2022-07-31T09:46:28.956Z,1008.97
2022-07-31T09:47:28.942Z,1008.97
2022-07-31T09:48:29.084Z,1009.01
2022-07-31T09:49:29.031Z,1009.01
2022-07-31T09:50:28.923Z,1008.93
2022-07-31T09:51:28.877Z,1008.90
2022-07-31T09:52:28.863Z,1008.89
2022-07-31T09:53:28.849Z,1008.93
2022-07-31T09:54:28.833Z,1008.92
2022-07-31T09:55:28.817Z,1008.92
2022-07-31T09:56:28.798Z,1008.96
2022-07-31T09:57:28.790Z,1008.93
2022-07-31T09:58:28.778Z,1008.95
2022-07-31T09:59:28.754Z,1008.94
2022-07-31T10:00:28.742Z,1008.89
2022-07-31T10:01:28.763Z,1008.92
2022-07-31T10:02:28.709Z,1008.90
2022-07-31T10:03:28.693Z,1008.94
2022-07-31T10:04:28.680Z,1008.95
2022-07-31T10:05:28.674Z,1008.95
2022-07-31T10:06:28.647Z,1008.93
2022-07-31T10:07:32.693Z,1008.99
2022-07-31T10:08:28.616Z,1008.98
2022-07-31T10:09:28.602Z,1009.02
2022-07-31T10:10:28.585Z,1008.96
2022-07-31T10:11:28.571Z,1008.97
2022-07-31T10:12:28.554Z,1008.98
2022-07-31T10:13:28.540Z,1008.97
2022-07-31T10:14:28.525Z,1008.94
2022-07-31T10:15:28.508Z,1008.93
2022-07-31T10:16:28.491Z,1008.93
2022-07-31T10:17:28.478Z,1008.96
2022-07-31T10:18:35.801Z,1008.99
2022-07-31T10:19:28.448Z,1009.00
2022-07-31T10:20:28.439Z,1008.98
2022-07-31T10:21:28.423Z,1008.95
2022-07-31T10:22:28.401Z,1008.93
2022-07-31T10:23:28.389Z,1008.97
2022-07-31T10:24:28.674Z,1008.93
2022-07-31T10:25:28.352Z,1008.91
2022-07-31T10:26:50.741Z,1008.95
2022-07-31T10:27:28.322Z,1008.93
2022-07-31T10:28:28.307Z,1008.89
2022-07-31T10:29:32.927Z,1008.91
2022-07-31T10:30:28.848Z,1008.90
2022-07-31T10:31:28.262Z,1008.88
2022-07-31T10:32:28.244Z,1008.86
2022-07-31T10:33:43.632Z,1008.87
2022-07-31T10:34:28.213Z,1008.89
2022-07-31T10:35:28.203Z,1008.86
2022-07-31T10:36:28.183Z,1008.86
2022-07-31T10:37:28.170Z,1008.83
2022-07-31T10:38:28.153Z,1008.84
2022-07-31T10:39:28.141Z,1008.82
2022-07-31T10:40:28.123Z,1008.81
2022-07-31T10:41:28.108Z,1008.80
2022-07-31T10:42:28.090Z,1008.80
2022-07-31T10:43:28.102Z,1008.80
2022-07-31T10:44:28.062Z,1008.81
2022-07-31T10:45:28.044Z,1008.80
2022-07-31T10:46:28.033Z,1008.83
2022-07-31T10:47:28.014Z,1008.79
2022-07-31T10:48:28.025Z,1008.78
2022-07-31T10:49:28.238Z,1008.77
2022-07-31T10:50:27.969Z,1008.79
2022-07-31T10:51:27.952Z,1008.79
2022-07-31T10:52:27.938Z,1008.76
2022-07-31T10:53:50.353Z,1008.74
2022-07-31T10:54:28.109Z,1008.70
2022-07-31T10:55:27.893Z,1008.72
2022-07-31T10:56:27.876Z,1008.77
2022-07-31T10:57:27.862Z,1008.79
2022-07-31T10:58:27.847Z,1008.79
2022-07-31T10:59:27.829Z,1008.79
2022-07-31T11:00:28.274Z,1008.73
2022-07-31T11:01:27.882Z,1008.68
2022-07-31T11:02:27.781Z,1008.62
2022-07-31T11:03:27.768Z,1008.63
2022-07-31T11:04:27.752Z,1008.57
2022-07-31T11:05:27.752Z,1008.62
2022-07-31T11:06:27.721Z,1008.61
2022-07-31T11:07:27.706Z,1008.64
2022-07-31T11:08:27.690Z,1008.64
2022-07-31T11:09:27.678Z,1008.62
2022-07-31T11:10:27.659Z,1008.60
2022-07-31T11:11:27.645Z,1008.53
2022-07-31T11:12:27.628Z,1008.54
2022-07-31T11:13:33.612Z,1008.54
2022-07-31T11:14:27.598Z,1008.54
2022-07-31T11:15:27.585Z,1008.58
2022-07-31T11:16:27.575Z,1008.59
2022-07-31T11:18:21.854Z,1008.59
2022-07-31T11:18:32.528Z,1008.59
2022-07-31T11:19:27.527Z,1008.58
2022-07-31T11:20:27.506Z,1008.58
2022-07-31T11:21:38.697Z,1008.48
2022-07-31T11:22:31.968Z,1008.52
2022-07-31T11:23:27.464Z,1008.54
2022-07-31T11:24:27.444Z,1008.48
2022-07-31T11:25:27.433Z,1008.52
2022-07-31T11:26:33.743Z,1008.52
2022-07-31T11:27:27.403Z,1008.51
2022-07-31T11:28:27.427Z,1008.51
2022-07-31T11:30:00.935Z,1008.52
2022-07-31T11:30:27.358Z,1008.50
2022-07-31T11:31:27.342Z,1008.52
2022-07-31T11:32:27.325Z,1008.48
2022-07-31T11:33:27.310Z,1008.50
2022-07-31T11:34:27.293Z,1008.48
2022-07-31T11:35:27.283Z,1008.49
2022-07-31T11:36:27.264Z,1008.48
2022-07-31T11:37:30.675Z,1008.45
2022-07-31T11:38:27.232Z,1008.46
2022-07-31T11:39:36.411Z,1008.53
2022-07-31T11:40:27.663Z,1008.46
2022-07-31T11:41:27.187Z,1008.52
2022-07-31T11:42:28.306Z,1008.45
2022-07-31T11:43:27.159Z,1008.44
2022-07-31T11:44:27.140Z,1008.46
2022-07-31T11:45:27.127Z,1008.43
2022-07-31T11:46:27.114Z,1008.47
2022-07-31T11:48:09.391Z,1008.42
2022-07-31T11:48:27.902Z,1008.43
2022-07-31T11:49:47.920Z,1008.40
2022-07-31T11:50:27.051Z,1008.40
2022-07-31T11:51:27.036Z,1008.41
2022-07-31T11:52:30.712Z,1008.41
2022-07-31T11:53:27.008Z,1008.42
2022-07-31T11:54:26.992Z,1008.43
2022-07-31T11:55:26.978Z,1008.44
2022-07-31T11:56:26.960Z,1008.44
2022-07-31T11:57:26.949Z,1008.46
2022-07-31T11:58:26.930Z,1008.47
2022-07-31T11:59:26.917Z,1008.41
2022-07-31T12:00:30.141Z,1008.43
2022-07-31T12:01:26.887Z,1008.40
2022-07-31T12:02:26.942Z,1008.39
2022-07-31T12:03:26.857Z,1008.39
2022-07-31T12:04:26.839Z,1008.38
2022-07-31T12:05:38.670Z,1008.40
2022-07-31T12:06:26.810Z,1008.41