createdAt,value
2018-04-06T00:00:28.109Z,-1.4
2018-04-06T00:01:29.761Z,-1.5
2018-04-06T00:02:31.425Z,-1.5
2018-04-06T00:03:33.068Z,-1.6
2018-04-06T00:04:34.736Z,-1.5
2018-04-06T00:05:36.353Z,-1.6
2018-04-06T00:06:38.003Z,-1.7
2018-04-06T00:07:39.646Z,-1.7
2018-04-06T00:08:41.291Z,-1.7
2018-04-06T00:09:42.937Z,-1.8
2018-04-06T00:10:44.581Z,-1.8
2018-04-06T00:11:46.238Z,-1.7
2018-04-06T00:12:47.891Z,-1.7
2018-04-06T00:13:49.541Z,-1.7
2018-04-06T00:14:51.193Z,-1.7
2018-04-06T00:15:52.843Z,-1.7
2018-04-06T00:16:54.503Z,-1.8
2018-04-06T00:17:56.149Z,-1.7
2018-04-06T00:18:57.798Z,-1.9
2018-04-06T00:19:59.514Z,-1.8
2018-04-06T00:21:01.240Z,-1.9
2018-04-06T00:22:02.891Z,-1.9
2018-04-06T00:23:04.542Z,-1.8
2018-04-06T00:24:06.189Z,-2.1
2018-04-06T00:25:07.852Z,-1.9
2018-04-06T00:26:09.511Z,-1.9
2018-04-06T00:27:11.151Z,-1.9
2018-04-06T00:28:12.811Z,-2.1
2018-04-06T00:29:14.454Z,-2.2
2018-04-06T00:30:16.106Z,-1.9
2018-04-06T00:31:17.751Z,-1.9
2018-04-06T00:32:19.391Z,-1.9
2018-04-06T00:33:21.043Z,-1.9
2018-04-06T00:34:22.682Z,-1.9
2018-04-06T00:35:24.330Z,-1.9
2018-04-06T00:36:25.977Z,-1.9
2018-04-06T00:37:27.622Z,-1.8
2018-04-06T00:38:29.272Z,-1.9
2018-04-06T00:39:30.916Z,-1.8
2018-04-06T00:40:32.557Z,-1.7
2018-04-06T00:41:34.218Z,-1.8
2018-04-06T00:42:35.865Z,-1.8
2018-04-06T00:43:37.511Z,-1.9
2018-04-06T00:44:39.161Z,-1.7
2018-04-06T00:45:40.802Z,-1.9
2018-04-06T00:46:42.441Z,-2.1
2018-04-06T00:47:44.092Z,-2.2
2018-04-06T00:48:45.775Z,-2.2
2018-04-06T00:49:47.420Z,-2.2
2018-04-06T00:50:49.082Z,-2.2
2018-04-06T00:51:50.725Z,-2.2
2018-04-06T00:52:52.370Z,-2.1
2018-04-06T00:53:54.029Z,-2.0
2018-04-06T00:54:55.674Z,-2.1
2018-04-06T00:55:57.336Z,-2.1
2018-04-06T00:56:58.987Z,-2.0
2018-04-06T00:58:00.627Z,-2.1
2018-04-06T00:59:02.318Z,-1.9
2018-04-06T01:00:03.970Z,-1.7
2018-04-06T01:01:05.610Z,-1.7
2018-04-06T01:02:07.260Z,-2.0
2018-04-06T01:03:08.909Z,-2.1
2018-04-06T01:04:10.604Z,-2.0
2018-04-06T01:05:12.218Z,-2.0
2018-04-06T01:06:13.858Z,-1.8
2018-04-06T01:07:15.514Z,-1.8
2018-04-06T01:08:17.161Z,-2.1
2018-04-06T01:09:18.821Z,-1.9
2018-04-06T01:10:20.466Z,-2.1
2018-04-06T01:11:22.117Z,-2.2
2018-04-06T01:12:23.756Z,-2.3
2018-04-06T01:13:25.414Z,-2.2
2018-04-06T01:14:27.053Z,-2.1
2018-04-06T01:15:28.704Z,-2.1
2018-04-06T01:16:30.417Z,-2.1
2018-04-06T01:17:32.033Z,-2.0
2018-04-06T01:18:33.690Z,-2.1
2018-04-06T01:19:35.335Z,-2.2
2018-04-06T01:20:37.048Z,-2.2
2018-04-06T01:21:38.716Z,-2.1
2018-04-06T01:22:40.359Z,-2.1
2018-04-06T01:23:42.009Z,-2.1
2018-04-06T01:24:43.657Z,-1.9
2018-04-06T01:25:45.333Z,-2.1
2018-04-06T01:26:46.981Z,-2.2
2018-04-06T01:27:48.632Z,-2.4
2018-04-06T01:28:50.279Z,-2.2
2018-04-06T01:29:51.931Z,-2.2
2018-04-06T01:30:53.577Z,-2.2
2018-04-06T01:31:55.224Z,-2.2
2018-04-06T01:32:56.873Z,-2.1
2018-04-06T01:33:58.525Z,-2.0
2018-04-06T01:35:00.170Z,-2.2
2018-04-06T01:36:01.826Z,-2.2
2018-04-06T01:37:03.523Z,-2.4
2018-04-06T01:38:05.172Z,-2.2
2018-04-06T01:39:06.799Z,-2.2
2018-04-06T01:40:08.444Z,-2.2
2018-04-06T01:41:10.093Z,-2.2
2018-04-06T01:42:11.733Z,-2.3
2018-04-06T01:43:13.377Z,-2.3
2018-04-06T01:44:15.015Z,-2.3
2018-04-06T01:45:16.668Z,-2.3
2018-04-06T01:46:18.335Z,-2.4
2018-04-06T01:47:19.979Z,-2.6
2018-04-06T01:48:21.623Z,-2.5
2018-04-06T01:49:23.266Z,-2.6
2018-04-06T01:50:24.917Z,-2.7
2018-04-06T01:51:26.606Z,-2.8
2018-04-06T01:52:28.247Z,-2.6
2018-04-06T01:53:29.901Z,-2.7
2018-04-06T01:54:31.548Z,-2.7
2018-04-06T02:01:09.600Z,-2.3
2018-04-06T02:02:11.241Z,-2.4
2018-04-06T02:03:12.889Z,-2.6
2018-04-06T02:04:14.545Z,-2.7
2018-04-06T02:05:16.191Z,-2.7
2018-04-06T02:06:17.838Z,-2.7
2018-04-06T02:07:19.484Z,-2.8
2018-04-06T02:08:21.118Z,-2.6
2018-04-06T02:09:22.768Z,-2.3
2018-04-06T02:10:24.411Z,-2.2
2018-04-06T02:11:26.059Z,-2.3
2018-04-06T02:12:27.705Z,-2.4
2018-04-06T02:13:29.353Z,-2.3
2018-04-06T02:14:31.012Z,-2.2
2018-04-06T02:15:32.662Z,-2.3
2018-04-06T02:16:34.311Z,-2.6
2018-04-06T02:17:35.971Z,-2.6
2018-04-06T02:18:37.613Z,-2.5
2018-04-06T02:19:39.268Z,-2.6
2018-04-06T02:20:40.918Z,-2.7
2018-04-06T02:21:42.567Z,-2.6
2018-04-06T02:22:44.220Z,-2.7
2018-04-06T02:23:45.856Z,-2.8
2018-04-06T02:24:47.516Z,-2.6
2018-04-06T02:25:49.144Z,-2.4
2018-04-06T02:26:50.786Z,-2.4
2018-04-06T02:27:52.434Z,-2.2
2018-04-06T02:28:54.073Z,-2.2
2018-04-06T02:29:55.722Z,-2.4
2018-04-06T02:30:57.359Z,-2.4
2018-04-06T02:31:59.019Z,-2.4
2018-04-06T02:33:00.661Z,-2.5
2018-04-06T02:34:02.301Z,-2.3
2018-04-06T02:35:03.948Z,-2.7
2018-04-06T02:36:05.590Z,-2.8
2018-04-06T02:37:07.234Z,-2.7
2018-04-06T02:38:08.874Z,-2.5
2018-04-06T02:39:10.519Z,-2.6
2018-04-06T02:40:12.166Z,-2.9
2018-04-06T02:41:13.824Z,-3.0
2018-04-06T02:42:15.469Z,-3.0
2018-04-06T02:43:17.142Z,-2.8
2018-04-06T02:44:18.789Z,-2.7
2018-04-06T02:45:20.440Z,-2.9
2018-04-06T02:46:22.083Z,-2.9
2018-04-06T02:47:23.744Z,-2.9
2018-04-06T02:48:25.397Z,-3.0
2018-04-06T02:49:27.049Z,-3.0
2018-04-06T02:50:28.689Z,-3.0
2018-04-06T02:51:30.344Z,-3.0
2018-04-06T02:52:31.997Z,-3.2
2018-04-06T02:53:33.693Z,-3.2
2018-04-06T02:54:35.327Z,-3.2
2018-04-06T02:55:36.984Z,-3.3
2018-04-06T02:56:38.627Z,-3.2
2018-04-06T02:57:40.288Z,-3.1
2018-04-06T02:58:41.940Z,-3.2
2018-04-06T02:59:43.589Z,-3.2
2018-04-06T03:00:45.266Z,-3.3
2018-04-06T03:01:46.906Z,-3.2
2018-04-06T03:02:48.556Z,-3.3
2018-04-06T03:03:50.229Z,-3.5
2018-04-06T03:04:51.872Z,-3.4
2018-04-06T03:05:53.521Z,-3.5
2018-04-06T03:06:55.163Z,-3.5
2018-04-06T03:07:56.808Z,-3.5
2018-04-06T03:08:58.450Z,-3.3
2018-04-06T03:10:00.109Z,-3.5
2018-04-06T03:11:01.753Z,-3.5
2018-04-06T03:12:03.388Z,-3.4
2018-04-06T03:13:05.041Z,-3.2
2018-04-06T03:14:06.677Z,-3.3
2018-04-06T03:15:08.323Z,-3.3
2018-04-06T03:16:09.979Z,-3.3
2018-04-06T03:17:11.622Z,-3.4
2018-04-06T03:18:13.266Z,-3.4
2018-04-06T03:19:14.914Z,-3.4
2018-04-06T03:20:16.622Z,-3.3
2018-04-06T03:21:18.267Z,-3.3
2018-04-06T03:22:19.915Z,-3.3
2018-04-06T03:23:21.564Z,-3.2
2018-04-06T03:24:23.215Z,-3.4
2018-04-06T03:25:24.891Z,-3.4
2018-04-06T03:26:26.540Z,-3.5
2018-04-06T03:27:28.212Z,-3.5
2018-04-06T03:28:29.842Z,-3.3
2018-04-06T03:29:31.490Z,-3.3
2018-04-06T03:30:33.139Z,-3.2
2018-04-06T03:31:34.788Z,-3.1
2018-04-06T03:32:36.434Z,-3.2
2018-04-06T03:33:38.098Z,-3.2
2018-04-06T03:34:39.749Z,-3.3
2018-04-06T03:35:41.397Z,-3.2
2018-04-06T03:36:43.042Z,-3.0
2018-04-06T03:37:44.716Z,-3.0
2018-04-06T03:38:46.349Z,-3.1
2018-04-06T03:39:47.989Z,-3.3
2018-04-06T03:40:49.662Z,-3.4
2018-04-06T03:41:51.338Z,-3.5
2018-04-06T03:42:52.978Z,-3.3
2018-04-06T03:43:54.633Z,-3.1
2018-04-06T03:44:56.286Z,-3.1
2018-04-06T03:45:57.934Z,-2.9
2018-04-06T03:46:59.577Z,-2.8
2018-04-06T03:48:01.232Z,-2.7
2018-04-06T03:49:02.878Z,-2.8
2018-04-06T03:50:04.521Z,-2.6
2018-04-06T03:51:06.168Z,-2.9
2018-04-06T03:52:07.818Z,-2.9
2018-04-06T03:53:09.464Z,-3.0
2018-04-06T03:54:11.113Z,-3.0
2018-04-06T03:55:12.769Z,-3.1
2018-04-06T03:56:14.406Z,-3.0
2018-04-06T03:57:16.044Z,-3.2
2018-04-06T03:58:17.691Z,-3.3
2018-04-06T03:59:19.328Z,-3.2
2018-04-06T04:00:20.973Z,-3.2
2018-04-06T04:01:22.983Z,-3.2
2018-04-06T04:02:24.732Z,-3.2
2018-04-06T04:03:26.334Z,-3.2
2018-04-06T04:04:28.002Z,-3.3
2018-04-06T04:05:29.650Z,-3.1
2018-04-06T04:06:31.298Z,-2.9
2018-04-06T04:07:32.936Z,-3.0
2018-04-06T04:08:34.589Z,-3.0
2018-04-06T04:09:36.260Z,-3.0
2018-04-06T04:10:37.910Z,-3.0
2018-04-06T04:11:39.550Z,-2.8
2018-04-06T04:12:41.248Z,-3.0
2018-04-06T04:13:42.878Z,-2.9
2018-04-06T04:14:44.601Z,-2.7
2018-04-06T04:15:46.240Z,-2.8
2018-04-06T04:16:47.888Z,-2.9
2018-04-06T04:17:49.919Z,-3.0
2018-04-06T04:18:51.551Z,-3.2
2018-04-06T04:19:53.202Z,-3.3
2018-04-06T04:20:54.848Z,-3.1
2018-04-06T04:21:56.988Z,-2.9
2018-04-06T04:22:58.604Z,-3.0
2018-04-06T04:24:01.064Z,-2.9
2018-04-06T04:25:02.687Z,-2.8
2018-04-06T04:26:04.338Z,-2.7
2018-04-06T04:27:06.128Z,-2.9
2018-04-06T04:28:07.779Z,-2.9
2018-04-06T04:29:09.414Z,-2.7
2018-04-06T04:30:11.061Z,-2.8
2018-04-06T04:31:12.711Z,-2.9
2018-04-06T04:32:14.417Z,-3.1
2018-04-06T04:33:16.111Z,-3.1
2018-04-06T04:34:17.750Z,-3.0
2018-04-06T04:35:19.422Z,-2.9
2018-04-06T04:36:21.091Z,-3.0
2018-04-06T04:37:22.740Z,-2.9
2018-04-06T04:38:26.484Z,-3.0
2018-04-06T04:39:28.111Z,-2.8
2018-04-06T04:40:29.760Z,-2.8
2018-04-06T04:41:31.401Z,-2.9
2018-04-06T04:42:33.067Z,-3.0
2018-04-06T04:43:34.723Z,-3.0
2018-04-06T04:44:36.508Z,-3.1
2018-04-06T04:45:38.285Z,-3.2
2018-04-06T04:46:41.651Z,-3.2
2018-04-06T04:47:43.270Z,-3.0
2018-04-06T04:48:44.950Z,-2.8
2018-04-06T04:49:46.592Z,-2.9
2018-04-06T04:50:48.237Z,-3.0
2018-04-06T04:51:49.888Z,-2.8
2018-04-06T04:52:51.662Z,-2.7
2018-04-06T04:53:53.308Z,-2.6
2018-04-06T04:54:54.958Z,-2.8
2018-04-06T04:55:56.612Z,-2.8
2018-04-06T04:56:58.264Z,-2.8
2018-04-06T04:57:59.925Z,-2.8
2018-04-06T04:59:02.243Z,-2.9
2018-04-06T05:00:05.307Z,-2.8
2018-04-06T05:01:06.951Z,-2.9
2018-04-06T05:02:08.599Z,-2.9
2018-04-06T05:03:10.387Z,-2.8
2018-04-06T05:04:12.062Z,-2.8
2018-04-06T05:05:14.987Z,-2.7
2018-04-06T05:06:16.631Z,-2.6
2018-04-06T05:07:19.452Z,-2.6
2018-04-06T05:08:21.129Z,-2.5
2018-04-06T05:09:23.093Z,-2.6
2018-04-06T05:10:24.747Z,-2.7
2018-04-06T05:11:26.513Z,-2.8
2018-04-06T05:12:29.119Z,-2.9
2018-04-06T05:13:30.724Z,-2.9
2018-04-06T05:14:32.405Z,-2.8
2018-04-06T05:15:34.137Z,-2.7
2018-04-06T05:16:35.799Z,-2.7
2018-04-06T05:17:37.498Z,-2.7
2018-04-06T05:18:40.000Z,-2.5
2018-04-06T05:19:42.070Z,-2.7
2018-04-06T05:20:43.724Z,-2.7
2018-04-06T05:21:45.416Z,-2.6
2018-04-06T05:22:47.062Z,-2.4
2018-04-06T05:23:48.717Z,-2.6
2018-04-06T05:24:50.370Z,-2.5
2018-04-06T05:25:52.011Z,-2.4
2018-04-06T05:26:53.669Z,-2.3
2018-04-06T05:27:55.385Z,-2.3
2018-04-06T05:28:57.037Z,-2.3
2018-04-06T05:29:58.694Z,-2.3
2018-04-06T05:31:00.343Z,-2.4
2018-04-06T05:32:02.009Z,-2.4
2018-04-06T05:33:03.649Z,-2.2
2018-04-06T05:34:05.310Z,-2.4
2018-04-06T05:35:06.983Z,-2.4
2018-04-06T05:36:08.628Z,-2.4
2018-04-06T05:37:10.276Z,-2.4
2018-04-06T05:38:11.944Z,-2.4
2018-04-06T05:39:13.602Z,-2.4
2018-04-06T05:40:15.247Z,-2.5
2018-04-06T05:41:16.899Z,-2.6
2018-04-06T05:42:18.558Z,-2.6
2018-04-06T05:43:20.216Z,-2.4
2018-04-06T05:44:21.869Z,-2.5
2018-04-06T05:45:23.516Z,-2.4
2018-04-06T05:46:25.167Z,-2.2
2018-04-06T05:47:26.814Z,-2.2
2018-04-06T05:48:28.472Z,-2.3
2018-04-06T05:49:30.125Z,-2.2
2018-04-06T05:50:31.788Z,-2.2
2018-04-06T05:51:33.446Z,-2.2
2018-04-06T05:52:35.106Z,-1.9
2018-04-06T05:53:36.759Z,-1.5
2018-04-06T05:54:38.411Z,-1.3
2018-04-06T05:55:40.063Z,-1.1
2018-04-06T06:01:59.724Z,1.2
2018-04-06T06:03:01.375Z,1.3
2018-04-06T06:04:03.101Z,1.5
2018-04-06T06:05:05.101Z,2.2
2018-04-06T06:06:06.734Z,2.1
2018-04-06T06:07:08.375Z,1.2
2018-04-06T06:08:10.026Z,1.0
2018-04-06T06:09:11.681Z,1.0
2018-04-06T06:10:13.363Z,1.2
2018-04-06T06:11:15.011Z,1.2
2018-04-06T06:12:16.660Z,1.8
2018-04-06T06:13:18.315Z,2.0
2018-04-06T06:14:19.967Z,1.5
2018-04-06T06:15:21.622Z,1.6
2018-04-06T06:16:23.270Z,1.6
2018-04-06T06:17:24.926Z,1.3
2018-04-06T06:18:26.583Z,1.2
2018-04-06T06:19:28.268Z,1.4
2018-04-06T06:20:29.920Z,1.4
2018-04-06T06:21:31.623Z,1.5
2018-04-06T06:22:33.277Z,1.2
2018-04-06T06:23:34.967Z,1.0
2018-04-06T06:24:36.673Z,1.1
2018-04-06T06:25:38.332Z,1.3
2018-04-06T06:26:39.979Z,1.7
2018-04-06T06:27:41.648Z,1.4
2018-04-06T06:28:43.308Z,1.8
2018-04-06T06:29:44.985Z,2.5
2018-04-06T06:30:46.641Z,2.0
2018-04-06T06:31:48.307Z,1.9
2018-04-06T06:32:49.959Z,2.0
2018-04-06T06:33:51.649Z,2.0
2018-04-06T06:34:53.307Z,2.2
2018-04-06T06:35:54.974Z,2.2
2018-04-06T06:36:56.659Z,3.3
2018-04-06T06:37:58.328Z,4.2
2018-04-06T06:38:59.989Z,4.7
2018-04-06T06:40:01.677Z,5.1
2018-04-06T06:41:03.430Z,5.6
2018-04-06T06:42:05.077Z,6.5
2018-04-06T06:43:06.785Z,5.9
2018-04-06T06:44:08.451Z,4.3
2018-04-06T06:45:10.114Z,4.4
2018-04-06T06:46:11.777Z,4.0
2018-04-06T06:47:13.503Z,3.7
2018-04-06T06:48:15.171Z,3.8
2018-04-06T06:49:16.832Z,3.6
2018-04-06T06:50:18.504Z,4.1
2018-04-06T06:51:20.853Z,4.6
2018-04-06T06:52:22.529Z,4.6
2018-04-06T06:53:24.196Z,5.1
2018-04-06T06:54:25.856Z,5.2
2018-04-06T06:55:27.525Z,5.4
2018-04-06T06:56:29.189Z,6.5
2018-04-06T06:57:30.849Z,6.9
2018-04-06T06:58:32.514Z,6.9
2018-04-06T06:59:34.190Z,6.2
2018-04-06T07:00:35.855Z,5.7
2018-04-06T07:01:37.525Z,5.4
2018-04-06T07:02:39.915Z,6.1
2018-04-06T07:03:40.823Z,6.2
2018-04-06T07:04:42.482Z,6.1
2018-04-06T07:05:44.141Z,6.2
2018-04-06T07:06:45.811Z,5.5
2018-04-06T07:07:47.471Z,5.6
2018-04-06T07:08:49.139Z,6.1
2018-04-06T07:09:50.819Z,6.3
2018-04-06T07:10:52.475Z,6.9
2018-04-06T07:11:54.129Z,8.1
2018-04-06T07:12:55.847Z,7.4
2018-04-06T07:13:57.521Z,6.8
2018-04-06T07:14:59.183Z,6.8
2018-04-06T07:16:00.852Z,7.6
2018-04-06T07:17:02.527Z,9.0
2018-04-06T07:18:04.193Z,9.5
2018-04-06T07:19:05.994Z,9.5
2018-04-06T07:20:07.655Z,9.6
2018-04-06T07:21:09.352Z,10.7
2018-04-06T07:22:11.024Z,10.9
2018-04-06T07:23:12.703Z,11.4
2018-04-06T07:24:14.377Z,11.5
2018-04-06T07:25:16.040Z,12.1
2018-04-06T07:26:17.722Z,12.2
2018-04-06T07:27:19.395Z,12.0
2018-04-06T07:28:21.068Z,12.1
2018-04-06T07:29:22.734Z,12.4
2018-04-06T07:30:24.403Z,13.0
2018-04-06T07:31:26.093Z,13.2
2018-04-06T07:32:27.791Z,12.8
2018-04-06T07:33:29.451Z,11.0
2018-04-06T07:34:31.097Z,10.4
2018-04-06T07:35:32.760Z,10.7
2018-04-06T07:36:34.436Z,11.4
2018-04-06T07:37:36.104Z,11.4
2018-04-06T07:38:37.776Z,12.5
2018-04-06T07:39:39.440Z,12.0
2018-04-06T07:40:41.106Z,11.0
2018-04-06T07:41:42.764Z,11.0
2018-04-06T07:42:44.466Z,11.2
2018-04-06T07:43:46.135Z,11.1
2018-04-06T07:44:47.855Z,11.4
2018-04-06T07:45:49.511Z,10.7
2018-04-06T07:46:51.182Z,10.7
2018-04-06T07:47:52.840Z,10.1
2018-04-06T07:48:54.510Z,10.5
2018-04-06T07:49:56.180Z,10.1
2018-04-06T07:50:57.848Z,10.7
2018-04-06T07:51:59.512Z,11.1
2018-04-06T07:53:01.203Z,10.9
2018-04-06T07:54:02.872Z,10.9
2018-04-06T07:55:04.541Z,11.4
2018-04-06T07:56:06.206Z,11.7
2018-04-06T07:57:07.865Z,10.2
2018-04-06T07:58:09.537Z,9.2
2018-04-06T07:59:11.205Z,9.0
2018-04-06T08:00:12.873Z,8.9
2018-04-06T08:01:14.544Z,8.8
2018-04-06T08:02:16.209Z,8.7
2018-04-06T08:03:17.899Z,8.7
2018-04-06T08:04:19.565Z,8.3
2018-04-06T08:05:21.222Z,8.8
2018-04-06T08:06:22.920Z,8.6
2018-04-06T08:07:24.582Z,7.9
2018-04-06T08:08:26.246Z,8.2
2018-04-06T08:09:27.931Z,8.6
2018-04-06T08:10:29.604Z,8.9
2018-04-06T08:11:31.267Z,8.9
2018-04-06T08:12:32.930Z,9.2
2018-04-06T08:13:34.596Z,8.6
2018-04-06T08:14:36.304Z,8.6
2018-04-06T08:15:37.974Z,9.1
2018-04-06T08:16:39.649Z,9.2
2018-04-06T08:17:41.306Z,8.9
2018-04-06T08:18:42.975Z,8.1
2018-04-06T08:19:44.631Z,8.3
2018-04-06T08:20:46.285Z,9.2
2018-04-06T08:21:47.947Z,9.3
2018-04-06T08:22:49.668Z,9.3
2018-04-06T08:23:51.320Z,9.2
2018-04-06T08:24:52.992Z,9.9
2018-04-06T08:25:54.686Z,10.3
2018-04-06T08:26:56.349Z,10.3
2018-04-06T08:27:58.077Z,10.4
2018-04-06T08:28:59.706Z,11.3
2018-04-06T08:30:01.375Z,11.2
2018-04-06T08:31:03.035Z,10.1
2018-04-06T08:32:04.707Z,10.5
2018-04-06T08:33:06.367Z,10.3
2018-04-06T08:34:08.045Z,10.1
2018-04-06T08:35:09.703Z,9.1
2018-04-06T08:36:11.363Z,8.9
2018-04-06T08:37:13.051Z,8.5
2018-04-06T08:38:14.738Z,8.7
2018-04-06T08:39:16.421Z,9.3
2018-04-06T08:40:18.071Z,9.1
2018-04-06T08:41:19.746Z,8.9
2018-04-06T08:42:21.418Z,9.3
2018-04-06T08:43:23.070Z,9.2
2018-04-06T08:44:24.755Z,9.2
2018-04-06T08:45:26.424Z,10.3
2018-04-06T08:46:28.108Z,10.7
2018-04-06T08:47:29.781Z,10.3
2018-04-06T08:48:31.446Z,9.2
2018-04-06T08:49:33.199Z,9.6
2018-04-06T08:50:34.933Z,10.3
2018-04-06T08:51:36.646Z,9.7
2018-04-06T08:52:38.330Z,10.7
2018-04-06T08:53:40.020Z,10.5
2018-04-06T08:54:41.700Z,9.4
2018-04-06T08:55:43.360Z,9.5
2018-04-06T08:56:45.068Z,9.2
2018-04-06T08:57:46.739Z,9.6
2018-04-06T08:58:48.426Z,10.5
2018-04-06T08:59:50.102Z,10.4
2018-04-06T09:00:51.771Z,10.7
2018-04-06T09:01:53.452Z,9.3
2018-04-06T09:02:55.998Z,9.8
2018-04-06T09:03:57.654Z,9.5
2018-04-06T09:04:59.343Z,9.8
2018-04-06T09:06:01.019Z,9.6
2018-04-06T09:07:02.751Z,9.6
2018-04-06T09:08:04.441Z,10.3
2018-04-06T09:09:06.074Z,10.3
2018-04-06T09:10:07.755Z,10.0
2018-04-06T09:11:09.417Z,9.2
2018-04-06T09:12:11.098Z,10.0
2018-04-06T09:13:12.770Z,10.0
2018-04-06T09:14:14.430Z,8.9
2018-04-06T09:15:16.149Z,9.6
2018-04-06T09:16:17.774Z,9.7
2018-04-06T09:17:19.433Z,9.2
2018-04-06T09:18:21.095Z,9.5
2018-04-06T09:19:22.759Z,8.9
2018-04-06T09:20:24.433Z,9.2
2018-04-06T09:21:26.094Z,9.5
2018-04-06T09:22:27.774Z,9.7
2018-04-06T09:23:29.453Z,9.2
2018-04-06T09:24:31.128Z,9.7
2018-04-06T09:25:32.810Z,10.1
2018-04-06T09:26:34.487Z,10.0
2018-04-06T09:27:36.145Z,9.4
2018-04-06T09:28:37.855Z,9.8
2018-04-06T09:29:39.519Z,9.8
2018-04-06T09:30:41.185Z,10.1
2018-04-06T09:31:42.854Z,10.4
2018-04-06T09:32:44.530Z,11.0
2018-04-06T09:33:46.220Z,11.7
2018-04-06T09:34:47.881Z,11.1
2018-04-06T09:35:49.550Z,10.7
2018-04-06T09:36:51.212Z,11.0
2018-04-06T09:37:52.884Z,10.6
2018-04-06T09:38:54.552Z,10.9
2018-04-06T09:39:56.256Z,10.7
2018-04-06T09:40:57.925Z,10.9
2018-04-06T09:41:59.637Z,11.7
2018-04-06T09:43:01.306Z,10.7
2018-04-06T09:44:02.972Z,10.3
2018-04-06T09:45:04.656Z,10.0
2018-04-06T09:46:06.315Z,10.1
2018-04-06T09:47:08.019Z,10.6
2018-04-06T09:48:09.694Z,11.9
2018-04-06T09:49:11.357Z,11.8
2018-04-06T09:50:13.027Z,11.4
2018-04-06T09:51:14.702Z,11.2
2018-04-06T09:52:16.378Z,11.3
2018-04-06T09:53:18.087Z,11.6
2018-04-06T09:54:19.881Z,11.2
2018-04-06T09:55:21.566Z,10.7
2018-04-06T10:01:38.365Z,11.7
2018-04-06T10:02:40.038Z,12.9
2018-04-06T10:03:41.749Z,13.1
2018-04-06T10:04:43.385Z,12.5
2018-04-06T10:05:45.083Z,11.7
2018-04-06T10:06:46.753Z,11.3
2018-04-06T10:07:48.437Z,10.4
2018-04-06T10:08:50.108Z,11.2
2018-04-06T10:09:51.771Z,11.2
2018-04-06T10:10:53.480Z,11.6
2018-04-06T10:11:55.484Z,11.9
2018-04-06T10:12:57.189Z,11.4
2018-04-06T10:13:58.877Z,12.2
2018-04-06T10:15:00.526Z,12.9
2018-04-06T10:16:02.199Z,12.1
2018-04-06T10:17:03.883Z,11.9
2018-04-06T10:18:05.782Z,11.2
2018-04-06T10:19:07.415Z,11.4
2018-04-06T10:20:09.112Z,12.2
2018-04-06T10:21:10.770Z,11.9
2018-04-06T10:22:12.435Z,12.9
2018-04-06T10:23:14.113Z,12.8
2018-04-06T10:24:15.772Z,12.5
2018-04-06T10:25:17.596Z,11.5
2018-04-06T10:26:19.270Z,11.9
2018-04-06T10:27:20.958Z,12.2
2018-04-06T10:28:22.900Z,13.2
2018-04-06T10:29:24.636Z,12.9
2018-04-06T10:30:29.193Z,12.3
2018-04-06T10:31:31.332Z,12.5
2018-04-06T10:32:33.012Z,12.7
2018-04-06T10:33:34.680Z,12.4
2018-04-06T10:34:36.341Z,12.0
2018-04-06T10:35:38.024Z,12.2
2018-04-06T10:36:39.726Z,11.3
2018-04-06T10:37:41.404Z,11.7
2018-04-06T10:38:43.093Z,11.8
2018-04-06T10:39:44.779Z,11.9
2018-04-06T10:40:46.453Z,11.8
2018-04-06T10:41:48.138Z,11.7
2018-04-06T10:42:50.835Z,11.7
2018-04-06T10:43:52.544Z,11.3
2018-04-06T10:44:54.206Z,11.6
2018-04-06T10:45:55.878Z,11.7
2018-04-06T10:46:57.543Z,13.0
2018-04-06T10:47:59.304Z,13.6
2018-04-06T10:49:00.978Z,12.6
2018-04-06T10:50:02.653Z,11.2
2018-04-06T10:51:04.316Z,11.3
2018-04-06T10:52:05.990Z,11.9
2018-04-06T10:53:07.688Z,12.6
2018-04-06T10:54:09.388Z,12.2
2018-04-06T10:55:11.073Z,12.6
2018-04-06T10:56:12.897Z,11.9
2018-04-06T10:57:14.554Z,12.5
2018-04-06T10:58:16.627Z,13.5
2018-04-06T10:59:18.298Z,14.4
2018-04-06T11:00:19.961Z,13.6
2018-04-06T11:01:21.637Z,13.9
2018-04-06T11:02:23.306Z,14.0
2018-04-06T11:03:24.973Z,13.6
2018-04-06T11:04:26.679Z,14.3
2018-04-06T11:05:28.360Z,13.4
2018-04-06T11:06:30.009Z,13.4
2018-04-06T11:07:31.697Z,12.6
2018-04-06T11:08:33.489Z,13.6
2018-04-06T11:09:35.204Z,13.7
2018-04-06T11:10:36.884Z,13.5
2018-04-06T11:11:38.574Z,12.5
2018-04-06T11:12:40.328Z,13.3
2018-04-06T11:13:42.066Z,13.2
2018-04-06T11:14:43.731Z,13.0
2018-04-06T11:15:45.457Z,12.9
2018-04-06T11:16:47.189Z,12.8
2018-04-06T11:17:49.010Z,13.2
2018-04-06T11:18:51.056Z,13.7
2018-04-06T11:19:52.734Z,13.1
2018-04-06T11:20:54.422Z,13.4
2018-04-06T11:21:56.095Z,13.1
2018-04-06T11:22:57.777Z,12.5
2018-04-06T11:23:59.452Z,12.3
2018-04-06T11:25:01.156Z,13.0
2018-04-06T11:26:02.839Z,13.7
2018-04-06T11:27:04.508Z,13.5
2018-04-06T11:28:06.245Z,13.2
2018-04-06T11:29:07.924Z,12.9
2018-04-06T11:30:09.593Z,12.9
2018-04-06T11:31:11.252Z,13.1
2018-04-06T11:32:13.693Z,12.8
2018-04-06T11:33:15.524Z,13.0
2018-04-06T11:34:17.241Z,13.9
2018-04-06T11:35:18.971Z,14.4
2018-04-06T11:36:20.748Z,13.6
2018-04-06T11:37:22.465Z,13.3
2018-04-06T11:38:24.131Z,13.4
2018-04-06T11:39:25.809Z,12.6
2018-04-06T11:40:27.481Z,13.1
2018-04-06T11:41:29.147Z,12.8
2018-04-06T11:42:30.973Z,13.0
2018-04-06T11:43:32.640Z,13.1
2018-04-06T11:44:34.353Z,13.0
2018-04-06T11:45:36.393Z,13.6
2018-04-06T11:46:38.659Z,13.4
2018-04-06T11:47:40.476Z,13.3
2018-04-06T11:48:42.250Z,13.4
2018-04-06T11:49:43.936Z,13.0
2018-04-06T11:50:45.625Z,13.6
2018-04-06T11:51:47.939Z,13.0
2018-04-06T11:52:49.639Z,13.3
2018-04-06T11:53:51.523Z,13.4
2018-04-06T11:54:53.359Z,14.3
2018-04-06T11:55:55.049Z,15.1
2018-04-06T11:56:56.749Z,14.5
2018-04-06T11:57:58.462Z,13.8
2018-04-06T11:59:00.130Z,13.6
2018-04-06T12:00:01.823Z,14.2
2018-04-06T12:01:03.496Z,13.3
2018-04-06T12:02:05.169Z,12.7
2018-04-06T12:03:06.890Z,13.4
2018-04-06T12:04:08.570Z,13.8
2018-04-06T12:05:10.341Z,13.6
2018-04-06T12:06:12.024Z,13.8
2018-04-06T12:07:13.746Z,13.1
2018-04-06T12:08:15.420Z,12.8
2018-04-06T12:09:17.129Z,13.2
2018-04-06T12:10:18.776Z,13.9
2018-04-06T12:11:20.447Z,14.3
2018-04-06T12:12:22.135Z,14.7
2018-04-06T12:13:23.826Z,13.9
2018-04-06T12:14:26.026Z,12.9
2018-04-06T12:15:27.696Z,13.4
2018-04-06T12:16:30.369Z,14.0
2018-04-06T12:17:32.035Z,14.3
2018-04-06T12:18:33.746Z,13.3
2018-04-06T12:19:35.518Z,12.8
2018-04-06T12:20:37.183Z,13.6
2018-04-06T12:21:39.013Z,13.9
2018-04-06T12:22:40.712Z,13.5
2018-04-06T12:23:42.387Z,13.3
2018-04-06T12:24:44.242Z,13.3
2018-04-06T12:25:45.964Z,13.2
2018-04-06T12:26:47.764Z,13.2
2018-04-06T12:27:49.442Z,13.3
2018-04-06T12:28:51.115Z,13.2
2018-04-06T12:29:52.805Z,13.2
2018-04-06T12:30:54.552Z,14.1
2018-04-06T12:31:56.227Z,13.7
2018-04-06T12:32:57.885Z,13.4
2018-04-06T12:33:59.590Z,13.8
2018-04-06T12:35:01.244Z,13.9
2018-04-06T12:36:02.966Z,14.2
2018-04-06T12:37:05.703Z,14.0
2018-04-06T12:38:08.393Z,14.7
2018-04-06T12:39:10.066Z,14.3
2018-04-06T12:40:12.357Z,14.0
2018-04-06T12:41:14.025Z,13.4
2018-04-06T12:42:15.695Z,13.6
2018-04-06T12:43:17.538Z,13.4
2018-04-06T12:44:19.159Z,13.5
2018-04-06T12:45:20.828Z,13.7
2018-04-06T12:46:22.827Z,13.6
2018-04-06T12:47:24.489Z,14.1
2018-04-06T12:48:26.163Z,13.5
2018-04-06T12:49:27.844Z,13.4
2018-04-06T12:50:29.507Z,13.6
2018-04-06T12:51:31.183Z,13.4
2018-04-06T12:52:32.848Z,13.9
2018-04-06T12:53:34.532Z,13.6
2018-04-06T12:54:36.265Z,13.8
2018-04-06T12:55:37.946Z,14.3
2018-04-06T12:56:39.614Z,14.3
2018-04-06T12:57:41.286Z,14.9
2018-04-06T12:58:42.950Z,15.0
2018-04-06T12:59:44.620Z,14.7
2018-04-06T13:00:46.324Z,14.7
2018-04-06T13:01:47.991Z,15.1
2018-04-06T13:02:49.722Z,14.8
2018-04-06T13:03:51.351Z,14.8
2018-04-06T13:04:53.061Z,13.7
2018-04-06T13:05:54.741Z,14.2
2018-04-06T13:06:56.408Z,14.1
2018-04-06T13:07:58.086Z,13.7
2018-04-06T13:08:59.803Z,13.6
2018-04-06T13:10:01.467Z,13.3
2018-04-06T13:11:03.140Z,13.6
2018-04-06T13:12:04.811Z,13.5
2018-04-06T13:13:06.520Z,13.7
2018-04-06T13:14:08.210Z,14.1
2018-04-06T13:15:09.872Z,14.8
2018-04-06T13:16:11.547Z,15.0
2018-04-06T13:17:13.278Z,15.1
2018-04-06T13:18:15.016Z,14.7
2018-04-06T13:19:16.663Z,14.6
2018-04-06T13:20:18.542Z,14.8
2018-04-06T13:21:20.233Z,14.8
2018-04-06T13:22:21.918Z,14.5
2018-04-06T13:23:23.653Z,14.0
2018-04-06T13:24:25.271Z,14.3
2018-04-06T13:25:27.010Z,14.3
2018-04-06T13:26:28.698Z,14.2
2018-04-06T13:27:30.549Z,13.7
2018-04-06T13:28:32.243Z,14.6
2018-04-06T13:29:33.899Z,15.2
2018-04-06T13:30:35.570Z,14.7
2018-04-06T13:31:37.238Z,14.4
2018-04-06T13:32:38.910Z,14.1
2018-04-06T13:33:40.588Z,14.1
2018-04-06T13:34:42.272Z,14.0
2018-04-06T13:35:43.991Z,14.2
2018-04-06T13:36:45.704Z,14.0
2018-04-06T13:37:47.373Z,14.1
2018-04-06T13:38:49.147Z,14.5
2018-04-06T13:39:50.828Z,14.9
2018-04-06T13:40:52.504Z,14.8
2018-04-06T13:41:54.269Z,14.4
2018-04-06T13:42:55.889Z,14.3
2018-04-06T13:43:57.560Z,14.2
2018-04-06T13:44:59.237Z,14.4
2018-04-06T13:46:01.224Z,14.3
2018-04-06T13:47:02.926Z,14.5
2018-04-06T13:48:04.595Z,15.2
2018-04-06T13:49:06.279Z,15.2
2018-04-06T13:50:07.943Z,14.8
2018-04-06T13:51:10.370Z,15.1
2018-04-06T13:52:12.060Z,14.9
2018-04-06T13:53:13.730Z,14.7
2018-04-06T13:54:15.452Z,14.5
2018-04-06T13:55:17.103Z,15.4
2018-04-06T14:01:08.857Z,14.6
2018-04-06T14:02:10.419Z,14.5
2018-04-06T14:03:12.103Z,14.2
2018-04-06T14:04:13.874Z,13.6
2018-04-06T14:05:15.539Z,13.6
2018-04-06T14:06:17.222Z,13.8
2018-04-06T14:07:18.975Z,14.5