createdAt,value
2018-12-06T00:01:57.582Z,6.07
2018-12-06T00:04:25.888Z,5.50
2018-12-06T00:06:54.055Z,4.60
2018-12-06T00:09:22.265Z,5.50
2018-12-06T00:11:50.456Z,5.10
2018-12-06T00:14:18.731Z,5.27
2018-12-06T00:16:51.799Z,6.20
2018-12-06T00:19:20.074Z,5.83
2018-12-06T00:21:48.206Z,5.70
2018-12-06T00:24:16.414Z,5.43
2018-12-06T00:26:44.587Z,5.87
2018-12-06T00:29:12.789Z,6.77
2018-12-06T00:31:40.975Z,5.47
2018-12-06T00:34:09.265Z,6.20
2018-12-06T00:36:37.495Z,5.97
2018-12-06T00:39:06.218Z,5.67
2018-12-06T00:41:34.405Z,7.70
2018-12-06T00:44:02.566Z,5.40
2018-12-06T00:46:30.876Z,5.63
2018-12-06T00:48:59.069Z,6.23
2018-12-06T00:51:27.318Z,5.97
2018-12-06T00:53:55.556Z,6.13
2018-12-06T00:56:23.723Z,6.13
2018-12-06T00:58:51.987Z,5.60
2018-12-06T01:01:20.196Z,5.43
2018-12-06T01:03:48.465Z,5.90
2018-12-06T01:06:16.674Z,5.83
2018-12-06T01:08:44.895Z,6.13
2018-12-06T01:11:13.168Z,5.97
2018-12-06T01:13:41.556Z,6.40
2018-12-06T01:16:09.731Z,6.03
2018-12-06T01:18:37.950Z,6.30
2018-12-06T01:21:06.276Z,5.87
2018-12-06T01:23:34.477Z,5.80
2018-12-06T01:26:02.656Z,6.17
2018-12-06T01:28:30.887Z,5.97
2018-12-06T01:30:59.057Z,5.87
2018-12-06T01:33:27.226Z,5.30
2018-12-06T01:35:55.537Z,5.57
2018-12-06T01:38:23.984Z,6.33
2018-12-06T01:40:52.272Z,6.20
2018-12-06T01:43:20.449Z,6.00
2018-12-06T01:45:48.623Z,5.67
2018-12-06T01:48:17.760Z,6.63
2018-12-06T01:53:43.064Z,5.23
2018-12-06T01:56:11.366Z,5.63
2018-12-06T01:58:39.543Z,6.67
2018-12-06T02:01:08.202Z,5.73
2018-12-06T02:03:36.598Z,6.30
2018-12-06T02:06:04.948Z,5.87
2018-12-06T02:08:33.226Z,5.70
2018-12-06T02:11:01.460Z,6.40
2018-12-06T02:13:29.660Z,5.80
2018-12-06T02:15:57.954Z,6.03
2018-12-06T02:18:26.276Z,6.17
2018-12-06T02:20:54.410Z,6.37
2018-12-06T02:23:22.648Z,6.60
2018-12-06T02:25:50.967Z,5.80
2018-12-06T02:28:19.158Z,6.07
2018-12-06T02:30:47.529Z,6.93
2018-12-06T02:33:15.683Z,7.17
2018-12-06T02:35:43.906Z,6.47
2018-12-06T02:38:12.101Z,5.80
2018-12-06T02:40:40.255Z,7.40
2018-12-06T02:43:08.862Z,6.03
2018-12-06T02:45:37.582Z,6.43
2018-12-06T02:48:05.783Z,6.67
2018-12-06T02:50:34.105Z,6.00
2018-12-06T02:53:02.435Z,7.30
2018-12-06T02:55:30.692Z,6.90
2018-12-06T02:57:58.841Z,6.60
2018-12-06T03:00:27.095Z,6.07
2018-12-06T03:02:55.294Z,6.93
2018-12-06T03:05:23.492Z,6.67
2018-12-06T03:07:51.728Z,6.63
2018-12-06T03:10:20.094Z,7.30
2018-12-06T03:12:48.433Z,6.77
2018-12-06T03:15:16.737Z,6.27
2018-12-06T03:17:45.092Z,6.73
2018-12-06T03:20:13.292Z,7.50
2018-12-06T03:22:41.539Z,6.40
2018-12-06T03:25:09.862Z,7.20
2018-12-06T03:27:38.035Z,6.53
2018-12-06T03:30:06.366Z,6.67
2018-12-06T03:35:37.537Z,8.03
2018-12-06T03:38:05.922Z,6.90
2018-12-06T03:40:34.068Z,8.00
2018-12-06T03:43:02.365Z,6.30
2018-12-06T03:45:30.632Z,7.13
2018-12-06T03:47:58.853Z,7.73
2018-12-06T03:50:27.085Z,6.40
2018-12-06T03:52:55.256Z,8.10
2018-12-06T03:55:23.461Z,7.60
2018-12-06T03:57:51.725Z,7.73
2018-12-06T04:00:19.936Z,8.07
2018-12-06T04:02:48.283Z,7.90
2018-12-06T04:05:16.455Z,7.77
2018-12-06T04:07:44.673Z,7.73
2018-12-06T04:10:12.889Z,8.13
2018-12-06T04:12:41.182Z,7.70
2018-12-06T04:15:09.409Z,8.17
2018-12-06T04:17:37.563Z,8.27
2018-12-06T04:20:06.019Z,7.87
2018-12-06T04:22:34.229Z,8.53
2018-12-06T04:25:02.420Z,8.37
2018-12-06T04:27:30.599Z,9.17
2018-12-06T04:29:58.837Z,10.00
2018-12-06T04:32:27.286Z,9.10
2018-12-06T04:34:55.556Z,8.40
2018-12-06T04:37:23.756Z,8.70
2018-12-06T04:39:51.976Z,9.30
2018-12-06T04:42:20.213Z,9.30
2018-12-06T04:44:48.561Z,10.20
2018-12-06T04:47:16.738Z,10.87
2018-12-06T04:49:45.019Z,9.93
2018-12-06T04:52:13.273Z,10.53
2018-12-06T04:54:41.428Z,10.63
2018-12-06T04:57:09.660Z,11.23
2018-12-06T04:59:37.914Z,9.93
2018-12-06T05:02:06.199Z,10.83
2018-12-06T05:04:34.579Z,10.07
2018-12-06T05:07:02.984Z,10.17
2018-12-06T05:09:31.208Z,10.10
2018-12-06T05:11:59.397Z,9.83
2018-12-06T05:14:29.636Z,10.07
2018-12-06T05:16:58.212Z,10.63
2018-12-06T05:19:26.383Z,10.53
2018-12-06T05:21:54.575Z,11.60
2018-12-06T05:24:22.816Z,10.83
2018-12-06T05:26:51.131Z,10.27
2018-12-06T05:29:19.344Z,10.53
2018-12-06T05:31:48.264Z,10.80
2018-12-06T05:34:16.574Z,11.40
2018-12-06T05:36:44.815Z,10.97
2018-12-06T05:39:13.097Z,10.63
2018-12-06T05:41:41.410Z,10.97
2018-12-06T05:44:09.778Z,11.83
2018-12-06T05:46:38.005Z,11.07
2018-12-06T05:49:06.407Z,11.83
2018-12-06T05:51:34.631Z,11.20
2018-12-06T05:54:02.972Z,11.80
2018-12-06T05:56:31.667Z,12.43
2018-12-06T05:59:00.049Z,11.93
2018-12-06T06:01:28.300Z,11.30
2018-12-06T06:03:56.547Z,12.23
2018-12-06T06:06:24.971Z,11.83
2018-12-06T06:08:53.237Z,12.60
2018-12-06T06:11:21.558Z,12.27
2018-12-06T06:13:49.764Z,12.10
2018-12-06T06:16:17.958Z,12.77
2018-12-06T06:18:46.270Z,14.03
2018-12-06T06:21:14.447Z,12.37
2018-12-06T06:23:42.625Z,13.17
2018-12-06T06:26:10.867Z,13.97
2018-12-06T06:28:39.064Z,13.87
2018-12-06T06:31:07.461Z,13.20
2018-12-06T06:33:35.673Z,14.63
2018-12-06T06:36:04.509Z,13.27
2018-12-06T06:38:33.475Z,14.40
2018-12-06T06:41:01.771Z,14.43
2018-12-06T06:43:30.042Z,13.57
2018-12-06T06:45:58.224Z,14.03
2018-12-06T06:48:26.423Z,14.00
2018-12-06T06:50:54.688Z,15.17
2018-12-06T06:53:22.956Z,15.33
2018-12-06T06:55:51.229Z,15.53
2018-12-06T06:58:19.396Z,15.97
2018-12-06T07:00:47.584Z,16.07
2018-12-06T07:03:15.790Z,16.17
2018-12-06T07:05:43.983Z,16.07
2018-12-06T07:08:12.199Z,16.97
2018-12-06T07:10:40.386Z,18.13
2018-12-06T07:13:08.696Z,18.93
2018-12-06T07:15:36.994Z,18.87
2018-12-06T07:18:05.234Z,19.10
2018-12-06T07:20:33.440Z,20.83
2018-12-06T07:23:01.620Z,20.87
2018-12-06T07:25:29.799Z,22.17
2018-12-06T07:27:57.973Z,21.03
2018-12-06T07:30:26.130Z,21.60
2018-12-06T07:32:54.339Z,25.17
2018-12-06T07:35:22.514Z,23.43
2018-12-06T07:37:50.759Z,23.23
2018-12-06T07:40:18.974Z,25.23
2018-12-06T07:42:47.224Z,26.33
2018-12-06T07:45:15.541Z,25.23
2018-12-06T07:47:43.688Z,25.27
2018-12-06T07:50:11.991Z,25.30
2018-12-06T07:52:40.203Z,25.47
2018-12-06T07:55:08.616Z,25.33
2018-12-06T07:57:36.944Z,24.57
2018-12-06T08:00:08.278Z,24.72
2018-12-06T08:02:36.488Z,27.57
2018-12-06T08:05:05.811Z,25.92
2018-12-06T08:07:34.011Z,26.10
2018-12-06T08:10:02.182Z,27.60
2018-12-06T08:12:30.469Z,26.50
2018-12-06T08:14:58.624Z,25.40
2018-12-06T08:17:26.923Z,27.43
2018-12-06T08:19:55.197Z,28.43
2018-12-06T08:22:23.362Z,26.73
2018-12-06T08:24:51.650Z,25.77
2018-12-06T08:27:20.031Z,28.07
2018-12-06T08:29:48.335Z,26.73
2018-12-06T08:32:16.597Z,27.93
2018-12-06T08:34:44.798Z,27.83
2018-12-06T08:37:13.140Z,25.70
2018-12-06T08:39:41.387Z,26.27
2018-12-06T08:42:09.599Z,25.50
2018-12-06T08:44:37.792Z,26.57
2018-12-06T08:47:06.098Z,25.73
2018-12-06T08:49:34.356Z,27.10
2018-12-06T08:52:02.558Z,26.33
2018-12-06T08:54:30.761Z,29.27
2018-12-06T08:56:58.988Z,26.27
2018-12-06T08:59:27.158Z,28.53
2018-12-06T09:01:55.359Z,29.47
2018-12-06T09:04:23.507Z,28.50
2018-12-06T09:06:53.477Z,27.40
2018-12-06T09:09:21.957Z,29.37
2018-12-06T09:11:50.343Z,28.93
2018-12-06T09:14:18.723Z,30.23
2018-12-06T09:16:47.035Z,28.27
2018-12-06T09:19:15.286Z,28.97
2018-12-06T09:21:43.513Z,29.43
2018-12-06T09:24:11.687Z,29.97
2018-12-06T09:26:40.011Z,30.27
2018-12-06T09:29:08.283Z,30.93
2018-12-06T09:31:36.690Z,30.77
2018-12-06T09:34:06.106Z,31.67
2018-12-06T09:36:34.465Z,31.80
2018-12-06T09:39:02.909Z,30.97
2018-12-06T09:41:31.350Z,31.97
2018-12-06T09:43:59.540Z,32.63
2018-12-06T09:46:29.908Z,30.20
2018-12-06T09:48:58.181Z,32.70
2018-12-06T09:51:26.407Z,31.03
2018-12-06T09:53:54.579Z,31.10
2018-12-06T09:56:22.910Z,32.53
2018-12-06T09:58:51.101Z,33.33
2018-12-06T10:01:19.360Z,33.20
2018-12-06T10:03:47.519Z,32.00
2018-12-06T10:06:15.724Z,28.63
2018-12-06T10:08:44.106Z,33.03
2018-12-06T10:11:12.251Z,33.30
2018-12-06T10:13:40.541Z,31.57
2018-12-06T10:16:08.722Z,33.90
2018-12-06T10:18:37.108Z,34.10
2018-12-06T10:21:05.518Z,32.50
2018-12-06T10:23:33.861Z,32.60
2018-12-06T10:26:02.007Z,33.53
2018-12-06T10:28:30.299Z,30.90
2018-12-06T10:30:58.466Z,33.80
2018-12-06T10:33:26.631Z,34.53
2018-12-06T10:35:54.831Z,32.07
2018-12-06T10:38:23.002Z,32.77
2018-12-06T10:40:51.183Z,37.03
2018-12-06T10:43:19.378Z,34.33
2018-12-06T10:45:47.638Z,34.17
2018-12-06T10:48:15.788Z,34.43
2018-12-06T10:50:44.200Z,34.33
2018-12-06T10:53:12.411Z,34.07
2018-12-06T10:55:40.716Z,36.17
2018-12-06T10:58:08.885Z,33.43
2018-12-06T11:00:42.924Z,33.80
2018-12-06T11:03:11.361Z,32.97
2018-12-06T11:05:39.594Z,33.50
2018-12-06T11:08:07.766Z,34.77
2018-12-06T11:10:36.009Z,35.73
2018-12-06T11:13:04.235Z,34.73
2018-12-06T11:15:32.468Z,35.93
2018-12-06T11:18:00.653Z,35.27
2018-12-06T11:20:28.877Z,35.27
2018-12-06T11:22:57.173Z,35.20
2018-12-06T11:25:25.469Z,37.10
2018-12-06T11:27:53.698Z,32.67
2018-12-06T11:30:21.950Z,35.53
2018-12-06T11:32:50.212Z,37.00
2018-12-06T11:35:18.622Z,34.93
2018-12-06T11:37:46.840Z,37.30
2018-12-06T11:40:15.026Z,35.43
2018-12-06T11:42:43.206Z,36.40
2018-12-06T11:45:11.376Z,34.30
2018-12-06T11:47:39.673Z,37.37
2018-12-06T11:50:08.155Z,38.00
2018-12-06T11:52:36.320Z,37.13
2018-12-06T11:55:05.547Z,38.37
2018-12-06T11:57:33.938Z,34.57
2018-12-06T12:00:02.137Z,36.43
2018-12-06T12:02:30.433Z,36.10
2018-12-06T12:04:58.636Z,35.77
2018-12-06T12:07:26.915Z,36.83
2018-12-06T12:09:55.201Z,37.40
2018-12-06T12:12:23.436Z,37.40
2018-12-06T12:14:51.607Z,35.23
2018-12-06T12:17:19.793Z,35.73
2018-12-06T12:19:48.113Z,37.37
2018-12-06T12:22:16.290Z,35.23
2018-12-06T12:24:44.421Z,35.90
2018-12-06T12:27:12.633Z,35.07
2018-12-06T12:29:40.818Z,37.10
2018-12-06T12:32:09.179Z,36.70
2018-12-06T12:34:37.388Z,36.60
2018-12-06T12:37:05.607Z,35.27
2018-12-06T12:39:33.908Z,32.83
2018-12-06T12:42:02.177Z,36.17
2018-12-06T12:44:30.373Z,33.07
2018-12-06T12:46:58.724Z,34.10
2018-12-06T12:49:27.128Z,34.83
2018-12-06T12:51:55.393Z,33.43
2018-12-06T12:54:23.593Z,34.10
2018-12-06T12:56:51.732Z,30.33
2018-12-06T12:59:20.020Z,30.93
2018-12-06T13:01:48.260Z,27.80
2018-12-06T13:04:16.558Z,30.97
2018-12-06T13:06:44.754Z,29.20
2018-12-06T13:09:13.441Z,29.17
2018-12-06T13:11:41.820Z,29.17
2018-12-06T13:14:10.084Z,27.77
2018-12-06T13:16:38.254Z,27.40
2018-12-06T13:19:06.561Z,28.20
2018-12-06T13:21:34.750Z,28.87
2018-12-06T13:24:03.031Z,28.77
2018-12-06T13:26:31.272Z,27.80
2018-12-06T13:28:59.470Z,28.70
2018-12-06T13:31:27.762Z,26.33
2018-12-06T13:33:56.096Z,27.50
2018-12-06T13:36:24.421Z,29.50
2018-12-06T13:38:52.679Z,29.33
2018-12-06T13:41:20.876Z,27.23
2018-12-06T13:43:49.202Z,26.50
2018-12-06T13:46:17.365Z,27.67
2018-12-06T13:48:45.558Z,27.67
2018-12-06T13:51:14.048Z,28.57
2018-12-06T13:53:42.364Z,27.93
2018-12-06T13:56:10.697Z,27.67
2018-12-06T13:58:38.974Z,27.93
2018-12-06T14:01:07.469Z,26.93
2018-12-06T14:03:35.955Z,27.23
2018-12-06T14:06:04.167Z,27.80
2018-12-06T14:08:32.413Z,27.63
2018-12-06T14:11:00.598Z,29.47
2018-12-06T14:13:28.811Z,27.70
2018-12-06T14:15:57.109Z,28.90
2018-12-06T14:18:25.330Z,26.73
2018-12-06T14:20:53.802Z,27.53
2018-12-06T14:23:22.156Z,27.80
2018-12-06T14:25:50.412Z,28.77
2018-12-06T14:28:18.663Z,29.53
2018-12-06T14:30:46.868Z,26.45
2018-12-06T14:33:15.065Z,28.90
2018-12-06T14:35:43.273Z,26.80
2018-12-06T14:38:11.481Z,28.00
2018-12-06T14:40:39.708Z,27.30
2018-12-06T14:43:08.274Z,26.77
2018-12-06T14:45:36.551Z,26.93
2018-12-06T14:48:06.647Z,27.20
2018-12-06T14:50:34.874Z,28.13
2018-12-06T14:53:03.109Z,27.43
2018-12-06T14:55:31.330Z,28.90
2018-12-06T14:57:59.570Z,26.47
2018-12-06T15:00:27.756Z,26.60
2018-12-06T15:02:56.104Z,26.70
2018-12-06T15:05:24.568Z,26.37
2018-12-06T15:07:52.898Z,25.07
2018-12-06T15:10:21.152Z,26.40
2018-12-06T15:12:49.432Z,25.83
2018-12-06T15:15:17.653Z,26.33
2018-12-06T15:17:46.137Z,27.57
2018-12-06T15:20:14.474Z,25.47
2018-12-06T15:22:42.756Z,25.20
2018-12-06T15:25:10.955Z,27.70
2018-12-06T15:27:39.626Z,23.87
2018-12-06T15:30:08.216Z,23.70
2018-12-06T15:32:36.467Z,25.43
2018-12-06T15:35:05.925Z,23.53
2018-12-06T15:37:34.112Z,23.37
2018-12-06T15:40:02.635Z,21.50
2018-12-06T15:42:31.045Z,23.33
2018-12-06T15:44:59.285Z,23.17
2018-12-06T15:47:27.525Z,22.53
2018-12-06T15:49:55.959Z,22.93
2018-12-06T15:52:24.100Z,23.73
2018-12-06T15:54:52.384Z,21.63
2018-12-06T15:57:20.679Z,21.20
2018-12-06T15:59:48.822Z,20.60
2018-12-06T16:02:17.131Z,19.97
2018-12-06T16:04:45.609Z,19.30
2018-12-06T16:07:13.937Z,20.30
2018-12-06T16:09:42.278Z,20.77
2018-12-06T16:12:10.427Z,20.83
2018-12-06T16:14:38.617Z,21.10
2018-12-06T16:17:06.833Z,22.37
2018-12-06T16:19:35.000Z,19.50
2018-12-06T16:22:03.251Z,22.23
2018-12-06T16:24:31.545Z,21.30
2018-12-06T16:26:59.694Z,21.63
2018-12-06T16:29:28.077Z,22.20
2018-12-06T16:31:56.240Z,22.70
2018-12-06T16:34:24.429Z,24.53
2018-12-06T16:36:52.615Z,23.93
2018-12-06T16:39:20.800Z,23.87
2018-12-06T16:41:49.062Z,27.60
2018-12-06T16:44:17.256Z,27.13
2018-12-06T16:46:45.423Z,27.00
2018-12-06T16:49:13.656Z,27.23
2018-12-06T16:51:41.873Z,27.63
2018-12-06T16:54:10.118Z,28.10
2018-12-06T16:56:38.316Z,27.33
2018-12-06T16:59:07.295Z,27.17
2018-12-06T17:01:35.496Z,26.40
2018-12-06T17:04:03.743Z,27.77
2018-12-06T17:06:31.916Z,27.27
2018-12-06T17:09:00.188Z,27.47
2018-12-06T17:11:28.522Z,28.00
2018-12-06T17:13:56.903Z,27.30
2018-12-06T17:16:25.167Z,28.27
2018-12-06T17:18:53.821Z,27.17
2018-12-06T17:21:22.301Z,27.77
2018-12-06T17:23:50.512Z,26.77
2018-12-06T17:26:20.586Z,26.67
2018-12-06T17:28:48.987Z,24.83
2018-12-06T17:31:17.171Z,25.40
2018-12-06T17:33:45.437Z,25.07
2018-12-06T17:36:13.705Z,23.97
2018-12-06T17:38:41.904Z,22.87
2018-12-06T17:41:10.163Z,22.30
2018-12-06T17:43:38.381Z,22.47
2018-12-06T17:46:06.718Z,22.40
2018-12-06T17:48:34.916Z,22.30
2018-12-06T17:51:03.250Z,21.87
2018-12-06T17:53:31.454Z,22.20
2018-12-06T17:55:59.705Z,21.57
2018-12-06T17:58:27.860Z,20.93
2018-12-06T18:00:56.071Z,19.97
2018-12-06T18:03:24.305Z,21.03
2018-12-06T18:05:52.551Z,20.00
2018-12-06T18:08:20.712Z,19.37
2018-12-06T18:10:49.033Z,18.73
2018-12-06T18:13:17.247Z,20.40
2018-12-06T18:15:45.711Z,19.60
2018-12-06T18:18:14.043Z,20.10
2018-12-06T18:20:42.423Z,18.97
2018-12-06T18:23:10.612Z,19.00
2018-12-06T18:25:38.775Z,19.60
2018-12-06T18:28:07.019Z,19.73
2018-12-06T18:30:35.219Z,18.00
2018-12-06T18:33:03.406Z,20.13
2018-12-06T18:35:31.673Z,19.43
2018-12-06T18:37:59.874Z,21.20
2018-12-06T18:40:28.093Z,19.63
2018-12-06T18:42:56.258Z,19.77
2018-12-06T18:45:24.471Z,19.77
2018-12-06T18:47:52.673Z,19.87
2018-12-06T18:50:20.952Z,19.87
2018-12-06T18:52:49.154Z,20.60
2018-12-06T18:55:17.375Z,21.07
2018-12-06T18:57:45.635Z,20.87
2018-12-06T19:00:14.069Z,20.50
2018-12-06T19:02:42.244Z,20.23
2018-12-06T19:05:10.559Z,20.03
2018-12-06T19:07:38.756Z,18.63
2018-12-06T19:10:07.142Z,19.70
2018-12-06T19:12:35.357Z,19.10
2018-12-06T19:15:03.973Z,19.50
2018-12-06T19:17:32.252Z,20.33
2018-12-06T19:20:00.536Z,19.90
2018-12-06T19:22:28.854Z,20.17
2018-12-06T19:24:57.266Z,19.40
2018-12-06T19:27:25.587Z,18.27
2018-12-06T19:29:53.807Z,19.87
2018-12-06T19:32:22.128Z,20.67
2018-12-06T19:34:50.545Z,19.90
2018-12-06T19:37:18.744Z,19.23
2018-12-06T19:39:46.952Z,19.17
2018-12-06T19:42:15.226Z,18.03
2018-12-06T19:44:43.987Z,19.17
2018-12-06T19:47:12.343Z,20.80
2018-12-06T19:49:40.513Z,20.53
2018-12-06T19:52:08.743Z,21.47
2018-12-06T19:54:37.132Z,19.47
2018-12-06T19:57:05.367Z,20.30
2018-12-06T19:59:33.597Z,19.00
2018-12-06T20:02:01.841Z,17.43
2018-12-06T20:04:30.147Z,18.43
2018-12-06T20:06:58.505Z,17.30
2018-12-06T20:09:26.722Z,17.33
2018-12-06T20:11:54.962Z,17.53
2018-12-06T20:14:23.177Z,19.03
2018-12-06T20:16:51.493Z,19.37
2018-12-06T20:19:19.770Z,18.20
2018-12-06T20:21:48.071Z,19.37
2018-12-06T20:24:16.553Z,19.20
2018-12-06T20:26:44.800Z,17.40
2018-12-06T20:29:13.154Z,20.30
2018-12-06T20:31:41.394Z,19.13
2018-12-06T20:34:09.636Z,19.97
2018-12-06T20:36:37.831Z,18.83
2018-12-06T20:39:06.833Z,18.67
2018-12-06T20:41:35.066Z,20.30
2018-12-06T20:44:03.278Z,19.57
2018-12-06T20:46:31.535Z,19.27
2018-12-06T20:48:59.754Z,22.03
2018-12-06T20:51:28.028Z,20.30
2018-12-06T20:53:56.289Z,20.50
2018-12-06T20:56:24.667Z,19.43
2018-12-06T20:58:52.896Z,19.53
2018-12-06T21:01:21.116Z,19.63
2018-12-06T21:03:49.391Z,18.80
2018-12-06T21:06:17.890Z,17.90
2018-12-06T21:08:46.114Z,18.80
2018-12-06T21:11:15.052Z,17.67
2018-12-06T21:13:43.255Z,17.90
2018-12-06T21:16:11.555Z,18.80
2018-12-06T21:18:39.874Z,17.83
2018-12-06T21:21:08.133Z,18.67
2018-12-06T21:23:36.322Z,18.70
2018-12-06T21:26:04.604Z,19.30
2018-12-06T21:28:32.935Z,19.77
2018-12-06T21:31:01.260Z,18.57
2018-12-06T21:33:29.853Z,19.07
2018-12-06T21:35:58.071Z,19.17
2018-12-06T21:38:26.330Z,20.10
2018-12-06T21:40:54.588Z,20.07
2018-12-06T21:43:22.881Z,19.43
2018-12-06T21:45:51.335Z,20.03
2018-12-06T21:48:19.760Z,18.40
2018-12-06T21:50:48.048Z,18.87
2018-12-06T21:53:16.231Z,18.73
2018-12-06T21:55:44.454Z,17.13
2018-12-06T21:58:12.803Z,17.60
2018-12-06T22:00:42.123Z,17.50
2018-12-06T22:03:10.433Z,16.50
2018-12-06T22:05:38.783Z,16.53
2018-12-06T22:08:07.056Z,16.13
2018-12-06T22:10:35.431Z,15.40
2018-12-06T22:13:04.019Z,14.47
2018-12-06T22:15:32.269Z,15.53
2018-12-06T22:18:00.526Z,14.40
2018-12-06T22:20:28.768Z,14.53
2018-12-06T22:23:01.046Z,14.17
2018-12-06T22:25:27.320Z,13.00
2018-12-06T22:27:56.152Z,14.40
2018-12-06T22:30:24.375Z,13.87
2018-12-06T22:32:52.622Z,13.37
2018-12-06T22:35:20.777Z,12.43
2018-12-06T22:37:49.020Z,12.73
2018-12-06T22:40:17.187Z,13.03
2018-12-06T22:42:45.393Z,12.03
2018-12-06T22:48:15.830Z,11.73
2018-12-06T22:50:44.116Z,11.03
2018-12-06T22:53:12.405Z,11.43
2018-12-06T22:55:40.649Z,11.87
2018-12-06T22:58:09.093Z,11.37
2018-12-06T23:00:37.546Z,10.63
2018-12-06T23:03:05.709Z,11.07
2018-12-06T23:05:33.883Z,11.67
2018-12-06T23:08:02.156Z,11.30
2018-12-06T23:10:30.396Z,12.00
2018-12-06T23:12:58.615Z,11.20
2018-12-06T23:15:26.887Z,11.18
2018-12-06T23:17:55.158Z,11.30
2018-12-06T23:20:23.430Z,10.20
2018-12-06T23:22:51.676Z,10.27
2018-12-06T23:25:19.917Z,10.03
2018-12-06T23:27:48.065Z,10.17
2018-12-06T23:30:16.291Z,9.77
2018-12-06T23:32:44.520Z,11.33
2018-12-06T23:35:12.791Z,10.13
2018-12-06T23:37:40.960Z,9.93
2018-12-06T23:40:09.289Z,9.50
2018-12-06T23:42:37.497Z,10.70
2018-12-06T23:45:06.523Z,10.48
2018-12-06T23:47:34.791Z,10.70
2018-12-06T23:50:05.027Z,9.87
2018-12-06T23:52:33.506Z,10.07
2018-12-06T23:55:01.808Z,10.73
2018-12-06T23:57:30.027Z,10.23
2018-12-06T23:59:58.432Z,10.33
