createdAt,value
2019-06-08T00:00:05.523Z,59.00
2019-06-08T00:01:05.552Z,58.98
2019-06-08T00:02:05.518Z,58.09
2019-06-08T00:03:05.508Z,58.20
2019-06-08T00:04:05.475Z,57.49
2019-06-08T00:05:05.529Z,57.49
2019-06-08T00:06:05.457Z,57.09
2019-06-08T00:07:05.442Z,57.69
2019-06-08T00:08:05.451Z,57.69
2019-06-08T00:09:05.418Z,58.00
2019-06-08T00:10:05.407Z,58.20
2019-06-08T00:11:05.455Z,57.69
2019-06-08T00:12:05.388Z,57.18
2019-06-08T00:13:05.379Z,56.18
2019-06-08T00:14:05.369Z,55.87
2019-06-08T00:15:05.402Z,56.78
2019-06-08T00:16:05.374Z,57.39
2019-06-08T00:17:05.336Z,56.78
2019-06-08T00:18:05.358Z,56.78
2019-06-08T00:19:05.323Z,56.07
2019-06-08T00:20:05.316Z,56.18
2019-06-08T00:21:05.287Z,56.58
2019-06-08T00:22:05.273Z,57.18
2019-06-08T00:23:05.305Z,57.18
2019-06-08T00:24:05.274Z,56.58
2019-06-08T00:25:05.253Z,56.38
2019-06-08T00:26:05.234Z,56.40
2019-06-08T00:27:05.230Z,56.20
2019-06-08T00:28:05.206Z,56.18
2019-06-08T00:29:05.236Z,56.88
2019-06-08T00:30:05.246Z,56.38
2019-06-08T00:31:05.173Z,56.88
2019-06-08T00:32:05.161Z,56.58
2019-06-08T00:33:05.197Z,56.40
2019-06-08T00:34:05.217Z,56.91
2019-06-08T00:35:05.169Z,57.31
2019-06-08T00:36:05.126Z,56.30
2019-06-08T00:37:05.148Z,56.00
2019-06-08T00:38:05.137Z,55.40
2019-06-08T00:39:05.092Z,55.60
2019-06-08T00:40:05.073Z,55.60
2019-06-08T00:41:05.061Z,55.80
2019-06-08T00:42:05.051Z,55.90
2019-06-08T00:43:05.097Z,55.09
2019-06-08T00:44:05.027Z,54.69
2019-06-08T00:45:05.013Z,54.36
2019-06-08T00:46:05.006Z,53.98
2019-06-08T00:47:05.017Z,54.38
2019-06-08T00:48:05.047Z,54.99
2019-06-08T00:49:04.970Z,54.89
2019-06-08T00:50:04.970Z,55.69
2019-06-08T00:51:04.949Z,55.49
2019-06-08T00:52:04.935Z,55.93
2019-06-08T00:53:04.969Z,55.40
2019-06-08T00:54:04.920Z,55.82
2019-06-08T00:55:04.932Z,55.73
2019-06-08T00:56:04.895Z,56.02
2019-06-08T00:57:04.887Z,55.22
2019-06-08T00:58:04.872Z,55.62
2019-06-08T00:59:04.907Z,55.93
2019-06-08T01:00:10.254Z,55.62
2019-06-08T01:01:05.880Z,55.52
2019-06-08T01:02:04.825Z,55.82
2019-06-08T01:03:04.820Z,55.11
2019-06-08T01:04:04.800Z,55.82
2019-06-08T01:05:04.810Z,55.82
2019-06-08T01:06:04.822Z,55.82
2019-06-08T01:07:04.768Z,55.93
2019-06-08T01:08:04.781Z,55.85
2019-06-08T01:09:04.784Z,56.13
2019-06-08T01:10:04.758Z,55.82
2019-06-08T01:11:04.764Z,56.15
2019-06-08T01:12:04.752Z,56.05
2019-06-08T01:13:04.703Z,56.13
2019-06-08T01:14:04.755Z,56.13
2019-06-08T01:15:04.709Z,55.65
2019-06-08T01:16:04.671Z,56.26
2019-06-08T01:17:04.659Z,56.13
2019-06-08T01:18:04.695Z,55.95
2019-06-08T01:19:04.638Z,56.13
2019-06-08T01:20:04.627Z,55.82
2019-06-08T01:21:04.618Z,55.82
2019-06-08T01:22:04.600Z,56.73
2019-06-08T01:23:04.630Z,56.33
2019-06-08T01:24:04.580Z,56.96
2019-06-08T01:25:04.577Z,57.27
2019-06-08T01:26:04.556Z,57.37
2019-06-08T01:27:04.545Z,57.47
2019-06-08T01:28:04.541Z,57.17
2019-06-08T01:29:04.565Z,57.37
2019-06-08T01:30:04.566Z,57.47
2019-06-08T01:31:04.507Z,57.37
2019-06-08T01:32:04.490Z,57.70
2019-06-08T01:33:04.482Z,57.67
2019-06-08T01:34:04.471Z,57.80
2019-06-08T01:35:04.479Z,58.31
2019-06-08T01:36:04.489Z,58.41
2019-06-08T01:37:04.441Z,58.51
2019-06-08T01:38:04.471Z,58.41
2019-06-08T01:39:04.464Z,58.41
2019-06-08T01:40:04.407Z,57.80
2019-06-08T01:41:04.390Z,57.70
2019-06-08T01:42:04.376Z,57.37
2019-06-08T01:43:04.440Z,57.67
2019-06-08T01:44:04.418Z,57.27
2019-06-08T01:45:04.356Z,57.67
2019-06-08T01:46:04.356Z,57.78
2019-06-08T01:47:04.364Z,57.78
2019-06-08T01:48:18.830Z,57.17
2019-06-08T01:49:05.324Z,57.47
2019-06-08T01:50:04.285Z,57.07
2019-06-08T01:51:04.273Z,57.40
2019-06-08T01:52:04.293Z,57.37
2019-06-08T01:53:04.313Z,57.50
2019-06-08T01:54:04.240Z,57.29
2019-06-08T01:55:04.230Z,57.20
2019-06-08T01:56:04.222Z,57.20
2019-06-08T01:57:04.236Z,56.28
2019-06-08T01:58:04.209Z,56.28
2019-06-08T01:59:04.262Z,55.88
2019-06-08T02:00:53.618Z,56.38
2019-06-08T02:01:53.565Z,56.99
2019-06-08T02:02:53.557Z,56.69
2019-06-08T02:03:53.544Z,56.08
2019-06-08T02:04:53.529Z,56.69
2019-06-08T02:05:53.522Z,55.68
2019-06-08T02:06:53.549Z,55.88
2019-06-08T02:07:53.547Z,56.69
2019-06-08T02:08:53.492Z,56.48
2019-06-08T02:09:53.476Z,56.28
2019-06-08T02:10:53.506Z,56.38
2019-06-08T02:11:53.452Z,55.88
2019-06-08T02:12:53.438Z,56.48
2019-06-08T02:13:53.432Z,56.08
2019-06-08T02:14:53.418Z,56.28
2019-06-08T02:15:53.455Z,56.69
2019-06-08T02:16:53.437Z,55.88
2019-06-08T02:17:53.403Z,56.38
2019-06-08T02:18:53.374Z,55.57
2019-06-08T02:19:53.366Z,55.88
2019-06-08T02:20:53.357Z,55.68
2019-06-08T02:21:53.390Z,55.57
2019-06-08T02:22:53.335Z,56.08
2019-06-08T02:23:53.320Z,56.18
2019-06-08T02:24:53.305Z,56.28
2019-06-08T02:25:53.294Z,56.08
2019-06-08T02:26:53.282Z,55.88
2019-06-08T02:27:53.320Z,55.68
2019-06-08T02:28:53.263Z,55.68
2019-06-08T02:29:53.279Z,55.88
2019-06-08T02:30:53.243Z,55.77
2019-06-08T02:31:53.231Z,55.77
2019-06-08T02:32:53.218Z,56.28
2019-06-08T02:33:53.246Z,55.57
2019-06-08T02:34:53.197Z,55.57
2019-06-08T02:35:53.189Z,55.88
2019-06-08T02:36:53.229Z,55.50
2019-06-08T02:37:53.163Z,55.70
2019-06-08T02:38:53.153Z,55.70
2019-06-08T02:39:53.156Z,56.01
2019-06-08T02:40:53.173Z,55.80
2019-06-08T02:41:53.124Z,54.59
2019-06-08T02:42:53.108Z,54.49
2019-06-08T02:43:53.153Z,55.10
2019-06-08T02:44:53.085Z,54.89
2019-06-08T02:45:53.073Z,54.99
2019-06-08T02:46:53.079Z,55.93
2019-06-08T02:47:53.050Z,55.10
2019-06-08T02:49:03.652Z,55.22
2019-06-08T02:49:54.074Z,55.02
2019-06-08T02:50:53.061Z,54.92
2019-06-08T02:51:53.009Z,55.02
2019-06-08T02:52:52.994Z,55.32
2019-06-08T02:53:52.985Z,55.73
2019-06-08T02:54:53.018Z,54.82
2019-06-08T02:55:52.962Z,54.71
2019-06-08T02:56:52.949Z,55.12
2019-06-08T02:57:52.938Z,54.82
2019-06-08T02:58:52.937Z,55.93
2019-06-08T02:59:52.954Z,55.43
2019-06-08T03:00:52.914Z,55.52
2019-06-08T03:01:52.943Z,55.02
2019-06-08T03:02:52.900Z,55.12
2019-06-08T03:03:52.883Z,56.03
2019-06-08T03:04:52.898Z,54.92
2019-06-08T03:05:52.857Z,54.61
2019-06-08T03:06:52.851Z,55.22
2019-06-08T03:07:52.868Z,54.89
2019-06-08T03:08:52.815Z,54.82
2019-06-08T03:09:52.805Z,54.82
2019-06-08T03:10:52.843Z,54.92
2019-06-08T03:11:52.784Z,54.99
2019-06-08T03:12:52.781Z,55.63
2019-06-08T03:13:52.761Z,55.32
2019-06-08T03:14:52.788Z,55.93
2019-06-08T03:15:52.740Z,55.02
2019-06-08T03:16:52.723Z,55.52
2019-06-08T03:17:52.787Z,55.52
2019-06-08T03:18:52.716Z,55.43
2019-06-08T03:19:52.696Z,56.13
2019-06-08T03:20:52.677Z,56.13
2019-06-08T03:21:52.731Z,56.13
2019-06-08T03:22:52.713Z,56.13
2019-06-08T03:23:52.647Z,56.03
2019-06-08T03:24:52.638Z,55.83
2019-06-08T03:25:53.546Z,55.52
2019-06-08T03:26:52.655Z,55.93
2019-06-08T03:27:52.601Z,55.93
2019-06-08T03:28:52.588Z,55.83
2019-06-08T03:29:52.620Z,55.52
2019-06-08T03:30:54.655Z,56.26
2019-06-08T03:31:56.185Z,55.65
2019-06-08T03:32:56.234Z,55.83
2019-06-08T03:33:55.778Z,55.85
2019-06-08T03:34:56.209Z,54.71
2019-06-08T03:35:57.642Z,54.31
2019-06-08T03:36:56.533Z,54.51
2019-06-08T03:37:52.538Z,54.21
2019-06-08T03:38:52.479Z,54.51
2019-06-08T03:39:52.517Z,54.31
2019-06-08T03:40:52.455Z,54.61
2019-06-08T03:41:52.443Z,54.51
2019-06-08T03:42:53.219Z,54.51
2019-06-08T03:43:52.422Z,55.02
2019-06-08T03:44:52.454Z,54.74
2019-06-08T03:45:52.401Z,54.92
2019-06-08T03:46:52.409Z,54.84
2019-06-08T03:47:52.380Z,54.84
2019-06-08T03:48:52.419Z,55.02
2019-06-08T03:49:57.342Z,54.94
2019-06-08T03:50:53.387Z,55.04
2019-06-08T03:51:52.348Z,54.31
2019-06-08T03:52:52.387Z,55.12
2019-06-08T03:53:52.322Z,54.71
2019-06-08T03:54:52.300Z,54.41
2019-06-08T03:55:52.311Z,54.71
2019-06-08T03:56:52.331Z,54.21
2019-06-08T03:57:52.263Z,55.12
2019-06-08T03:58:52.256Z,54.41
2019-06-08T03:59:52.280Z,55.02
2019-06-08T04:00:52.229Z,54.61
2019-06-08T04:01:52.231Z,54.71
2019-06-08T04:02:52.215Z,54.51
2019-06-08T04:03:52.236Z,54.41
2019-06-08T04:04:52.230Z,54.51
2019-06-08T04:05:52.215Z,54.21
2019-06-08T04:06:52.166Z,54.41
2019-06-08T04:07:52.159Z,54.11
2019-06-08T04:08:52.138Z,54.21
2019-06-08T04:09:52.129Z,54.51
2019-06-08T04:10:52.166Z,54.31
2019-06-08T04:11:52.114Z,54.33
2019-06-08T04:12:52.099Z,54.82
2019-06-08T04:13:52.097Z,54.51
2019-06-08T04:14:52.074Z,54.61
2019-06-08T04:15:52.060Z,54.21
2019-06-08T04:16:52.097Z,53.09
2019-06-08T04:17:52.081Z,53.22
2019-06-08T04:18:52.031Z,52.99
2019-06-08T04:20:09.536Z,53.12
2019-06-08T04:20:53.022Z,53.72
2019-06-08T04:21:51.992Z,53.60
2019-06-08T04:22:51.982Z,53.91
2019-06-08T04:23:52.019Z,54.13
2019-06-08T04:24:51.960Z,54.82
2019-06-08T04:25:51.958Z,54.61
2019-06-08T04:26:51.956Z,54.00
2019-06-08T04:27:51.928Z,53.09
2019-06-08T04:28:51.969Z,53.40
2019-06-08T04:29:51.909Z,54.00
2019-06-08T04:30:51.891Z,53.70
2019-06-08T04:31:51.896Z,54.51
2019-06-08T04:32:51.872Z,54.61
2019-06-08T04:33:51.901Z,54.31
2019-06-08T04:34:51.861Z,54.11
2019-06-08T04:35:51.891Z,53.91
2019-06-08T04:36:51.831Z,53.80
2019-06-08T04:37:51.823Z,54.11
2019-06-08T04:38:51.813Z,54.61
2019-06-08T04:39:51.790Z,54.49
2019-06-08T04:40:51.783Z,54.51
2019-06-08T04:41:51.817Z,54.28
2019-06-08T04:42:51.761Z,54.11
2019-06-08T04:43:51.745Z,54.59
2019-06-08T04:44:51.747Z,54.69
2019-06-08T04:45:51.733Z,54.71
2019-06-08T04:46:51.714Z,54.28
2019-06-08T04:47:51.748Z,54.51
2019-06-08T04:48:51.695Z,54.71
2019-06-08T04:49:51.684Z,54.92
2019-06-08T04:50:51.676Z,54.82
2019-06-08T04:51:51.657Z,54.28
2019-06-08T04:52:51.705Z,55.10
2019-06-08T04:53:51.635Z,54.69
2019-06-08T04:54:51.662Z,54.08
2019-06-08T04:55:51.612Z,54.69
2019-06-08T04:56:51.604Z,54.38
2019-06-08T04:57:51.601Z,54.71
2019-06-08T04:58:51.660Z,54.38
2019-06-08T04:59:51.579Z,54.69
2019-06-08T05:00:51.558Z,55.40
2019-06-08T05:01:51.563Z,54.38
2019-06-08T05:02:51.586Z,54.38
2019-06-08T05:03:51.542Z,54.99
2019-06-08T05:04:51.566Z,54.97
2019-06-08T05:05:51.510Z,54.56
2019-06-08T05:06:51.506Z,54.86
2019-06-08T05:07:51.483Z,55.07
2019-06-08T05:08:51.488Z,54.76
2019-06-08T05:09:51.527Z,54.76
2019-06-08T05:10:51.470Z,54.46
2019-06-08T05:11:51.528Z,54.66
2019-06-08T05:12:51.427Z,54.76
2019-06-08T05:13:51.425Z,54.05
2019-06-08T05:14:51.420Z,54.46
2019-06-08T05:15:51.469Z,54.18
2019-06-08T05:16:51.383Z,54.59
2019-06-08T05:17:51.378Z,54.26
2019-06-08T05:18:51.363Z,54.46
2019-06-08T05:19:51.356Z,54.53
2019-06-08T05:20:51.625Z,54.53
2019-06-08T05:21:51.378Z,54.23
2019-06-08T05:22:51.335Z,54.64
2019-06-08T05:23:58.618Z,53.12
2019-06-08T05:24:52.297Z,53.22
2019-06-08T05:25:51.316Z,53.72
2019-06-08T05:26:51.345Z,53.52
2019-06-08T05:27:51.304Z,52.92
2019-06-08T05:28:51.262Z,52.92
2019-06-08T05:29:51.294Z,53.12
2019-06-08T05:30:51.235Z,52.61
2019-06-08T05:31:51.223Z,52.81
2019-06-08T05:32:51.234Z,52.92
2019-06-08T05:33:51.256Z,53.12
2019-06-08T05:34:51.183Z,53.02
2019-06-08T05:35:51.197Z,53.19
2019-06-08T05:36:51.154Z,52.72
2019-06-08T05:37:51.155Z,52.28
2019-06-08T05:38:51.143Z,52.69
2019-06-08T05:39:51.271Z,52.48
2019-06-08T05:40:51.117Z,52.21
2019-06-08T05:41:51.161Z,52.72
2019-06-08T05:42:51.092Z,52.72
2019-06-08T05:43:51.104Z,52.31
2019-06-08T05:44:51.090Z,52.81
2019-06-08T05:45:51.080Z,52.81
2019-06-08T05:46:51.041Z,52.51
2019-06-08T05:47:51.083Z,52.94
2019-06-08T05:48:51.026Z,53.25
2019-06-08T05:49:51.024Z,53.05
2019-06-08T05:51:03.175Z,53.05
2019-06-08T05:51:51.985Z,53.75
2019-06-08T05:52:50.989Z,53.83
2019-06-08T05:53:51.014Z,53.42
2019-06-08T05:54:50.975Z,52.92
2019-06-08T05:55:50.945Z,53.12
2019-06-08T05:56:50.937Z,52.61
2019-06-08T05:57:50.960Z,52.21
2019-06-08T05:58:50.919Z,51.62
2019-06-08T05:59:51.016Z,52.54
2019-06-08T06:00:50.939Z,52.13
2019-06-08T06:01:51.196Z,52.54
2019-06-08T06:02:51.089Z,52.31
2019-06-08T06:03:51.881Z,52.74
2019-06-08T06:04:52.187Z,53.22
2019-06-08T06:05:50.903Z,52.81
2019-06-08T06:06:51.064Z,52.31
2019-06-08T06:07:51.227Z,53.02
2019-06-08T06:08:51.059Z,52.72
2019-06-08T06:09:51.160Z,52.01
2019-06-08T06:10:51.306Z,52.41
2019-06-08T06:11:51.258Z,52.89
2019-06-08T06:12:51.212Z,52.59
2019-06-08T06:13:51.528Z,52.79
2019-06-08T06:14:51.288Z,52.41
2019-06-08T06:15:51.691Z,52.51
2019-06-08T06:16:51.331Z,52.69
2019-06-08T06:17:51.597Z,53.09
2019-06-08T06:18:52.162Z,52.48
2019-06-08T06:19:51.504Z,52.89
2019-06-08T06:20:51.446Z,52.48
2019-06-08T06:21:51.528Z,52.87
2019-06-08T06:22:52.606Z,52.67
2019-06-08T06:23:51.554Z,52.76
2019-06-08T06:24:51.896Z,52.87
2019-06-08T06:25:51.773Z,52.76
2019-06-08T06:26:51.640Z,52.87
2019-06-08T06:27:51.793Z,52.87
2019-06-08T06:28:51.779Z,52.56
2019-06-08T06:29:50.559Z,52.67
2019-06-08T06:30:52.063Z,52.87
2019-06-08T06:31:51.969Z,53.07
2019-06-08T06:32:51.840Z,53.27
2019-06-08T06:33:52.086Z,52.84
2019-06-08T06:34:50.509Z,52.26
2019-06-08T06:35:50.492Z,52.46
2019-06-08T06:36:50.481Z,52.69
2019-06-08T06:37:50.489Z,52.87
2019-06-08T06:38:50.510Z,52.36
2019-06-08T06:39:50.462Z,53.07
2019-06-08T06:40:50.452Z,52.67
2019-06-08T06:41:50.438Z,52.59
2019-06-08T06:42:50.474Z,53.09
2019-06-08T06:43:50.518Z,52.99
2019-06-08T06:44:50.618Z,52.79
2019-06-08T06:45:50.401Z,53.09
2019-06-08T06:46:50.368Z,53.40
2019-06-08T06:47:50.557Z,53.19
2019-06-08T06:48:50.458Z,52.76
2019-06-08T06:49:50.705Z,52.89
2019-06-08T06:50:50.464Z,52.69
2019-06-08T06:51:50.564Z,52.87
2019-06-08T06:52:50.765Z,53.27
2019-06-08T06:53:50.845Z,52.97
2019-06-08T06:54:51.256Z,52.23
2019-06-08T06:55:51.039Z,52.16
2019-06-08T06:56:51.792Z,52.76
2019-06-08T06:57:51.547Z,52.26
2019-06-08T06:58:51.251Z,53.17
2019-06-08T06:59:51.723Z,52.87
2019-06-08T07:00:51.314Z,53.17
2019-06-08T07:01:54.152Z,52.67
2019-06-08T07:02:51.787Z,51.93
2019-06-08T07:03:50.207Z,52.84
2019-06-08T07:04:50.170Z,52.64
2019-06-08T07:05:50.197Z,52.64
2019-06-08T07:06:50.176Z,52.14
2019-06-08T07:07:50.272Z,51.83
2019-06-08T07:08:50.377Z,52.34
2019-06-08T07:09:50.534Z,52.41
2019-06-08T07:10:50.833Z,52.14
2019-06-08T07:11:50.955Z,52.31
2019-06-08T07:12:50.842Z,50.90
2019-06-08T07:13:50.879Z,52.01
2019-06-08T07:14:51.334Z,52.31
2019-06-08T07:15:54.130Z,51.91
2019-06-08T07:16:50.039Z,51.20
2019-06-08T07:17:50.147Z,52.03
2019-06-08T07:18:50.267Z,52.54
2019-06-08T07:19:50.437Z,53.17
2019-06-08T07:20:50.289Z,53.05
2019-06-08T07:21:50.350Z,52.97
2019-06-08T07:22:50.242Z,52.94
2019-06-08T07:23:51.251Z,52.84
2019-06-08T07:24:50.294Z,51.65
2019-06-08T07:25:50.454Z,52.46
2019-06-08T07:26:50.418Z,52.64
2019-06-08T07:27:50.528Z,52.44
2019-06-08T07:28:52.450Z,51.73
2019-06-08T07:29:50.534Z,52.14
2019-06-08T07:30:50.643Z,51.23
2019-06-08T07:31:51.271Z,50.62
2019-06-08T07:32:50.896Z,51.23
2019-06-08T07:33:51.518Z,51.03
2019-06-08T07:34:51.264Z,51.43
2019-06-08T07:35:50.443Z,51.23
2019-06-08T07:36:51.202Z,51.20
2019-06-08T07:37:50.587Z,51.40
2019-06-08T07:38:49.990Z,50.19
2019-06-08T07:39:50.034Z,50.29
2019-06-08T07:40:49.986Z,49.99
2019-06-08T07:41:50.239Z,50.29
2019-06-08T07:42:51.467Z,50.29
2019-06-08T07:43:50.761Z,50.62
2019-06-08T07:44:50.828Z,50.49
2019-06-08T07:45:49.904Z,50.49
2019-06-08T07:46:49.761Z,50.39
2019-06-08T07:47:49.973Z,50.37
2019-06-08T07:48:50.409Z,50.16
2019-06-08T07:49:49.674Z,49.56
2019-06-08T07:50:50.274Z,49.54
2019-06-08T07:52:02.204Z,50.35
2019-06-08T07:52:51.306Z,50.04
2019-06-08T07:53:49.927Z,49.08
2019-06-08T07:54:50.866Z,50.19
2019-06-08T07:55:50.077Z,49.58
2019-06-08T07:56:50.129Z,50.07
2019-06-08T07:57:50.501Z,50.16
2019-06-08T07:58:51.184Z,50.47
2019-06-08T07:59:50.329Z,51.48
2019-06-08T08:00:50.442Z,50.78
2019-06-08T08:01:49.885Z,50.27
2019-06-08T08:02:50.148Z,51.07
2019-06-08T08:03:49.937Z,49.84
2019-06-08T08:04:50.447Z,50.15
2019-06-08T08:05:50.399Z,50.02
2019-06-08T08:06:50.373Z,49.72
2019-06-08T08:07:50.244Z,48.61
2019-06-08T08:08:50.627Z,49.01
2019-06-08T08:09:50.570Z,49.52
2019-06-08T08:10:50.352Z,49.62
2019-06-08T08:11:50.741Z,50.02
2019-06-08T08:12:50.832Z,49.52
2019-06-08T08:13:50.137Z,49.52
2019-06-08T08:14:49.399Z,49.74
2019-06-08T08:15:50.733Z,49.26
2019-06-08T08:16:49.362Z,50.37
2019-06-08T08:17:49.355Z,49.74
2019-06-08T08:18:49.423Z,49.66
2019-06-08T08:19:49.398Z,50.45
2019-06-08T08:20:49.504Z,50.75
2019-06-08T08:21:51.847Z,50.24
2019-06-08T08:22:54.024Z,50.32
2019-06-08T08:23:51.671Z,50.20
2019-06-08T08:24:53.408Z,50.27
2019-06-08T08:25:51.413Z,50.37
2019-06-08T08:26:50.899Z,48.86
2019-06-08T08:27:50.343Z,49.77
2019-06-08T08:28:51.773Z,49.47
2019-06-08T08:29:50.306Z,49.37
2019-06-08T08:30:50.586Z,49.57
2019-06-08T08:31:50.355Z,49.49
2019-06-08T08:32:50.783Z,49.99
2019-06-08T08:33:50.109Z,50.40
2019-06-08T08:34:50.396Z,49.97
2019-06-08T08:35:50.581Z,49.97
2019-06-08T08:36:50.558Z,49.65
2019-06-08T08:37:53.641Z,50.17
2019-06-08T08:38:50.675Z,50.76
2019-06-08T08:39:50.170Z,49.75
2019-06-08T08:40:51.128Z,49.55
2019-06-08T08:41:53.628Z,49.47
2019-06-08T08:42:51.082Z,49.49
2019-06-08T08:43:51.279Z,49.82
2019-06-08T08:44:51.029Z,50.55
2019-06-08T08:45:49.709Z,50.45
2019-06-08T08:46:51.362Z,51.58
2019-06-08T08:47:50.749Z,51.98
2019-06-08T08:48:50.907Z,52.16
2019-06-08T08:49:50.640Z,51.66
2019-06-08T08:50:50.754Z,51.53
2019-06-08T08:51:50.640Z,51.48
2019-06-08T08:52:50.724Z,49.97
2019-06-08T08:53:53.845Z,49.97
2019-06-08T08:54:51.324Z,49.52
2019-06-08T08:55:49.851Z,48.99
2019-06-08T08:56:52.227Z,49.40
2019-06-08T08:57:51.698Z,48.32
2019-06-08T08:58:50.978Z,48.92
2019-06-08T08:59:51.997Z,49.32
2019-06-08T09:00:48.924Z,48.32
2019-06-08T09:01:48.906Z,48.66
2019-06-08T09:03:05.840Z,49.47
2019-06-08T09:03:51.844Z,49.99
2019-06-08T09:04:48.856Z,49.57
2019-06-08T09:05:48.830Z,49.55
2019-06-08T09:06:48.849Z,49.24
2019-06-08T09:07:48.861Z,48.26
2019-06-08T09:08:48.784Z,47.63
2019-06-08T09:09:48.788Z,48.66
2019-06-08T09:10:48.767Z,48.24
2019-06-08T09:11:48.747Z,48.03
2019-06-08T09:12:48.809Z,47.75
2019-06-08T09:13:48.903Z,48.96
2019-06-08T09:14:48.730Z,49.32
2019-06-08T09:15:48.703Z,48.32
2019-06-08T09:16:48.756Z,48.21
2019-06-08T09:17:48.690Z,47.39
2019-06-08T09:18:48.669Z,47.00
2019-06-08T09:19:48.670Z,48.32
2019-06-08T09:20:48.700Z,47.20
2019-06-08T09:21:48.665Z,46.20
2019-06-08T09:22:56.554Z,46.38
2019-06-08T09:23:49.630Z,45.35
2019-06-08T09:24:48.774Z,45.17
2019-06-08T09:25:48.667Z,45.27
2019-06-08T09:26:49.008Z,46.68
2019-06-08T09:27:48.573Z,47.26
2019-06-08T09:28:48.595Z,47.02
2019-06-08T09:29:48.547Z,45.59
2019-06-08T09:30:48.611Z,43.78
2019-06-08T09:31:49.068Z,44.91
2019-06-08T09:32:48.550Z,44.73
2019-06-08T09:34:04.072Z,45.03
2019-06-08T09:34:49.523Z,45.94
2019-06-08T09:35:48.480Z,45.73
2019-06-08T09:36:48.553Z,45.41
2019-06-08T09:37:48.685Z,45.01
2019-06-08T09:38:48.470Z,43.44
2019-06-08T09:39:48.493Z,44.95
2019-06-08T09:40:48.988Z,44.45
2019-06-08T09:41:48.431Z,44.75
2019-06-08T09:42:50.845Z,45.75
2019-06-08T09:43:48.791Z,45.03
2019-06-08T09:44:48.482Z,45.23
2019-06-08T09:45:48.509Z,45.63
2019-06-08T09:46:48.414Z,44.83
2019-06-08T09:47:48.369Z,44.81
2019-06-08T09:48:48.725Z,44.40
2019-06-08T09:49:48.357Z,45.10
2019-06-08T09:50:48.710Z,45.41
2019-06-08T09:51:48.782Z,45.31
2019-06-08T09:52:48.303Z,45.43
2019-06-08T09:53:48.330Z,45.33
2019-06-08T09:54:48.327Z,46.23
2019-06-08T09:55:48.459Z,46.61
2019-06-08T09:56:48.274Z,46.23
2019-06-08T09:57:48.624Z,45.41
2019-06-08T09:58:48.811Z,45.23
2019-06-08T09:59:48.395Z,46.44
2019-06-08T10:00:48.882Z,46.61
2019-06-08T10:01:48.210Z,45.31
2019-06-08T10:02:48.248Z,45.71
2019-06-08T10:03:48.351Z,45.41
2019-06-08T10:04:48.439Z,45.94
2019-06-08T10:05:48.528Z,46.96
2019-06-08T10:06:48.219Z,46.96
2019-06-08T10:07:48.723Z,46.26
2019-06-08T10:08:48.216Z,46.14
2019-06-08T10:09:50.206Z,45.31
2019-06-08T10:10:48.456Z,45.51
2019-06-08T10:11:48.123Z,44.79
2019-06-08T10:12:48.444Z,45.14
2019-06-08T10:13:48.104Z,44.14
2019-06-08T10:14:49.002Z,43.48
2019-06-08T10:15:48.724Z,43.68
2019-06-08T10:16:48.034Z,44.12
2019-06-08T10:17:48.154Z,45.21
2019-06-08T10:18:51.388Z,44.79
2019-06-08T10:19:48.009Z,44.74
2019-06-08T10:20:48.265Z,44.34
2019-06-08T10:21:48.238Z,43.76
2019-06-08T10:22:50.317Z,44.56
2019-06-08T10:23:48.425Z,45.26
2019-06-08T10:24:49.102Z,44.54
2019-06-08T10:25:48.289Z,44.54
2019-06-08T10:26:47.971Z,44.64
2019-06-08T10:27:47.989Z,45.04
2019-06-08T10:28:48.679Z,45.14
2019-06-08T10:29:48.340Z,45.04
2019-06-08T10:30:48.551Z,45.34
2019-06-08T10:31:48.327Z,44.64
2019-06-08T10:32:50.639Z,45.06
2019-06-08T10:33:48.291Z,45.54
2019-06-08T10:34:48.192Z,44.72
2019-06-08T10:35:48.061Z,44.82
2019-06-08T10:36:47.849Z,45.30
2019-06-08T10:37:50.824Z,44.60
2019-06-08T10:38:48.125Z,43.32
2019-06-08T10:39:48.023Z,43.50
2019-06-08T10:40:48.203Z,43.40
2019-06-08T10:41:51.290Z,44.10
2019-06-08T10:42:48.315Z,45.22
2019-06-08T10:43:48.297Z,44.90
2019-06-08T10:44:47.774Z,45.10
2019-06-08T10:45:48.313Z,43.98
2019-06-08T10:46:48.290Z,44.60
2019-06-08T10:47:48.002Z,43.96
2019-06-08T10:48:48.608Z,42.85
2019-06-08T10:49:49.036Z,43.05
2019-06-08T10:50:47.652Z,43.46
2019-06-08T10:51:48.790Z,43.66
2019-06-08T10:52:47.673Z,43.01
2019-06-08T10:53:52.595Z,41.89
2019-06-08T10:54:48.671Z,42.10
2019-06-08T10:55:48.196Z,41.83
2019-06-08T10:56:48.557Z,43.60
2019-06-08T10:57:47.855Z,44.70
2019-06-08T10:58:49.708Z,44.56
2019-06-08T10:59:48.598Z,43.05
2019-06-08T11:00:48.120Z,43.35
2019-06-08T11:01:47.530Z,43.05
2019-06-08T11:02:48.804Z,43.27
2019-06-08T11:03:48.906Z,43.22
2019-06-08T11:04:48.388Z,43.72
2019-06-08T11:05:48.331Z,42.72
2019-06-08T11:06:47.874Z,43.34
2019-06-08T11:07:48.013Z,43.04
2019-06-08T11:08:47.513Z,43.64
2019-06-08T11:09:48.216Z,44.74
2019-06-08T11:10:47.599Z,44.42
2019-06-08T11:11:48.064Z,43.50
2019-06-08T11:12:48.563Z,43.18
2019-06-08T11:13:50.082Z,43.58
2019-06-08T11:14:48.134Z,42.97
2019-06-08T11:15:48.097Z,43.22
2019-06-08T11:16:47.629Z,43.42
2019-06-08T11:17:47.397Z,44.72
2019-06-08T11:18:50.845Z,43.50
2019-06-08T11:19:48.008Z,42.72
2019-06-08T11:20:47.959Z,43.42
2019-06-08T11:21:48.235Z,43.74
2019-06-08T11:22:49.831Z,43.16
2019-06-08T11:24:04.654Z,43.34
2019-06-08T11:24:48.649Z,42.72
2019-06-08T11:25:48.894Z,43.22
2019-06-08T11:26:47.862Z,42.41
2019-06-08T11:27:47.583Z,43.02
2019-06-08T11:28:48.349Z,43.02
2019-06-08T11:29:47.713Z,42.99
2019-06-08T11:30:48.069Z,41.88
2019-06-08T11:31:47.970Z,41.35
2019-06-08T11:32:48.052Z,40.97
2019-06-08T11:33:49.038Z,41.38
2019-06-08T11:34:48.795Z,41.19
2019-06-08T11:35:47.185Z,41.47
2019-06-08T11:36:48.406Z,41.38
2019-06-08T11:37:48.867Z,41.07
2019-06-08T11:38:47.815Z,41.27
2019-06-08T11:39:49.129Z,42.35
2019-06-08T11:40:47.857Z,41.85
2019-06-08T11:41:48.476Z,41.67
2019-06-08T11:42:48.535Z,42.57
2019-06-08T11:43:47.090Z,42.77
2019-06-08T11:44:47.950Z,42.99
2019-06-08T11:45:48.036Z,43.10
2019-06-08T11:46:47.740Z,42.90
2019-06-08T11:47:48.500Z,43.32
2019-06-08T11:48:48.481Z,43.10
2019-06-08T11:49:47.995Z,43.18
2019-06-08T11:50:49.025Z,42.46
2019-06-08T11:51:47.843Z,43.27
2019-06-08T11:52:49.177Z,42.47
2019-06-08T11:53:49.946Z,41.88
2019-06-08T11:54:48.075Z,42.57
2019-06-08T11:55:48.187Z,43.08
2019-06-08T11:56:48.210Z,42.97
2019-06-08T11:57:48.755Z,42.66
2019-06-08T11:58:48.593Z,41.33
2019-06-08T11:59:48.519Z,41.66
2019-06-08T12:00:48.883Z,42.35
2019-06-08T12:01:50.301Z,42.43
2019-06-08T12:02:48.617Z,43.04
2019-06-08T12:03:48.350Z,42.55
2019-06-08T12:04:46.836Z,42.96
2019-06-08T12:05:47.797Z,42.77
2019-06-08T12:06:48.394Z,42.99
2019-06-08T12:07:48.045Z,43.10
2019-06-08T12:08:47.308Z,43.27
2019-06-08T12:09:49.925Z,43.26
2019-06-08T12:10:49.058Z,43.38
2019-06-08T12:11:48.065Z,42.16
2019-06-08T12:12:46.787Z,41.96
2019-06-08T12:13:47.409Z,41.27
2019-06-08T12:14:47.577Z,42.35
2019-06-08T12:15:48.809Z,42.16
2019-06-08T12:16:48.608Z,42.96
2019-06-08T12:17:48.201Z,42.83
2019-06-08T12:18:49.188Z,41.31
2019-06-08T12:19:47.597Z,40.89
2019-06-08T12:20:48.892Z,39.98
2019-06-08T12:21:49.621Z,40.89
2019-06-08T12:22:48.353Z,40.59
2019-06-08T12:23:46.634Z,40.99
2019-06-08T12:24:46.608Z,41.49
2019-06-08T12:25:46.599Z,40.89
2019-06-08T12:26:47.685Z,40.99
2019-06-08T12:27:48.712Z,41.09
2019-06-08T12:28:48.638Z,42.10
2019-06-08T12:29:50.035Z,42.18
2019-06-08T12:30:47.896Z,41.47
2019-06-08T12:31:46.524Z,40.97
2019-06-08T12:32:47.931Z,40.59
2019-06-08T12:33:48.796Z,41.49
2019-06-08T12:34:46.512Z,40.58
2019-06-08T12:35:47.749Z,40.30
2019-06-08T12:36:48.092Z,40.52
2019-06-08T12:37:48.368Z,41.52
2019-06-08T12:38:48.583Z,40.91
2019-06-08T12:39:48.554Z,40.89
2019-06-08T12:40:48.486Z,39.98
2019-06-08T12:41:47.897Z,39.67
2019-06-08T12:42:46.453Z,39.78
2019-06-08T12:43:47.955Z,39.28
2019-06-08T12:44:47.597Z,39.46
2019-06-08T12:45:46.390Z,39.86
2019-06-08T12:46:48.506Z,38.04
2019-06-08T12:47:47.783Z,38.48
2019-06-08T12:48:46.367Z,39.61
2019-06-08T12:49:48.412Z,40.52
2019-06-08T12:50:47.811Z,40.31
2019-06-08T12:51:50.558Z,40.33
2019-06-08T12:52:47.819Z,41.55