createdAt,value
2018-09-20T15:19:19.023Z,101191.55
2018-09-20T15:21:47.989Z,101182.84
2018-09-20T15:24:16.871Z,101177.90
2018-09-20T15:26:45.859Z,101169.14
2018-09-20T15:29:14.744Z,101168.29
2018-09-20T15:31:43.636Z,101164.95
2018-09-20T15:34:12.616Z,101165.20
2018-09-20T15:36:41.567Z,101158.97
2018-09-20T15:39:11.710Z,101160.52
2018-09-20T15:41:40.805Z,101152.81
2018-09-20T15:44:10.161Z,101147.70
2018-09-20T15:46:39.036Z,101148.66
2018-09-20T15:49:08.044Z,101155.67
2018-09-20T15:51:36.931Z,101142.24
2018-09-20T15:54:05.878Z,101138.95
2018-09-20T15:56:34.891Z,101143.20
2018-09-20T15:59:03.853Z,101145.17
2018-09-20T16:01:32.743Z,101143.72
2018-09-20T16:04:01.610Z,101138.48
2018-09-20T16:06:30.480Z,101134.16
2018-09-20T16:08:59.468Z,101132.00
2018-09-20T16:11:28.403Z,101133.31
2018-09-20T16:13:57.339Z,101134.91
2018-09-20T16:16:26.255Z,101129.59
2018-09-20T16:18:55.246Z,101132.09
2018-09-20T16:21:24.139Z,101132.27
2018-09-20T16:23:53.053Z,101129.82
2018-09-20T16:26:21.950Z,101121.07
2018-09-20T16:29:12.200Z,101126.11
2018-09-20T16:31:54.004Z,101122.16
2018-09-20T16:34:47.087Z,101120.45
2018-09-20T16:38:54.457Z,101111.70
2018-09-20T16:41:29.897Z,101106.95
2018-09-20T16:43:58.862Z,101105.11
2018-09-20T16:46:27.825Z,101109.06
2018-09-20T16:48:56.702Z,101093.11
2018-09-20T16:51:25.672Z,101106.10
2018-09-20T16:53:54.674Z,101106.62
2018-09-20T16:56:23.555Z,101101.44
2018-09-20T16:58:53.625Z,101101.10
2018-09-20T17:01:22.995Z,101087.94
2018-09-20T17:03:51.875Z,101090.67
2018-09-20T17:06:21.116Z,101090.05
2018-09-20T17:08:50.569Z,101081.11
2018-09-20T17:11:19.562Z,101079.12
2018-09-20T17:13:48.727Z,101073.95
2018-09-20T17:16:17.635Z,101057.87
2018-09-20T17:18:46.565Z,101062.28
2018-09-20T17:21:15.589Z,101053.72
2018-09-20T17:23:44.499Z,101046.90
2018-09-20T17:26:13.388Z,101042.95
2018-09-20T17:28:43.488Z,101037.39
2018-09-20T17:31:12.471Z,101031.05
2018-09-20T17:33:42.569Z,101024.03
2018-09-20T17:36:12.189Z,101027.27
2018-09-20T17:38:42.892Z,101013.78
2018-09-20T17:41:15.243Z,101024.09
2018-09-20T17:43:49.271Z,101006.79
2018-09-20T17:46:18.294Z,101010.03
2018-09-20T17:48:47.191Z,101007.62
2018-09-20T17:51:17.173Z,100999.72
2018-09-20T17:53:46.881Z,101007.53
2018-09-20T17:56:17.037Z,101001.52
2018-09-20T17:58:47.416Z,101006.83
2018-09-20T18:01:16.354Z,100995.06
2018-09-20T18:03:45.344Z,100988.53
2018-09-20T18:06:14.385Z,100989.33
2018-09-20T18:08:43.357Z,100991.40
2018-09-20T18:11:12.572Z,100994.13
2018-09-20T18:13:41.553Z,100993.73
2018-09-20T18:16:10.480Z,100995.44
2018-09-20T18:18:39.402Z,100988.20
2018-09-20T18:21:08.494Z,100984.56
2018-09-20T18:23:37.489Z,100984.05
2018-09-20T18:26:06.455Z,100974.30
2018-09-20T18:28:35.408Z,100973.52
2018-09-20T18:31:04.318Z,100955.13
2018-09-20T18:33:33.255Z,100955.42
2018-09-20T18:36:02.170Z,100953.06
2018-09-20T18:38:31.079Z,100943.57
2018-09-20T18:40:59.948Z,100938.12
2018-09-20T18:43:28.896Z,100928.29
2018-09-20T18:45:57.882Z,100937.03
2018-09-20T18:48:26.762Z,100933.09
2018-09-20T18:50:55.670Z,100932.94
2018-09-20T18:53:24.561Z,100919.78
2018-09-20T18:55:53.452Z,100917.72
2018-09-20T18:58:22.350Z,100918.37
2018-09-20T19:00:52.963Z,100901.02
2018-09-20T19:03:22.766Z,100895.05
2018-09-20T19:05:51.708Z,100891.81
2018-09-20T19:08:20.852Z,100892.84
2018-09-20T19:10:49.843Z,100884.00
2018-09-20T19:13:18.785Z,100881.98
2018-09-20T19:15:47.794Z,100870.36
2018-09-20T19:18:16.784Z,100872.21
2018-09-20T19:20:45.791Z,100871.58
2018-09-20T19:23:14.764Z,100868.59
2018-09-20T19:25:43.720Z,100860.74
2018-09-20T19:28:12.641Z,100854.30
2018-09-20T19:30:41.609Z,100850.06
2018-09-20T19:33:10.481Z,100848.84
2018-09-20T19:35:39.387Z,100842.88
2018-09-20T19:38:08.376Z,100838.92
2018-09-20T19:40:37.494Z,100827.27
2018-09-20T19:43:06.453Z,100839.91
2018-09-20T19:45:35.349Z,100839.54
2018-09-20T19:48:04.293Z,100836.16
2018-09-20T19:50:33.385Z,100835.97
2018-09-20T19:53:02.412Z,100834.23
2018-09-20T19:55:31.330Z,100825.34
2018-09-20T19:58:00.289Z,100828.08
2018-09-20T20:00:29.186Z,100815.47
2018-09-20T20:02:58.117Z,100814.25
2018-09-20T20:05:27.038Z,100810.12
2018-09-20T20:07:55.978Z,100803.64
2018-09-20T20:10:24.872Z,100803.50
2018-09-20T20:12:53.875Z,100803.30
2018-09-20T20:15:22.764Z,100798.00
2018-09-20T20:17:51.653Z,100797.29
2018-09-20T20:20:20.601Z,100788.89
2018-09-20T20:22:49.602Z,100786.88
2018-09-20T20:25:18.583Z,100779.72
2018-09-20T20:27:47.468Z,100777.41
2018-09-20T20:30:16.366Z,100770.22
2018-09-20T20:32:45.365Z,100762.41
2018-09-20T20:35:14.242Z,100762.94
2018-09-20T20:37:43.176Z,100766.28
2018-09-20T20:40:12.140Z,100752.88
2018-09-20T20:42:40.995Z,100751.55
2018-09-20T20:45:09.985Z,100747.31
2018-09-20T20:47:38.873Z,100745.77
2018-09-20T20:50:07.868Z,100735.60
2018-09-20T20:52:36.822Z,100720.68
2018-09-20T20:55:05.720Z,100713.72
2018-09-20T20:57:34.671Z,100698.69
2018-09-20T21:00:03.601Z,100702.48
2018-09-20T21:02:32.495Z,100695.16
2018-09-20T21:05:01.449Z,100687.34
2018-09-20T21:07:30.351Z,100682.03
2018-09-20T21:09:59.284Z,100679.64
2018-09-20T21:12:28.200Z,100676.36
2018-09-20T21:14:57.089Z,100670.43
2018-09-20T21:17:26.024Z,100669.06
2018-09-20T21:19:54.904Z,100672.34
2018-09-20T21:22:23.788Z,100669.77
2018-09-20T21:24:52.767Z,100670.06
2018-09-20T21:27:21.684Z,100669.41
2018-09-20T21:29:50.551Z,100664.28
2018-09-20T21:32:19.463Z,100658.27
2018-09-20T21:34:48.483Z,100652.49
2018-09-20T21:37:17.354Z,100650.58
2018-09-20T21:39:46.357Z,100647.19
2018-09-20T21:42:15.262Z,100646.34
2018-09-20T21:44:44.170Z,100643.98
2018-09-20T21:47:13.041Z,100638.02
2018-09-20T21:49:42.024Z,100639.41
2018-09-20T21:52:11.043Z,100630.91
2018-09-20T21:54:40.049Z,100620.81
2018-09-20T21:57:09.019Z,100619.45
2018-09-20T21:59:37.876Z,100620.59
2018-09-20T22:02:07.001Z,100616.33
2018-09-20T22:04:35.973Z,100621.11
2018-09-20T22:07:04.887Z,100619.75
2018-09-20T22:09:33.785Z,100609.84
2018-09-20T22:12:02.761Z,100605.88
2018-09-20T22:14:31.743Z,100597.21
2018-09-20T22:17:00.815Z,100605.88
2018-09-20T22:19:29.703Z,100608.59
2018-09-20T22:21:58.615Z,100596.15
2018-09-20T22:24:27.544Z,100588.78
2018-09-20T22:26:56.460Z,100577.52
2018-09-20T22:29:25.385Z,100586.03
2018-09-20T22:31:54.275Z,100584.00
2018-09-20T22:34:23.151Z,100576.67
2018-09-20T22:36:52.087Z,100570.64
2018-09-20T22:39:20.967Z,100564.20
2018-09-20T22:41:49.945Z,100567.55
2018-09-20T22:44:18.836Z,100563.83
2018-09-20T22:46:47.957Z,100563.42
2018-09-20T22:49:17.027Z,100555.29
2018-09-20T22:51:46.159Z,100550.83
2018-09-20T22:54:15.065Z,100545.68
2018-09-20T22:56:44.091Z,100541.02
2018-09-20T22:59:13.012Z,100530.33
2018-09-20T23:01:42.248Z,100523.52
2018-09-20T23:04:11.155Z,100512.56
2018-09-20T23:06:40.109Z,100525.10
2018-09-20T23:09:09.998Z,100519.59
2018-09-20T23:11:39.395Z,100521.53
2018-09-20T23:14:08.268Z,100509.91
2018-09-20T23:16:37.178Z,100509.84
2018-09-20T23:19:06.183Z,100499.16
2018-09-20T23:21:35.179Z,100499.00
2018-09-20T23:24:04.083Z,100487.75
2018-09-20T23:26:33.040Z,100479.20
2018-09-20T23:29:01.918Z,100477.00
2018-09-20T23:31:30.784Z,100470.70
2018-09-20T23:33:59.747Z,100466.10
2018-09-20T23:36:28.620Z,100467.62
2018-09-20T23:38:57.516Z,100457.41
2018-09-20T23:41:26.411Z,100447.85
2018-09-20T23:43:55.292Z,100458.90
2018-09-20T23:46:24.306Z,100448.91
2018-09-20T23:48:53.188Z,100441.05
2018-09-20T23:51:22.191Z,100445.67
2018-09-20T23:53:51.121Z,100444.07
2018-09-20T23:56:20.003Z,100446.13
2018-09-20T23:58:48.886Z,100440.34
