createdAt,value
2023-04-12T04:34:41.693Z,94.53
2023-04-12T04:37:44.921Z,94.53
2023-04-12T04:40:53.443Z,96.15
2023-04-12T04:43:56.483Z,95.61
2023-04-12T04:47:00.922Z,95.14
2023-04-12T04:50:03.515Z,93.63
2023-04-12T04:53:06.400Z,93.03
2023-04-12T04:56:09.479Z,92.62
2023-04-12T04:59:12.030Z,91.66
2023-04-12T05:02:14.725Z,90.70
2023-04-12T05:05:17.468Z,90.35
2023-04-12T05:08:19.969Z,89.50
2023-04-12T05:11:22.473Z,89.64
2023-04-12T05:14:31.017Z,88.79
2023-04-12T05:17:44.239Z,88.25
2023-04-12T05:20:48.473Z,87.14
2023-04-12T05:23:51.181Z,87.44
2023-04-12T05:26:53.786Z,86.06
2023-04-12T05:29:59.588Z,84.67
2023-04-12T05:33:02.201Z,84.12
2023-04-12T05:36:05.445Z,84.24
2023-04-12T05:39:08.340Z,83.64
2023-04-12T05:42:11.122Z,82.91
2023-04-12T05:45:13.677Z,81.04
2023-04-12T05:48:16.526Z,81.71
2023-04-12T05:51:25.123Z,80.34
2023-04-12T05:54:30.570Z,80.58
2023-04-12T05:57:33.424Z,80.76
2023-04-12T06:00:36.415Z,80.02
2023-04-12T06:03:41.893Z,79.68
2023-04-12T06:06:44.814Z,78.39
2023-04-12T06:09:47.608Z,77.48
2023-04-12T06:12:50.183Z,77.48
2023-04-12T06:15:52.687Z,76.50
2023-04-12T06:18:55.606Z,75.70
2023-04-12T06:21:58.279Z,76.06
2023-04-12T06:25:01.023Z,75.01
2023-04-12T06:28:03.716Z,73.93
2023-04-12T06:31:07.081Z,73.26
2023-04-12T06:34:09.714Z,73.04
2023-04-12T06:37:12.246Z,70.48
2023-04-12T06:40:14.897Z,71.10
2023-04-12T06:43:19.328Z,69.76
2023-04-12T06:46:28.523Z,69.85
2023-04-12T06:49:31.267Z,68.52
2023-04-12T06:52:34.124Z,68.29
2023-04-12T06:55:36.631Z,69.32
2023-04-12T06:58:39.380Z,70.25
2023-04-12T07:01:43.377Z,70.46
2023-04-12T07:04:46.391Z,71.01
2023-04-12T07:07:48.964Z,70.43
2023-04-12T07:10:55.447Z,69.47
2023-04-12T07:13:59.294Z,68.12
2023-04-12T07:17:02.148Z,69.32
2023-04-12T07:20:05.240Z,70.81
2023-04-12T07:23:08.023Z,69.86
2023-04-12T07:26:10.947Z,70.29
2023-04-12T07:29:15.378Z,70.09
2023-04-12T07:32:18.289Z,70.52
2023-04-12T07:35:21.195Z,69.44
2023-04-12T07:38:23.925Z,66.35
2023-04-12T07:41:26.544Z,67.00
2023-04-12T07:44:29.177Z,68.56
2023-04-12T07:47:32.996Z,68.09
2023-04-12T07:50:35.675Z,69.38
2023-04-12T07:53:39.012Z,69.30
2023-04-12T07:56:41.815Z,67.87
2023-04-12T07:59:44.379Z,68.46
2023-04-12T08:02:47.098Z,67.66
2023-04-12T08:05:53.740Z,68.25
2023-04-12T08:08:57.299Z,67.29
2023-04-12T08:12:00.050Z,66.72
2023-04-12T08:15:02.732Z,66.10
2023-04-12T08:18:05.692Z,66.38
2023-04-12T08:21:08.276Z,67.49
2023-04-12T08:24:11.216Z,67.68
2023-04-12T08:27:14.140Z,65.70
2023-04-12T08:30:16.977Z,66.65
2023-04-12T08:33:19.568Z,64.30
2023-04-12T08:36:22.312Z,62.47
2023-04-12T08:39:24.996Z,62.07
2023-04-12T08:42:27.758Z,65.64
2023-04-12T08:45:30.371Z,63.33
2023-04-12T08:48:32.958Z,64.81
2023-04-12T08:51:37.167Z,61.81
2023-04-12T08:54:39.780Z,64.32
2023-04-12T08:57:42.738Z,64.57
2023-04-12T09:00:46.463Z,63.17
2023-04-12T09:03:49.244Z,63.18
2023-04-12T09:06:52.070Z,62.50
2023-04-12T09:09:55.056Z,61.18
2023-04-12T09:12:57.615Z,61.73
2023-04-12T09:16:00.457Z,61.38
2023-04-12T09:19:03.693Z,59.26
2023-04-12T09:22:06.311Z,60.29
2023-04-12T09:25:09.005Z,62.29
2023-04-12T09:28:20.147Z,61.36
2023-04-12T09:31:23.508Z,61.55
2023-04-12T09:34:27.914Z,61.79
2023-04-12T09:37:30.856Z,60.82
2023-04-12T09:40:36.437Z,60.22
2023-04-12T09:43:39.408Z,59.24
2023-04-12T09:46:52.054Z,57.61
2023-04-12T09:49:54.736Z,58.24
2023-04-12T09:52:57.675Z,57.00
2023-04-12T09:56:00.275Z,57.81
2023-04-12T09:59:04.269Z,58.13
2023-04-12T10:02:17.489Z,58.66
2023-04-12T10:05:21.720Z,57.11
2023-04-12T10:08:24.583Z,57.12
2023-04-12T10:11:30.398Z,58.70
2023-04-12T10:14:33.021Z,57.66
2023-04-12T10:17:36.086Z,55.84
2023-04-12T10:20:40.298Z,56.46
2023-04-12T10:23:45.124Z,56.73
2023-04-12T10:26:50.877Z,55.32
2023-04-12T10:29:53.767Z,54.74
2023-04-12T10:33:02.515Z,55.86
2023-04-12T10:36:08.889Z,56.23
2023-04-12T10:39:11.561Z,56.24
2023-04-12T10:42:18.171Z,56.12
2023-04-12T10:45:23.804Z,55.65
2023-04-12T10:48:33.635Z,55.61
2023-04-12T10:51:36.835Z,53.08
2023-04-12T10:54:39.751Z,52.50
2023-04-12T10:57:45.588Z,53.17
2023-04-12T11:00:58.446Z,52.51
2023-04-12T11:04:18.234Z,52.35
2023-04-12T11:07:21.096Z,51.43
2023-04-12T11:10:26.022Z,52.11
2023-04-12T11:13:29.253Z,52.66
2023-04-12T11:16:32.002Z,51.66
2023-04-12T11:19:36.862Z,52.50
2023-04-12T11:22:40.658Z,51.12
2023-04-12T11:25:44.146Z,51.50
2023-04-12T11:28:48.305Z,51.53
2023-04-12T11:31:51.188Z,51.25
2023-04-12T11:34:54.207Z,51.68
2023-04-12T11:37:58.474Z,50.91
2023-04-12T11:41:01.094Z,53.04
2023-04-12T11:44:03.676Z,52.41
2023-04-12T11:47:06.292Z,51.61
2023-04-12T11:50:09.297Z,51.71
2023-04-12T11:53:12.838Z,51.01
2023-04-12T11:56:15.419Z,50.43
2023-04-12T11:59:17.892Z,51.29
2023-04-12T12:02:24.093Z,50.98
2023-04-12T12:05:28.055Z,50.17
2023-04-12T12:08:31.859Z,49.72
2023-04-12T12:11:34.502Z,49.50
2023-04-12T12:14:37.163Z,47.94
2023-04-12T12:17:39.823Z,48.90
2023-04-12T12:20:51.978Z,49.60
2023-04-12T12:23:56.805Z,47.45
2023-04-12T12:27:03.425Z,47.79
2023-04-12T12:30:07.840Z,47.43
2023-04-12T12:33:10.994Z,46.45
2023-04-12T12:36:16.231Z,47.26
2023-04-12T12:39:18.598Z,46.77
2023-04-12T12:42:21.079Z,46.44
2023-04-12T12:45:24.657Z,44.15
2023-04-12T12:48:27.315Z,45.18
2023-04-12T12:51:29.899Z,47.62
2023-04-12T12:54:41.054Z,45.75
2023-04-12T12:57:51.985Z,46.69
2023-04-12T13:01:04.866Z,45.75
2023-04-12T13:04:07.507Z,46.64
2023-04-12T13:07:10.102Z,46.71
2023-04-12T13:10:12.937Z,45.48
2023-04-12T13:13:15.617Z,45.44
2023-04-12T13:16:18.136Z,45.02
2023-04-12T13:19:21.003Z,44.11
2023-04-12T13:22:23.755Z,45.79
2023-04-12T13:25:26.774Z,44.59
2023-04-12T13:28:29.351Z,43.80
2023-04-12T13:31:32.011Z,42.22
2023-04-12T13:34:34.733Z,43.52
2023-04-12T13:37:37.327Z,44.86
2023-04-12T13:40:39.903Z,42.74
2023-04-12T13:43:42.433Z,44.08
2023-04-12T13:46:45.005Z,42.43
2023-04-12T13:49:47.549Z,41.65
2023-04-12T13:52:50.169Z,42.40
2023-04-12T13:55:52.804Z,43.36
2023-04-12T13:58:57.039Z,42.05
2023-04-12T14:02:00.802Z,41.23
2023-04-12T14:05:04.200Z,41.14
2023-04-12T14:08:06.846Z,40.07
2023-04-12T14:11:09.502Z,41.20
2023-04-12T14:14:12.340Z,41.36
2023-04-12T14:17:15.969Z,40.42
2023-04-12T14:20:19.710Z,39.72
2023-04-12T14:23:25.027Z,40.55
2023-04-12T14:26:27.670Z,40.83
2023-04-12T14:29:30.260Z,39.20
2023-04-12T14:32:32.934Z,40.11
2023-04-12T14:35:35.584Z,40.68
2023-04-12T14:38:38.138Z,39.44
2023-04-12T14:41:40.828Z,41.25
2023-04-12T14:44:43.435Z,40.71
2023-04-12T14:47:46.083Z,39.83
2023-04-12T14:50:48.764Z,40.33
2023-04-12T14:53:51.511Z,39.00
2023-04-12T14:56:56.039Z,40.26
2023-04-12T14:59:59.090Z,39.76
2023-04-12T15:03:02.013Z,38.63
2023-04-12T15:06:05.220Z,37.88
2023-04-12T15:09:08.226Z,38.42
2023-04-12T15:12:10.927Z,38.94
2023-04-12T15:15:13.669Z,38.66
2023-04-12T15:18:16.255Z,37.97
2023-04-12T15:21:19.015Z,38.56
