createdAt,value
2018-04-29T00:00:17.574Z,99.90
2018-04-29T00:02:46.007Z,99.90
2018-04-29T00:05:13.505Z,99.90
2018-04-29T00:07:40.981Z,99.90
2018-04-29T00:10:09.337Z,99.90
2018-04-29T00:12:36.778Z,99.90
2018-04-29T00:15:04.268Z,99.90
2018-04-29T00:17:32.550Z,99.90
2018-04-29T00:20:00.784Z,99.90
2018-04-29T00:22:28.288Z,99.90
2018-04-29T00:24:56.541Z,99.90
2018-04-29T00:27:24.812Z,99.90
2018-04-29T00:29:52.314Z,99.90
2018-04-29T00:32:19.806Z,99.90
2018-04-29T00:34:47.309Z,99.90
2018-04-29T00:37:15.599Z,99.90
2018-04-29T00:39:43.085Z,99.90
2018-04-29T00:42:10.590Z,99.90
2018-04-29T00:44:38.114Z,99.90
2018-04-29T00:47:05.663Z,99.90
2018-04-29T00:49:33.160Z,99.90
2018-04-29T00:52:06.674Z,99.90
2018-04-29T00:54:34.163Z,99.90
2018-04-29T00:57:01.686Z,99.90
2018-04-29T00:59:29.932Z,99.90
2018-04-29T01:01:57.433Z,99.90
2018-04-29T01:04:24.934Z,99.90
2018-04-29T01:06:52.489Z,99.90
2018-04-29T01:09:19.975Z,99.90
2018-04-29T01:11:47.459Z,99.90
2018-04-29T01:14:15.727Z,99.90
2018-04-29T01:16:44.137Z,99.90
2018-04-29T01:19:11.678Z,99.90
2018-04-29T01:21:39.947Z,99.90
2018-04-29T01:24:08.211Z,99.90
2018-04-29T01:26:36.240Z,99.90
2018-04-29T01:29:04.566Z,99.90
2018-04-29T01:31:32.061Z,99.90
2018-04-29T01:33:59.590Z,99.90
2018-04-29T01:36:27.839Z,99.90
2018-04-29T01:38:55.321Z,99.90
2018-04-29T01:41:23.580Z,99.90
2018-04-29T01:43:51.083Z,99.90
2018-04-29T01:46:18.556Z,99.90
2018-04-29T01:48:46.047Z,99.90
2018-04-29T01:51:13.509Z,99.90
2018-04-29T01:53:41.012Z,99.90
2018-04-29T01:56:08.495Z,99.90
2018-04-29T01:58:36.005Z,99.90
2018-04-29T02:01:04.244Z,99.90
2018-04-29T02:03:31.771Z,99.90
2018-04-29T02:05:59.242Z,99.90
2018-04-29T02:08:26.740Z,99.90
2018-04-29T02:10:54.250Z,99.90
2018-04-29T02:13:21.732Z,99.90
2018-04-29T02:15:49.235Z,99.90
2018-04-29T02:18:17.480Z,99.90
2018-04-29T02:20:45.007Z,99.90
2018-04-29T02:23:12.483Z,99.90
2018-04-29T02:25:39.982Z,99.90
2018-04-29T02:28:07.481Z,99.90
2018-04-29T02:30:35.009Z,99.90
2018-04-29T02:33:02.505Z,99.90
2018-04-29T02:35:30.009Z,99.90
2018-04-29T02:37:58.249Z,99.90
2018-04-29T02:40:25.755Z,99.90
2018-04-29T02:42:53.983Z,99.90
2018-04-29T02:45:21.492Z,99.90
2018-04-29T02:47:48.968Z,99.90
2018-04-29T02:50:16.464Z,99.90
2018-04-29T02:52:43.983Z,99.90
2018-04-29T02:55:11.493Z,99.90
2018-04-29T02:57:39.005Z,99.90
2018-04-29T03:00:06.495Z,99.90
2018-04-29T03:02:33.993Z,99.90
2018-04-29T03:05:01.467Z,99.90
2018-04-29T03:07:28.961Z,99.90
2018-04-29T03:09:56.490Z,99.90
2018-04-29T03:12:23.992Z,99.90
2018-04-29T03:14:51.478Z,99.90
2018-04-29T03:17:18.970Z,99.90
2018-04-29T03:19:46.455Z,99.90
2018-04-29T03:22:13.996Z,99.90
2018-04-29T03:24:41.466Z,99.90
2018-04-29T03:27:08.954Z,99.90
2018-04-29T03:29:37.221Z,99.90
2018-04-29T03:32:04.721Z,99.90
2018-04-29T03:34:32.226Z,99.90
2018-04-29T03:36:59.715Z,99.90
2018-04-29T03:39:27.985Z,99.90
2018-04-29T03:41:56.242Z,99.90
2018-04-29T03:44:23.764Z,99.90
2018-04-29T03:46:51.245Z,99.90
2018-04-29T03:49:18.745Z,99.90
2018-04-29T03:51:46.223Z,99.90
2018-04-29T03:54:13.747Z,99.90
2018-04-29T03:56:41.971Z,99.90
2018-04-29T03:59:21.243Z,99.90
2018-04-29T04:02:00.536Z,99.90
2018-04-29T04:04:28.041Z,99.90
2018-04-29T04:06:55.535Z,99.90
2018-04-29T04:09:23.053Z,99.90
2018-04-29T04:11:50.535Z,99.90
2018-04-29T04:14:18.783Z,99.90
2018-04-29T04:16:46.288Z,99.90
2018-04-29T04:19:13.779Z,99.90
2018-04-29T04:21:41.282Z,99.90
2018-04-29T04:24:09.531Z,99.90
2018-04-29T04:26:37.029Z,99.90
2018-04-29T04:29:04.519Z,99.90
2018-04-29T04:31:32.026Z,99.90
2018-04-29T04:34:00.272Z,99.90
2018-04-29T04:36:27.791Z,99.90
2018-04-29T04:38:55.290Z,99.90
2018-04-29T04:41:22.814Z,99.90
2018-04-29T04:43:50.296Z,99.90
2018-04-29T04:46:17.822Z,99.90
2018-04-29T04:48:45.306Z,99.90
2018-04-29T04:51:12.780Z,99.90
2018-04-29T04:53:40.380Z,99.90
2018-04-29T04:56:09.645Z,99.90
2018-04-29T04:58:37.162Z,99.90
2018-04-29T05:01:04.696Z,99.90
2018-04-29T05:03:32.971Z,99.90
2018-04-29T05:06:01.219Z,99.90
2018-04-29T05:08:29.513Z,99.90
2018-04-29T05:10:57.775Z,99.90
2018-04-29T05:13:25.284Z,99.90
2018-04-29T05:15:52.782Z,99.90
2018-04-29T05:18:20.291Z,99.90
2018-04-29T05:20:47.789Z,99.90
2018-04-29T05:23:15.294Z,99.90
2018-04-29T05:25:42.787Z,99.90
2018-04-29T05:28:10.305Z,99.90
2018-04-29T05:30:38.586Z,99.90
2018-04-29T05:33:06.167Z,99.90
2018-04-29T05:35:33.667Z,99.90
2018-04-29T05:38:01.143Z,99.90
2018-04-29T05:40:29.413Z,99.90
2018-04-29T05:42:56.913Z,99.90
2018-04-29T05:45:24.431Z,99.90
2018-04-29T05:47:51.951Z,99.90
2018-04-29T05:50:19.471Z,99.90
2018-04-29T05:52:47.763Z,99.90
2018-04-29T05:55:15.266Z,99.90
2018-04-29T05:57:42.754Z,99.90
2018-04-29T06:00:11.040Z,99.90
2018-04-29T06:02:39.295Z,99.90
2018-04-29T06:05:07.586Z,99.90
2018-04-29T06:07:35.822Z,99.90
2018-04-29T06:10:04.126Z,99.90
2018-04-29T06:12:31.618Z,99.90
2018-04-29T06:14:59.135Z,99.90
2018-04-29T06:17:26.647Z,99.90
2018-04-29T06:19:55.023Z,99.90
2018-04-29T06:22:22.494Z,99.90
2018-04-29T06:24:50.005Z,99.90
2018-04-29T06:27:18.262Z,99.90
2018-04-29T06:29:45.773Z,99.90
2018-04-29T06:32:13.269Z,99.90
2018-04-29T06:34:40.796Z,99.90
2018-04-29T06:37:08.297Z,99.90
2018-04-29T06:39:35.805Z,99.90
2018-04-29T06:42:03.327Z,99.90
2018-04-29T06:44:31.585Z,99.90
2018-04-29T06:46:59.102Z,99.90
2018-04-29T06:49:26.612Z,99.90
2018-04-29T06:51:54.915Z,99.90
2018-04-29T06:54:23.161Z,99.90
2018-04-29T06:56:50.707Z,99.90
2018-04-29T06:59:18.189Z,99.90
2018-04-29T07:01:46.465Z,99.90
2018-04-29T07:04:14.752Z,99.90
2018-04-29T07:06:42.277Z,99.90
2018-04-29T07:09:09.759Z,99.90
2018-04-29T07:11:38.049Z,99.90
2018-04-29T07:14:06.328Z,99.90
2018-04-29T07:16:35.328Z,99.90
2018-04-29T07:19:02.831Z,99.90
2018-04-29T07:21:30.325Z,99.90
2018-04-29T07:23:58.617Z,99.90
2018-04-29T07:26:26.147Z,99.90
2018-04-29T07:28:54.435Z,99.90
2018-04-29T07:31:22.733Z,99.90
2018-04-29T07:33:50.265Z,99.90
2018-04-29T07:36:18.512Z,99.90
2018-04-29T07:38:46.020Z,99.90
2018-04-29T07:41:13.500Z,99.90
2018-04-29T07:43:41.045Z,99.90
2018-04-29T07:46:08.539Z,99.90
2018-04-29T07:48:36.063Z,99.90
2018-04-29T07:51:03.534Z,99.90
2018-04-29T07:53:31.039Z,99.90
2018-04-29T07:55:58.506Z,99.90
2018-04-29T07:58:26.795Z,99.90
2018-04-29T08:00:55.030Z,99.90
2018-04-29T08:03:22.487Z,99.90
2018-04-29T08:05:49.988Z,99.90
2018-04-29T08:08:18.251Z,99.90
2018-04-29T08:10:46.534Z,99.90
2018-04-29T08:13:14.886Z,99.90
2018-04-29T08:15:42.495Z,99.90
2018-04-29T08:18:09.977Z,97.20
2018-04-29T08:20:37.484Z,95.70
2018-04-29T08:23:05.736Z,94.70
2018-04-29T08:25:33.247Z,94.60
2018-04-29T08:28:00.726Z,94.10
2018-04-29T08:30:28.244Z,95.40
2018-04-29T08:32:55.758Z,93.60
2018-04-29T08:35:23.270Z,90.30
2018-04-29T08:37:50.770Z,88.20
2018-04-29T08:40:18.305Z,87.90
2018-04-29T08:42:45.790Z,82.80
2018-04-29T08:45:13.315Z,80.20
2018-04-29T08:47:40.801Z,80.10
2018-04-29T08:50:08.342Z,74.10
2018-04-29T08:52:35.824Z,65.90
2018-04-29T08:55:03.348Z,64.30
2018-04-29T08:57:30.839Z,60.70
2018-04-29T08:59:58.341Z,59.70
2018-04-29T09:02:26.619Z,60.00
2018-04-29T09:04:54.118Z,60.00
2018-04-29T09:07:21.635Z,61.90
2018-04-29T09:09:49.114Z,60.40
2018-04-29T09:12:16.670Z,57.10
2018-04-29T09:14:44.155Z,54.20
2018-04-29T09:17:12.829Z,53.10
2018-04-29T09:19:40.307Z,49.80
2018-04-29T09:22:07.835Z,49.10
2018-04-29T09:24:35.355Z,46.80
2018-04-29T09:27:02.907Z,47.10
2018-04-29T09:29:30.617Z,45.60
2018-04-29T09:31:58.119Z,44.50
2018-04-29T09:34:25.605Z,44.70
2018-04-29T09:36:53.941Z,43.70
2018-04-29T09:39:22.163Z,43.60
2018-04-29T09:41:49.693Z,43.60
2018-04-29T09:44:17.235Z,41.10
2018-04-29T09:46:44.707Z,41.80
2018-04-29T09:49:12.221Z,43.60
2018-04-29T09:51:39.700Z,46.20
2018-04-29T09:54:07.211Z,48.00
2018-04-29T09:56:34.706Z,49.60
2018-04-29T09:59:02.227Z,48.30
2018-04-29T10:01:35.668Z,48.10
2018-04-29T10:04:03.199Z,47.30
2018-04-29T10:06:30.684Z,46.80
2018-04-29T10:08:58.252Z,45.20
2018-04-29T10:11:25.742Z,45.00
2018-04-29T10:13:54.020Z,44.20
2018-04-29T10:16:22.261Z,43.10
2018-04-29T10:18:49.775Z,43.00
2018-04-29T10:21:18.035Z,45.60
2018-04-29T10:23:46.353Z,53.30
2018-04-29T10:26:13.874Z,53.30
2018-04-29T10:28:42.120Z,48.60
2018-04-29T10:31:10.436Z,44.20
2018-04-29T10:33:37.928Z,44.10
2018-04-29T10:36:05.427Z,42.40
2018-04-29T10:38:33.690Z,39.80
2018-04-29T10:41:01.292Z,39.70
2018-04-29T10:43:28.728Z,38.00
2018-04-29T10:45:57.025Z,37.50
2018-04-29T10:48:24.529Z,37.50
2018-04-29T10:50:52.609Z,38.70
2018-04-29T10:53:20.091Z,37.10
2018-04-29T10:55:48.362Z,35.00
2018-04-29T10:58:15.885Z,34.90
2018-04-29T11:00:43.496Z,34.30
2018-04-29T11:03:11.760Z,32.80
2018-04-29T11:05:40.021Z,32.40
2018-04-29T11:08:07.517Z,32.30
2018-04-29T11:10:35.039Z,32.00
2018-04-29T11:13:02.615Z,32.40
2018-04-29T11:15:30.899Z,33.10
2018-04-29T11:17:59.176Z,32.50
2018-04-29T11:20:26.712Z,32.50
2018-04-29T11:22:54.188Z,31.80
2018-04-29T11:25:22.463Z,33.20
2018-04-29T11:27:50.733Z,32.00
2018-04-29T11:30:18.268Z,32.00
2018-04-29T11:32:45.767Z,32.00
2018-04-29T11:35:14.031Z,32.10
2018-04-29T11:37:41.565Z,32.10
2018-04-29T11:40:09.060Z,31.10
2018-04-29T11:42:36.589Z,29.90
2018-04-29T11:45:04.062Z,29.30
2018-04-29T11:47:32.354Z,28.60
2018-04-29T11:50:00.588Z,29.10
2018-04-29T11:52:28.248Z,29.10
2018-04-29T11:54:55.724Z,30.20
2018-04-29T11:57:23.263Z,31.50
2018-04-29T11:59:50.752Z,33.00
2018-04-29T12:02:19.024Z,32.70
2018-04-29T12:04:46.508Z,32.70
2018-04-29T12:07:14.047Z,31.90
2018-04-29T12:09:42.298Z,31.80
2018-04-29T12:12:09.781Z,31.70
2018-04-29T12:14:37.316Z,33.40
2018-04-29T12:17:04.824Z,34.70
2018-04-29T12:19:32.349Z,34.80
2018-04-29T12:22:00.627Z,32.70
2018-04-29T12:24:28.956Z,31.50
2018-04-29T12:26:56.411Z,31.50
2018-04-29T12:29:23.944Z,30.40
2018-04-29T12:31:51.441Z,30.20
2018-04-29T12:34:18.995Z,29.20
2018-04-29T12:36:46.483Z,28.00
2018-04-29T12:39:13.993Z,28.50
2018-04-29T12:41:41.491Z,28.30
2018-04-29T12:44:09.013Z,29.10
2018-04-29T12:46:36.521Z,29.40
2018-04-29T12:49:04.053Z,30.20
2018-04-29T12:51:31.551Z,30.50
2018-04-29T12:53:59.803Z,31.50
2018-04-29T12:56:27.306Z,31.40
2018-04-29T12:58:54.815Z,31.60
2018-04-29T13:01:22.324Z,32.30
2018-04-29T13:03:49.807Z,32.80
2018-04-29T13:06:18.244Z,30.70
2018-04-29T13:08:46.919Z,30.20
2018-04-29T13:11:15.208Z,30.10
2018-04-29T13:13:43.461Z,31.80
2018-04-29T13:16:10.986Z,31.80
2018-04-29T13:18:38.483Z,33.70
2018-04-29T13:21:06.000Z,34.80
2018-04-29T13:23:33.498Z,36.10
2018-04-29T13:26:00.974Z,36.80
2018-04-29T13:28:29.239Z,36.20
2018-04-29T13:30:57.474Z,35.60
2018-04-29T13:33:24.983Z,35.60
2018-04-29T13:35:53.222Z,33.50
2018-04-29T13:38:20.757Z,33.40
2018-04-29T13:40:48.228Z,34.20
2018-04-29T13:43:15.732Z,34.10
2018-04-29T13:45:43.265Z,34.70
2018-04-29T13:48:10.791Z,34.70
2018-04-29T13:50:38.286Z,33.80
2018-04-29T13:53:05.805Z,33.60
2018-04-29T13:55:33.296Z,33.90
2018-04-29T13:58:00.807Z,34.80
2018-04-29T14:00:28.315Z,35.40
2018-04-29T14:02:55.845Z,35.70
2018-04-29T14:05:23.381Z,36.60
2018-04-29T14:07:50.902Z,37.30
2018-04-29T14:10:18.500Z,37.80
2018-04-29T14:12:45.925Z,38.20
2018-04-29T14:15:15.670Z,39.30
2018-04-29T14:17:43.151Z,39.30
2018-04-29T14:20:11.499Z,39.80
2018-04-29T14:22:38.972Z,39.90
2018-04-29T14:25:06.516Z,40.50
2018-04-29T14:27:34.020Z,40.90
2018-04-29T14:30:01.508Z,41.10
2018-04-29T14:32:29.781Z,40.80
2018-04-29T14:34:58.168Z,40.80
2018-04-29T14:37:26.405Z,40.50
2018-04-29T14:39:53.919Z,40.40
2018-04-29T14:42:21.451Z,40.00
2018-04-29T14:44:49.717Z,40.00
2018-04-29T14:47:17.226Z,40.00
2018-04-29T14:49:44.716Z,40.30
2018-04-29T14:52:13.342Z,41.00
2018-04-29T14:54:41.283Z,41.90
2018-04-29T14:57:08.825Z,41.70
2018-04-29T14:59:36.327Z,41.50
2018-04-29T15:02:03.895Z,41.00
2018-04-29T15:04:31.455Z,40.20
2018-04-29T15:06:58.955Z,39.20
2018-04-29T15:09:26.443Z,39.30
2018-04-29T15:11:54.727Z,40.60
2018-04-29T15:14:23.064Z,41.20
2018-04-29T15:16:50.569Z,41.20
2018-04-29T15:19:18.825Z,41.10
2018-04-29T15:21:47.117Z,40.40
2018-04-29T15:24:15.416Z,39.90
2018-04-29T15:26:42.897Z,39.90
2018-04-29T15:29:10.427Z,39.70
2018-04-29T15:31:37.908Z,39.90
2018-04-29T15:34:05.418Z,40.50
2018-04-29T15:36:33.687Z,41.70
2018-04-29T15:39:01.209Z,41.60
2018-04-29T15:41:28.729Z,41.60
2018-04-29T15:43:56.229Z,42.20
2018-04-29T15:46:23.742Z,42.10
2018-04-29T15:48:52.021Z,42.60
2018-04-29T15:51:20.331Z,43.00
2018-04-29T15:53:47.860Z,43.00
2018-04-29T15:56:15.356Z,43.40
2018-04-29T15:58:42.861Z,44.40
2018-04-29T16:01:11.128Z,44.70
2018-04-29T16:03:38.625Z,44.70
2018-04-29T16:06:06.148Z,44.70
2018-04-29T16:08:34.422Z,45.80
2018-04-29T16:11:01.917Z,45.80
2018-04-29T16:13:29.406Z,46.20
2018-04-29T16:15:56.909Z,46.90
2018-04-29T16:18:24.414Z,47.40
2018-04-29T16:20:52.668Z,48.00
2018-04-29T16:23:20.176Z,48.10
2018-04-29T16:25:47.683Z,48.60
2018-04-29T16:28:15.221Z,48.20
2018-04-29T16:30:43.520Z,48.30
2018-04-29T16:33:11.052Z,48.30
2018-04-29T16:35:38.553Z,48.90
2018-04-29T16:38:06.159Z,49.30
2018-04-29T16:40:34.350Z,50.10
2018-04-29T16:43:02.666Z,49.40
2018-04-29T16:45:30.145Z,49.40
2018-04-29T16:47:57.660Z,48.90
2018-04-29T16:50:25.137Z,48.80
2018-04-29T16:52:52.653Z,48.90
2018-04-29T16:55:20.915Z,50.50
2018-04-29T16:57:48.436Z,50.40
2018-04-29T17:00:15.919Z,50.90
2018-04-29T17:02:43.437Z,51.70
2018-04-29T17:05:11.681Z,53.20
2018-04-29T17:07:39.963Z,54.00
2018-04-29T17:10:08.259Z,54.70
2018-04-29T17:12:35.771Z,54.70
2018-04-29T17:15:03.453Z,55.50
2018-04-29T17:17:31.738Z,57.50
2018-04-29T17:19:59.229Z,57.30
2018-04-29T17:22:26.730Z,58.60
2018-04-29T17:24:55.158Z,59.50
2018-04-29T17:27:22.696Z,61.70
2018-04-29T17:29:50.175Z,62.80
2018-04-29T17:32:17.665Z,65.40
2018-04-29T17:34:45.191Z,67.90
2018-04-29T17:37:12.672Z,69.60
2018-04-29T17:39:40.202Z,70.30
2018-04-29T17:42:07.704Z,69.10
2018-04-29T17:44:35.228Z,71.00
2018-04-29T17:47:02.731Z,73.50
2018-04-29T17:49:30.308Z,72.20
2018-04-29T17:51:58.546Z,77.10
2018-04-29T17:54:26.173Z,77.00
2018-04-29T17:56:53.644Z,78.70
2018-04-29T17:59:21.290Z,78.10
2018-04-29T18:01:48.783Z,80.40
2018-04-29T18:04:16.297Z,82.10
2018-04-29T18:06:48.453Z,82.80
2018-04-29T18:09:15.992Z,83.90
2018-04-29T18:11:43.495Z,84.90
2018-04-29T18:14:11.002Z,85.10
2018-04-29T18:16:39.251Z,88.30
2018-04-29T18:19:06.736Z,88.20
2018-04-29T18:21:34.236Z,89.40
2018-04-29T18:24:01.805Z,90.10
2018-04-29T18:26:31.316Z,90.40
2018-04-29T18:28:58.826Z,90.70
2018-04-29T18:31:27.158Z,92.00
2018-04-29T18:33:54.643Z,91.60
2018-04-29T18:36:22.155Z,92.50
2018-04-29T18:38:49.640Z,93.20
2018-04-29T18:41:17.172Z,93.70
2018-04-29T18:43:44.688Z,94.10
2018-04-29T18:46:12.186Z,94.50
2018-04-29T18:48:39.703Z,95.10
2018-04-29T18:51:07.415Z,95.40
2018-04-29T18:53:34.706Z,96.50
2018-04-29T18:56:02.492Z,96.60
2018-04-29T18:58:30.094Z,96.80
2018-04-29T19:00:57.621Z,97.90
2018-04-29T19:03:25.889Z,98.90
2018-04-29T19:05:59.456Z,98.90
2018-04-29T19:08:26.969Z,99.10
2018-04-29T19:10:54.455Z,99.50
2018-04-29T19:13:22.008Z,99.50
2018-04-29T19:15:49.496Z,99.90
2018-04-29T19:18:17.037Z,99.90
2018-04-29T19:20:44.529Z,99.90
2018-04-29T19:23:12.059Z,99.90
2018-04-29T19:25:39.532Z,99.90
2018-04-29T19:28:07.067Z,99.90
2018-04-29T19:30:34.564Z,99.90
2018-04-29T19:33:02.084Z,99.90
2018-04-29T19:35:29.571Z,99.90
2018-04-29T19:37:57.092Z,99.90
2018-04-29T19:40:24.579Z,99.90
2018-04-29T19:42:52.121Z,99.90
2018-04-29T19:45:19.655Z,99.90
2018-04-29T19:47:47.180Z,99.90
2018-04-29T19:50:15.459Z,99.90
2018-04-29T19:52:43.770Z,99.90
2018-04-29T19:55:11.357Z,99.90
2018-04-29T19:57:38.819Z,99.90
2018-04-29T20:00:06.430Z,99.90
2018-04-29T20:02:34.703Z,97.90
2018-04-29T20:05:02.984Z,97.60
2018-04-29T20:07:30.480Z,97.60
2018-04-29T20:09:58.769Z,98.00
2018-04-29T20:12:26.274Z,98.00
2018-04-29T20:14:54.532Z,96.60
2018-04-29T20:17:22.103Z,96.60
2018-04-29T20:19:50.398Z,94.60
2018-04-29T20:22:17.886Z,94.60
2018-04-29T20:24:45.395Z,96.00
2018-04-29T20:27:13.643Z,96.60
2018-04-29T20:29:41.152Z,96.50
2018-04-29T20:32:08.631Z,96.40
2018-04-29T20:34:36.131Z,96.80
2018-04-29T20:37:03.613Z,97.50
2018-04-29T20:39:31.870Z,99.90
2018-04-29T20:42:00.150Z,99.90
2018-04-29T20:44:27.642Z,99.90
2018-04-29T20:46:55.166Z,99.90
2018-04-29T20:49:23.411Z,99.90
2018-04-29T20:51:50.938Z,99.90
2018-04-29T20:54:18.418Z,99.90
2018-04-29T20:56:46.727Z,99.90
2018-04-29T20:59:15.314Z,99.90
2018-04-29T21:01:43.911Z,99.90
2018-04-29T21:04:12.173Z,99.90
2018-04-29T21:06:40.443Z,99.90
2018-04-29T21:09:09.017Z,99.90
2018-04-29T21:11:36.514Z,99.90
2018-04-29T21:14:03.992Z,99.90
2018-04-29T21:16:31.473Z,99.90
2018-04-29T21:18:58.979Z,99.90
2018-04-29T21:21:27.215Z,99.90
2018-04-29T21:23:54.755Z,99.90
2018-04-29T21:26:22.486Z,99.90
2018-04-29T21:28:50.023Z,99.90
2018-04-29T21:31:17.568Z,99.90
2018-04-29T21:33:45.110Z,99.90
2018-04-29T21:36:12.582Z,99.90
2018-04-29T21:38:40.101Z,99.90
2018-04-29T21:41:07.569Z,99.90
2018-04-29T21:43:35.092Z,99.90
2018-04-29T21:46:02.560Z,99.90
2018-04-29T21:48:30.070Z,99.90
2018-04-29T21:50:57.557Z,99.90
2018-04-29T21:53:25.826Z,99.90
2018-04-29T21:55:54.093Z,99.90
2018-04-29T21:58:22.393Z,99.90
2018-04-29T22:00:49.910Z,99.90
2018-04-29T22:03:17.429Z,99.90
2018-04-29T22:05:44.940Z,99.90
2018-04-29T22:08:12.436Z,99.90
2018-04-29T22:10:39.967Z,99.90
2018-04-29T22:13:08.216Z,99.90
2018-04-29T22:15:35.758Z,99.90
2018-04-29T22:18:04.052Z,99.90
2018-04-29T22:20:31.554Z,99.90
2018-04-29T22:22:59.066Z,99.90
2018-04-29T22:25:26.582Z,99.90
2018-04-29T22:27:54.067Z,99.90
2018-04-29T22:30:21.590Z,99.90
2018-04-29T22:32:49.117Z,99.90
2018-04-29T22:35:16.646Z,99.90
2018-04-29T22:37:44.328Z,99.90
2018-04-29T22:40:11.862Z,99.90
2018-04-29T22:42:39.351Z,99.90
2018-04-29T22:45:06.868Z,99.90
2018-04-29T22:47:34.694Z,99.90
2018-04-29T22:50:02.956Z,99.90
2018-04-29T22:52:30.499Z,99.90
2018-04-29T22:54:58.024Z,99.90
2018-04-29T22:57:25.541Z,99.90
2018-04-29T22:59:53.045Z,99.90
2018-04-29T23:02:20.549Z,99.90
2018-04-29T23:04:48.079Z,99.90
2018-04-29T23:07:15.579Z,99.90
2018-04-29T23:09:43.864Z,99.90
2018-04-29T23:12:12.117Z,99.90
2018-04-29T23:14:39.621Z,99.90
2018-04-29T23:17:07.131Z,99.90
2018-04-29T23:19:34.653Z,99.90
2018-04-29T23:22:02.149Z,99.90
2018-04-29T23:24:29.653Z,99.90
2018-04-29T23:26:57.135Z,99.90
2018-04-29T23:29:24.660Z,99.90
2018-04-29T23:31:52.146Z,99.90
2018-04-29T23:34:19.669Z,99.90
2018-04-29T23:36:47.165Z,99.90
2018-04-29T23:39:14.665Z,99.90
2018-04-29T23:41:42.925Z,99.90
2018-04-29T23:44:10.409Z,99.90
2018-04-29T23:46:38.723Z,99.90
2018-04-29T23:49:06.211Z,99.90
2018-04-29T23:51:33.754Z,99.90
2018-04-29T23:54:01.239Z,99.90
2018-04-29T23:56:28.765Z,99.90
2018-04-29T23:58:56.244Z,99.90
