createdAt,value
2023-05-23T00:00:22.737Z,76.62
2023-05-23T00:02:53.217Z,76.94
2023-05-23T00:05:23.607Z,78.06
2023-05-23T00:07:53.403Z,78.83
2023-05-23T00:10:23.127Z,79.24
2023-05-23T00:12:53.506Z,78.77
2023-05-23T00:15:23.793Z,79.64
2023-05-23T00:17:53.680Z,79.41
2023-05-23T00:20:23.524Z,79.46
2023-05-23T00:22:54.661Z,80.04
2023-05-23T00:25:34.306Z,79.53
2023-05-23T00:28:05.423Z,79.11
2023-05-23T00:30:36.135Z,79.15
2023-05-23T00:33:06.617Z,79.64
2023-05-23T00:35:37.128Z,79.52
2023-05-23T00:38:08.018Z,80.19
2023-05-23T00:40:38.224Z,79.50
2023-05-23T00:43:08.657Z,79.14
2023-05-23T00:45:39.104Z,78.93
2023-05-23T00:48:09.672Z,79.50
2023-05-23T00:50:41.473Z,79.63
2023-05-23T00:53:13.451Z,79.73
2023-05-23T00:55:46.311Z,79.32
2023-05-23T00:58:17.965Z,79.58
2023-05-23T01:00:50.653Z,79.71
2023-05-23T01:03:21.431Z,80.00
2023-05-23T01:05:51.903Z,79.84
2023-05-23T01:08:23.046Z,80.06
2023-05-23T01:10:53.995Z,80.02
2023-05-23T01:13:51.913Z,80.10
2023-05-23T01:16:49.122Z,80.92
2023-05-23T01:20:01.553Z,80.37
2023-05-23T01:23:02.955Z,80.17
2023-05-23T01:25:46.833Z,80.47
2023-05-23T01:28:29.932Z,80.42
2023-05-23T01:31:08.444Z,81.40
2023-05-23T01:33:41.369Z,80.89
2023-05-23T01:36:15.415Z,81.88
2023-05-23T01:38:45.652Z,82.29
2023-05-23T01:41:15.858Z,82.57
2023-05-23T01:43:48.259Z,82.92
2023-05-23T01:46:22.284Z,83.46
2023-05-23T01:48:56.300Z,82.78
2023-05-23T01:51:27.408Z,82.68
2023-05-23T01:53:58.409Z,82.42
2023-05-23T01:56:29.202Z,82.42
2023-05-23T01:58:59.659Z,83.46
2023-05-23T02:01:31.579Z,83.86
2023-05-23T02:04:01.844Z,84.50
2023-05-23T02:06:32.136Z,85.00
2023-05-23T02:09:02.576Z,85.05
2023-05-23T02:11:32.891Z,87.45
2023-05-23T02:14:03.081Z,89.61
2023-05-23T02:16:33.633Z,89.33
2023-05-23T02:19:04.828Z,90.16
2023-05-23T02:21:35.627Z,91.04
2023-05-23T02:24:06.257Z,91.00
2023-05-23T02:26:37.292Z,90.96
2023-05-23T02:29:07.613Z,91.56
2023-05-23T02:31:36.994Z,91.90
2023-05-23T02:34:04.374Z,92.24
2023-05-23T02:36:33.589Z,92.91
2023-05-23T02:39:01.417Z,91.97
2023-05-23T02:41:29.617Z,92.54
2023-05-23T02:43:59.593Z,92.81
2023-05-23T02:46:29.428Z,93.18
2023-05-23T02:48:57.904Z,93.29
2023-05-23T02:51:26.541Z,94.56
2023-05-23T02:53:54.676Z,94.13
2023-05-23T02:56:23.649Z,91.87
2023-05-23T02:58:52.833Z,91.65
2023-05-23T03:01:23.545Z,93.00
2023-05-23T03:03:53.881Z,93.66
2023-05-23T03:06:24.255Z,96.08
2023-05-23T03:08:54.480Z,95.62
2023-05-23T03:11:24.743Z,94.68
2023-05-23T03:13:54.977Z,94.76
2023-05-23T03:16:25.245Z,98.01
2023-05-23T03:18:55.638Z,98.39
2023-05-23T03:21:25.936Z,98.73
2023-05-23T03:23:56.416Z,98.76
2023-05-23T03:26:25.407Z,99.41
2023-05-23T03:28:53.671Z,100.00
2023-05-23T03:31:22.741Z,100.00
2023-05-23T03:33:54.000Z,100.00
2023-05-23T03:36:22.199Z,100.00
2023-05-23T03:38:51.125Z,100.00
2023-05-23T03:41:19.837Z,100.00
2023-05-23T03:43:47.945Z,100.00
2023-05-23T03:46:16.837Z,100.00
2023-05-23T03:48:45.005Z,100.00
2023-05-23T03:51:16.322Z,96.68
2023-05-23T03:53:44.856Z,94.89
2023-05-23T03:56:13.558Z,95.07
2023-05-23T03:58:41.952Z,94.17
2023-05-23T04:01:10.921Z,93.61
2023-05-23T04:03:39.114Z,90.77
2023-05-23T04:06:07.832Z,91.75
2023-05-23T04:08:35.827Z,90.32
2023-05-23T04:11:04.850Z,91.28
2023-05-23T04:13:33.490Z,92.25
2023-05-23T04:16:05.960Z,94.18
2023-05-23T04:18:39.442Z,95.67
2023-05-23T04:21:09.815Z,96.59
2023-05-23T04:23:39.995Z,97.06
2023-05-23T04:26:10.656Z,98.78
2023-05-23T04:28:40.994Z,99.05
2023-05-23T04:31:11.218Z,99.35
2023-05-23T04:33:41.826Z,99.42
2023-05-23T04:36:12.042Z,99.88
2023-05-23T04:38:42.295Z,99.96
2023-05-23T04:41:12.769Z,100.00
2023-05-23T04:43:43.235Z,100.00
2023-05-23T04:46:14.170Z,100.00
2023-05-23T04:48:44.968Z,100.00
2023-05-23T04:51:15.181Z,100.00
2023-05-23T04:53:45.388Z,100.00
2023-05-23T04:56:19.361Z,100.00
2023-05-23T04:58:51.281Z,100.00
2023-05-23T05:01:24.748Z,100.00
2023-05-23T05:03:55.021Z,100.00
2023-05-23T05:06:24.010Z,100.00
2023-05-23T05:08:51.908Z,100.00
2023-05-23T05:11:20.492Z,100.00
2023-05-23T05:13:48.941Z,100.00
2023-05-23T05:16:17.519Z,100.00
2023-05-23T05:18:47.756Z,100.00
2023-05-23T05:21:16.344Z,100.00
2023-05-23T05:23:46.608Z,100.00
2023-05-23T05:26:15.087Z,100.00
2023-05-23T05:28:45.348Z,100.00
2023-05-23T05:31:15.690Z,100.00
2023-05-23T05:33:46.248Z,100.00
2023-05-23T05:36:15.781Z,100.00
2023-05-23T05:38:44.074Z,100.00
2023-05-23T05:41:13.390Z,100.00
2023-05-23T05:43:41.409Z,100.00
2023-05-23T05:46:11.821Z,100.00
2023-05-23T05:48:42.063Z,100.00
2023-05-23T05:51:12.503Z,100.00
2023-05-23T05:53:42.713Z,100.00
2023-05-23T05:56:13.761Z,100.00
2023-05-23T05:58:43.988Z,100.00
2023-05-23T06:01:14.833Z,100.00
2023-05-23T06:03:45.261Z,100.00
2023-05-23T06:06:15.751Z,100.00
2023-05-23T06:08:45.987Z,100.00
2023-05-23T06:11:16.199Z,100.00
2023-05-23T06:13:46.554Z,100.00
2023-05-23T06:16:17.260Z,100.00
2023-05-23T06:18:47.513Z,100.00
2023-05-23T06:21:17.699Z,100.00
2023-05-23T06:23:47.925Z,100.00
2023-05-23T06:26:18.196Z,100.00
2023-05-23T06:28:48.514Z,100.00
2023-05-23T06:31:18.753Z,100.00
2023-05-23T06:33:48.973Z,100.00
2023-05-23T06:36:19.197Z,100.00
2023-05-23T06:38:49.393Z,100.00
2023-05-23T06:41:19.613Z,100.00
2023-05-23T06:43:49.883Z,100.00
2023-05-23T06:46:20.235Z,100.00
2023-05-23T06:48:59.245Z,99.78
2023-05-23T06:51:37.168Z,97.68
2023-05-23T06:54:07.468Z,79.35
2023-05-23T06:56:37.631Z,75.22
2023-05-23T06:59:07.851Z,77.66
2023-05-23T07:01:38.237Z,71.34
2023-05-23T07:04:08.044Z,73.54
2023-05-23T07:06:39.814Z,68.37
2023-05-23T07:09:08.065Z,69.44
2023-05-23T07:11:39.786Z,68.82
2023-05-23T07:14:09.827Z,67.68
2023-05-23T07:16:39.666Z,66.38
2023-05-23T07:19:09.856Z,68.33
2023-05-23T07:21:39.940Z,68.59
2023-05-23T07:24:09.831Z,69.27
2023-05-23T07:26:39.662Z,69.70
2023-05-23T07:29:09.544Z,61.87
2023-05-23T07:31:39.532Z,63.31
2023-05-23T07:34:09.405Z,64.15
2023-05-23T07:36:41.101Z,61.07
2023-05-23T07:39:11.494Z,60.20
2023-05-23T07:41:41.335Z,61.17
2023-05-23T07:44:11.199Z,61.77
2023-05-23T07:46:41.547Z,61.71
2023-05-23T07:49:11.326Z,60.29
2023-05-23T07:51:41.986Z,60.06
2023-05-23T07:54:13.574Z,62.77
2023-05-23T07:56:43.743Z,63.02
2023-05-23T07:59:16.936Z,63.42
2023-05-23T08:01:46.931Z,64.24
2023-05-23T08:04:15.685Z,66.35
2023-05-23T08:07:00.787Z,66.96
2023-05-23T08:09:35.093Z,66.97
2023-05-23T08:12:11.864Z,67.11
2023-05-23T08:14:50.702Z,67.42
2023-05-23T08:17:21.649Z,66.79
2023-05-23T08:19:51.863Z,67.02
2023-05-23T08:22:22.128Z,68.84
2023-05-23T08:24:52.050Z,69.99
2023-05-23T08:27:21.905Z,72.26
2023-05-23T08:29:51.692Z,72.49
2023-05-23T08:32:21.594Z,71.05
2023-05-23T08:34:51.558Z,72.06
2023-05-23T08:37:21.524Z,70.36
2023-05-23T08:39:52.379Z,69.80
2023-05-23T08:42:22.790Z,68.68
2023-05-23T08:44:53.416Z,70.40
2023-05-23T08:47:23.279Z,71.92
2023-05-23T08:49:56.810Z,74.82
2023-05-23T08:52:34.237Z,77.26
2023-05-23T08:55:06.326Z,76.27
2023-05-23T08:57:38.242Z,72.31
2023-05-23T09:00:11.750Z,74.53
2023-05-23T09:02:45.396Z,75.02
2023-05-23T09:05:16.107Z,75.98
2023-05-23T09:07:49.394Z,74.78
2023-05-23T09:10:20.626Z,74.43
2023-05-23T09:12:50.881Z,73.53
2023-05-23T09:15:22.567Z,74.46
2023-05-23T09:17:52.824Z,74.14
2023-05-23T09:20:23.247Z,74.23
2023-05-23T09:22:56.703Z,74.63
2023-05-23T09:25:26.971Z,76.70
2023-05-23T09:28:00.260Z,72.87
2023-05-23T09:30:35.031Z,74.03
2023-05-23T09:33:06.136Z,74.24
2023-05-23T09:35:36.279Z,79.31
2023-05-23T09:38:08.784Z,83.51
2023-05-23T09:40:44.878Z,86.73
2023-05-23T09:43:18.790Z,90.08
2023-05-23T09:45:49.136Z,91.52
2023-05-23T09:48:19.432Z,93.15
2023-05-23T09:50:51.622Z,94.32
2023-05-23T09:53:22.810Z,95.88
2023-05-23T09:55:52.941Z,96.76
2023-05-23T09:58:25.541Z,97.04
2023-05-23T10:00:58.279Z,100.00
2023-05-23T10:03:45.238Z,100.00
2023-05-23T10:06:30.389Z,100.00
2023-05-23T10:09:08.412Z,100.00
2023-05-23T10:11:58.696Z,100.00
2023-05-23T10:14:35.518Z,100.00
2023-05-23T10:17:27.180Z,100.00
2023-05-23T10:20:12.685Z,95.98
2023-05-23T10:22:43.655Z,96.03
2023-05-23T10:25:13.964Z,97.70
2023-05-23T10:27:45.124Z,100.00
2023-05-23T10:30:15.853Z,100.00
2023-05-23T10:32:47.695Z,100.00
2023-05-23T10:35:50.934Z,100.00
2023-05-23T10:39:09.120Z,100.00
2023-05-23T10:42:00.929Z,100.00
2023-05-23T10:44:33.030Z,100.00
2023-05-23T10:47:05.487Z,100.00
2023-05-23T10:49:46.967Z,100.00
2023-05-23T10:52:20.110Z,100.00
2023-05-23T10:54:54.785Z,100.00
2023-05-23T10:57:28.092Z,100.00
2023-05-23T10:59:57.010Z,100.00
2023-05-23T11:02:30.634Z,100.00
2023-05-23T11:05:20.975Z,100.00
2023-05-23T11:08:15.419Z,100.00
2023-05-23T11:11:05.016Z,100.00
2023-05-23T11:14:00.280Z,100.00
2023-05-23T11:16:51.555Z,100.00
2023-05-23T11:19:30.976Z,100.00
2023-05-23T11:22:09.832Z,100.00
2023-05-23T11:24:54.857Z,100.00
2023-05-23T11:27:38.075Z,100.00
2023-05-23T11:30:18.857Z,100.00
2023-05-23T11:32:56.007Z,100.00
2023-05-23T11:35:28.251Z,100.00
2023-05-23T11:37:59.170Z,100.00
2023-05-23T11:40:33.961Z,100.00
2023-05-23T11:43:11.666Z,100.00
2023-05-23T11:45:41.496Z,100.00
2023-05-23T11:48:15.524Z,100.00
2023-05-23T11:50:54.986Z,100.00
2023-05-23T11:53:28.611Z,100.00
2023-05-23T11:56:03.428Z,100.00
2023-05-23T11:58:38.817Z,100.00
2023-05-23T12:01:13.921Z,100.00
2023-05-23T12:03:52.640Z,100.00
2023-05-23T12:06:25.359Z,100.00
2023-05-23T12:08:55.330Z,100.00
2023-05-23T12:11:26.521Z,100.00
2023-05-23T12:13:56.975Z,100.00
2023-05-23T12:16:29.886Z,100.00
2023-05-23T12:19:02.448Z,100.00
2023-05-23T12:21:50.603Z,100.00
2023-05-23T12:24:23.883Z,100.00
2023-05-23T12:27:10.549Z,100.00
2023-05-23T12:29:40.886Z,100.00
2023-05-23T12:32:11.213Z,100.00
2023-05-23T12:34:43.592Z,100.00
2023-05-23T12:39:47.931Z,100.00
2023-05-23T12:42:18.129Z,100.00
2023-05-23T12:44:54.138Z,100.00
2023-05-23T12:47:22.582Z,100.00
2023-05-23T12:49:52.635Z,100.00
2023-05-23T12:52:22.452Z,100.00
2023-05-23T12:54:52.663Z,100.00
2023-05-23T12:57:22.907Z,100.00
2023-05-23T12:59:51.321Z,100.00
2023-05-23T13:02:20.854Z,100.00
2023-05-23T13:04:51.298Z,100.00
2023-05-23T13:07:21.286Z,100.00
2023-05-23T13:09:51.491Z,100.00
2023-05-23T13:12:21.430Z,100.00
2023-05-23T13:14:52.598Z,100.00
2023-05-23T13:17:21.981Z,100.00
2023-05-23T13:19:52.539Z,100.00
2023-05-23T13:22:22.102Z,100.00
2023-05-23T13:24:52.003Z,100.00
2023-05-23T13:27:22.122Z,100.00
2023-05-23T13:29:52.079Z,100.00
2023-05-23T13:32:21.886Z,100.00
2023-05-23T13:34:52.417Z,100.00
2023-05-23T13:37:22.375Z,100.00
2023-05-23T13:39:52.051Z,100.00
2023-05-23T13:42:22.141Z,100.00
2023-05-23T13:44:51.945Z,100.00
2023-05-23T13:47:22.061Z,100.00
2023-05-23T13:49:52.229Z,100.00
2023-05-23T13:52:22.400Z,100.00
2023-05-23T13:54:52.438Z,100.00
2023-05-23T13:57:22.786Z,100.00
2023-05-23T13:59:52.286Z,100.00
2023-05-23T14:02:23.026Z,100.00
2023-05-23T14:04:53.910Z,100.00
2023-05-23T14:07:23.584Z,100.00
2023-05-23T14:09:53.577Z,100.00
2023-05-23T14:12:24.000Z,100.00
2023-05-23T14:14:52.747Z,100.00
2023-05-23T14:17:22.522Z,100.00
2023-05-23T14:19:52.723Z,100.00
2023-05-23T14:22:22.678Z,100.00
2023-05-23T14:24:52.650Z,100.00
2023-05-23T14:27:22.663Z,100.00
2023-05-23T14:29:52.590Z,100.00
2023-05-23T14:32:20.239Z,100.00
2023-05-23T14:34:50.252Z,100.00
2023-05-23T14:37:20.144Z,100.00
2023-05-23T14:39:49.874Z,100.00
2023-05-23T14:42:20.214Z,100.00
2023-05-23T14:44:50.167Z,100.00
2023-05-23T14:47:21.384Z,100.00
2023-05-23T14:49:50.798Z,100.00
2023-05-23T14:52:20.594Z,100.00
2023-05-23T14:54:50.553Z,100.00
2023-05-23T14:57:20.904Z,100.00
2023-05-23T14:59:50.412Z,100.00
2023-05-23T15:02:20.246Z,100.00
2023-05-23T15:04:50.339Z,100.00
2023-05-23T15:07:20.473Z,100.00
2023-05-23T15:09:50.331Z,100.00
2023-05-23T15:12:21.117Z,100.00
2023-05-23T15:14:52.983Z,100.00
2023-05-23T15:17:24.301Z,100.00
2023-05-23T15:19:57.141Z,100.00
2023-05-23T15:25:00.816Z,100.00
2023-05-23T15:27:30.956Z,100.00
2023-05-23T15:30:01.310Z,100.00
2023-05-23T15:32:31.127Z,100.00
2023-05-23T15:35:01.005Z,100.00
2023-05-23T15:37:30.881Z,100.00
2023-05-23T15:40:00.902Z,100.00
2023-05-23T15:42:30.851Z,100.00
2023-05-23T15:45:00.861Z,100.00
2023-05-23T15:47:31.051Z,100.00
2023-05-23T15:50:01.457Z,100.00
2023-05-23T15:52:31.784Z,100.00
2023-05-23T15:55:05.755Z,100.00
2023-05-23T15:57:36.292Z,100.00
2023-05-23T16:00:08.089Z,100.00
2023-05-23T16:02:38.597Z,100.00
2023-05-23T16:05:09.513Z,100.00
2023-05-23T16:07:40.130Z,100.00
2023-05-23T16:10:11.407Z,100.00
2023-05-23T16:12:41.634Z,100.00
2023-05-23T16:15:11.000Z,100.00
2023-05-23T16:17:38.530Z,100.00
2023-05-23T16:20:08.616Z,100.00
2023-05-23T16:22:38.519Z,100.00
2023-05-23T16:25:09.247Z,100.00
2023-05-23T16:27:40.677Z,100.00
2023-05-23T16:30:11.791Z,100.00
2023-05-23T16:32:42.222Z,100.00
2023-05-23T16:35:13.051Z,100.00
2023-05-23T16:37:44.516Z,100.00
2023-05-23T16:40:14.846Z,100.00
2023-05-23T16:42:45.631Z,100.00
2023-05-23T16:45:16.375Z,100.00
2023-05-23T16:47:47.038Z,100.00
2023-05-23T16:50:17.565Z,100.00
2023-05-23T16:52:47.770Z,100.00
2023-05-23T16:55:17.979Z,100.00
2023-05-23T16:57:48.417Z,100.00
2023-05-23T17:00:20.832Z,100.00
2023-05-23T17:02:51.589Z,100.00
2023-05-23T17:05:22.411Z,100.00
2023-05-23T17:07:52.689Z,100.00
2023-05-23T17:10:23.153Z,100.00
2023-05-23T17:12:53.534Z,100.00
2023-05-23T17:15:24.059Z,100.00
2023-05-23T17:17:52.582Z,100.00
2023-05-23T17:20:24.364Z,100.00
2023-05-23T17:22:52.496Z,100.00
2023-05-23T17:25:21.259Z,100.00
2023-05-23T17:27:49.545Z,100.00
2023-05-23T17:30:22.199Z,100.00
2023-05-23T17:32:52.478Z,100.00
2023-05-23T17:35:23.642Z,100.00
2023-05-23T17:37:57.828Z,100.00
2023-05-23T17:40:28.299Z,100.00
2023-05-23T17:42:58.602Z,100.00
2023-05-23T17:45:28.930Z,100.00
2023-05-23T17:48:03.701Z,100.00
2023-05-23T17:50:34.302Z,100.00
2023-05-23T17:53:04.985Z,100.00
2023-05-23T17:55:35.280Z,100.00
2023-05-23T17:58:05.495Z,100.00
2023-05-23T18:00:36.334Z,100.00
2023-05-23T18:03:06.962Z,100.00
2023-05-23T18:05:37.400Z,100.00
2023-05-23T18:08:07.892Z,100.00
2023-05-23T18:10:38.107Z,100.00
2023-05-23T18:13:08.416Z,100.00
2023-05-23T18:15:39.200Z,100.00
2023-05-23T18:18:09.624Z,100.00
2023-05-23T18:20:40.346Z,100.00
2023-05-23T18:23:10.889Z,100.00
2023-05-23T18:25:41.498Z,100.00
2023-05-23T18:28:12.255Z,100.00
2023-05-23T18:30:42.883Z,100.00
2023-05-23T18:33:13.356Z,100.00
2023-05-23T18:35:44.203Z,100.00
2023-05-23T18:38:14.825Z,100.00
2023-05-23T18:40:45.607Z,100.00
2023-05-23T18:43:17.665Z,100.00
2023-05-23T18:45:48.127Z,100.00
2023-05-23T18:48:18.509Z,100.00
2023-05-23T18:50:48.853Z,100.00
2023-05-23T18:53:19.390Z,100.00
2023-05-23T18:55:47.902Z,100.00
2023-05-23T18:58:18.535Z,100.00
2023-05-23T19:00:49.321Z,100.00
2023-05-23T19:03:19.858Z,100.00
2023-05-23T19:05:49.951Z,100.00
2023-05-23T19:08:20.273Z,100.00
2023-05-23T19:10:50.659Z,100.00
2023-05-23T19:13:20.892Z,100.00
2023-05-23T19:15:51.139Z,100.00
2023-05-23T19:18:20.530Z,100.00
2023-05-23T19:20:48.342Z,100.00
2023-05-23T19:23:19.409Z,100.00
2023-05-23T19:25:47.194Z,100.00
2023-05-23T19:28:15.518Z,100.00
2023-05-23T19:30:44.941Z,100.00
2023-05-23T19:33:15.932Z,100.00
2023-05-23T19:35:43.915Z,100.00
2023-05-23T19:38:11.964Z,100.00
2023-05-23T19:40:40.489Z,100.00
2023-05-23T19:43:08.566Z,100.00
2023-05-23T19:45:37.376Z,100.00
2023-05-23T19:48:05.730Z,100.00
2023-05-23T19:50:33.939Z,100.00
2023-05-23T19:53:02.385Z,100.00
2023-05-23T19:55:30.825Z,100.00
2023-05-23T19:57:59.190Z,100.00
2023-05-23T20:00:27.954Z,100.00
2023-05-23T20:02:57.114Z,100.00
2023-05-23T20:05:24.872Z,100.00
2023-05-23T20:07:53.642Z,100.00
2023-05-23T20:10:21.502Z,100.00
2023-05-23T20:12:49.989Z,100.00
2023-05-23T20:15:31.292Z,100.00
2023-05-23T20:18:10.020Z,100.00
2023-05-23T20:20:40.544Z,100.00
2023-05-23T20:23:09.858Z,100.00
2023-05-23T20:25:41.784Z,100.00
2023-05-23T20:28:12.036Z,100.00
2023-05-23T20:30:42.957Z,100.00
2023-05-23T20:33:15.682Z,100.00
2023-05-23T20:35:48.526Z,100.00
2023-05-23T20:38:20.373Z,100.00
2023-05-23T20:40:52.367Z,100.00
2023-05-23T20:43:23.082Z,100.00
2023-05-23T20:45:53.256Z,100.00
2023-05-23T20:48:23.505Z,100.00
2023-05-23T20:50:54.665Z,100.00
2023-05-23T20:53:24.905Z,100.00
2023-05-23T20:55:55.115Z,100.00
2023-05-23T20:58:25.316Z,100.00
2023-05-23T21:00:56.410Z,100.00
2023-05-23T21:03:26.731Z,100.00
2023-05-23T21:05:56.929Z,100.00
2023-05-23T21:08:27.119Z,100.00
2023-05-23T21:10:57.361Z,100.00
2023-05-23T21:13:27.583Z,100.00
2023-05-23T21:15:57.849Z,100.00
2023-05-23T21:18:28.206Z,100.00
2023-05-23T21:20:56.114Z,100.00
2023-05-23T21:23:26.304Z,100.00
2023-05-23T21:25:57.140Z,100.00
2023-05-23T21:28:27.341Z,100.00
2023-05-23T21:30:58.053Z,100.00
2023-05-23T21:33:28.301Z,100.00
2023-05-23T21:36:00.645Z,100.00
2023-05-23T21:38:31.417Z,100.00
2023-05-23T21:41:01.660Z,100.00
2023-05-23T21:43:30.185Z,100.00
2023-05-23T21:46:00.456Z,100.00
2023-05-23T21:48:30.849Z,100.00
2023-05-23T21:51:01.191Z,100.00
2023-05-23T21:53:29.517Z,100.00
2023-05-23T21:55:59.750Z,100.00
2023-05-23T21:58:28.364Z,100.00
2023-05-23T22:00:58.655Z,100.00
2023-05-23T22:03:27.805Z,100.00
2023-05-23T22:05:56.123Z,100.00
2023-05-23T22:08:26.003Z,100.00
2023-05-23T22:10:54.664Z,100.00
2023-05-23T22:13:26.523Z,100.00
2023-05-23T22:15:56.603Z,100.00
2023-05-23T22:18:27.637Z,100.00
2023-05-23T22:20:59.039Z,100.00
2023-05-23T22:23:29.838Z,100.00
2023-05-23T22:26:00.119Z,100.00
2023-05-23T22:28:31.251Z,100.00
2023-05-23T22:31:02.498Z,100.00
2023-05-23T22:33:32.988Z,100.00
2023-05-23T22:36:03.404Z,100.00
2023-05-23T22:38:34.136Z,100.00
2023-05-23T22:41:04.484Z,100.00
2023-05-23T22:43:34.929Z,100.00
2023-05-23T22:46:03.602Z,100.00
2023-05-23T22:48:34.152Z,100.00
2023-05-23T22:51:06.103Z,100.00
2023-05-23T22:53:36.409Z,100.00
2023-05-23T22:56:04.566Z,100.00
2023-05-23T22:58:33.270Z,100.00
2023-05-23T23:01:02.280Z,100.00
2023-05-23T23:03:30.801Z,100.00
2023-05-23T23:06:00.751Z,100.00
2023-05-23T23:08:29.301Z,100.00
2023-05-23T23:10:59.728Z,100.00
2023-05-23T23:13:28.150Z,100.00
2023-05-23T23:16:00.406Z,100.00
2023-05-23T23:18:28.974Z,100.00
2023-05-23T23:20:57.459Z,100.00
2023-05-23T23:23:26.280Z,100.00
2023-05-23T23:25:54.465Z,100.00
2023-05-23T23:28:22.851Z,100.00
2023-05-23T23:30:51.159Z,100.00
2023-05-23T23:33:19.677Z,100.00
2023-05-23T23:35:49.131Z,100.00
2023-05-23T23:38:16.746Z,100.00
2023-05-23T23:40:46.458Z,100.00
2023-05-23T23:43:16.751Z,100.00
2023-05-23T23:45:47.116Z,100.00
2023-05-23T23:48:17.441Z,100.00
2023-05-23T23:50:47.854Z,100.00
2023-05-23T23:53:18.296Z,100.00
2023-05-23T23:55:49.904Z,100.00
2023-05-23T23:58:20.806Z,100.00
