createdAt,value
2022-08-12T00:02:02.884Z,18.44
2022-08-12T00:03:40.868Z,18.42
2022-08-12T00:05:34.920Z,18.44
2022-08-12T00:07:27.687Z,18.39
2022-08-12T00:09:24.311Z,18.37
2022-08-12T00:11:17.847Z,18.32
2022-08-12T00:13:08.743Z,18.31
2022-08-12T00:15:02.042Z,18.27
2022-08-12T00:16:53.186Z,18.17
2022-08-12T00:18:44.013Z,18.12
2022-08-12T00:20:35.166Z,18.09
2022-08-12T00:22:27.121Z,18.05
2022-08-12T00:24:18.544Z,18.03
2022-08-12T00:26:23.079Z,18.03
2022-08-12T00:28:16.763Z,18.04
2022-08-12T00:30:07.663Z,18.01
2022-08-12T00:32:01.688Z,17.99
2022-08-12T00:33:53.126Z,17.94
2022-08-12T00:35:44.558Z,17.92
2022-08-12T00:37:36.876Z,17.90
2022-08-12T00:39:28.231Z,17.85
2022-08-12T00:41:20.791Z,17.82
2022-08-12T00:42:54.087Z,17.83
2022-08-12T00:44:28.736Z,17.85
2022-08-12T00:46:19.510Z,17.85
2022-08-12T00:47:53.379Z,17.83
2022-08-12T00:49:30.593Z,17.86
2022-08-12T00:51:06.064Z,17.90
2022-08-12T00:52:40.662Z,17.86
2022-08-12T00:54:13.124Z,17.86
2022-08-12T00:55:46.751Z,17.85
2022-08-12T00:57:22.123Z,17.82
2022-08-12T00:58:56.577Z,17.79
2022-08-12T01:00:29.299Z,17.76
2022-08-12T01:02:11.963Z,17.75
2022-08-12T01:04:07.566Z,17.76
2022-08-12T01:05:59.515Z,17.76
2022-08-12T01:07:54.104Z,17.69
2022-08-12T01:09:45.898Z,17.64
2022-08-12T01:11:33.003Z,17.61
2022-08-12T01:13:19.838Z,17.58
2022-08-12T01:14:54.497Z,17.59
2022-08-12T01:16:27.420Z,17.53
2022-08-12T01:17:59.840Z,17.47
2022-08-12T01:19:34.057Z,17.37
2022-08-12T01:21:09.293Z,17.38
2022-08-12T01:22:50.828Z,17.41
2022-08-12T01:24:47.761Z,17.41
2022-08-12T01:26:25.704Z,17.39
2022-08-12T01:28:00.476Z,17.37
2022-08-12T01:29:35.126Z,17.36
2022-08-12T01:31:11.316Z,17.34
2022-08-12T01:32:48.442Z,17.34
2022-08-12T01:34:36.830Z,17.30
2022-08-12T01:36:14.263Z,17.25
2022-08-12T01:38:01.336Z,17.21
2022-08-12T01:40:35.259Z,17.19
2022-08-12T01:41:53.717Z,17.15
2022-08-12T01:43:27.777Z,17.12
2022-08-12T01:45:03.157Z,17.12
2022-08-12T01:46:38.518Z,17.13
2022-08-12T01:48:35.023Z,17.09
2022-08-12T01:51:08.592Z,17.11
2022-08-12T01:52:59.372Z,17.11
2022-08-12T01:54:39.823Z,17.12
2022-08-12T01:56:14.514Z,17.14
2022-08-12T01:57:58.948Z,17.08
2022-08-12T01:59:47.480Z,17.04
2022-08-12T02:01:24.465Z,17.06
2022-08-12T02:03:10.814Z,17.06
2022-08-12T02:05:10.554Z,17.02
2022-08-12T02:07:08.183Z,16.98
2022-08-12T02:09:05.082Z,16.99
2022-08-12T02:11:04.920Z,16.97
2022-08-12T02:12:42.882Z,17.00
2022-08-12T02:14:45.185Z,17.01
2022-08-12T02:16:28.088Z,16.99
2022-08-12T02:18:09.627Z,16.96
2022-08-12T02:19:51.013Z,16.96
2022-08-12T02:21:46.553Z,16.93
2022-08-12T02:23:26.301Z,16.91
2022-08-12T02:25:08.064Z,16.96
2022-08-12T02:26:43.101Z,17.01
2022-08-12T02:28:17.810Z,17.05
2022-08-12T02:29:50.536Z,17.03
2022-08-12T02:31:24.938Z,16.97
2022-08-12T02:32:59.728Z,16.91
2022-08-12T02:34:33.474Z,16.85
2022-08-12T02:36:06.497Z,16.83
2022-08-12T02:37:39.731Z,16.84
2022-08-12T02:39:18.742Z,16.83
2022-08-12T02:40:54.865Z,16.81
2022-08-12T02:42:29.327Z,16.83
2022-08-12T02:44:09.215Z,16.80
2022-08-12T02:46:08.277Z,16.74
2022-08-12T02:48:00.386Z,16.70
2022-08-12T02:49:39.934Z,16.67
2022-08-12T02:51:17.554Z,16.65
2022-08-12T02:52:52.374Z,16.61
2022-08-12T02:54:25.568Z,16.55
2022-08-12T02:56:03.961Z,16.52
2022-08-12T02:57:37.357Z,16.49
2022-08-12T02:59:16.470Z,16.47
2022-08-12T03:00:50.408Z,16.50
2022-08-12T03:02:25.208Z,16.51
2022-08-12T03:04:01.259Z,16.47
2022-08-12T03:05:58.005Z,16.42
2022-08-12T03:07:59.366Z,16.39
2022-08-12T03:09:35.865Z,16.35
2022-08-12T03:11:38.959Z,16.42
2022-08-12T03:13:16.568Z,16.46
2022-08-12T03:14:52.211Z,16.48
2022-08-12T03:16:28.085Z,16.45
2022-08-12T03:18:26.917Z,16.45
2022-08-12T03:20:09.358Z,16.46
2022-08-12T03:21:55.697Z,16.49
2022-08-12T03:23:40.989Z,16.53
2022-08-12T03:25:17.259Z,16.54
2022-08-12T03:26:52.633Z,16.47
2022-08-12T03:28:43.928Z,16.41
2022-08-12T03:30:18.972Z,16.39
2022-08-12T03:31:59.015Z,16.40
2022-08-12T03:33:39.868Z,16.41
2022-08-12T03:35:40.183Z,16.37
2022-08-12T03:37:11.352Z,16.45
2022-08-12T03:38:50.826Z,16.48
2022-08-12T03:40:44.223Z,16.53
2022-08-12T03:42:33.389Z,16.54
2022-08-12T03:44:32.231Z,16.59
2022-08-12T03:46:29.099Z,16.62
2022-08-12T03:48:32.720Z,16.64
2022-08-12T03:50:24.026Z,16.63
2022-08-12T03:52:18.058Z,16.65
2022-08-12T03:54:11.482Z,16.70
2022-08-12T03:56:02.499Z,16.74
2022-08-12T03:57:53.132Z,16.77
2022-08-12T03:59:44.253Z,16.81
2022-08-12T04:01:23.190Z,16.86
2022-08-12T04:03:03.020Z,16.89
2022-08-12T04:04:38.147Z,16.93
2022-08-12T04:06:10.542Z,16.95
2022-08-12T04:07:58.442Z,16.94
2022-08-12T04:09:31.257Z,16.92
2022-08-12T04:11:22.941Z,16.89
2022-08-12T04:13:17.071Z,16.85
2022-08-12T04:14:50.322Z,16.84
2022-08-12T04:16:23.353Z,16.85
2022-08-12T04:18:06.178Z,16.85
2022-08-12T04:19:40.132Z,16.91
2022-08-12T04:21:12.566Z,16.94
2022-08-12T04:22:46.243Z,16.96
2022-08-12T04:24:21.132Z,16.98
2022-08-12T04:25:53.436Z,17.00
2022-08-12T04:27:26.804Z,17.02
2022-08-12T04:28:59.829Z,17.04
2022-08-12T04:30:33.801Z,17.06
2022-08-12T04:32:09.641Z,17.07
2022-08-12T04:33:43.850Z,17.06
2022-08-12T04:35:16.911Z,17.03
2022-08-12T04:36:49.151Z,17.00
2022-08-12T04:38:21.728Z,17.00
2022-08-12T04:39:55.312Z,16.98
2022-08-12T04:41:28.067Z,16.98
2022-08-12T04:43:01.722Z,16.99
2022-08-12T04:44:34.465Z,17.00
2022-08-12T04:46:07.591Z,17.04
2022-08-12T04:47:39.994Z,17.09
2022-08-12T04:49:12.258Z,17.17
2022-08-12T04:50:45.674Z,17.27
2022-08-12T04:52:18.559Z,17.36
2022-08-12T04:53:51.525Z,17.47
2022-08-12T04:55:24.191Z,17.60
2022-08-12T04:57:03.170Z,17.71
2022-08-12T04:58:38.851Z,17.94
2022-08-12T05:00:14.802Z,18.64
2022-08-12T05:01:53.765Z,19.46
2022-08-12T05:03:28.361Z,20.02
2022-08-12T05:05:24.012Z,20.68
2022-08-12T05:06:56.479Z,21.14
2022-08-12T05:08:29.208Z,21.32
2022-08-12T05:10:02.739Z,21.39
2022-08-12T05:11:37.828Z,21.47
2022-08-12T05:13:30.237Z,21.94
2022-08-12T05:15:02.658Z,22.92
2022-08-12T05:16:53.261Z,24.04
2022-08-12T05:18:25.651Z,24.38
2022-08-12T05:20:01.687Z,24.38
2022-08-12T05:21:35.945Z,24.20
2022-08-12T05:23:12.903Z,23.98
2022-08-12T05:24:46.528Z,23.67
2022-08-12T05:26:18.778Z,23.46
2022-08-12T05:27:58.194Z,23.31
2022-08-12T05:30:06.205Z,22.99
2022-08-12T05:31:46.161Z,22.56
2022-08-12T05:33:16.064Z,22.27
2022-08-12T05:34:49.209Z,22.17
2022-08-12T05:36:21.416Z,22.07
2022-08-12T05:38:12.331Z,21.87
2022-08-12T05:39:44.607Z,21.69
2022-08-12T05:41:20.615Z,21.74
2022-08-12T05:42:53.102Z,21.73
2022-08-12T05:44:25.468Z,21.63
2022-08-12T05:45:57.679Z,21.55
2022-08-12T05:47:36.694Z,21.63
2022-08-12T05:49:22.742Z,21.79
2022-08-12T05:50:56.779Z,21.95
2022-08-12T05:52:29.559Z,22.20
2022-08-12T05:54:02.364Z,22.45
2022-08-12T05:55:35.886Z,22.68
2022-08-12T05:57:08.165Z,23.07
2022-08-12T05:58:40.380Z,23.86
2022-08-12T06:00:14.341Z,24.15
2022-08-12T06:02:08.819Z,23.95
2022-08-12T06:03:39.034Z,23.72
2022-08-12T06:05:13.047Z,23.67
2022-08-12T06:06:51.391Z,23.59
2022-08-12T06:08:25.550Z,23.47
2022-08-12T06:09:57.788Z,23.36
2022-08-12T06:11:30.076Z,23.21
2022-08-12T06:13:03.457Z,23.14
2022-08-12T06:14:37.762Z,23.13
2022-08-12T06:16:13.165Z,23.29
2022-08-12T06:17:46.222Z,23.58
2022-08-12T06:19:18.869Z,23.74
2022-08-12T06:20:53.793Z,23.83
2022-08-12T06:22:26.920Z,23.93
2022-08-12T06:23:59.196Z,24.01
2022-08-12T06:25:31.805Z,24.10
2022-08-12T06:27:04.094Z,24.25
2022-08-12T06:28:36.360Z,24.52
2022-08-12T06:30:16.240Z,24.93
2022-08-12T06:31:53.819Z,25.43
2022-08-12T06:33:55.328Z,25.85
2022-08-12T06:35:23.460Z,26.28
2022-08-12T06:36:59.964Z,27.15
2022-08-12T06:38:32.715Z,27.89
2022-08-12T06:40:06.482Z,28.32
2022-08-12T06:42:31.015Z,28.85
2022-08-12T06:44:05.696Z,29.84
2022-08-12T06:45:46.731Z,30.90
2022-08-12T06:47:19.836Z,31.58
2022-08-12T06:48:57.641Z,32.21
2022-08-12T06:50:31.116Z,32.58
2022-08-12T06:52:07.484Z,32.92
2022-08-12T06:53:39.877Z,33.32
2022-08-12T06:55:20.669Z,33.90
2022-08-12T06:58:06.486Z,34.64
2022-08-12T06:59:05.921Z,35.08
2022-08-12T07:00:38.975Z,35.20
2022-08-12T07:02:11.263Z,35.46
2022-08-12T07:03:43.381Z,35.76
2022-08-12T07:05:18.139Z,36.04
2022-08-12T07:06:50.692Z,36.27
2022-08-12T07:08:25.650Z,36.39
2022-08-12T07:10:06.034Z,36.39
2022-08-12T07:11:43.700Z,35.58
2022-08-12T07:13:25.195Z,34.76
2022-08-12T07:14:58.898Z,34.79
2022-08-12T07:16:51.481Z,35.05
2022-08-12T07:18:30.439Z,35.28
2022-08-12T07:20:05.504Z,35.07
2022-08-12T07:21:59.911Z,35.20
2022-08-12T07:23:35.737Z,35.55
2022-08-12T07:25:29.227Z,36.10
2022-08-12T07:27:01.452Z,36.30
2022-08-12T07:28:36.554Z,36.09
2022-08-12T07:30:09.991Z,35.94
2022-08-12T07:31:43.432Z,35.59
2022-08-12T07:33:17.447Z,35.50
2022-08-12T07:34:50.391Z,35.39
2022-08-12T07:36:22.939Z,35.10
2022-08-12T07:37:57.633Z,34.85
2022-08-12T07:39:30.297Z,34.61
2022-08-12T07:41:15.877Z,34.63
2022-08-12T07:42:48.486Z,34.04
2022-08-12T07:44:21.250Z,33.19
2022-08-12T07:45:54.374Z,32.67
2022-08-12T07:47:27.745Z,32.29
2022-08-12T07:49:05.107Z,32.05
2022-08-12T07:50:37.768Z,32.21
2022-08-12T07:52:10.097Z,32.29
2022-08-12T07:53:54.845Z,32.30
2022-08-12T07:55:33.175Z,32.12
2022-08-12T07:57:06.479Z,32.27
2022-08-12T07:58:43.975Z,32.28
2022-08-12T08:00:19.429Z,32.36
2022-08-12T08:01:52.781Z,32.16
2022-08-12T08:03:25.923Z,32.16
2022-08-12T08:04:58.415Z,32.49
2022-08-12T08:06:32.128Z,32.58
2022-08-12T08:08:19.084Z,31.79
2022-08-12T08:09:58.505Z,31.15
2022-08-12T08:11:49.938Z,31.04
2022-08-12T08:13:22.153Z,31.13
2022-08-12T08:14:56.003Z,31.63
2022-08-12T08:16:28.323Z,32.01
2022-08-12T08:18:07.600Z,32.23
2022-08-12T08:20:01.883Z,32.25
2022-08-12T08:21:35.575Z,32.27
2022-08-12T08:23:14.969Z,32.50
2022-08-12T08:24:47.215Z,32.76
2022-08-12T08:26:22.555Z,32.83
2022-08-12T08:27:54.822Z,32.67
2022-08-12T08:29:29.247Z,32.32
2022-08-12T08:31:01.507Z,32.04
2022-08-12T08:32:33.874Z,31.89
2022-08-12T08:34:27.472Z,31.92
2022-08-12T08:36:00.618Z,32.00
2022-08-12T08:37:35.570Z,31.78
2022-08-12T08:39:12.755Z,31.60
2022-08-12T08:41:04.889Z,31.34
2022-08-12T08:42:40.507Z,30.90
2022-08-12T08:44:13.108Z,30.91
2022-08-12T08:45:45.534Z,30.82
2022-08-12T08:47:18.149Z,30.88
2022-08-12T08:48:51.246Z,31.00
2022-08-12T08:50:23.660Z,30.75
2022-08-12T08:51:55.902Z,30.28
2022-08-12T08:53:28.074Z,30.09
2022-08-12T08:55:01.101Z,29.60
2022-08-12T08:56:34.238Z,29.57
2022-08-12T08:58:07.065Z,29.66
2022-08-12T08:59:39.270Z,29.54
2022-08-12T09:01:20.892Z,29.32
2022-08-12T09:05:13.567Z,29.04
2022-08-12T09:06:42.051Z,28.82
2022-08-12T09:10:30.711Z,27.93
2022-08-12T09:12:27.672Z,27.66
2022-08-12T09:15:57.593Z,27.06
2022-08-12T09:17:42.720Z,26.61
2022-08-12T09:19:27.750Z,26.43
2022-08-12T09:22:55.032Z,25.83
2022-08-12T09:24:27.873Z,25.64
2022-08-12T09:26:04.065Z,25.49
2022-08-12T09:27:57.833Z,25.35
2022-08-12T09:30:09.851Z,25.25
2022-08-12T09:32:07.610Z,25.08
2022-08-12T09:34:24.720Z,25.01
2022-08-12T09:35:22.054Z,24.94
2022-08-12T09:37:00.164Z,24.94
2022-08-12T09:38:35.598Z,24.92
2022-08-12T09:40:57.913Z,24.89
2022-08-12T09:42:40.382Z,24.88
2022-08-12T09:44:39.140Z,24.85
2022-08-12T09:46:21.765Z,24.86
2022-08-12T09:48:00.389Z,24.82
2022-08-12T09:49:41.376Z,24.76
2022-08-12T09:51:21.755Z,24.70
2022-08-12T09:53:14.895Z,24.71
2022-08-12T09:54:48.360Z,24.69
2022-08-12T09:57:01.958Z,24.70
2022-08-12T09:58:57.764Z,24.73
2022-08-12T10:00:27.487Z,24.80
2022-08-12T10:02:44.333Z,24.85
2022-08-12T10:04:04.128Z,24.81
2022-08-12T10:06:27.004Z,24.76
2022-08-12T10:07:40.425Z,24.74
2022-08-12T10:09:14.021Z,24.75
2022-08-12T10:11:08.005Z,24.79
2022-08-12T10:13:07.221Z,24.79
2022-08-12T10:14:50.462Z,24.82
2022-08-12T10:16:29.214Z,24.88
2022-08-12T10:18:07.377Z,24.94
2022-08-12T10:19:40.233Z,24.98
2022-08-12T10:21:36.141Z,25.01
2022-08-12T10:23:12.663Z,25.03
2022-08-12T10:25:03.756Z,25.06
2022-08-12T10:27:08.265Z,25.06
2022-08-12T10:30:01.337Z,25.10
2022-08-12T10:30:59.654Z,25.17
2022-08-12T10:33:02.196Z,25.19
2022-08-12T10:34:27.142Z,25.18
2022-08-12T10:36:02.013Z,25.23
2022-08-12T10:38:32.564Z,25.24
2022-08-12T10:40:06.957Z,25.30
2022-08-12T10:41:58.075Z,25.36
2022-08-12T10:43:55.795Z,25.45
2022-08-12T10:45:31.238Z,25.50
2022-08-12T10:47:26.177Z,25.56
2022-08-12T10:49:05.511Z,25.56
2022-08-12T10:51:02.399Z,25.61
2022-08-12T10:52:41.364Z,25.58
2022-08-12T10:54:14.348Z,25.57
2022-08-12T10:55:48.999Z,25.55
2022-08-12T10:58:12.544Z,25.52
2022-08-12T11:00:03.398Z,25.55
2022-08-12T11:01:49.636Z,25.56
2022-08-12T11:04:26.248Z,25.58
2022-08-12T11:07:05.441Z,25.71
2022-08-12T11:07:06.266Z,25.63
2022-08-12T11:08:48.586Z,25.67
2022-08-12T11:10:20.960Z,25.69
2022-08-12T11:12:34.966Z,25.73
2022-08-12T11:13:55.260Z,25.80
2022-08-12T11:16:03.973Z,25.91
2022-08-12T11:17:34.817Z,25.99
2022-08-12T11:19:22.514Z,25.99
2022-08-12T11:20:57.976Z,26.00
2022-08-12T11:22:30.496Z,26.01
2022-08-12T11:24:05.648Z,26.02
2022-08-12T11:25:58.021Z,26.00
2022-08-12T11:27:30.729Z,26.01
2022-08-12T11:29:05.533Z,26.05
2022-08-12T11:30:39.184Z,26.07
2022-08-12T11:32:11.411Z,26.11
2022-08-12T11:34:05.706Z,26.14
2022-08-12T11:35:42.916Z,26.17
2022-08-12T11:37:25.420Z,26.20
2022-08-12T11:39:04.205Z,26.27
2022-08-12T11:40:37.660Z,26.38
2022-08-12T11:42:15.352Z,26.47
2022-08-12T11:43:58.384Z,26.48
2022-08-12T11:45:31.435Z,26.47
2022-08-12T11:47:11.340Z,26.53
2022-08-12T11:48:51.328Z,26.60
2022-08-12T11:50:32.259Z,26.63
2022-08-12T11:52:17.349Z,26.65
2022-08-12T11:54:01.204Z,26.63
2022-08-12T11:55:33.679Z,26.63
2022-08-12T11:58:07.474Z,26.63
2022-08-12T12:02:44.026Z,26.85
2022-08-12T12:04:29.135Z,26.89
2022-08-12T12:06:01.904Z,26.87
2022-08-12T12:08:37.972Z,26.89
2022-08-12T12:09:31.119Z,26.92
2022-08-12T12:11:24.058Z,26.97
2022-08-12T12:12:57.567Z,26.98
2022-08-12T12:14:39.087Z,27.03
2022-08-12T12:16:11.862Z,27.06
2022-08-12T12:17:44.126Z,27.05
2022-08-12T12:19:17.816Z,27.08
2022-08-12T12:20:52.988Z,27.15
2022-08-12T12:22:32.046Z,27.18
2022-08-12T12:24:04.817Z,27.23
2022-08-12T12:26:06.607Z,27.27
2022-08-12T12:27:39.261Z,27.24
2022-08-12T12:30:19.427Z,27.24
2022-08-12T12:32:11.831Z,27.23
2022-08-12T12:33:08.664Z,27.32
2022-08-12T12:35:14.003Z,27.35
2022-08-12T12:36:35.017Z,27.38
2022-08-12T12:38:11.984Z,27.42
2022-08-12T12:39:54.791Z,27.48
2022-08-12T12:42:13.471Z,27.52
2022-08-12T12:43:29.043Z,27.58
2022-08-12T12:45:19.138Z,27.62
2022-08-12T12:46:52.140Z,27.65
2022-08-12T12:48:27.542Z,27.64
2022-08-12T12:49:59.738Z,27.65
2022-08-12T12:52:17.262Z,27.64
2022-08-12T12:54:07.902Z,27.70
2022-08-12T12:55:16.860Z,27.72
2022-08-12T12:56:52.408Z,27.69
2022-08-12T12:58:25.422Z,27.65
2022-08-12T13:00:15.192Z,27.60
2022-08-12T13:01:47.786Z,27.60
2022-08-12T13:03:23.402Z,27.58
2022-08-12T13:04:55.672Z,27.60
2022-08-12T13:06:31.831Z,27.59
2022-08-12T13:08:28.549Z,27.62
2022-08-12T13:10:08.646Z,27.66
2022-08-12T13:11:47.597Z,27.71
2022-08-12T13:14:09.814Z,27.72
2022-08-12T13:15:45.203Z,27.69
2022-08-12T13:17:19.858Z,27.69
2022-08-12T13:18:54.132Z,27.72
2022-08-12T13:20:37.885Z,27.69
2022-08-12T13:22:23.531Z,27.74
2022-08-12T13:23:57.606Z,27.80
2022-08-12T13:25:29.827Z,27.89
2022-08-12T13:27:05.023Z,27.94
2022-08-12T13:28:43.044Z,28.01
2022-08-12T13:30:20.406Z,27.97
2022-08-12T13:32:19.071Z,28.01
2022-08-12T13:34:34.430Z,28.05
2022-08-12T13:36:06.407Z,27.91
2022-08-12T13:37:44.085Z,27.83
2022-08-12T13:39:30.466Z,27.87
2022-08-12T13:41:03.978Z,27.88
2022-08-12T13:42:45.078Z,27.89
2022-08-12T13:44:17.522Z,27.90
2022-08-12T13:45:50.731Z,27.95
2022-08-12T13:47:23.519Z,27.99
2022-08-12T13:48:58.025Z,28.02
2022-08-12T13:50:38.514Z,28.03
2022-08-12T13:52:11.142Z,28.01
2022-08-12T13:53:59.317Z,27.93
2022-08-12T13:55:32.607Z,27.84
2022-08-12T13:57:05.317Z,27.71
2022-08-12T13:58:49.238Z,27.55
2022-08-12T14:00:33.925Z,27.48
2022-08-12T14:02:13.364Z,27.50
2022-08-12T14:03:50.277Z,27.56
2022-08-12T14:05:31.397Z,27.59
2022-08-12T14:07:10.760Z,27.68
2022-08-12T14:08:43.595Z,27.76
2022-08-12T14:10:37.560Z,27.80
2022-08-12T14:12:09.929Z,27.85
2022-08-12T14:14:03.349Z,27.85
2022-08-12T14:15:47.727Z,27.79
2022-08-12T14:17:20.134Z,27.79
2022-08-12T14:18:57.611Z,27.83
2022-08-12T14:20:29.860Z,27.88
2022-08-12T14:22:05.015Z,27.95
2022-08-12T14:24:04.924Z,27.97
2022-08-12T14:25:34.769Z,27.97
2022-08-12T14:27:10.688Z,27.98
2022-08-12T14:28:45.046Z,28.01
2022-08-12T14:30:30.526Z,28.01
2022-08-12T14:32:03.211Z,27.98
2022-08-12T14:33:44.422Z,27.92
2022-08-12T14:35:19.571Z,27.85
2022-08-12T14:36:53.830Z,27.84
2022-08-12T14:38:29.431Z,27.82
2022-08-12T14:40:03.788Z,27.79
2022-08-12T14:41:48.405Z,27.82
2022-08-12T14:43:21.010Z,27.81
2022-08-12T14:45:01.239Z,27.84
2022-08-12T14:46:34.243Z,27.83
2022-08-12T14:48:06.770Z,27.84
2022-08-12T14:50:41.494Z,27.82
2022-08-12T14:52:54.615Z,27.87
2022-08-12T14:57:23.534Z,27.93
2022-08-12T14:59:20.394Z,27.90
2022-08-12T15:01:14.623Z,27.83
2022-08-12T15:02:46.983Z,27.80
2022-08-12T15:04:29.108Z,27.81
2022-08-12T15:06:44.691Z,27.82
2022-08-12T15:08:04.975Z,27.82
2022-08-12T15:09:39.797Z,27.84
2022-08-12T15:11:14.606Z,27.84
2022-08-12T15:12:50.589Z,27.80
2022-08-12T15:14:30.335Z,27.76
2022-08-12T15:16:03.827Z,27.71
2022-08-12T15:17:39.429Z,27.68
2022-08-12T15:19:25.853Z,27.67
2022-08-12T15:21:11.089Z,27.62
2022-08-12T15:22:53.994Z,27.60
2022-08-12T15:24:26.565Z,27.64
2022-08-12T15:26:20.555Z,27.65
2022-08-12T15:28:05.218Z,27.71
2022-08-12T15:29:52.491Z,27.80
2022-08-12T15:31:28.271Z,27.81
2022-08-12T15:33:24.336Z,27.87
2022-08-12T15:35:00.583Z,27.91
2022-08-12T15:36:54.377Z,27.90
2022-08-12T15:38:28.140Z,27.84
2022-08-12T15:40:01.153Z,27.84
2022-08-12T15:41:49.481Z,27.82
2022-08-12T15:43:51.083Z,27.70
2022-08-12T15:45:21.283Z,27.66
2022-08-12T15:46:56.306Z,27.60
2022-08-12T15:48:32.705Z,27.61
2022-08-12T15:50:08.116Z,27.62
2022-08-12T15:52:04.835Z,27.66
2022-08-12T15:53:55.981Z,27.61
2022-08-12T15:55:33.525Z,27.55
2022-08-12T15:57:08.073Z,27.47
2022-08-12T15:58:43.183Z,27.42
2022-08-12T16:00:31.640Z,27.39
2022-08-12T16:02:05.263Z,27.39
2022-08-12T16:03:59.942Z,27.42
2022-08-12T16:06:12.955Z,27.44
2022-08-12T16:07:30.932Z,27.47
2022-08-12T16:09:17.465Z,27.50
2022-08-12T16:10:54.025Z,27.54
2022-08-12T16:12:27.267Z,27.54
2022-08-12T16:14:00.293Z,27.52
2022-08-12T16:15:35.723Z,27.46
2022-08-12T16:17:14.847Z,27.35
2022-08-12T16:18:48.167Z,27.27
2022-08-12T16:20:22.265Z,27.19
2022-08-12T16:22:05.919Z,27.07
2022-08-12T16:23:55.340Z,26.99
2022-08-12T16:26:00.085Z,26.88
2022-08-12T16:27:26.047Z,26.84
2022-08-12T16:28:58.370Z,26.82
2022-08-12T16:30:50.029Z,26.78
2022-08-12T16:32:24.566Z,26.74
2022-08-12T16:34:03.904Z,26.66
2022-08-12T16:35:45.311Z,26.69
2022-08-12T16:37:21.241Z,26.66
2022-08-12T16:38:53.610Z,26.64
2022-08-12T16:40:28.348Z,26.64
2022-08-12T16:42:00.540Z,26.58
2022-08-12T16:43:35.172Z,26.54
2022-08-12T16:45:10.426Z,26.48
2022-08-12T16:46:57.594Z,26.45
2022-08-12T16:48:33.857Z,26.46
2022-08-12T16:50:08.133Z,26.44
2022-08-12T16:51:47.491Z,26.44
2022-08-12T16:53:20.382Z,26.44
2022-08-12T16:55:13.132Z,26.36
2022-08-12T16:56:54.480Z,26.28
2022-08-12T16:58:31.565Z,26.25
2022-08-12T17:00:08.413Z,26.17
2022-08-12T17:01:43.093Z,26.14
2022-08-12T17:03:28.903Z,26.07
2022-08-12T17:05:06.909Z,26.01
2022-08-12T17:06:44.207Z,25.97
2022-08-12T17:08:21.286Z,25.98
2022-08-12T17:10:02.147Z,26.00
2022-08-12T17:11:35.478Z,26.00
2022-08-12T17:13:11.336Z,26.01
2022-08-12T17:14:47.339Z,25.98
2022-08-12T17:16:30.411Z,25.95
2022-08-12T17:18:42.274Z,25.92
2022-08-12T17:20:34.597Z,25.88
2022-08-12T17:22:02.194Z,25.81
2022-08-12T17:23:48.401Z,25.78
2022-08-12T17:25:26.406Z,25.78
2022-08-12T17:27:12.807Z,25.76
2022-08-12T17:28:52.149Z,25.71
2022-08-12T17:30:26.424Z,25.64
2022-08-12T17:32:02.838Z,25.58
2022-08-12T17:33:39.163Z,25.49
2022-08-12T17:35:37.016Z,25.41
2022-08-12T17:37:09.838Z,25.29
2022-08-12T17:38:50.974Z,25.22
2022-08-12T17:40:35.874Z,25.13
2022-08-12T17:42:32.768Z,25.01
2022-08-12T17:44:03.456Z,24.92
2022-08-12T17:45:42.395Z,24.82
2022-08-12T17:47:31.027Z,24.73
2022-08-12T17:49:19.234Z,24.60
2022-08-12T17:50:52.325Z,24.50
2022-08-12T17:52:24.574Z,24.41
2022-08-12T17:54:12.084Z,24.30
2022-08-12T17:55:50.363Z,24.17
2022-08-12T17:57:24.214Z,24.09
2022-08-12T17:58:58.191Z,23.97
2022-08-12T18:00:32.085Z,23.86
2022-08-12T18:02:08.719Z,23.71
2022-08-12T18:04:13.905Z,23.61
2022-08-12T18:05:55.284Z,23.46
2022-08-12T18:07:31.203Z,23.28
2022-08-12T18:09:13.854Z,23.15
2022-08-12T18:11:11.874Z,23.07
2022-08-12T18:12:52.374Z,22.91
2022-08-12T18:14:28.062Z,22.80
2022-08-12T18:16:06.718Z,22.67
2022-08-12T18:17:46.971Z,22.58
2022-08-12T18:19:21.148Z,22.50
2022-08-12T18:20:53.596Z,22.38
2022-08-12T18:22:30.961Z,22.32
2022-08-12T18:24:05.123Z,22.25
2022-08-12T18:26:17.771Z,22.15
2022-08-12T18:27:50.316Z,22.06
2022-08-12T18:29:43.211Z,22.00
2022-08-12T18:31:17.890Z,21.93
2022-08-12T18:32:58.703Z,21.86
2022-08-12T18:34:32.654Z,21.82
2022-08-12T18:36:13.261Z,21.75
2022-08-12T18:37:48.568Z,21.64
2022-08-12T18:39:21.114Z,21.61
2022-08-12T18:41:20.908Z,21.54
2022-08-12T18:42:59.328Z,21.47
2022-08-12T18:44:33.021Z,21.45
2022-08-12T18:46:12.128Z,21.39
2022-08-12T18:47:51.785Z,21.37
2022-08-12T18:49:33.045Z,21.31
2022-08-12T18:51:10.582Z,21.28
2022-08-12T18:52:54.588Z,21.24
2022-08-12T18:54:35.495Z,21.20
2022-08-12T18:56:33.620Z,21.17
2022-08-12T18:58:08.015Z,21.13
2022-08-12T19:00:00.710Z,21.11
2022-08-12T19:02:20.013Z,21.06
2022-08-12T19:03:38.837Z,21.05
2022-08-12T19:05:14.880Z,21.01
2022-08-12T19:06:47.174Z,20.98
2022-08-12T19:08:23.439Z,20.96
2022-08-12T19:10:00.101Z,20.96
2022-08-12T19:11:56.539Z,20.95
2022-08-12T19:13:48.853Z,20.94
2022-08-12T19:15:21.262Z,20.94
2022-08-12T19:17:01.205Z,20.95
2022-08-12T19:18:36.832Z,20.94
2022-08-12T19:20:14.731Z,20.94
2022-08-12T19:21:49.381Z,20.94
2022-08-12T19:23:35.299Z,20.95
2022-08-12T19:25:24.022Z,20.94
2022-08-12T19:27:18.224Z,20.95
2022-08-12T19:28:54.449Z,20.97
2022-08-12T19:30:52.534Z,20.98
2022-08-12T19:32:31.345Z,20.99
2022-08-12T19:34:26.128Z,21.02
2022-08-12T19:36:08.278Z,21.02
2022-08-12T19:38:03.620Z,21.04
2022-08-12T19:40:09.366Z,21.04
2022-08-12T19:41:56.033Z,21.03
2022-08-12T19:43:40.788Z,21.03
2022-08-12T19:45:43.619Z,21.04
2022-08-12T19:47:24.788Z,21.03
2022-08-12T19:49:02.980Z,21.04
2022-08-12T19:50:38.006Z,21.05
2022-08-12T19:52:11.778Z,21.04
2022-08-12T19:53:56.750Z,21.03
2022-08-12T19:55:38.861Z,21.00
2022-08-12T19:57:12.554Z,20.96
2022-08-12T19:58:46.228Z,20.93
2022-08-12T20:00:22.449Z,20.90
2022-08-12T20:02:03.144Z,20.86
2022-08-12T20:03:41.232Z,20.86
2022-08-12T20:06:05.632Z,20.88
2022-08-12T20:07:23.162Z,20.97
2022-08-12T20:08:57.364Z,20.98
2022-08-12T20:10:35.186Z,21.01
2022-08-12T20:12:18.193Z,21.04
2022-08-12T20:14:01.199Z,21.05
2022-08-12T20:15:44.837Z,21.06
2022-08-12T20:17:23.492Z,21.06
2022-08-12T20:18:57.975Z,21.04
2022-08-12T20:20:32.078Z,21.05
2022-08-12T20:22:14.249Z,21.05
2022-08-12T20:23:59.790Z,21.03
2022-08-12T20:25:52.980Z,21.02
2022-08-12T20:27:29.691Z,21.00
2022-08-12T20:29:18.990Z,21.01
2022-08-12T20:30:59.949Z,20.99
2022-08-12T20:32:37.493Z,20.97
2022-08-12T20:34:20.403Z,20.93
2022-08-12T20:36:14.344Z,20.87
2022-08-12T20:38:06.730Z,20.86
2022-08-12T20:39:53.171Z,20.80
2022-08-12T20:41:30.256Z,20.79
2022-08-12T20:43:06.693Z,20.79
2022-08-12T20:44:41.166Z,20.78
2022-08-12T20:46:13.648Z,20.79
2022-08-12T20:47:55.004Z,20.82
2022-08-12T20:49:41.282Z,20.85
2022-08-12T20:51:19.177Z,20.90
2022-08-12T20:52:51.756Z,20.92
2022-08-12T20:54:32.510Z,20.96
2022-08-12T20:56:37.002Z,20.99
2022-08-12T20:58:13.710Z,21.01
2022-08-12T20:59:52.646Z,21.04
2022-08-12T21:01:29.229Z,21.07
2022-08-12T21:03:36.385Z,21.11
2022-08-12T21:06:11.838Z,21.11
2022-08-12T21:07:40.879Z,21.13
2022-08-12T21:09:28.843Z,21.11
2022-08-12T21:11:03.723Z,21.12
2022-08-12T21:12:37.021Z,21.09
2022-08-12T21:14:10.524Z,21.11
2022-08-12T21:15:54.762Z,21.10
2022-08-12T21:18:09.025Z,21.12
2022-08-12T21:19:52.309Z,21.08
2022-08-12T21:21:23.605Z,21.06
2022-08-12T21:22:57.563Z,21.03
2022-08-12T21:24:32.467Z,21.02
2022-08-12T21:26:06.112Z,20.95
2022-08-12T21:27:59.430Z,21.00
2022-08-12T21:29:39.939Z,21.11
2022-08-12T21:32:46.911Z,21.25
2022-08-12T21:33:16.867Z,21.42
2022-08-12T21:34:50.282Z,21.60
2022-08-12T21:36:35.036Z,21.73
2022-08-12T21:38:08.282Z,21.85
2022-08-12T21:39:40.765Z,21.96
2022-08-12T21:41:24.668Z,22.11
2022-08-12T21:42:56.880Z,22.20
2022-08-12T21:45:43.997Z,22.26
2022-08-12T21:46:34.884Z,22.31
2022-08-12T21:48:08.921Z,22.39
2022-08-12T21:49:55.619Z,22.45
2022-08-12T21:51:49.722Z,22.52
2022-08-12T21:53:22.752Z,22.58
2022-08-12T21:55:18.389Z,22.60
2022-08-12T21:56:53.683Z,22.59
2022-08-12T21:58:26.556Z,22.63
2022-08-12T21:59:58.748Z,22.62
2022-08-12T22:01:31.135Z,22.61