createdAt,value
2023-06-07T00:01:09.629Z,25.03
2023-06-07T00:03:40.175Z,25.08
2023-06-07T00:06:10.043Z,24.82
2023-06-07T00:08:41.259Z,24.57
2023-06-07T00:11:11.450Z,24.64
2023-06-07T00:13:40.349Z,24.41
2023-06-07T00:16:07.752Z,24.10
2023-06-07T00:18:36.365Z,24.39
2023-06-07T00:21:09.315Z,24.44
2023-06-07T00:23:36.756Z,24.29
2023-06-07T00:26:04.108Z,24.17
2023-06-07T00:28:31.377Z,23.80
2023-06-07T00:31:07.836Z,23.89
2023-06-07T00:33:35.252Z,23.78
2023-06-07T00:36:02.780Z,23.70
2023-06-07T00:38:30.135Z,23.65
2023-06-07T00:40:59.906Z,23.58
2023-06-07T00:43:27.754Z,23.56
2023-06-07T00:45:55.084Z,23.95
2023-06-07T00:48:25.024Z,23.90
2023-06-07T00:50:52.461Z,24.24
2023-06-07T00:53:19.892Z,24.33
2023-06-07T00:55:47.211Z,24.19
2023-06-07T00:58:16.430Z,23.98
2023-06-07T01:00:44.405Z,24.12
2023-06-07T01:03:14.404Z,24.23
2023-06-07T01:05:42.792Z,24.27
2023-06-07T01:08:10.506Z,24.19
2023-06-07T01:10:37.847Z,24.08
2023-06-07T01:13:12.540Z,24.10
2023-06-07T01:15:39.862Z,24.17
2023-06-07T01:18:10.990Z,24.13
2023-06-07T01:20:39.138Z,24.43
2023-06-07T01:23:07.106Z,24.38
2023-06-07T01:25:34.714Z,24.28
2023-06-07T01:28:02.393Z,23.55
2023-06-07T01:30:33.020Z,23.56
2023-06-07T01:33:04.959Z,22.73
2023-06-07T01:35:33.082Z,22.58
2023-06-07T01:38:01.045Z,22.63
2023-06-07T01:40:28.385Z,22.69
2023-06-07T01:42:57.091Z,22.62
2023-06-07T01:45:24.641Z,22.60
2023-06-07T01:47:54.259Z,22.73
2023-06-07T01:50:24.773Z,22.96
2023-06-07T01:52:52.008Z,23.05
2023-06-07T01:55:19.432Z,23.12
2023-06-07T01:58:08.708Z,22.94
2023-06-07T02:00:51.044Z,22.88
2023-06-07T02:03:30.332Z,22.76
2023-06-07T02:06:03.271Z,22.90
2023-06-07T02:09:00.456Z,22.91
2023-06-07T02:11:27.734Z,22.97
2023-06-07T02:13:55.047Z,22.81
2023-06-07T02:16:36.934Z,22.81
2023-06-07T02:19:08.519Z,22.77
2023-06-07T02:21:40.200Z,22.73
2023-06-07T02:24:09.692Z,22.89
2023-06-07T02:26:38.028Z,22.89
2023-06-07T02:29:05.978Z,23.10
2023-06-07T02:31:35.637Z,23.20
2023-06-07T02:34:03.210Z,23.16
2023-06-07T02:36:35.589Z,23.04
2023-06-07T02:39:05.580Z,23.08
2023-06-07T02:41:33.842Z,22.72
2023-06-07T02:44:01.210Z,23.37
2023-06-07T02:46:28.551Z,23.39
2023-06-07T02:48:57.289Z,23.78
2023-06-07T02:51:28.051Z,23.60
2023-06-07T02:53:55.870Z,23.50
2023-06-07T02:56:24.748Z,23.67
2023-06-07T02:58:52.065Z,24.02
2023-06-07T03:01:20.451Z,24.21
2023-06-07T03:03:50.544Z,24.57
2023-06-07T03:06:17.827Z,24.84
2023-06-07T03:08:45.478Z,24.56
2023-06-07T03:11:14.797Z,24.58
2023-06-07T03:13:45.033Z,24.88
2023-06-07T03:16:16.385Z,25.11
2023-06-07T03:18:51.543Z,25.06
2023-06-07T03:21:22.938Z,25.23
2023-06-07T03:23:51.180Z,25.47
2023-06-07T03:26:18.570Z,25.66
2023-06-07T03:28:46.152Z,25.83
2023-06-07T03:31:21.419Z,25.96
2023-06-07T03:33:58.511Z,26.14
2023-06-07T03:36:30.157Z,26.16
2023-06-07T03:39:01.320Z,25.78
2023-06-07T03:41:28.698Z,26.12
2023-06-07T03:43:57.484Z,26.23
2023-06-07T03:46:28.487Z,26.53
2023-06-07T03:48:55.994Z,26.68
2023-06-07T03:51:24.200Z,26.72
2023-06-07T03:53:54.066Z,26.71
2023-06-07T03:56:22.320Z,26.69
2023-06-07T03:58:50.372Z,26.59
2023-06-07T04:01:19.365Z,26.84
2023-06-07T04:03:47.411Z,26.91
2023-06-07T04:06:15.582Z,26.51
2023-06-07T04:08:43.414Z,26.63
2023-06-07T04:11:13.318Z,26.76
2023-06-07T04:13:43.463Z,27.39
2023-06-07T04:16:11.313Z,27.73
2023-06-07T04:18:41.879Z,27.84
2023-06-07T04:21:11.521Z,28.23
2023-06-07T04:23:39.686Z,27.86
2023-06-07T04:26:09.756Z,27.81
2023-06-07T04:28:41.941Z,27.92
2023-06-07T04:31:10.426Z,27.70
2023-06-07T04:33:41.555Z,27.88
2023-06-07T04:36:11.591Z,27.81
2023-06-07T04:38:54.161Z,28.10
2023-06-07T04:41:34.314Z,28.15
2023-06-07T04:44:02.520Z,28.26
2023-06-07T04:46:32.823Z,28.56
2023-06-07T04:49:01.414Z,29.11
2023-06-07T04:51:31.066Z,29.25
2023-06-07T04:54:02.469Z,29.31
2023-06-07T04:56:34.941Z,29.57
2023-06-07T04:59:07.223Z,29.79
2023-06-07T05:01:37.189Z,29.89
2023-06-07T05:04:04.826Z,30.04
2023-06-07T05:06:39.651Z,30.09
2023-06-07T05:09:08.604Z,30.26
2023-06-07T05:11:36.470Z,30.97
2023-06-07T05:14:04.198Z,31.23
2023-06-07T05:16:36.963Z,31.47
2023-06-07T05:19:09.405Z,31.83
2023-06-07T05:21:38.584Z,32.19
2023-06-07T05:24:06.810Z,32.45
2023-06-07T05:26:34.532Z,32.68
2023-06-07T05:29:03.917Z,32.90
2023-06-07T05:31:34.376Z,32.57
2023-06-07T05:34:01.990Z,32.81
2023-06-07T05:36:33.020Z,33.27
2023-06-07T05:39:02.892Z,33.46
2023-06-07T05:41:31.463Z,33.77
2023-06-07T05:43:58.755Z,33.80
2023-06-07T05:46:26.680Z,34.01
2023-06-07T05:48:58.616Z,33.94
2023-06-07T05:51:26.886Z,34.03
2023-06-07T05:53:54.195Z,34.39
2023-06-07T05:56:23.122Z,34.61
2023-06-07T05:58:51.577Z,34.85
2023-06-07T06:01:19.358Z,35.06
2023-06-07T06:03:46.636Z,35.43
2023-06-07T06:06:19.509Z,35.66
2023-06-07T06:08:50.365Z,35.48
2023-06-07T06:11:18.096Z,35.60
2023-06-07T06:13:47.430Z,35.59
2023-06-07T06:16:22.084Z,35.89
2023-06-07T06:18:50.867Z,35.80
2023-06-07T06:21:18.307Z,35.73
2023-06-07T06:23:46.133Z,35.97
2023-06-07T06:26:13.671Z,35.91
2023-06-07T06:28:41.670Z,35.86
2023-06-07T06:31:12.620Z,36.02
2023-06-07T06:33:40.107Z,36.33
2023-06-07T06:36:09.737Z,36.40
2023-06-07T06:38:38.425Z,36.54
2023-06-07T06:41:08.272Z,36.45
2023-06-07T06:43:38.565Z,36.32
2023-06-07T06:46:06.428Z,36.38
2023-06-07T06:48:37.130Z,36.43
2023-06-07T06:51:04.452Z,36.46
2023-06-07T06:53:31.772Z,36.65
2023-06-07T06:56:02.808Z,36.93
2023-06-07T06:58:35.996Z,37.16
2023-06-07T07:01:03.923Z,37.45
2023-06-07T07:03:31.738Z,37.81
2023-06-07T07:06:55.233Z,35.75
2023-06-07T07:09:28.008Z,37.36
2023-06-07T07:11:55.388Z,37.78
2023-06-07T07:14:22.668Z,38.12
2023-06-07T07:16:52.263Z,38.55
2023-06-07T07:19:19.574Z,38.73
2023-06-07T07:21:49.543Z,38.59
2023-06-07T07:24:16.905Z,38.49
2023-06-07T07:26:47.383Z,38.37
2023-06-07T07:29:14.661Z,38.43
2023-06-07T07:31:42.358Z,38.51
2023-06-07T07:34:12.276Z,38.47
2023-06-07T07:36:41.104Z,38.71
2023-06-07T07:39:12.436Z,38.26
2023-06-07T07:41:41.675Z,37.93
2023-06-07T07:44:08.968Z,37.85
2023-06-07T07:46:37.141Z,38.01
2023-06-07T07:49:04.462Z,38.44
2023-06-07T07:51:34.047Z,38.71
2023-06-07T07:54:01.583Z,38.71
2023-06-07T07:56:28.953Z,38.66
2023-06-07T07:59:01.136Z,38.97
2023-06-07T08:01:29.990Z,38.95
2023-06-07T08:04:00.526Z,38.95
2023-06-07T08:06:27.848Z,39.13
2023-06-07T08:08:55.160Z,39.02
2023-06-07T08:11:22.878Z,39.11
2023-06-07T08:13:52.595Z,39.25
2023-06-07T08:16:19.981Z,39.62
2023-06-07T08:18:53.126Z,39.83
2023-06-07T08:21:20.429Z,39.99
2023-06-07T08:23:47.795Z,40.24
2023-06-07T08:26:17.508Z,40.55
2023-06-07T08:28:44.826Z,40.72
2023-06-07T08:31:13.113Z,40.70
2023-06-07T08:33:45.219Z,40.68
2023-06-07T08:36:14.222Z,40.73
2023-06-07T08:38:42.656Z,40.87
2023-06-07T08:41:10.593Z,41.11
2023-06-07T08:43:39.442Z,41.16
2023-06-07T08:46:09.744Z,41.17
2023-06-07T08:48:37.190Z,41.34
2023-06-07T08:51:07.362Z,41.69
2023-06-07T08:53:40.134Z,41.92
2023-06-07T08:56:10.127Z,42.00
2023-06-07T08:58:38.354Z,42.16
2023-06-07T09:01:08.969Z,42.48
2023-06-07T09:03:38.600Z,42.40
2023-06-07T09:06:06.093Z,41.97
2023-06-07T09:08:37.226Z,41.62
2023-06-07T09:11:07.239Z,41.50
2023-06-07T09:13:34.880Z,41.26
2023-06-07T09:16:05.633Z,41.16
2023-06-07T09:18:46.663Z,41.62
2023-06-07T09:21:30.359Z,41.82
2023-06-07T09:24:00.912Z,41.89
2023-06-07T09:26:38.357Z,42.00
2023-06-07T09:29:10.952Z,42.43
2023-06-07T09:31:44.217Z,42.41
2023-06-07T09:34:25.756Z,42.38
2023-06-07T09:36:54.605Z,42.27
2023-06-07T09:39:27.873Z,42.03
2023-06-07T09:41:57.076Z,42.10
2023-06-07T09:44:28.080Z,41.93
2023-06-07T09:46:58.664Z,41.98
2023-06-07T09:49:33.261Z,42.14
2023-06-07T09:52:05.320Z,42.08
2023-06-07T09:54:37.927Z,41.91
2023-06-07T09:57:12.554Z,41.68
2023-06-07T09:59:39.919Z,41.42
2023-06-07T10:02:38.148Z,41.51
2023-06-07T10:05:08.864Z,41.64
2023-06-07T10:07:43.446Z,41.56
2023-06-07T10:10:19.036Z,41.74
2023-06-07T10:12:52.193Z,42.04
2023-06-07T10:15:24.485Z,42.02
2023-06-07T10:18:13.920Z,42.13
2023-06-07T10:20:58.359Z,41.45
2023-06-07T10:23:45.647Z,41.20
2023-06-07T10:26:31.910Z,41.18
2023-06-07T10:29:09.333Z,41.27
2023-06-07T10:31:48.443Z,41.15
2023-06-07T10:34:18.408Z,41.87
2023-06-07T10:36:45.671Z,41.90
2023-06-07T10:39:13.182Z,41.51
2023-06-07T10:41:40.829Z,41.01
2023-06-07T10:44:08.128Z,40.42
2023-06-07T10:46:38.493Z,40.62
2023-06-07T10:49:06.002Z,40.94
2023-06-07T10:51:42.846Z,40.60
2023-06-07T10:54:10.296Z,40.39
2023-06-07T10:56:39.815Z,40.55
2023-06-07T10:59:16.612Z,40.45
2023-06-07T11:01:47.814Z,40.32
2023-06-07T11:05:01.163Z,40.17
2023-06-07T11:07:32.396Z,39.47
2023-06-07T11:10:06.060Z,39.20
2023-06-07T11:12:38.985Z,39.34
2023-06-07T11:15:19.298Z,39.69
2023-06-07T11:18:00.475Z,39.15
2023-06-07T11:20:37.997Z,38.92
2023-06-07T11:23:23.279Z,39.25
2023-06-07T11:25:55.630Z,39.16
2023-06-07T11:28:33.555Z,38.32
2023-06-07T11:31:01.831Z,38.32
2023-06-07T11:33:32.082Z,38.66
2023-06-07T11:35:59.539Z,38.67
2023-06-07T11:38:28.106Z,38.60
2023-06-07T11:40:58.109Z,38.15
2023-06-07T11:43:26.265Z,38.09
2023-06-07T11:45:57.818Z,38.00
2023-06-07T11:48:31.687Z,38.08
2023-06-07T11:51:01.198Z,38.14
2023-06-07T11:53:32.199Z,38.43
2023-06-07T11:56:01.468Z,38.53
2023-06-07T11:58:29.285Z,38.24
2023-06-07T12:00:57.550Z,37.98
2023-06-07T12:03:27.963Z,38.09
2023-06-07T12:05:55.803Z,38.37
2023-06-07T12:08:26.049Z,38.03
2023-06-07T12:10:54.968Z,38.13
2023-06-07T12:13:24.658Z,38.44
2023-06-07T12:15:56.466Z,38.56
2023-06-07T12:18:32.784Z,38.88
2023-06-07T12:21:03.214Z,39.24
2023-06-07T12:23:30.791Z,38.96
2023-06-07T12:26:17.392Z,38.43
2023-06-07T12:28:46.130Z,38.35
2023-06-07T12:31:25.146Z,38.19
2023-06-07T12:34:12.597Z,38.44
2023-06-07T12:36:43.469Z,38.26
2023-06-07T12:39:12.383Z,38.04
2023-06-07T12:41:40.087Z,37.82
2023-06-07T12:44:10.160Z,37.53
2023-06-07T12:46:37.716Z,37.35
2023-06-07T12:49:07.776Z,37.52
2023-06-07T12:51:37.166Z,37.77
2023-06-07T12:54:07.259Z,37.52
2023-06-07T12:56:35.191Z,37.32
2023-06-07T12:59:07.366Z,37.21
2023-06-07T13:01:38.148Z,37.19
2023-06-07T13:04:08.418Z,37.11
2023-06-07T13:06:38.841Z,37.46
2023-06-07T13:09:10.098Z,37.81
2023-06-07T13:11:38.907Z,37.61
2023-06-07T13:14:06.771Z,37.63
2023-06-07T13:16:35.330Z,37.74
2023-06-07T13:19:06.276Z,37.56
2023-06-07T13:21:38.496Z,37.58
2023-06-07T13:24:07.180Z,37.83
2023-06-07T13:26:34.809Z,38.33
2023-06-07T13:29:02.799Z,37.90
2023-06-07T13:31:30.093Z,37.76
2023-06-07T13:33:57.437Z,37.55
2023-06-07T13:36:27.141Z,37.83
2023-06-07T13:38:56.474Z,37.89
2023-06-07T13:41:29.177Z,37.71
2023-06-07T13:44:08.266Z,37.01
2023-06-07T13:46:45.535Z,36.71
2023-06-07T13:49:13.649Z,37.04
2023-06-07T13:51:41.078Z,37.09
2023-06-07T13:54:12.020Z,37.19
2023-06-07T13:57:29.685Z,37.04
2023-06-07T14:00:00.602Z,36.76
2023-06-07T14:02:30.834Z,36.44
2023-06-07T14:05:01.886Z,36.31
2023-06-07T14:07:32.267Z,36.24
2023-06-07T14:09:59.599Z,36.24
2023-06-07T14:12:26.908Z,36.09
2023-06-07T14:14:54.178Z,35.92
2023-06-07T14:17:21.487Z,35.60
2023-06-07T14:19:49.092Z,34.52
2023-06-07T14:22:18.599Z,34.03
2023-06-07T14:24:49.080Z,34.18
2023-06-07T14:27:17.044Z,34.29
2023-06-07T14:29:44.396Z,34.27
2023-06-07T14:32:11.692Z,34.17
2023-06-07T14:34:38.967Z,34.27
2023-06-07T14:37:06.432Z,33.95
2023-06-07T14:39:36.025Z,33.45
2023-06-07T14:42:03.635Z,33.70
2023-06-07T14:44:31.100Z,33.56
2023-06-07T14:46:58.416Z,33.30
2023-06-07T14:49:30.281Z,33.41
2023-06-07T14:51:57.546Z,33.46
2023-06-07T14:54:27.210Z,33.37
2023-06-07T14:56:59.409Z,33.06
2023-06-07T14:59:26.696Z,32.89
2023-06-07T15:01:53.954Z,32.82
2023-06-07T15:04:21.339Z,32.75
2023-06-07T15:06:48.641Z,32.45
2023-06-07T15:09:22.984Z,32.50
2023-06-07T15:11:50.298Z,32.25
2023-06-07T15:14:22.391Z,32.14
2023-06-07T15:16:52.178Z,32.10
2023-06-07T15:19:19.633Z,32.05
2023-06-07T15:21:48.475Z,31.83
2023-06-07T15:24:28.299Z,32.07
2023-06-07T15:26:55.707Z,32.04
2023-06-07T15:29:23.057Z,32.25
2023-06-07T15:31:50.525Z,32.42
2023-06-07T15:34:18.137Z,32.62
2023-06-07T15:36:45.438Z,32.52
2023-06-07T15:39:12.742Z,32.59
2023-06-07T15:41:40.105Z,32.76
2023-06-07T15:44:07.346Z,32.85
2023-06-07T15:46:36.175Z,32.90
2023-06-07T15:49:06.982Z,33.12
2023-06-07T15:51:34.374Z,32.99
2023-06-07T15:54:01.920Z,32.99
2023-06-07T15:56:29.978Z,32.52
2023-06-07T15:58:57.266Z,32.27
2023-06-07T16:01:24.665Z,32.36
2023-06-07T16:03:55.909Z,32.51
2023-06-07T16:06:24.102Z,32.37
2023-06-07T16:08:51.441Z,32.42
2023-06-07T16:11:18.728Z,32.56
2023-06-07T16:13:45.961Z,32.57
2023-06-07T16:16:16.030Z,32.54
2023-06-07T16:18:43.312Z,32.51
2023-06-07T16:21:13.346Z,32.29
2023-06-07T16:23:47.994Z,32.39
2023-06-07T16:26:15.634Z,32.40
2023-06-07T16:28:42.885Z,32.54
2023-06-07T16:31:10.400Z,32.53
2023-06-07T16:33:37.693Z,32.60
2023-06-07T16:36:08.046Z,32.58
2023-06-07T16:38:35.969Z,32.78
2023-06-07T16:41:03.207Z,32.35
2023-06-07T16:43:30.597Z,32.04
2023-06-07T16:46:00.376Z,31.87
2023-06-07T16:48:30.222Z,31.95
2023-06-07T16:51:02.050Z,32.17
2023-06-07T16:53:29.374Z,32.25
2023-06-07T16:55:56.906Z,32.12
2023-06-07T16:58:24.327Z,32.15
2023-06-07T17:00:51.601Z,32.35
2023-06-07T17:03:18.958Z,32.02
2023-06-07T17:05:46.371Z,31.90
2023-06-07T17:08:14.456Z,32.02
2023-06-07T17:10:41.761Z,32.08
2023-06-07T17:13:11.638Z,32.29
2023-06-07T17:15:38.960Z,32.44
2023-06-07T17:18:06.287Z,32.40
2023-06-07T17:20:33.646Z,32.56
2023-06-07T17:23:00.993Z,32.31
2023-06-07T17:25:28.337Z,32.06
2023-06-07T17:27:55.699Z,31.97
2023-06-07T17:30:23.023Z,31.97
2023-06-07T17:32:50.628Z,32.07
2023-06-07T17:35:21.170Z,32.20
2023-06-07T17:37:48.426Z,32.27
2023-06-07T17:40:16.130Z,32.14
2023-06-07T17:42:44.301Z,32.00
2023-06-07T17:45:11.722Z,31.95
2023-06-07T17:47:52.060Z,31.83
2023-06-07T17:50:29.196Z,31.63
2023-06-07T17:53:05.191Z,31.38
2023-06-07T17:55:32.556Z,31.46
2023-06-07T17:58:00.968Z,31.67
2023-06-07T18:00:28.227Z,31.49
2023-06-07T18:02:58.907Z,31.33
2023-06-07T18:05:29.052Z,31.43
2023-06-07T18:07:56.392Z,31.44
2023-06-07T18:10:23.756Z,31.54
2023-06-07T18:12:51.209Z,31.44
2023-06-07T18:15:23.351Z,31.33
2023-06-07T18:17:54.254Z,30.43
2023-06-07T18:20:21.981Z,30.15
2023-06-07T18:22:50.325Z,30.24
2023-06-07T18:25:22.039Z,30.25
2023-06-07T18:27:50.677Z,29.57
2023-06-07T18:30:18.092Z,29.39
2023-06-07T18:32:46.956Z,29.27
2023-06-07T18:35:16.512Z,29.36
2023-06-07T18:37:46.113Z,29.55
2023-06-07T18:40:15.570Z,29.80
2023-06-07T18:42:43.100Z,29.65
2023-06-07T18:45:11.259Z,29.44
2023-06-07T18:47:38.858Z,29.40
2023-06-07T18:50:07.523Z,29.36
2023-06-07T18:52:37.434Z,29.35
2023-06-07T18:55:07.819Z,29.48
2023-06-07T18:57:35.882Z,29.51
2023-06-07T19:00:05.811Z,29.36
2023-06-07T19:02:33.360Z,29.46
2023-06-07T19:05:00.850Z,29.37
2023-06-07T19:07:28.692Z,29.41
2023-06-07T19:09:58.710Z,29.49
2023-06-07T19:12:28.185Z,29.45
2023-06-07T19:14:56.522Z,29.39
2023-06-07T19:17:26.461Z,29.20
2023-06-07T19:19:53.726Z,29.33
2023-06-07T19:23:55.215Z,27.08
2023-06-07T19:26:22.610Z,28.08
2023-06-07T19:28:52.484Z,28.48
2023-06-07T19:31:19.867Z,28.62
2023-06-07T19:33:49.176Z,28.54
2023-06-07T19:36:16.443Z,28.63
2023-06-07T19:38:47.606Z,28.93
2023-06-07T19:41:14.948Z,29.46
2023-06-07T19:43:42.358Z,29.53
2023-06-07T19:46:10.039Z,29.29
2023-06-07T19:48:40.407Z,29.25
2023-06-07T19:51:08.620Z,29.03
2023-06-07T19:53:38.413Z,29.13
2023-06-07T19:56:05.718Z,29.09
2023-06-07T19:58:36.519Z,29.10
2023-06-07T20:01:03.770Z,28.83
2023-06-07T20:03:31.418Z,28.77
2023-06-07T20:05:58.815Z,28.59
2023-06-07T20:08:26.182Z,28.86
2023-06-07T20:10:53.450Z,28.79
2023-06-07T20:13:21.567Z,28.65
2023-06-07T20:15:48.932Z,29.11
2023-06-07T20:18:16.299Z,29.22
2023-06-07T20:20:45.279Z,29.16
2023-06-07T20:23:14.750Z,29.27
2023-06-07T20:25:42.036Z,28.69
2023-06-07T20:28:11.667Z,28.64
2023-06-07T20:30:39.300Z,28.62
2023-06-07T20:33:08.460Z,28.38
2023-06-07T20:35:36.112Z,28.14
2023-06-07T20:38:03.341Z,28.32
2023-06-07T20:40:30.668Z,28.45
2023-06-07T20:42:57.997Z,28.63
2023-06-07T20:45:25.437Z,28.93
2023-06-07T20:47:52.844Z,29.02
2023-06-07T20:50:24.721Z,28.83
2023-06-07T20:52:51.985Z,28.88
2023-06-07T20:55:23.655Z,29.10
2023-06-07T20:57:50.979Z,28.95
2023-06-07T21:00:22.241Z,28.65
2023-06-07T21:02:49.631Z,28.45
2023-06-07T21:05:20.546Z,28.22
2023-06-07T21:07:47.870Z,28.49
2023-06-07T21:10:19.059Z,28.52
2023-06-07T21:12:53.408Z,28.47
2023-06-07T21:15:20.714Z,28.10
2023-06-07T21:17:50.348Z,28.20
2023-06-07T21:20:18.593Z,28.45
2023-06-07T21:22:48.374Z,28.51
2023-06-07T21:25:15.625Z,28.23
2023-06-07T21:27:42.966Z,27.89
2023-06-07T21:30:10.654Z,27.99
2023-06-07T21:32:37.992Z,27.91
2023-06-07T21:35:08.331Z,27.89
2023-06-07T21:37:35.762Z,27.94
2023-06-07T21:40:03.976Z,27.72
2023-06-07T21:42:31.429Z,27.76
2023-06-07T21:45:02.748Z,27.65
2023-06-07T21:47:30.154Z,27.64
2023-06-07T21:50:02.573Z,27.48
2023-06-07T21:52:32.132Z,27.00
2023-06-07T21:55:00.401Z,26.87
2023-06-07T21:57:30.053Z,26.92
2023-06-07T21:59:59.608Z,26.98
2023-06-07T22:02:31.755Z,26.52
2023-06-07T22:05:01.127Z,26.85
2023-06-07T22:07:30.955Z,26.70
2023-06-07T22:10:04.158Z,27.17
2023-06-07T22:12:32.222Z,27.24
2023-06-07T22:15:03.614Z,27.11
2023-06-07T22:17:31.137Z,27.21
2023-06-07T22:20:07.418Z,26.99
2023-06-07T22:22:35.242Z,27.20
2023-06-07T22:25:02.568Z,27.02
2023-06-07T22:27:30.067Z,27.22
2023-06-07T22:30:00.303Z,27.12
2023-06-07T22:32:30.003Z,26.99
2023-06-07T22:35:09.441Z,26.60
2023-06-07T22:37:39.083Z,26.71
2023-06-07T22:40:10.823Z,26.81
2023-06-07T22:42:38.500Z,26.84
2023-06-07T22:45:10.280Z,26.75
2023-06-07T22:47:38.541Z,26.92
2023-06-07T22:50:07.535Z,27.12
2023-06-07T22:52:35.906Z,27.20
2023-06-07T22:55:03.423Z,26.89
2023-06-07T22:57:30.927Z,26.74
2023-06-07T22:59:58.198Z,27.28
2023-06-07T23:02:27.809Z,27.68
2023-06-07T23:04:56.855Z,27.62
2023-06-07T23:07:33.313Z,27.74
2023-06-07T23:10:00.636Z,27.89
2023-06-07T23:12:30.290Z,28.01
2023-06-07T23:15:00.018Z,28.10
2023-06-07T23:17:27.353Z,28.22
2023-06-07T23:19:56.908Z,28.12
2023-06-07T23:22:27.390Z,28.20
2023-06-07T23:24:57.380Z,28.49
2023-06-07T23:27:24.675Z,28.01
2023-06-07T23:29:53.663Z,28.05
2023-06-07T23:32:21.101Z,27.81
2023-06-07T23:34:48.520Z,27.65
2023-06-07T23:37:17.980Z,27.84
2023-06-07T23:39:45.342Z,27.37
2023-06-07T23:42:15.539Z,27.41
2023-06-07T23:44:43.279Z,27.72
2023-06-07T23:47:15.891Z,28.17
2023-06-07T23:49:45.471Z,28.39
2023-06-07T23:52:12.856Z,28.24
2023-06-07T23:54:40.132Z,27.69
2023-06-07T23:57:07.978Z,27.69
2023-06-07T23:59:35.608Z,28.02
