createdAt,value
2022-12-31T00:00:16.461Z,102173.47
2022-12-31T00:02:43.522Z,102161.94
2022-12-31T00:05:11.266Z,102170.88
2022-12-31T00:10:05.184Z,102179.00
2022-12-31T00:12:32.249Z,102180.81
2022-12-31T00:14:59.454Z,102190.72
2022-12-31T00:17:26.553Z,102185.47
2022-12-31T00:19:53.509Z,102186.41
2022-12-31T00:22:20.633Z,102185.56
2022-12-31T00:24:47.647Z,102186.50
2022-12-31T00:27:16.374Z,102185.63
2022-12-31T00:29:43.625Z,102187.44
2022-12-31T00:32:10.962Z,102196.38
2022-12-31T00:34:37.997Z,102205.28
2022-12-31T00:37:05.018Z,102211.50
2022-12-31T00:39:32.119Z,102215.94
2022-12-31T00:41:59.192Z,102215.03
2022-12-31T00:44:26.506Z,102228.28
2022-12-31T00:46:54.017Z,102230.09
2022-12-31T00:49:20.982Z,102221.22
2022-12-31T00:51:48.214Z,102217.69
2022-12-31T00:54:15.516Z,102222.09
2022-12-31T00:56:42.658Z,102223.03
2022-12-31T00:59:09.617Z,102216.81
2022-12-31T01:01:39.734Z,102216.75
2022-12-31T01:04:19.268Z,102221.28
2022-12-31T01:06:47.717Z,102228.34
2022-12-31T01:09:18.511Z,102235.50
2022-12-31T01:11:45.530Z,102234.59
2022-12-31T01:14:19.313Z,102227.41
2022-12-31T01:16:52.449Z,102228.28
2022-12-31T01:19:29.043Z,102225.63
2022-12-31T01:21:57.193Z,102223.84
2022-12-31T01:24:24.667Z,102212.28
2022-12-31T01:26:51.857Z,102225.53
2022-12-31T01:29:19.023Z,102230.84
2022-12-31T01:31:46.376Z,102241.44
2022-12-31T01:34:13.384Z,102244.09
2022-12-31T01:36:40.435Z,102251.22
2022-12-31T01:39:09.349Z,102257.34
2022-12-31T01:41:43.671Z,102261.78
2022-12-31T01:44:13.736Z,102253.72
2022-12-31T01:46:50.258Z,102249.28
2022-12-31T01:49:58.596Z,102259.03
2022-12-31T01:52:37.601Z,102261.66
2022-12-31T01:55:31.859Z,102251.84
2022-12-31T01:58:12.330Z,102246.53
2022-12-31T02:00:39.647Z,102253.66
2022-12-31T02:03:08.423Z,102260.72
2022-12-31T02:05:49.405Z,102263.38
2022-12-31T02:08:16.506Z,102271.44
2022-12-31T02:10:43.816Z,102265.19
2022-12-31T02:13:11.457Z,102266.94
2022-12-31T02:15:53.230Z,102264.31
2022-12-31T02:18:59.673Z,102274.97
2022-12-31T02:21:43.289Z,102274.19
2022-12-31T02:24:57.011Z,102287.50
2022-12-31T02:27:49.756Z,102292.84
2022-12-31T02:30:23.845Z,102283.09
2022-12-31T02:33:10.444Z,102282.19
2022-12-31T02:35:46.999Z,102261.00
2022-12-31T02:38:30.052Z,102260.06
2022-12-31T02:40:58.009Z,102259.22
2022-12-31T02:43:27.425Z,102259.22
2022-12-31T02:46:13.782Z,102262.75
2022-12-31T02:48:57.604Z,102255.66
2022-12-31T02:52:15.919Z,102260.00
2022-12-31T02:54:53.602Z,102278.75
2022-12-31T02:57:27.618Z,102278.72
2022-12-31T03:00:19.978Z,102276.22
2022-12-31T03:02:48.606Z,102278.03
2022-12-31T03:05:19.859Z,102278.84
2022-12-31T03:07:47.046Z,102287.72
2022-12-31T03:10:14.113Z,102288.63
2022-12-31T03:12:47.359Z,102290.47
2022-12-31T03:15:20.287Z,102286.88
2022-12-31T03:18:07.565Z,102285.09
2022-12-31T03:20:57.366Z,102287.72
2022-12-31T03:23:51.016Z,102293.06
2022-12-31T03:26:19.041Z,102280.84
2022-12-31T03:28:48.008Z,102270.13
2022-12-31T03:31:16.521Z,102273.59
2022-12-31T03:33:43.687Z,102279.72
2022-12-31T03:36:14.902Z,102281.47
2022-12-31T03:38:42.519Z,102281.47
2022-12-31T03:41:11.219Z,102281.47
2022-12-31T03:43:38.506Z,102290.41
2022-12-31T03:46:05.771Z,102296.50
2022-12-31T03:48:32.792Z,102293.88
2022-12-31T03:50:59.710Z,102295.72
2022-12-31T03:53:27.439Z,102293.06
2022-12-31T03:55:54.970Z,102301.03
2022-12-31T03:58:22.418Z,102301.03
2022-12-31T04:00:49.959Z,102310.78
2022-12-31T04:03:17.147Z,102307.19
2022-12-31T04:05:44.098Z,102307.16
2022-12-31T04:08:11.316Z,102316.03
2022-12-31T04:10:38.325Z,102316.97
2022-12-31T04:13:05.290Z,102319.63
2022-12-31T04:15:32.393Z,102312.50
2022-12-31T04:17:59.381Z,102317.84
2022-12-31T04:20:26.347Z,102322.28
2022-12-31T04:22:53.558Z,102328.44
2022-12-31T04:25:20.484Z,102324.84
2022-12-31T04:27:47.860Z,102335.56
2022-12-31T04:30:14.911Z,102331.19
2022-12-31T04:32:42.426Z,102337.38
2022-12-31T04:35:10.851Z,102348.00
2022-12-31T04:37:38.056Z,102343.63
2022-12-31T04:40:07.209Z,102343.69
2022-12-31T04:42:35.886Z,102339.16
2022-12-31T04:45:03.525Z,102348.94
2022-12-31T04:47:30.488Z,102357.88
2022-12-31T04:49:57.407Z,102354.25
2022-12-31T04:52:25.422Z,102361.34
2022-12-31T04:54:52.391Z,102369.31
2022-12-31T04:57:19.363Z,102371.13
2022-12-31T04:59:46.301Z,102373.00
2022-12-31T05:02:13.386Z,102370.25
2022-12-31T05:04:40.471Z,102364.03
2022-12-31T05:07:07.431Z,102370.31
2022-12-31T05:09:34.624Z,102370.34
2022-12-31T05:12:01.608Z,102374.72
2022-12-31T05:14:28.637Z,102382.66
2022-12-31T05:16:55.820Z,102387.19
2022-12-31T05:19:22.759Z,102384.53
2022-12-31T05:22:09.630Z,102393.34
2022-12-31T05:24:36.605Z,102397.78
2022-12-31T05:27:03.883Z,102391.59
2022-12-31T05:29:30.956Z,102399.50
2022-12-31T05:31:57.993Z,102405.72
2022-12-31T05:34:24.909Z,102397.78
2022-12-31T05:36:51.858Z,102394.22
2022-12-31T05:39:18.736Z,102404.03
2022-12-31T05:41:45.621Z,102404.03
2022-12-31T05:44:12.615Z,102401.41
2022-12-31T05:46:39.651Z,102409.41
2022-12-31T05:49:06.560Z,102412.97
2022-12-31T05:51:34.200Z,102404.03
2022-12-31T05:54:01.077Z,102406.72
2022-12-31T05:56:28.007Z,102419.09
2022-12-31T05:58:54.902Z,102423.56
2022-12-31T06:01:22.214Z,102424.44
2022-12-31T06:03:49.335Z,102424.50
2022-12-31T06:06:16.299Z,102430.69
2022-12-31T06:08:43.232Z,102434.28
2022-12-31T06:11:10.207Z,102436.94
2022-12-31T06:13:37.156Z,102445.81
2022-12-31T06:16:08.784Z,102439.59
2022-12-31T06:18:35.895Z,102447.63
2022-12-31T06:21:04.176Z,102455.59
2022-12-31T06:23:31.302Z,102454.75
2022-12-31T06:26:05.617Z,102461.00
2022-12-31T06:28:33.065Z,102461.00
2022-12-31T06:31:02.124Z,102458.34
2022-12-31T06:33:29.372Z,102455.66
2022-12-31T06:35:58.216Z,102458.34
2022-12-31T06:38:26.992Z,102467.19
2022-12-31T06:40:54.062Z,102457.47
2022-12-31T06:43:21.292Z,102462.81
2022-12-31T06:45:48.778Z,102473.47
2022-12-31T06:48:16.679Z,102475.22
2022-12-31T06:50:43.648Z,102491.19
2022-12-31T06:53:11.984Z,102492.06
2022-12-31T06:55:39.571Z,102493.91
2022-12-31T06:58:06.953Z,102497.50
2022-12-31T07:00:34.234Z,102487.72
2022-12-31T07:03:22.835Z,102482.44
2022-12-31T07:06:10.260Z,102485.19
2022-12-31T07:08:51.751Z,102489.66
2022-12-31T07:11:36.059Z,102492.31
2022-12-31T07:14:22.437Z,102491.38
2022-12-31T07:17:04.439Z,102500.22
2022-12-31T07:19:57.680Z,102492.31
2022-12-31T07:22:25.661Z,102496.72
2022-12-31T07:24:53.221Z,102503.84
2022-12-31T07:27:50.427Z,102510.91
2022-12-31T07:30:58.005Z,102510.06
2022-12-31T07:33:48.845Z,102516.31
2022-12-31T07:36:31.150Z,102533.16
2022-12-31T07:39:37.910Z,102543.00
2022-12-31T07:42:19.717Z,102543.88
2022-12-31T07:45:01.413Z,102557.25
2022-12-31T07:47:29.751Z,102563.50
2022-12-31T07:49:57.971Z,102569.72
2022-12-31T07:52:25.981Z,102565.25
2022-12-31T07:54:53.000Z,102563.50
2022-12-31T07:57:21.378Z,102575.09
2022-12-31T08:00:26.959Z,102576.81
2022-12-31T08:03:16.745Z,102578.56
2022-12-31T08:05:51.188Z,102586.56
2022-12-31T08:09:02.521Z,102593.66
2022-12-31T08:11:41.299Z,102597.22
2022-12-31T08:14:11.946Z,102599.81
2022-12-31T08:16:39.910Z,102598.88
2022-12-31T08:19:07.648Z,102597.16
2022-12-31T08:22:04.485Z,102599.75
2022-12-31T08:24:52.645Z,102602.34
2022-12-31T08:27:37.507Z,102597.84
2022-12-31T08:30:11.348Z,102606.75
2022-12-31T08:32:50.200Z,102600.50
2022-12-31T08:35:45.641Z,102605.75
2022-12-31T08:38:40.483Z,102611.91
2022-12-31T08:41:16.039Z,102614.63
2022-12-31T08:44:13.581Z,102605.63
2022-12-31T08:47:23.041Z,102603.78
2022-12-31T08:49:50.575Z,102606.44
2022-12-31T08:52:25.090Z,102605.44
2022-12-31T08:54:53.190Z,102606.31
2022-12-31T08:57:37.051Z,102613.38
2022-12-31T09:00:10.795Z,102619.56
2022-12-31T09:03:05.119Z,102632.84
2022-12-31T09:05:47.620Z,102630.16
2022-12-31T09:08:30.688Z,102641.66
2022-12-31T09:11:08.541Z,102639.84
2022-12-31T09:13:59.875Z,102642.44
2022-12-31T09:17:05.605Z,102647.78
2022-12-31T09:19:32.787Z,102661.03
2022-12-31T09:22:00.076Z,102664.66
2022-12-31T09:24:27.955Z,102662.88
2022-12-31T09:27:23.886Z,102662.81
2022-12-31T09:30:08.126Z,102664.53
2022-12-31T09:33:03.524Z,102667.16
2022-12-31T09:35:41.982Z,102672.44
2022-12-31T09:38:42.381Z,102674.16
2022-12-31T09:41:35.789Z,102671.50
2022-12-31T09:44:21.873Z,102671.44
2022-12-31T10:23:53.670Z,102647.06
2022-12-31T10:27:03.311Z,102651.44
2022-12-31T10:30:22.983Z,102646.06
2022-12-31T10:33:37.450Z,102654.03
2022-12-31T10:36:52.630Z,102664.66
2022-12-31T10:40:24.437Z,102661.94
2022-12-31T10:43:21.511Z,102670.72
2022-12-31T10:46:16.346Z,102672.53
2022-12-31T10:49:34.170Z,102668.97
2022-12-31T10:52:25.224Z,102673.34
2022-12-31T10:55:49.378Z,102662.66
2022-12-31T10:58:31.579Z,102664.47
2022-12-31T11:01:20.509Z,102664.47
2022-12-31T11:04:23.166Z,102659.06
2022-12-31T11:07:42.469Z,102657.22
2022-12-31T11:10:46.719Z,102646.53
2022-12-31T11:13:53.093Z,102660.75
2022-12-31T11:16:57.177Z,102654.44
2022-12-31T11:19:52.232Z,102642.00
2022-12-31T11:22:34.918Z,102640.25
2022-12-31T11:25:27.699Z,102634.13
2022-12-31T11:28:03.868Z,102630.44
2022-12-31T11:30:52.468Z,102630.53
2022-12-31T11:34:16.879Z,102618.97
2022-12-31T11:37:41.613Z,102617.00
2022-12-31T11:40:37.761Z,102613.44
2022-12-31T11:43:24.926Z,102621.50
2022-12-31T11:46:21.756Z,102613.44
2022-12-31T11:49:16.675Z,102601.81
2022-12-31T11:52:21.665Z,102604.41
2022-12-31T11:55:16.730Z,102593.81
2022-12-31T11:57:50.659Z,102589.34
2022-12-31T12:00:25.792Z,102581.34
2022-12-31T12:03:02.573Z,102585.72
2022-12-31T12:05:30.341Z,102586.44
2022-12-31T12:07:57.822Z,102592.63
2022-12-31T12:10:38.637Z,102593.44
2022-12-31T12:13:17.704Z,102598.63
2022-12-31T12:15:59.279Z,102587.94
2022-12-31T12:18:42.295Z,102579.88
2022-12-31T12:21:17.257Z,102594.00
2022-12-31T12:24:05.314Z,102607.34
2022-12-31T12:26:35.663Z,102605.50
2022-12-31T12:29:14.759Z,102586.69
2022-12-31T12:31:42.777Z,102581.25
2022-12-31T12:34:43.121Z,102584.72
2022-12-31T12:37:25.124Z,102581.13
2022-12-31T12:40:10.056Z,102586.50
2022-12-31T12:42:48.096Z,102581.19
2022-12-31T12:45:26.873Z,102566.97
2022-12-31T12:47:59.101Z,102577.63
2022-12-31T12:50:44.187Z,102567.75
2022-12-31T12:53:35.444Z,102573.91
2022-12-31T12:56:41.292Z,102577.50
2022-12-31T12:59:54.471Z,102574.81
2022-12-31T13:02:52.450Z,102566.78
2022-12-31T13:05:34.681Z,102561.47
2022-12-31T13:08:19.834Z,102565.94
2022-12-31T13:11:01.393Z,102565.94
2022-12-31T13:14:13.245Z,102567.69
2022-12-31T13:16:55.466Z,102569.47
2022-12-31T13:19:43.052Z,102557.84
2022-12-31T13:22:26.627Z,102563.19
2022-12-31T13:25:30.822Z,102563.13
2022-12-31T13:28:04.607Z,102560.47
2022-12-31T13:31:06.515Z,102566.72
2022-12-31T13:33:41.614Z,102567.56
2022-12-31T13:36:15.601Z,102565.78
2022-12-31T13:38:53.460Z,102563.97
2022-12-31T13:41:35.274Z,102570.19
2022-12-31T13:44:08.873Z,102563.91
2022-12-31T13:46:48.459Z,102561.31
2022-12-31T13:49:19.529Z,102555.97
2022-12-31T13:51:52.186Z,102564.91
2022-12-31T13:54:41.212Z,102571.13
2022-12-31T13:57:40.662Z,102573.81
2022-12-31T14:00:24.302Z,102573.81
2022-12-31T14:02:59.226Z,102575.63
2022-12-31T14:05:33.419Z,102574.75
2022-12-31T14:08:04.236Z,102578.25
2022-12-31T14:10:54.742Z,102578.25
2022-12-31T14:13:43.965Z,102575.69
2022-12-31T14:16:41.446Z,102567.69
2022-12-31T14:19:41.362Z,102569.47
2022-12-31T14:22:19.403Z,102575.66
2022-12-31T14:24:51.093Z,102578.28
2022-12-31T14:27:34.924Z,102577.41
2022-12-31T14:30:20.738Z,102592.50
2022-12-31T14:33:12.114Z,102596.03
2022-12-31T14:36:18.089Z,102593.38
2022-12-31T14:39:25.516Z,102594.28
2022-12-31T14:42:20.535Z,102594.22
2022-12-31T14:45:26.875Z,102590.63
2022-12-31T14:48:24.498Z,102582.66
2022-12-31T14:50:53.118Z,102590.69
2022-12-31T14:53:26.870Z,102588.88
2022-12-31T14:56:42.885Z,102603.09
2022-12-31T14:59:33.373Z,102608.50
2022-12-31T15:02:24.221Z,102628.06
2022-12-31T15:04:51.352Z,102618.31
2022-12-31T15:07:31.378Z,102620.94
2022-12-31T15:10:13.372Z,102636.09
2022-12-31T15:12:50.091Z,102645.84
2022-12-31T15:15:59.631Z,102645.03
2022-12-31T15:18:46.922Z,102660.19
2022-12-31T15:21:55.046Z,102652.25
2022-12-31T15:24:25.558Z,102652.25
2022-12-31T15:26:56.971Z,102656.75
2022-12-31T15:29:51.761Z,102653.28
2022-12-31T15:32:42.125Z,102660.41
2022-12-31T15:35:21.294Z,102661.38
2022-12-31T15:38:39.725Z,102659.53
2022-12-31T15:42:18.837Z,102654.34
2022-12-31T15:44:52.863Z,102664.13
2022-12-31T15:47:37.386Z,102662.31
2022-12-31T15:50:12.657Z,102656.03
2022-12-31T15:52:48.022Z,102665.78
2022-12-31T15:55:45.614Z,102665.78
2022-12-31T15:58:18.255Z,102672.03
2022-12-31T16:01:14.084Z,102664.91
2022-12-31T16:03:57.998Z,102662.22
2022-12-31T16:06:29.519Z,102664.03
2022-12-31T16:08:57.305Z,102663.97
2022-12-31T16:11:25.528Z,102656.91
2022-12-31T16:13:54.975Z,102661.38
2022-12-31T16:16:29.286Z,102672.00
2022-12-31T16:18:57.126Z,102673.78
2022-12-31T16:21:37.831Z,102669.38
2022-12-31T16:24:28.078Z,102681.84
2022-12-31T16:27:00.330Z,102678.31
2022-12-31T16:29:28.477Z,102675.66
2022-12-31T16:31:55.524Z,102684.53
2022-12-31T16:34:28.090Z,102683.66
2022-12-31T16:37:02.645Z,102685.41
2022-12-31T16:39:57.622Z,102684.53
2022-12-31T16:42:28.140Z,102686.34
2022-12-31T16:44:57.705Z,102689.88
2022-12-31T16:47:40.373Z,102683.69
2022-12-31T16:50:17.077Z,102681.94
2022-12-31T16:52:47.551Z,102696.16
2022-12-31T16:55:28.118Z,102695.22
2022-12-31T16:58:11.608Z,102699.69
2022-12-31T17:00:39.481Z,102702.41
2022-12-31T17:03:25.053Z,102697.94
2022-12-31T17:05:59.826Z,102698.84
2022-12-31T17:09:04.595Z,102695.31
2022-12-31T17:11:33.683Z,102698.03
2022-12-31T17:14:15.046Z,102706.13
2022-12-31T17:17:03.146Z,102711.44
2022-12-31T17:19:39.290Z,102718.59
2022-12-31T17:22:15.939Z,102722.16
2022-12-31T17:24:43.084Z,102736.41
2022-12-31T17:27:10.681Z,102731.97
2022-12-31T17:29:39.115Z,102722.16
2022-12-31T17:32:38.886Z,102716.94
2022-12-31T17:35:37.231Z,102717.00
2022-12-31T17:38:31.867Z,102711.72
2022-12-31T17:41:07.760Z,102720.59
2022-12-31T17:43:39.177Z,102719.69
2022-12-31T17:46:25.971Z,102729.50
2022-12-31T17:49:02.448Z,102718.81
2022-12-31T17:51:29.446Z,102711.81
2022-12-31T17:53:56.617Z,102715.28
2022-12-31T17:56:23.624Z,102719.00
2022-12-31T17:58:53.627Z,102729.75
2022-12-31T18:01:23.083Z,102735.97
2022-12-31T18:03:50.268Z,102736.78
2022-12-31T18:06:19.636Z,102743.91
2022-12-31T18:08:47.078Z,102739.44
2022-12-31T18:11:21.748Z,102738.50
2022-12-31T18:13:49.201Z,102742.94
2022-12-31T18:16:16.659Z,102749.16
2022-12-31T18:18:45.387Z,102752.72
2022-12-31T18:21:34.176Z,102753.59
2022-12-31T18:26:30.393Z,102761.59
2022-12-31T18:29:13.537Z,102770.47
2022-12-31T18:31:45.064Z,102766.00
2022-12-31T18:34:17.185Z,102765.94
2022-12-31T18:36:44.681Z,102755.41
2022-12-31T18:39:12.133Z,102767.88
2022-12-31T18:41:45.874Z,102770.53
2022-12-31T18:44:14.893Z,102768.75
2022-12-31T18:46:42.900Z,102772.38
2022-12-31T18:49:10.042Z,102778.59
2022-12-31T18:51:37.259Z,102778.56
2022-12-31T18:54:05.101Z,102774.22
2022-12-31T18:56:32.251Z,102776.88
2022-12-31T18:58:59.819Z,102780.41
2022-12-31T19:01:45.198Z,102788.47
2022-12-31T19:04:27.011Z,102792.91
2022-12-31T19:06:56.085Z,102791.16
2022-12-31T19:09:44.598Z,102787.56
2022-12-31T19:12:14.509Z,102784.88
2022-12-31T19:14:41.456Z,102795.56
2022-12-31T19:19:35.122Z,102797.28
2022-12-31T19:22:02.860Z,102794.63
2022-12-31T19:24:30.155Z,102794.63
2022-12-31T19:26:57.074Z,102793.75
2022-12-31T19:29:28.459Z,102792.91
2022-12-31T19:31:55.517Z,102802.69
2022-12-31T19:34:22.546Z,102802.72
2022-12-31T19:36:49.634Z,102793.75
2022-12-31T19:39:20.245Z,102791.97
2022-12-31T19:41:56.572Z,102803.59
2022-12-31T19:44:26.038Z,102811.63
2022-12-31T19:46:53.156Z,102802.72
2022-12-31T19:49:20.148Z,102808.03
2022-12-31T19:51:47.157Z,102808.03
2022-12-31T19:54:14.161Z,102806.25
2022-12-31T19:56:41.228Z,102803.63
2022-12-31T19:59:10.707Z,102801.94
2022-12-31T20:01:38.840Z,102805.44
2022-12-31T20:04:06.073Z,102805.44
2022-12-31T20:06:33.324Z,102802.81
2022-12-31T20:09:00.349Z,102810.91
2022-12-31T20:11:27.718Z,102814.41
2022-12-31T20:13:54.787Z,102813.50
2022-12-31T20:16:26.860Z,102810.84
2022-12-31T20:18:54.397Z,102824.13
2022-12-31T20:21:25.883Z,102816.97
2022-12-31T20:23:54.648Z,102821.41
2022-12-31T20:26:24.925Z,102821.56
2022-12-31T20:28:53.380Z,102821.59
2022-12-31T20:31:25.106Z,102825.16
2022-12-31T20:33:54.348Z,102829.56
2022-12-31T20:36:22.864Z,102829.53
2022-12-31T20:38:50.349Z,102822.38
2022-12-31T20:41:21.371Z,102817.97
2022-12-31T20:43:49.477Z,102814.41
2022-12-31T20:46:23.199Z,102819.75
2022-12-31T20:48:52.385Z,102823.31
2022-12-31T20:51:21.085Z,102824.13
2022-12-31T20:53:51.336Z,102830.38
2022-12-31T20:56:18.968Z,102833.88
2022-12-31T20:58:46.891Z,102831.19
2022-12-31T21:01:15.837Z,102825.84
2022-12-31T21:06:34.315Z,102829.41
2022-12-31T21:09:04.299Z,102816.03
2022-12-31T21:11:50.225Z,102808.91
2022-12-31T21:14:17.414Z,102812.50
2022-12-31T21:16:44.399Z,102811.59
2022-12-31T21:19:11.419Z,102816.03
2022-12-31T21:21:38.325Z,102816.91
2022-12-31T21:24:05.886Z,102813.38
2022-12-31T21:26:32.835Z,102817.84
2022-12-31T21:28:59.933Z,102816.94
2022-12-31T21:31:28.073Z,102823.13
2022-12-31T21:33:56.082Z,102820.44
2022-12-31T21:36:23.341Z,102826.66
2022-12-31T21:38:50.308Z,102826.66
2022-12-31T21:41:35.707Z,102822.19
2022-12-31T21:44:03.555Z,102824.00
2022-12-31T21:46:31.482Z,102827.59
2022-12-31T21:49:00.164Z,102823.19
2022-12-31T21:51:28.740Z,102818.72
2022-12-31T21:53:56.228Z,102824.03
2022-12-31T21:56:23.891Z,102829.38
2022-12-31T21:59:16.014Z,102835.59
2022-12-31T22:02:02.652Z,102840.06
2022-12-31T22:07:17.115Z,102836.53
2022-12-31T22:09:45.297Z,102834.75
2022-12-31T22:12:12.351Z,102840.94
2022-12-31T22:14:39.473Z,102830.28
2022-12-31T22:17:26.423Z,102840.06
2022-12-31T22:20:25.220Z,102846.28
2022-12-31T22:22:41.357Z,102839.19
2022-12-31T22:25:09.591Z,102841.88
2022-12-31T22:27:36.579Z,102842.78
2022-12-31T22:30:04.721Z,102834.78
2022-12-31T22:32:31.645Z,102840.06
2022-12-31T22:34:58.839Z,102837.41
2022-12-31T22:37:55.526Z,102839.19
2022-12-31T22:40:13.248Z,102837.47
2022-12-31T22:42:41.030Z,102842.81
2022-12-31T22:45:09.359Z,102846.38
2022-12-31T22:47:36.376Z,102826.84
2022-12-31T22:50:04.554Z,102834.84
2022-12-31T22:52:31.759Z,102824.19
2022-12-31T22:54:58.990Z,102834.84
2022-12-31T22:57:25.905Z,102836.66
2022-12-31T22:59:52.955Z,102831.31
2022-12-31T23:02:19.986Z,102830.38
2022-12-31T23:04:47.012Z,102826.84
2022-12-31T23:07:14.000Z,102827.72
2022-12-31T23:10:00.216Z,102833.09
2022-12-31T23:12:27.496Z,102826.00
2022-12-31T23:15:13.135Z,102826.00
2022-12-31T23:17:58.727Z,102828.66
2022-12-31T23:20:44.726Z,102826.91
2022-12-31T23:23:17.446Z,102813.63
2022-12-31T23:25:49.865Z,102814.50
2022-12-31T23:28:24.351Z,102818.03
2022-12-31T23:30:52.120Z,102821.63
2022-12-31T23:33:25.454Z,102821.63
2022-12-31T23:36:07.289Z,102815.44
2022-12-31T23:38:34.481Z,102816.31
2022-12-31T23:41:01.470Z,102814.56
2022-12-31T23:43:28.779Z,102811.00
2022-12-31T23:45:55.859Z,102806.56
2022-12-31T23:48:22.877Z,102795.88
2022-12-31T23:50:53.808Z,102795.88
2022-12-31T23:53:25.444Z,102803.88
2022-12-31T23:55:53.473Z,102795.88
2022-12-31T23:58:21.345Z,102798.53
