createdAt,value
2018-03-21T00:00:29.079Z,-3.82
2018-03-21T00:01:29.300Z,-3.72
2018-03-21T00:02:29.516Z,-3.83
2018-03-21T00:03:29.738Z,-3.91
2018-03-21T00:04:29.959Z,-3.80
2018-03-21T00:05:30.174Z,-3.74
2018-03-21T00:06:30.394Z,-3.82
2018-03-21T00:07:30.621Z,-3.77
2018-03-21T00:08:30.844Z,-3.93
2018-03-21T00:09:31.091Z,-4.06
2018-03-21T00:10:31.310Z,-3.82
2018-03-21T00:11:31.528Z,-3.98
2018-03-21T00:12:31.758Z,-4.04
2018-03-21T00:13:32.000Z,-3.85
2018-03-21T00:14:32.202Z,-3.91
2018-03-21T00:15:32.425Z,-3.78
2018-03-21T00:16:32.640Z,-3.86
2018-03-21T00:17:32.858Z,-3.82
2018-03-21T00:18:33.075Z,-3.70
2018-03-21T00:19:33.296Z,-3.88
2018-03-21T00:20:33.515Z,-4.03
2018-03-21T00:21:33.734Z,-3.91
2018-03-21T00:22:33.958Z,-3.75
2018-03-21T00:23:34.174Z,-3.67
2018-03-21T00:24:34.394Z,-3.70
2018-03-21T00:25:34.612Z,-3.78
2018-03-21T00:26:34.834Z,-3.93
2018-03-21T00:27:35.054Z,-3.88
2018-03-21T00:28:35.272Z,-3.86
2018-03-21T00:29:35.495Z,-3.92
2018-03-21T00:30:35.713Z,-3.83
2018-03-21T00:31:36.803Z,-4.12
2018-03-21T00:32:36.145Z,-4.20
2018-03-21T00:33:36.364Z,-4.13
2018-03-21T00:34:36.585Z,-4.20
2018-03-21T00:35:36.805Z,-4.02
2018-03-21T00:36:37.024Z,-3.98
2018-03-21T00:37:37.244Z,-3.92
2018-03-21T00:38:37.468Z,-3.78
2018-03-21T00:39:37.686Z,-3.83
2018-03-21T00:40:37.901Z,-3.88
2018-03-21T00:41:38.123Z,-3.83
2018-03-21T00:42:38.338Z,-3.88
2018-03-21T00:43:38.568Z,-3.77
2018-03-21T00:44:38.788Z,-3.88
2018-03-21T00:45:39.007Z,-3.99
2018-03-21T00:46:39.224Z,-3.95
2018-03-21T00:47:39.442Z,-3.91
2018-03-21T00:48:39.662Z,-4.06
2018-03-21T00:49:39.884Z,-3.95
2018-03-21T00:50:40.105Z,-3.89
2018-03-21T00:51:40.323Z,-3.99
2018-03-21T00:52:40.540Z,-4.12
2018-03-21T00:53:40.775Z,-4.06
2018-03-21T00:54:40.982Z,-3.92
2018-03-21T00:55:41.203Z,-3.99
2018-03-21T00:56:41.420Z,-4.03
2018-03-21T00:57:41.661Z,-3.98
2018-03-21T00:58:41.899Z,-4.06
2018-03-21T00:59:42.114Z,-4.13
2018-03-21T01:00:42.333Z,-3.99
2018-03-21T01:01:42.548Z,-4.12
2018-03-21T01:02:42.767Z,-4.02
2018-03-21T01:03:42.986Z,-3.96
2018-03-21T01:04:43.209Z,-4.03
2018-03-21T01:05:43.436Z,-4.22
2018-03-21T01:06:43.648Z,-4.24
2018-03-21T01:07:43.872Z,-4.16
2018-03-21T01:08:44.089Z,-4.22
2018-03-21T01:09:44.304Z,-4.10
2018-03-21T01:10:44.525Z,-4.12
2018-03-21T01:11:44.742Z,-4.28
2018-03-21T01:12:44.963Z,-4.39
2018-03-21T01:13:45.183Z,-4.42
2018-03-21T01:14:45.399Z,-4.48
2018-03-21T01:15:45.619Z,-4.53
2018-03-21T01:16:45.838Z,-4.42
2018-03-21T01:17:46.059Z,-4.34
2018-03-21T01:18:46.278Z,-4.45
2018-03-21T01:19:46.496Z,-4.64
2018-03-21T01:20:46.718Z,-4.78
2018-03-21T01:21:46.933Z,-4.64
2018-03-21T01:22:47.153Z,-4.77
2018-03-21T01:23:47.370Z,-4.75
2018-03-21T01:24:47.594Z,-4.53
2018-03-21T01:25:47.820Z,-4.50
2018-03-21T01:26:48.034Z,-4.43
2018-03-21T01:27:48.253Z,-4.52
2018-03-21T01:28:48.467Z,-4.46
2018-03-21T01:29:48.689Z,-4.59
2018-03-21T01:30:48.907Z,-4.67
2018-03-21T01:31:49.124Z,-4.60
2018-03-21T01:32:49.341Z,-4.60
2018-03-21T01:33:49.564Z,-4.55
2018-03-21T01:34:49.779Z,-4.60
2018-03-21T01:35:50.002Z,-4.66
2018-03-21T01:36:50.227Z,-4.67
2018-03-21T01:37:50.444Z,-4.61
2018-03-21T01:38:50.664Z,-4.61
2018-03-21T01:39:50.881Z,-4.73
2018-03-21T01:40:51.097Z,-4.81
2018-03-21T01:41:51.317Z,-4.66
2018-03-21T01:42:51.536Z,-4.70
2018-03-21T01:43:51.755Z,-4.64
2018-03-21T01:44:51.976Z,-4.64
2018-03-21T01:45:52.208Z,-4.63
2018-03-21T01:46:52.420Z,-4.82
2018-03-21T01:47:52.616Z,-4.78
2018-03-21T01:48:52.833Z,-4.73
2018-03-21T01:49:53.054Z,-4.91
2018-03-21T01:50:53.271Z,-4.82
2018-03-21T01:51:53.488Z,-4.73
2018-03-21T01:52:53.709Z,-4.81
2018-03-21T01:53:53.934Z,-4.75
2018-03-21T01:54:54.150Z,-4.79
2018-03-21T01:55:54.374Z,-4.70
2018-03-21T01:56:54.594Z,-4.79
2018-03-21T01:57:54.807Z,-4.70
2018-03-21T01:58:55.024Z,-4.70
2018-03-21T01:59:55.257Z,-4.77
2018-03-21T02:00:55.468Z,-4.79
2018-03-21T02:01:55.685Z,-4.99
2018-03-21T02:02:55.905Z,-5.02
2018-03-21T02:03:56.124Z,-5.13
2018-03-21T02:04:56.346Z,-5.02
2018-03-21T02:05:56.565Z,-5.13
2018-03-21T02:06:56.786Z,-5.28
2018-03-21T02:07:57.002Z,-5.39
2018-03-21T02:08:57.219Z,-5.28
2018-03-21T02:09:57.437Z,-5.03
2018-03-21T02:10:57.656Z,-5.13
2018-03-21T02:11:57.875Z,-5.24
2018-03-21T02:12:58.090Z,-5.25
2018-03-21T02:13:58.309Z,-5.33
2018-03-21T02:14:58.527Z,-5.27
2018-03-21T02:15:58.747Z,-5.29
2018-03-21T02:16:58.967Z,-5.57
2018-03-21T02:17:59.186Z,-5.60
2018-03-21T02:18:59.408Z,-5.72
2018-03-21T02:19:59.633Z,-5.63
2018-03-21T02:20:59.843Z,-5.43
2018-03-21T02:22:00.064Z,-5.36
2018-03-21T02:23:00.282Z,-5.10
2018-03-21T02:24:00.505Z,-5.14
2018-03-21T02:25:00.722Z,-5.06
2018-03-21T02:26:00.938Z,-5.00
2018-03-21T02:27:01.155Z,-5.10
2018-03-21T02:28:01.378Z,-4.96
2018-03-21T02:29:01.589Z,-5.06
2018-03-21T02:30:01.815Z,-5.14
2018-03-21T02:31:02.033Z,-5.24
2018-03-21T02:32:02.256Z,-5.38
2018-03-21T02:33:02.472Z,-5.27
2018-03-21T02:34:02.689Z,-5.19
2018-03-21T02:35:02.908Z,-5.13
2018-03-21T02:36:03.128Z,-5.18
2018-03-21T02:37:03.349Z,-5.18
2018-03-21T02:38:03.565Z,-5.14
2018-03-21T02:39:03.783Z,-5.03
2018-03-21T02:40:04.004Z,-5.13
2018-03-21T02:41:04.229Z,-5.13
2018-03-21T02:42:04.441Z,-5.36
2018-03-21T02:43:04.663Z,-5.33
2018-03-21T02:44:04.880Z,-5.39
2018-03-21T02:45:05.094Z,-5.40
2018-03-21T02:46:05.319Z,-5.40
2018-03-21T02:47:05.537Z,-5.33
2018-03-21T02:48:05.752Z,-5.25
2018-03-21T02:49:05.967Z,-5.19
2018-03-21T02:50:06.189Z,-5.33
2018-03-21T02:51:06.401Z,-5.42
2018-03-21T02:52:06.616Z,-5.39
2018-03-21T02:53:06.834Z,-5.33
2018-03-21T02:54:07.042Z,-5.14
2018-03-21T02:55:07.266Z,-5.28
2018-03-21T02:56:07.479Z,-5.29
2018-03-21T02:57:07.697Z,-5.28
2018-03-21T02:58:07.917Z,-5.49
2018-03-21T02:59:08.136Z,-5.42
2018-03-21T03:00:08.357Z,-5.36
2018-03-21T03:01:08.573Z,-5.36
2018-03-21T03:02:08.792Z,-5.31
2018-03-21T03:03:09.012Z,-5.35
2018-03-21T03:04:09.229Z,-5.33
2018-03-21T03:05:09.449Z,-5.39
2018-03-21T03:06:09.665Z,-5.49
2018-03-21T03:07:09.878Z,-5.45
2018-03-21T03:08:10.097Z,-5.49
2018-03-21T03:09:10.319Z,-5.63
2018-03-21T03:10:10.541Z,-5.51
2018-03-21T03:11:10.759Z,-5.54
2018-03-21T03:12:10.979Z,-5.49
2018-03-21T03:13:11.196Z,-5.58
2018-03-21T03:14:11.414Z,-5.53
2018-03-21T03:15:11.631Z,-5.36
2018-03-21T03:16:11.850Z,-5.35
2018-03-21T03:17:12.069Z,-5.57
2018-03-21T03:18:12.286Z,-5.61
2018-03-21T03:19:12.504Z,-5.63
2018-03-21T03:20:12.725Z,-5.72
2018-03-21T03:21:12.943Z,-5.61
2018-03-21T03:22:13.155Z,-5.68
2018-03-21T03:23:13.377Z,-5.56
2018-03-21T03:24:13.595Z,-5.57
2018-03-21T03:25:13.823Z,-5.63
2018-03-21T03:26:14.038Z,-5.78
2018-03-21T03:27:14.262Z,-5.79
2018-03-21T03:28:14.487Z,-5.85
2018-03-21T03:29:14.691Z,-5.89
2018-03-21T03:30:14.911Z,-5.72
2018-03-21T03:31:15.126Z,-5.81
2018-03-21T03:32:15.392Z,-5.66
2018-03-21T03:33:15.609Z,-5.47
2018-03-21T03:34:15.775Z,-5.53
2018-03-21T03:35:15.990Z,-5.53
2018-03-21T03:36:16.203Z,-5.47
2018-03-21T03:37:16.417Z,-5.56
2018-03-21T03:38:16.643Z,-5.56
2018-03-21T03:39:16.860Z,-5.58
2018-03-21T03:40:17.076Z,-5.58
2018-03-21T03:41:17.296Z,-5.56
2018-03-21T03:42:17.508Z,-5.76
2018-03-21T03:43:17.739Z,-5.84
2018-03-21T03:44:17.959Z,-5.82
2018-03-21T03:45:18.166Z,-5.81
2018-03-21T03:46:18.380Z,-5.81
2018-03-21T03:47:18.600Z,-5.86
2018-03-21T03:48:18.812Z,-5.74
2018-03-21T03:49:19.033Z,-5.79
2018-03-21T03:50:19.249Z,-5.89
2018-03-21T03:51:19.470Z,-5.86
2018-03-21T03:52:19.691Z,-5.71
2018-03-21T03:53:19.910Z,-5.84
2018-03-21T03:54:20.132Z,-5.90
2018-03-21T03:55:20.346Z,-5.92
2018-03-21T03:56:20.567Z,-5.85
2018-03-21T03:57:20.783Z,-5.76
2018-03-21T03:58:21.004Z,-5.81
2018-03-21T03:59:21.224Z,-5.78
2018-03-21T04:00:21.442Z,-5.84
2018-03-21T04:01:21.658Z,-5.76
2018-03-21T04:02:21.881Z,-5.82
2018-03-21T04:03:22.095Z,-5.93
2018-03-21T04:04:22.304Z,-6.05
2018-03-21T04:05:22.542Z,-6.20
2018-03-21T04:06:22.737Z,-6.29
2018-03-21T04:07:22.965Z,-6.38
2018-03-21T04:08:23.163Z,-6.42
2018-03-21T04:09:23.385Z,-6.49
2018-03-21T04:10:23.585Z,-6.36
2018-03-21T04:11:23.809Z,-6.36
2018-03-21T04:12:24.026Z,-6.14
2018-03-21T04:13:24.242Z,-5.96
2018-03-21T04:14:24.461Z,-6.02
2018-03-21T04:15:24.679Z,-6.08
2018-03-21T04:16:24.900Z,-6.14
2018-03-21T04:17:25.119Z,-6.21
2018-03-21T04:18:25.333Z,-6.34
2018-03-21T04:19:25.550Z,-6.42
2018-03-21T04:20:25.771Z,-6.23
2018-03-21T04:21:25.983Z,-6.35
2018-03-21T04:22:26.217Z,-6.35
2018-03-21T04:23:26.426Z,-6.42
2018-03-21T04:24:26.642Z,-6.35
2018-03-21T04:25:26.859Z,-6.29
2018-03-21T04:26:27.083Z,-6.13
2018-03-21T04:27:27.290Z,-6.10
2018-03-21T04:28:27.514Z,-6.20
2018-03-21T04:29:27.730Z,-6.05
2018-03-21T04:30:27.952Z,-5.90
2018-03-21T04:31:28.170Z,-5.85
2018-03-21T04:32:28.389Z,-5.79
2018-03-21T04:33:28.608Z,-5.85
2018-03-21T04:34:28.823Z,-5.81
2018-03-21T04:35:29.044Z,-5.78
2018-03-21T04:36:29.257Z,-5.84
2018-03-21T04:37:29.477Z,-6.02
2018-03-21T04:38:29.698Z,-6.17
2018-03-21T04:39:29.923Z,-6.13
2018-03-21T04:40:30.131Z,-6.13
2018-03-21T04:41:30.351Z,-6.21
2018-03-21T04:42:30.562Z,-6.34
2018-03-21T04:43:30.789Z,-6.42
2018-03-21T04:44:31.008Z,-6.56
2018-03-21T04:45:31.222Z,-6.50
2018-03-21T04:46:31.442Z,-6.56
2018-03-21T04:47:31.664Z,-6.52
2018-03-21T04:48:31.882Z,-6.61
2018-03-21T04:49:32.102Z,-6.65
2018-03-21T04:50:32.319Z,-6.53
2018-03-21T04:51:32.539Z,-6.65
2018-03-21T04:52:32.757Z,-6.61
2018-03-21T04:53:32.976Z,-6.60
2018-03-21T04:54:33.190Z,-6.68
2018-03-21T04:55:33.418Z,-6.63
2018-03-21T04:56:33.631Z,-6.66
2018-03-21T04:57:33.851Z,-6.63
2018-03-21T04:58:34.066Z,-6.65
2018-03-21T04:59:34.284Z,-6.61
2018-03-21T05:00:34.503Z,-6.53
2018-03-21T05:01:34.771Z,-6.65
2018-03-21T05:02:34.944Z,-6.63
2018-03-21T05:03:35.158Z,-6.71
2018-03-21T05:04:35.387Z,-6.53
2018-03-21T05:05:35.599Z,-6.78
2018-03-21T05:06:35.817Z,-6.76
2018-03-21T05:07:36.035Z,-6.84
2018-03-21T05:08:36.254Z,-6.92
2018-03-21T05:09:36.469Z,-6.84
2018-03-21T05:10:36.690Z,-6.79
2018-03-21T05:11:36.906Z,-6.81
2018-03-21T05:12:37.124Z,-6.81
2018-03-21T05:13:37.341Z,-6.61
2018-03-21T05:14:37.562Z,-6.56
2018-03-21T05:15:37.777Z,-6.71
2018-03-21T05:16:38.016Z,-6.53
2018-03-21T05:17:38.217Z,-6.60
2018-03-21T05:18:38.435Z,-6.50
2018-03-21T05:19:38.656Z,-6.66
2018-03-21T05:20:38.871Z,-6.56
2018-03-21T05:21:39.087Z,-6.35
2018-03-21T05:22:39.302Z,-6.23
2018-03-21T05:23:39.521Z,-6.18
2018-03-21T05:24:39.738Z,-6.18
2018-03-21T05:25:39.960Z,-6.10
2018-03-21T05:26:40.175Z,-6.07
2018-03-21T05:27:40.395Z,-6.28
2018-03-21T05:28:40.617Z,-6.18
2018-03-21T05:29:40.838Z,-5.99
2018-03-21T05:30:41.050Z,-5.99
2018-03-21T05:31:41.267Z,-5.89
2018-03-21T05:32:41.487Z,-5.92
2018-03-21T05:33:41.709Z,-5.84
2018-03-21T05:34:41.929Z,-5.84
2018-03-21T05:35:42.152Z,-6.02
2018-03-21T05:36:42.365Z,-6.15
2018-03-21T05:37:42.594Z,-6.17
2018-03-21T05:38:42.797Z,-6.15
2018-03-21T05:39:43.023Z,-6.23
2018-03-21T05:40:43.241Z,-6.35
2018-03-21T05:41:43.457Z,-6.35
2018-03-21T05:42:43.675Z,-6.41
2018-03-21T05:43:43.897Z,-6.47
2018-03-21T05:44:44.114Z,-6.36
2018-03-21T05:45:44.340Z,-6.47
2018-03-21T05:46:44.550Z,-6.38
2018-03-21T05:47:44.770Z,-6.36
2018-03-21T05:48:44.986Z,-6.17
2018-03-21T05:49:45.206Z,-5.84
2018-03-21T05:50:45.424Z,-5.66
2018-03-21T05:51:45.640Z,-5.66
2018-03-21T05:52:45.862Z,-5.74
2018-03-21T05:53:46.070Z,-5.75
2018-03-21T05:54:46.291Z,-5.74
2018-03-21T05:55:46.505Z,-5.36
2018-03-21T05:56:46.753Z,-5.02
2018-03-21T05:57:46.942Z,-5.03
2018-03-21T05:58:47.161Z,-4.75
2018-03-21T05:59:47.385Z,-4.49
2018-03-21T06:00:48.312Z,-4.07
2018-03-21T06:01:47.777Z,-3.70
2018-03-21T06:02:48.001Z,-3.22
2018-03-21T06:03:48.217Z,-2.98
2018-03-21T06:04:48.437Z,-2.56
2018-03-21T06:05:48.658Z,-2.18
2018-03-21T06:06:48.876Z,-1.66
2018-03-21T06:07:49.103Z,-1.19
2018-03-21T06:08:49.323Z,-0.94
2018-03-21T06:09:49.550Z,-0.59
2018-03-21T06:10:49.763Z,-0.31
2018-03-21T06:11:49.984Z,-0.02
2018-03-21T06:12:50.205Z,0.28
2018-03-21T06:13:50.429Z,0.58
2018-03-21T06:14:50.648Z,0.60
2018-03-21T06:15:50.914Z,0.88
2018-03-21T06:16:51.089Z,1.02
2018-03-21T06:17:51.311Z,0.60
2018-03-21T06:18:51.533Z,0.08
2018-03-21T06:19:51.753Z,-0.18
2018-03-21T06:20:51.975Z,0.47
2018-03-21T06:21:52.258Z,0.66
2018-03-21T06:22:52.422Z,0.52
2018-03-21T06:23:52.689Z,0.19
2018-03-21T06:24:52.925Z,0.25
2018-03-21T06:25:53.147Z,0.25
2018-03-21T06:26:53.376Z,0.23
2018-03-21T06:27:53.585Z,0.36
2018-03-21T06:28:53.811Z,0.16
2018-03-21T06:29:54.048Z,0.52
2018-03-21T06:30:54.258Z,0.62
2018-03-21T06:31:54.484Z,1.14
2018-03-21T06:32:54.700Z,1.30
2018-03-21T06:33:54.932Z,1.49
2018-03-21T06:34:55.186Z,1.26
2018-03-21T06:35:55.408Z,1.55
2018-03-21T06:36:55.637Z,1.85
2018-03-21T06:37:55.893Z,1.95
2018-03-21T06:38:56.130Z,2.00
2018-03-21T06:39:56.356Z,2.04
2018-03-21T06:40:56.580Z,1.56
2018-03-21T06:41:56.801Z,0.81
2018-03-21T06:42:57.024Z,0.80
2018-03-21T06:43:57.246Z,1.02
2018-03-21T06:44:57.474Z,0.95
2018-03-21T06:45:57.702Z,0.36
2018-03-21T06:46:57.918Z,0.23
2018-03-21T06:47:58.142Z,0.23
2018-03-21T06:48:58.373Z,0.26
2018-03-21T06:49:58.591Z,-0.03
2018-03-21T06:50:58.814Z,-0.44
2018-03-21T06:51:59.044Z,-0.21
2018-03-21T06:52:59.268Z,-0.15
2018-03-21T06:53:59.495Z,0.22
2018-03-21T06:54:59.713Z,0.36
2018-03-21T06:55:59.938Z,0.44
2018-03-21T06:57:00.164Z,0.41
2018-03-21T06:58:00.385Z,0.40
2018-03-21T06:59:00.614Z,0.22
2018-03-21T07:00:00.834Z,0.34
2018-03-21T07:01:01.097Z,0.16
2018-03-21T07:02:01.276Z,0.18
2018-03-21T07:03:01.496Z,0.18
2018-03-21T07:04:01.721Z,0.18
2018-03-21T07:05:01.950Z,0.00
2018-03-21T07:06:02.175Z,0.03
2018-03-21T07:07:02.398Z,-0.18
2018-03-21T07:08:02.623Z,-0.18
2018-03-21T07:09:02.844Z,-0.67
2018-03-21T07:10:03.068Z,-0.56
2018-03-21T07:11:03.294Z,-0.49
2018-03-21T07:12:03.513Z,-0.46
2018-03-21T07:13:03.733Z,-0.46
2018-03-21T07:14:03.958Z,-0.61
2018-03-21T07:15:04.186Z,-0.53
2018-03-21T07:16:04.416Z,-0.83
2018-03-21T07:17:04.639Z,-0.74
2018-03-21T07:18:04.864Z,-0.71
2018-03-21T07:19:05.095Z,-0.86
2018-03-21T07:20:05.321Z,-0.75
2018-03-21T07:21:05.542Z,-0.91
2018-03-21T07:22:05.777Z,-1.30
2018-03-21T07:23:05.996Z,-1.30
2018-03-21T07:24:06.215Z,-1.33
2018-03-21T07:25:06.439Z,-1.20
2018-03-21T07:26:06.662Z,-0.99
2018-03-21T07:27:06.889Z,-0.90
2018-03-21T07:28:07.104Z,-0.83
2018-03-21T07:29:07.330Z,-0.61
2018-03-21T07:30:07.549Z,-0.47
2018-03-21T07:31:07.803Z,-0.53
2018-03-21T07:32:08.046Z,-0.70
2018-03-21T07:33:08.222Z,-0.56
2018-03-21T07:34:08.436Z,-0.64
2018-03-21T07:35:08.659Z,-0.61
2018-03-21T07:36:08.881Z,-0.61
2018-03-21T07:37:09.119Z,-0.46
2018-03-21T07:38:09.336Z,-0.46
2018-03-21T07:39:09.570Z,-0.20
2018-03-21T07:40:09.779Z,-0.02
2018-03-21T07:41:10.003Z,0.16
2018-03-21T07:42:10.217Z,0.16
2018-03-21T07:43:10.465Z,0.11
2018-03-21T07:44:10.691Z,0.36
2018-03-21T07:45:10.917Z,0.28
2018-03-21T07:46:11.139Z,0.32
2018-03-21T07:47:11.367Z,0.28
2018-03-21T07:48:11.585Z,0.05
2018-03-21T07:49:11.807Z,0.49
2018-03-21T07:50:12.034Z,0.50
2018-03-21T07:51:12.255Z,0.62
2018-03-21T07:52:12.474Z,0.56
2018-03-21T07:53:12.694Z,0.44
2018-03-21T07:54:12.918Z,0.81
2018-03-21T07:55:13.139Z,0.94
2018-03-21T07:56:13.363Z,0.78
2018-03-21T07:57:13.591Z,0.87
2018-03-21T07:58:13.813Z,0.94
2018-03-21T07:59:14.039Z,0.94
2018-03-21T08:00:14.263Z,0.95
2018-03-21T08:01:14.486Z,1.12
2018-03-21T08:02:14.761Z,1.10
2018-03-21T08:03:14.932Z,1.22
2018-03-21T08:04:15.153Z,1.13
2018-03-21T08:05:15.376Z,1.23
2018-03-21T08:06:15.599Z,1.38
2018-03-21T08:07:15.826Z,1.41
2018-03-21T08:08:16.078Z,1.58
2018-03-21T08:09:16.277Z,1.52
2018-03-21T08:10:16.502Z,1.53
2018-03-21T08:11:16.725Z,1.68
2018-03-21T08:12:16.953Z,1.78
2018-03-21T08:13:17.172Z,1.77
2018-03-21T08:14:17.395Z,1.76
2018-03-21T08:15:17.617Z,1.88
2018-03-21T08:16:17.841Z,1.67
2018-03-21T08:17:18.062Z,1.14
2018-03-21T08:18:18.290Z,1.16
2018-03-21T08:19:18.509Z,1.31
2018-03-21T08:20:18.729Z,1.12
2018-03-21T08:21:18.955Z,1.06
2018-03-21T08:22:19.179Z,0.95
2018-03-21T08:23:19.438Z,0.98
2018-03-21T08:24:19.627Z,0.96
2018-03-21T08:25:19.861Z,1.31
2018-03-21T08:26:20.074Z,1.49
2018-03-21T08:27:20.304Z,1.60
2018-03-21T08:28:20.515Z,1.74
2018-03-21T08:29:20.742Z,1.81
2018-03-21T08:30:20.966Z,1.97
2018-03-21T08:31:21.190Z,2.00
2018-03-21T08:32:21.426Z,2.00
2018-03-21T08:33:21.641Z,2.10
2018-03-21T08:34:21.876Z,2.28
2018-03-21T08:35:22.092Z,2.13
2018-03-21T08:36:22.313Z,2.28
2018-03-21T08:37:22.535Z,2.24
2018-03-21T08:38:22.753Z,2.20
2018-03-21T08:39:22.979Z,2.25
2018-03-21T08:40:23.200Z,2.32
2018-03-21T08:41:23.424Z,2.32
2018-03-21T08:42:23.696Z,2.47
2018-03-21T08:43:23.872Z,2.39
2018-03-21T08:44:24.105Z,2.44
2018-03-21T08:45:24.317Z,2.53
2018-03-21T08:46:24.546Z,2.61
2018-03-21T08:47:24.767Z,2.57
2018-03-21T08:48:24.988Z,2.56
2018-03-21T08:49:25.292Z,2.57
2018-03-21T08:50:25.435Z,2.51
2018-03-21T08:51:25.659Z,2.65
2018-03-21T08:52:25.883Z,2.80
2018-03-21T08:53:26.106Z,2.80
2018-03-21T08:54:27.332Z,2.67
2018-03-21T08:55:26.544Z,2.72
2018-03-21T08:56:26.763Z,2.77
2018-03-21T08:57:26.985Z,2.89
2018-03-21T08:58:27.216Z,2.86
2018-03-21T08:59:27.432Z,2.82
2018-03-21T09:00:27.656Z,2.98
2018-03-21T09:01:27.903Z,3.00
2018-03-21T09:02:28.106Z,2.92
2018-03-21T09:03:28.330Z,2.85
2018-03-21T09:04:28.551Z,3.03
2018-03-21T09:05:28.773Z,2.93
2018-03-21T09:06:28.994Z,3.08
2018-03-21T09:07:29.242Z,2.98
2018-03-21T09:08:29.446Z,3.22
2018-03-21T09:09:29.669Z,3.45
2018-03-21T09:10:29.894Z,3.45
2018-03-21T09:11:30.123Z,3.55
2018-03-21T09:12:30.341Z,3.40
2018-03-21T09:13:30.568Z,3.58
2018-03-21T09:14:30.794Z,3.69
2018-03-21T09:15:31.021Z,3.66
2018-03-21T09:16:31.249Z,3.66
2018-03-21T09:17:31.473Z,3.81
2018-03-21T09:18:31.698Z,3.91
2018-03-21T09:19:31.919Z,3.87
2018-03-21T09:20:32.180Z,3.96
2018-03-21T09:21:32.368Z,3.87
2018-03-21T09:22:32.593Z,3.91
2018-03-21T09:23:32.819Z,3.91
2018-03-21T09:24:33.049Z,4.05
2018-03-21T09:25:33.272Z,4.06
2018-03-21T09:26:33.503Z,4.20
2018-03-21T09:27:33.723Z,3.80
2018-03-21T09:28:33.944Z,3.78
2018-03-21T09:29:34.169Z,3.91
2018-03-21T09:30:34.394Z,4.12
2018-03-21T09:31:34.620Z,4.28
2018-03-21T09:32:34.847Z,4.38
2018-03-21T09:33:35.074Z,4.35
2018-03-21T09:34:35.299Z,4.41
2018-03-21T09:35:35.525Z,4.50
2018-03-21T09:36:35.754Z,4.45
2018-03-21T09:37:35.979Z,4.30
2018-03-21T09:38:36.210Z,4.24
2018-03-21T09:39:36.430Z,4.42
2018-03-21T09:40:36.655Z,4.30
2018-03-21T09:41:36.890Z,4.30
2018-03-21T09:42:37.105Z,4.37
2018-03-21T09:43:37.332Z,4.26
2018-03-21T09:44:37.562Z,4.44
2018-03-21T09:45:37.780Z,4.24
2018-03-21T09:46:38.005Z,4.26
2018-03-21T09:47:38.232Z,4.34
2018-03-21T09:48:38.473Z,4.26
2018-03-21T09:49:38.689Z,4.19
2018-03-21T09:50:38.909Z,4.20
2018-03-21T09:51:39.136Z,4.31
2018-03-21T09:52:39.363Z,4.34
2018-03-21T09:53:39.598Z,4.50
2018-03-21T09:54:39.813Z,4.55
2018-03-21T09:55:40.038Z,4.48
2018-03-21T09:56:40.263Z,4.55
2018-03-21T09:57:40.540Z,4.44
2018-03-21T09:58:40.707Z,4.60
2018-03-21T09:59:40.936Z,4.67
2018-03-21T10:00:41.185Z,4.63
2018-03-21T10:01:41.380Z,4.60
2018-03-21T10:02:41.614Z,4.68
2018-03-21T10:03:41.824Z,4.71
2018-03-21T10:04:42.050Z,4.62
2018-03-21T10:05:42.274Z,4.60
2018-03-21T10:06:42.500Z,4.52
2018-03-21T10:07:42.724Z,4.67
2018-03-21T10:08:42.959Z,4.56
2018-03-21T10:09:43.180Z,4.55
2018-03-21T10:10:43.400Z,4.59
2018-03-21T10:11:43.631Z,4.59
2018-03-21T10:12:43.852Z,4.62
2018-03-21T10:13:44.078Z,4.68
2018-03-21T10:14:44.302Z,4.82
2018-03-21T10:15:44.548Z,4.80
2018-03-21T10:16:44.755Z,4.89
2018-03-21T10:17:44.983Z,4.99
2018-03-21T10:18:45.206Z,4.92
2018-03-21T10:19:45.425Z,4.94
2018-03-21T10:20:45.648Z,4.94
2018-03-21T10:21:45.869Z,5.04
2018-03-21T10:22:46.096Z,5.21
2018-03-21T10:23:46.324Z,5.14
2018-03-21T10:24:46.550Z,5.28
2018-03-21T10:25:46.776Z,5.30
2018-03-21T10:26:47.002Z,5.48
2018-03-21T10:27:47.227Z,5.56
2018-03-21T10:28:47.454Z,5.61
2018-03-21T10:29:47.680Z,5.72
2018-03-21T10:30:47.902Z,5.79
2018-03-21T10:31:48.126Z,5.83
2018-03-21T10:32:48.347Z,5.89
2018-03-21T10:33:48.588Z,5.98
2018-03-21T10:34:48.802Z,6.07
2018-03-21T10:35:49.020Z,6.12
2018-03-21T10:36:49.246Z,6.16
2018-03-21T10:37:49.482Z,6.20
2018-03-21T10:38:49.697Z,6.30
2018-03-21T10:39:58.575Z,5.86
2018-03-21T10:40:50.152Z,5.75
2018-03-21T10:41:50.383Z,5.66
2018-03-21T10:42:50.602Z,5.84
2018-03-21T10:43:50.827Z,5.86
2018-03-21T10:44:51.083Z,5.76
2018-03-21T10:45:51.276Z,5.91
2018-03-21T10:46:51.507Z,5.98
2018-03-21T10:47:51.732Z,6.01
2018-03-21T10:48:51.970Z,6.02
2018-03-21T10:49:52.201Z,6.07
2018-03-21T10:50:52.426Z,6.04
2018-03-21T10:51:52.652Z,6.27
2018-03-21T10:52:52.879Z,6.36
2018-03-21T10:53:53.107Z,6.41
2018-03-21T10:54:53.336Z,6.39
2018-03-21T10:55:53.565Z,6.62
2018-03-21T10:56:53.781Z,6.75
2018-03-21T10:57:54.012Z,6.78
2018-03-21T10:58:54.242Z,6.87
2018-03-21T10:59:54.465Z,6.78
2018-03-21T11:00:54.694Z,6.70
2018-03-21T11:01:54.925Z,6.66
2018-03-21T11:02:55.145Z,6.59
2018-03-21T11:03:55.380Z,6.64
2018-03-21T11:04:55.602Z,6.59
2018-03-21T11:05:55.827Z,6.45
2018-03-21T11:06:56.054Z,6.56
2018-03-21T11:07:56.288Z,6.49
2018-03-21T11:08:56.509Z,6.44
2018-03-21T11:09:56.737Z,6.38
2018-03-21T11:10:56.961Z,6.41
2018-03-21T11:11:57.226Z,6.42
2018-03-21T11:12:57.417Z,6.35
2018-03-21T11:13:57.646Z,6.28
2018-03-21T11:14:57.871Z,6.17
2018-03-21T11:15:58.105Z,6.09
2018-03-21T11:16:58.328Z,6.17
2018-03-21T11:17:58.560Z,6.28
2018-03-21T11:18:58.783Z,6.28
2018-03-21T11:19:59.009Z,6.31
2018-03-21T11:20:59.237Z,6.19
2018-03-21T11:21:59.461Z,6.08
2018-03-21T11:22:59.689Z,6.17
2018-03-21T11:23:59.916Z,6.22
2018-03-21T11:25:00.147Z,6.38
2018-03-21T11:26:00.376Z,6.35
2018-03-21T11:27:00.603Z,6.28
2018-03-21T11:28:00.839Z,6.38
2018-03-21T11:29:01.055Z,6.19
2018-03-21T11:30:01.284Z,6.20
2018-03-21T11:31:01.513Z,6.07
2018-03-21T11:32:01.739Z,6.30
2018-03-21T11:33:01.968Z,6.20
2018-03-21T11:34:02.229Z,6.28
2018-03-21T11:35:02.504Z,6.31
2018-03-21T11:36:02.639Z,6.38
2018-03-21T11:37:02.862Z,6.33
2018-03-21T11:38:03.090Z,6.35
2018-03-21T11:39:03.352Z,6.33
2018-03-21T11:40:03.544Z,6.33
2018-03-21T11:41:03.770Z,6.38
2018-03-21T11:42:03.998Z,6.49
2018-03-21T11:43:04.224Z,6.62
2018-03-21T11:44:04.450Z,6.56
2018-03-21T11:45:04.681Z,6.41
2018-03-21T11:46:04.904Z,6.59
2018-03-21T11:47:05.130Z,6.72
2018-03-21T11:48:05.358Z,6.72
2018-03-21T11:49:05.585Z,6.74
2018-03-21T11:50:05.812Z,6.56
2018-03-21T11:51:06.053Z,6.66
2018-03-21T11:52:06.269Z,6.59
2018-03-21T11:53:06.495Z,6.66
2018-03-21T11:54:06.723Z,6.78
2018-03-21T11:55:06.951Z,6.75
2018-03-21T11:56:07.175Z,6.87
2018-03-21T11:57:07.402Z,6.87
2018-03-21T11:58:07.622Z,6.82
2018-03-21T11:59:07.847Z,6.79
2018-03-21T12:00:08.073Z,6.85
2018-03-21T12:01:08.300Z,6.88
2018-03-21T12:02:08.529Z,6.88
2018-03-21T12:03:08.753Z,6.95
2018-03-21T12:04:08.978Z,6.95
2018-03-21T12:05:09.209Z,6.96
2018-03-21T12:06:09.458Z,6.99
2018-03-21T12:07:09.683Z,6.92
2018-03-21T12:08:09.909Z,7.00
2018-03-21T12:09:10.179Z,7.14
2018-03-21T12:10:10.361Z,6.99
2018-03-21T12:11:10.588Z,6.93
2018-03-21T12:12:10.815Z,6.85
2018-03-21T12:13:11.040Z,6.96
2018-03-21T12:14:11.277Z,7.17
2018-03-21T12:15:11.485Z,7.31
2018-03-21T12:16:11.716Z,7.40
2018-03-21T12:17:11.937Z,7.48
2018-03-21T12:18:12.162Z,7.56
2018-03-21T12:19:12.405Z,7.58
2018-03-21T12:20:12.604Z,7.63
2018-03-21T12:21:12.830Z,7.69
2018-03-21T12:22:13.055Z,7.70
2018-03-21T12:23:13.278Z,7.79
2018-03-21T12:24:13.494Z,7.75
2018-03-21T12:25:13.721Z,7.76
2018-03-21T12:26:13.948Z,7.82
2018-03-21T12:27:14.182Z,7.83
2018-03-21T12:28:14.397Z,7.50
2018-03-21T12:29:14.621Z,7.51
2018-03-21T12:30:14.850Z,7.48
2018-03-21T12:31:15.081Z,7.50
2018-03-21T12:32:15.311Z,7.54
2018-03-21T12:33:15.588Z,7.57
2018-03-21T12:34:15.805Z,7.50
2018-03-21T12:35:15.976Z,7.60
2018-03-21T12:36:16.202Z,7.63
2018-03-21T12:37:16.432Z,7.76
2018-03-21T12:38:16.660Z,7.76
2018-03-21T12:39:16.890Z,7.72
2018-03-21T12:40:17.113Z,7.72
2018-03-21T12:41:17.347Z,7.76
2018-03-21T12:42:17.565Z,7.79
2018-03-21T12:43:17.789Z,7.76
2018-03-21T12:44:18.015Z,7.79
2018-03-21T12:45:18.245Z,7.67
2018-03-21T12:46:18.468Z,7.63
2018-03-21T12:47:18.694Z,7.70
2018-03-21T12:48:18.922Z,7.47
2018-03-21T12:49:19.155Z,7.66
2018-03-21T12:50:19.378Z,7.70
2018-03-21T12:51:19.604Z,7.73
2018-03-21T12:52:19.832Z,7.82
2018-03-21T12:53:20.056Z,7.56
2018-03-21T12:54:20.283Z,7.50
2018-03-21T12:55:20.511Z,7.43
2018-03-21T12:56:20.825Z,7.36
2018-03-21T12:57:20.970Z,7.31
2018-03-21T12:58:21.192Z,7.23
2018-03-21T12:59:21.430Z,7.38
2018-03-21T13:00:21.653Z,7.45
2018-03-21T13:01:21.878Z,7.47
2018-03-21T13:02:22.106Z,7.50
2018-03-21T13:03:22.391Z,7.48
2018-03-21T13:04:22.561Z,7.54
2018-03-21T13:05:22.798Z,7.51
2018-03-21T13:06:23.016Z,7.53
2018-03-21T13:07:23.242Z,7.47