createdAt,value
2018-12-23T00:00:25.408Z,0.60
2018-12-23T00:03:29.013Z,0.60
2018-12-23T00:06:31.640Z,0.60
2018-12-23T00:09:34.394Z,0.60
2018-12-23T00:12:37.013Z,0.60
2018-12-23T00:15:39.677Z,0.60
2018-12-23T00:18:42.397Z,0.60
2018-12-23T00:21:45.121Z,0.60
2018-12-23T00:24:47.772Z,0.60
2018-12-23T00:27:50.390Z,0.60
2018-12-23T00:30:53.022Z,0.60
2018-12-23T00:33:55.700Z,0.60
2018-12-23T00:36:58.355Z,0.60
2018-12-23T00:40:01.019Z,0.50
2018-12-23T00:43:03.604Z,0.50
2018-12-23T00:46:06.259Z,0.50
2018-12-23T00:49:08.954Z,0.50
2018-12-23T00:52:11.611Z,0.60
2018-12-23T00:55:14.225Z,0.60
2018-12-23T00:58:16.917Z,0.60
2018-12-23T01:01:19.545Z,0.60
2018-12-23T01:04:22.187Z,0.70
2018-12-23T01:07:25.236Z,0.60
2018-12-23T01:10:27.928Z,0.60
2018-12-23T01:13:30.514Z,0.60
2018-12-23T01:16:33.207Z,0.60
2018-12-23T01:19:36.246Z,0.60
2018-12-23T01:22:39.509Z,0.60
2018-12-23T01:25:42.147Z,0.60
2018-12-23T01:28:44.810Z,0.60
2018-12-23T01:31:47.474Z,0.60
2018-12-23T01:34:50.129Z,0.60
2018-12-23T01:37:52.783Z,0.70
2018-12-23T01:40:55.458Z,0.70
2018-12-23T01:43:58.032Z,0.70
2018-12-23T01:47:00.682Z,0.70
2018-12-23T01:50:04.117Z,0.70
2018-12-23T01:53:06.794Z,0.70
2018-12-23T01:56:09.460Z,0.70
2018-12-23T01:59:13.111Z,0.70
2018-12-23T02:02:15.719Z,0.70
2018-12-23T02:05:18.410Z,0.70
2018-12-23T02:08:21.042Z,0.70
2018-12-23T02:11:23.692Z,0.70
2018-12-23T02:14:27.324Z,0.70
2018-12-23T02:17:30.668Z,0.70
2018-12-23T02:20:33.327Z,0.70
2018-12-23T02:23:36.014Z,0.70
2018-12-23T02:26:39.361Z,0.70
2018-12-23T02:29:41.958Z,0.70
2018-12-23T02:32:44.696Z,0.70
2018-12-23T02:35:55.274Z,0.60
2018-12-23T02:38:52.083Z,0.60
2018-12-23T02:41:54.767Z,0.60
2018-12-23T02:44:57.424Z,0.50
2018-12-23T02:48:00.072Z,0.50
2018-12-23T02:51:02.970Z,0.50
2018-12-23T02:54:06.659Z,0.50
2018-12-23T02:57:09.430Z,0.50
2018-12-23T03:00:13.044Z,0.50
2018-12-23T03:03:16.503Z,0.40
2018-12-23T03:06:19.324Z,0.40
2018-12-23T03:09:22.000Z,0.40
2018-12-23T03:12:24.721Z,0.40
2018-12-23T03:15:27.361Z,0.40
2018-12-23T03:18:30.100Z,0.40
2018-12-23T03:21:32.768Z,0.40
2018-12-23T03:24:35.422Z,0.40
2018-12-23T03:27:38.032Z,0.40
2018-12-23T03:30:40.710Z,0.40
2018-12-23T03:33:43.362Z,0.40
2018-12-23T03:36:46.057Z,0.40
2018-12-23T03:39:48.711Z,0.40
2018-12-23T03:42:51.373Z,0.40
2018-12-23T03:45:53.955Z,0.50
2018-12-23T03:48:56.587Z,0.50
2018-12-23T03:51:59.457Z,0.60
2018-12-23T03:55:02.253Z,0.60
2018-12-23T03:58:04.860Z,0.50
2018-12-23T04:01:07.523Z,0.50
2018-12-23T04:04:10.187Z,0.60
2018-12-23T04:07:12.835Z,0.60
2018-12-23T04:10:16.308Z,0.60
2018-12-23T04:13:19.034Z,0.60
2018-12-23T04:16:21.665Z,0.60
2018-12-23T04:19:24.637Z,0.70
2018-12-23T04:22:27.356Z,0.70
2018-12-23T04:25:30.537Z,0.70
2018-12-23T04:28:33.140Z,0.70
2018-12-23T04:31:35.785Z,0.60
2018-12-23T04:34:38.393Z,0.60
2018-12-23T04:37:41.160Z,0.60
2018-12-23T04:40:43.772Z,0.70
2018-12-23T04:43:46.393Z,0.70
2018-12-23T04:46:49.013Z,0.70
2018-12-23T04:49:51.676Z,0.70
2018-12-23T04:52:54.346Z,0.60
2018-12-23T04:55:58.184Z,0.60
2018-12-23T04:59:00.798Z,0.70
2018-12-23T05:02:03.821Z,0.70
2018-12-23T05:05:06.510Z,0.70
2018-12-23T05:08:09.250Z,0.70
2018-12-23T05:11:11.903Z,0.70
2018-12-23T05:14:14.519Z,0.80
2018-12-23T05:17:17.155Z,0.80
2018-12-23T05:20:19.788Z,0.70
2018-12-23T05:23:22.503Z,0.70
2018-12-23T05:26:25.170Z,0.70
2018-12-23T05:29:27.765Z,0.70
2018-12-23T05:32:30.450Z,0.70
2018-12-23T05:35:33.082Z,0.70
2018-12-23T05:38:35.749Z,0.70
2018-12-23T05:41:38.394Z,0.70
2018-12-23T05:44:41.056Z,0.60
2018-12-23T05:47:43.684Z,0.50
2018-12-23T05:50:46.320Z,0.60
2018-12-23T05:53:49.011Z,0.60
2018-12-23T05:56:51.744Z,0.70
2018-12-23T05:59:54.363Z,0.60
2018-12-23T06:02:57.000Z,0.50
2018-12-23T06:05:59.626Z,0.50
2018-12-23T06:09:02.419Z,0.60
2018-12-23T06:12:05.167Z,0.60
2018-12-23T06:15:07.801Z,0.50
2018-12-23T06:18:10.556Z,0.60
2018-12-23T06:21:13.160Z,0.60
2018-12-23T06:24:15.768Z,0.60
2018-12-23T06:27:18.407Z,0.50
2018-12-23T06:30:21.013Z,0.50
2018-12-23T06:33:23.653Z,0.50
2018-12-23T06:36:26.291Z,0.50
2018-12-23T06:39:28.973Z,0.50
2018-12-23T06:42:31.589Z,0.50
2018-12-23T06:45:34.218Z,0.50
2018-12-23T06:48:37.325Z,0.50
2018-12-23T06:51:40.614Z,0.50
2018-12-23T06:54:43.260Z,0.50
2018-12-23T06:57:45.905Z,0.50
2018-12-23T07:00:48.618Z,0.40
2018-12-23T07:03:51.268Z,0.40
2018-12-23T07:06:53.850Z,0.40
2018-12-23T07:09:56.693Z,0.50
2018-12-23T07:12:59.326Z,0.50
2018-12-23T07:16:01.969Z,0.50
2018-12-23T07:19:05.022Z,0.50
2018-12-23T07:22:07.647Z,0.50
2018-12-23T07:25:10.271Z,0.50
2018-12-23T07:28:12.904Z,0.50
2018-12-23T07:31:15.617Z,0.50
2018-12-23T07:34:18.321Z,0.50
2018-12-23T07:37:27.553Z,0.40
2018-12-23T07:40:26.622Z,0.30
2018-12-23T07:43:29.241Z,0.40
2018-12-23T07:46:31.892Z,0.30
2018-12-23T07:49:34.441Z,0.30
2018-12-23T07:52:37.087Z,0.30
2018-12-23T07:55:39.774Z,0.30
2018-12-23T07:58:42.426Z,0.30
2018-12-23T08:01:45.069Z,0.30
2018-12-23T08:04:47.841Z,0.30
2018-12-23T08:07:50.432Z,0.20
2018-12-23T08:10:53.077Z,0.20
2018-12-23T08:13:55.652Z,0.30
2018-12-23T08:16:58.232Z,0.30
2018-12-23T08:20:00.930Z,0.20
2018-12-23T08:23:03.585Z,0.20
2018-12-23T08:26:06.265Z,0.30
2018-12-23T08:29:09.052Z,0.30
2018-12-23T08:32:11.687Z,0.30
2018-12-23T08:35:14.441Z,0.20
2018-12-23T08:38:17.073Z,0.20
2018-12-23T08:41:19.862Z,0.20
2018-12-23T08:44:22.540Z,0.10
2018-12-23T08:47:25.228Z,0.10
2018-12-23T08:50:27.883Z,0.10
2018-12-23T08:53:30.560Z,0.10
2018-12-23T08:56:33.277Z,0.20
2018-12-23T08:59:36.003Z,0.20
2018-12-23T09:02:38.652Z,0.20
2018-12-23T09:05:41.301Z,0.20
2018-12-23T09:08:43.895Z,0.20
2018-12-23T09:11:46.548Z,0.20
2018-12-23T09:14:49.176Z,0.20
2018-12-23T09:17:51.833Z,0.30
2018-12-23T09:20:54.462Z,0.30
2018-12-23T09:23:57.149Z,0.20
2018-12-23T09:27:06.621Z,0.30
2018-12-23T09:30:09.363Z,0.30
2018-12-23T09:33:12.495Z,0.30
2018-12-23T09:36:15.133Z,0.40
2018-12-23T09:39:17.890Z,0.30
2018-12-23T09:42:20.615Z,0.30
2018-12-23T09:45:23.317Z,0.40
2018-12-23T09:48:27.314Z,0.40
2018-12-23T09:51:30.025Z,0.40
2018-12-23T09:54:32.659Z,0.30
2018-12-23T09:57:35.383Z,0.30
2018-12-23T10:00:38.159Z,0.40
2018-12-23T10:03:40.759Z,0.40
2018-12-23T10:06:43.431Z,0.40
2018-12-23T10:09:46.058Z,0.30
2018-12-23T10:12:48.706Z,0.40
2018-12-23T10:15:51.347Z,0.40
2018-12-23T10:18:54.027Z,0.40
2018-12-23T10:21:56.632Z,0.50
2018-12-23T10:24:59.289Z,0.50
2018-12-23T10:28:02.307Z,0.40
2018-12-23T10:31:05.112Z,0.50
2018-12-23T10:34:07.806Z,0.40
2018-12-23T10:37:10.611Z,0.40
2018-12-23T10:40:13.317Z,0.40
2018-12-23T10:43:15.984Z,0.30
2018-12-23T10:46:18.895Z,0.30
2018-12-23T10:49:21.563Z,0.20
2018-12-23T10:55:38.508Z,0.10
2018-12-23T10:58:41.661Z,0.10
2018-12-23T11:01:44.743Z,0.10
2018-12-23T11:44:09.861Z,20.30
2018-12-23T11:47:13.039Z,20.60
2018-12-23T11:50:59.914Z,21.00
2018-12-23T11:54:02.904Z,18.60
2018-12-23T11:57:05.992Z,16.10
2018-12-23T12:00:10.680Z,14.00
2018-12-23T12:03:13.766Z,12.40
2018-12-23T12:06:16.725Z,11.10
2018-12-23T12:09:20.740Z,10.20
2018-12-23T12:12:23.661Z,9.40
2018-12-23T12:15:27.025Z,8.80
2018-12-23T12:18:29.990Z,8.30
2018-12-23T12:21:32.944Z,7.90
2018-12-23T12:24:35.921Z,7.60
2018-12-23T12:27:38.934Z,7.20
2018-12-23T12:30:41.939Z,7.00
2018-12-23T12:33:44.897Z,6.80
2018-12-23T12:36:47.913Z,6.60
2018-12-23T12:39:50.865Z,6.40
2018-12-23T12:42:53.795Z,6.30
2018-12-23T12:46:00.654Z,6.20
2018-12-23T12:49:03.637Z,6.10
2018-12-23T12:52:06.631Z,6.10
2018-12-23T12:55:09.626Z,6.10
2018-12-23T12:58:12.536Z,6.10
2018-12-23T13:01:15.533Z,6.00
2018-12-23T13:04:18.546Z,5.90
2018-12-23T13:07:21.456Z,5.80
2018-12-23T13:10:24.361Z,5.80
2018-12-23T13:13:27.328Z,5.70
2018-12-23T13:16:30.229Z,5.70
2018-12-23T13:19:33.211Z,5.60
2018-12-23T13:22:36.141Z,5.50
2018-12-23T13:25:39.275Z,5.50
2018-12-23T13:28:42.161Z,5.50
2018-12-23T13:31:45.124Z,5.40
2018-12-23T13:34:48.099Z,5.40
2018-12-23T13:37:51.092Z,5.40
2018-12-23T13:41:36.076Z,5.40
2018-12-23T13:45:27.597Z,5.40
2018-12-23T13:49:13.203Z,5.40
2018-12-23T13:52:44.075Z,5.40
2018-12-23T13:56:13.873Z,5.30
2018-12-23T13:59:56.457Z,5.30
2018-12-23T14:03:45.785Z,5.20
2018-12-23T14:07:25.469Z,5.20
2018-12-23T14:11:00.308Z,5.10
2018-12-23T14:14:03.643Z,5.00
2018-12-23T14:17:06.942Z,4.90
2018-12-23T14:20:09.956Z,4.80
2018-12-23T14:23:12.929Z,4.80
2018-12-23T14:26:15.880Z,4.80
2018-12-23T14:29:18.931Z,4.70
2018-12-23T14:32:21.836Z,4.70
2018-12-23T14:35:24.841Z,4.60
2018-12-23T14:38:27.775Z,4.60
2018-12-23T14:41:30.844Z,4.50
2018-12-23T14:44:33.770Z,4.50
2018-12-23T14:47:36.756Z,4.50
2018-12-23T14:50:39.836Z,4.50
2018-12-23T14:53:42.930Z,3.20
2018-12-23T14:56:45.826Z,1.40
2018-12-23T14:59:48.772Z,0.30
2018-12-23T15:02:51.741Z,-0.20
2018-12-23T15:05:54.761Z,-0.60
2018-12-23T15:08:57.681Z,-0.90
2018-12-23T15:12:00.676Z,-1.10
2018-12-23T15:15:03.799Z,-1.20
2018-12-23T15:18:06.763Z,-1.30
2018-12-23T15:21:09.877Z,-1.30
2018-12-23T15:24:13.023Z,-1.30
2018-12-23T15:27:16.068Z,-1.30
2018-12-23T15:32:22.638Z,-1.30
2018-12-23T15:33:52.918Z,-1.30
2018-12-23T15:36:55.986Z,-1.30
2018-12-23T15:39:58.980Z,-1.20
2018-12-23T15:43:04.303Z,-1.20
2018-12-23T15:46:07.391Z,-1.20
2018-12-23T15:49:13.669Z,-1.10
2018-12-23T15:52:28.821Z,-1.10
2018-12-23T15:55:32.625Z,-1.10
2018-12-23T15:58:35.571Z,-1.10
2018-12-23T16:01:38.609Z,-1.10
2018-12-23T16:04:41.505Z,-1.10
2018-12-23T16:07:44.478Z,-1.20
2018-12-23T16:10:47.408Z,-1.20
2018-12-23T16:13:50.467Z,-1.10
2018-12-23T16:16:53.514Z,-1.10
2018-12-23T16:19:56.470Z,-1.10
2018-12-23T16:22:59.474Z,-1.10
2018-12-23T16:26:02.545Z,-1.10
2018-12-23T16:29:05.535Z,-1.10
2018-12-23T16:32:08.532Z,-1.10
2018-12-23T16:35:11.532Z,-1.10
2018-12-23T16:38:14.491Z,-1.00
2018-12-23T16:41:17.418Z,-1.00
2018-12-23T16:44:20.356Z,-1.10
2018-12-23T16:47:23.306Z,-1.00
2018-12-23T16:50:26.432Z,-1.10
2018-12-23T16:53:30.444Z,-1.10
2018-12-23T16:56:33.429Z,-1.10
2018-12-23T16:59:36.364Z,-1.10
2018-12-23T17:02:39.370Z,-1.10
2018-12-23T17:05:42.368Z,-1.20
2018-12-23T17:08:45.293Z,-1.20
2018-12-23T17:11:48.322Z,-1.20
2018-12-23T17:14:51.334Z,-1.20
2018-12-23T17:17:54.311Z,-1.20
2018-12-23T17:20:57.280Z,-1.20
2018-12-23T17:24:00.219Z,-1.30
2018-12-23T17:27:03.285Z,-1.30
2018-12-23T17:30:07.122Z,-1.40
2018-12-23T17:33:10.359Z,-1.40
2018-12-23T17:36:13.308Z,-1.50
2018-12-23T17:39:16.456Z,-1.50
2018-12-23T17:42:19.446Z,-1.50
2018-12-23T17:45:22.840Z,-1.50
2018-12-23T17:48:25.757Z,-1.50
2018-12-23T17:51:28.752Z,-1.50
2018-12-23T17:54:31.712Z,-1.50
2018-12-23T17:57:34.702Z,-1.50
2018-12-23T18:00:37.649Z,-1.50
2018-12-23T18:03:40.702Z,-1.40
2018-12-23T18:06:43.649Z,-1.50
2018-12-23T18:09:46.763Z,-1.50
2018-12-23T18:12:49.876Z,-1.40
2018-12-23T18:15:52.963Z,-1.40
2018-12-23T18:18:55.966Z,-1.30
2018-12-23T18:21:58.921Z,-1.30
2018-12-23T18:25:01.880Z,-1.40
2018-12-23T18:28:05.482Z,-1.30
2018-12-23T18:31:08.434Z,-1.30
2018-12-23T18:34:11.379Z,-1.30
2018-12-23T18:37:14.286Z,-1.30
2018-12-23T18:40:17.334Z,-1.30
2018-12-23T18:43:31.575Z,-1.40
2018-12-23T18:46:36.618Z,-1.30
2018-12-23T18:49:39.573Z,-1.30
2018-12-23T18:52:42.830Z,-1.30
2018-12-23T18:55:45.790Z,-1.30
2018-12-23T18:58:49.163Z,-1.30
2018-12-23T19:02:08.193Z,-1.30
2018-12-23T19:05:11.148Z,-1.30
2018-12-23T19:08:18.374Z,-1.30
2018-12-23T19:12:13.229Z,-1.30
2018-12-23T19:15:43.560Z,-1.30
2018-12-23T19:19:23.462Z,-1.30
2018-12-23T19:23:09.836Z,-1.30
2018-12-23T19:26:59.078Z,-1.30
2018-12-23T19:30:51.524Z,-1.30
2018-12-23T19:34:23.059Z,-1.30
2018-12-23T19:38:07.932Z,-1.40
2018-12-23T19:41:45.751Z,-1.40
2018-12-23T19:45:34.492Z,-1.40
2018-12-23T19:49:22.473Z,-1.40
2018-12-23T19:53:17.300Z,-1.50
2018-12-23T19:57:14.217Z,-1.50
2018-12-23T20:00:39.715Z,-1.50
2018-12-23T20:04:14.481Z,-1.40
2018-12-23T20:07:55.592Z,-1.40
2018-12-23T20:11:39.246Z,-1.40
2018-12-23T20:15:05.130Z,-1.40
2018-12-23T20:18:44.643Z,-1.50
2018-12-23T20:22:24.880Z,-1.50
2018-12-23T20:26:14.662Z,-1.60
2018-12-23T20:29:53.461Z,-1.50
2018-12-23T20:33:40.102Z,-1.60
2018-12-23T20:37:26.107Z,-1.60
2018-12-23T20:41:29.202Z,-1.60
2018-12-23T20:45:04.571Z,-1.60
2018-12-23T20:48:35.363Z,-1.60
2018-12-23T20:52:16.415Z,-1.60
2018-12-23T20:56:02.500Z,-1.60
2018-12-23T20:59:43.734Z,-1.60
2018-12-23T21:03:09.743Z,-1.60
2018-12-23T21:06:59.373Z,-1.50
2018-12-23T21:10:39.834Z,-1.50
2018-12-23T21:14:19.213Z,-1.40
2018-12-23T21:18:03.323Z,-1.40
2018-12-23T21:21:57.248Z,-1.40
2018-12-23T21:25:37.017Z,-1.40
2018-12-23T21:29:20.539Z,-1.40
2018-12-23T21:33:00.680Z,-1.50
2018-12-23T21:36:21.480Z,-1.40
2018-12-23T21:40:12.640Z,-1.50
2018-12-23T21:43:59.051Z,-1.40
2018-12-23T21:47:56.328Z,-1.40
2018-12-23T21:51:34.884Z,-1.40
2018-12-23T21:55:04.681Z,-1.40
2018-12-23T21:58:42.798Z,-1.50
2018-12-23T22:02:42.723Z,-1.50
2018-12-23T22:06:27.552Z,-1.50
2018-12-23T22:10:08.238Z,-1.40
2018-12-23T22:13:26.488Z,-1.50
2018-12-23T22:16:29.426Z,-1.50
2018-12-23T22:19:32.428Z,-1.60
2018-12-23T22:22:35.316Z,-1.60
2018-12-23T22:25:38.348Z,-1.70
2018-12-23T22:28:41.348Z,-1.70
2018-12-23T22:31:44.281Z,-1.80
2018-12-23T22:34:47.200Z,-1.90
2018-12-23T22:37:50.196Z,-1.90
2018-12-23T22:40:59.630Z,-1.90
2018-12-23T22:44:02.692Z,-2.00
2018-12-23T22:47:05.607Z,-2.00
2018-12-23T22:50:08.602Z,-2.10
2018-12-23T22:53:11.500Z,-2.10
2018-12-23T22:56:14.473Z,-2.10
2018-12-23T22:59:17.396Z,-2.20
2018-12-23T23:02:20.534Z,-2.20
2018-12-23T23:05:24.545Z,-2.30
2018-12-23T23:08:27.527Z,-2.40
2018-12-23T23:11:30.568Z,-2.40
2018-12-23T23:14:33.723Z,-2.50
2018-12-23T23:17:36.758Z,-2.60
2018-12-23T23:20:39.755Z,-2.60
2018-12-23T23:23:42.670Z,-2.70
2018-12-23T23:26:45.622Z,-2.70
2018-12-23T23:29:48.564Z,-2.70
2018-12-23T23:32:51.558Z,-2.80
2018-12-23T23:35:54.493Z,-2.80
2018-12-23T23:38:57.557Z,-2.90
2018-12-23T23:42:00.449Z,-2.90
2018-12-23T23:45:03.559Z,-2.90
2018-12-23T23:48:06.492Z,-2.90
2018-12-23T23:51:09.440Z,-2.90
2018-12-23T23:54:12.325Z,-2.90
2018-12-23T23:57:15.380Z,-3.00
