createdAt,value
2024-05-09T00:01:16.847Z,97.00
2024-05-09T00:04:47.636Z,97.30
2024-05-09T00:08:12.988Z,97.60
2024-05-09T00:11:35.369Z,98.20
2024-05-09T00:15:00.488Z,98.50
2024-05-09T00:18:34.847Z,98.80
2024-05-09T00:21:29.462Z,99.10
2024-05-09T00:24:54.605Z,99.50
2024-05-09T00:28:02.733Z,99.90
2024-05-09T00:31:27.817Z,99.90
2024-05-09T00:34:46.359Z,99.90
2024-05-09T00:37:33.655Z,99.90
2024-05-09T00:40:42.296Z,99.90
2024-05-09T00:43:49.790Z,99.90
2024-05-09T00:47:01.684Z,99.90
2024-05-09T00:49:49.425Z,99.90
2024-05-09T00:52:58.847Z,99.90
2024-05-09T00:55:48.511Z,99.90
2024-05-09T00:58:55.615Z,99.90
2024-05-09T01:01:52.587Z,99.90
2024-05-09T01:05:14.700Z,99.90
2024-05-09T01:08:39.734Z,99.90
2024-05-09T01:12:13.660Z,99.90
2024-05-09T01:15:12.375Z,99.90
2024-05-09T01:18:18.696Z,99.90
2024-05-09T01:21:43.662Z,99.90
2024-05-09T01:25:14.509Z,99.90
2024-05-09T01:28:45.579Z,99.90
2024-05-09T01:31:38.399Z,99.90
2024-05-09T01:35:12.073Z,99.90
2024-05-09T01:38:37.007Z,99.90
2024-05-09T01:42:01.965Z,99.90
2024-05-09T01:45:18.584Z,99.90
2024-05-09T01:48:36.859Z,99.90
2024-05-09T01:55:09.263Z,99.90
2024-05-09T02:01:56.347Z,99.90
2024-05-09T02:05:04.950Z,99.90
2024-05-09T02:11:57.431Z,99.90
2024-05-09T02:15:22.338Z,99.90
2024-05-09T02:21:16.312Z,99.90
2024-05-09T02:24:37.712Z,99.90
2024-05-09T02:27:24.922Z,99.90
2024-05-09T02:30:39.309Z,99.90
2024-05-09T02:33:29.178Z,99.90
2024-05-09T02:36:35.546Z,99.90
2024-05-09T02:40:00.276Z,99.90
2024-05-09T02:42:50.243Z,99.90
2024-05-09T02:46:11.645Z,99.90
2024-05-09T02:49:11.392Z,99.90
2024-05-09T02:51:58.827Z,99.90
2024-05-09T02:55:07.599Z,99.90
2024-05-09T02:57:56.917Z,99.90
2024-05-09T03:00:44.575Z,99.90
2024-05-09T03:03:51.541Z,99.90
2024-05-09T03:06:57.757Z,99.90
2024-05-09T03:10:28.876Z,99.90
2024-05-09T03:14:00.182Z,99.90
2024-05-09T03:16:56.086Z,99.90
2024-05-09T03:20:27.619Z,99.90
2024-05-09T03:23:57.385Z,99.90
2024-05-09T03:26:44.917Z,99.90
2024-05-09T03:29:51.379Z,99.90
2024-05-09T03:33:20.445Z,99.90
2024-05-09T03:36:10.556Z,99.90
2024-05-09T03:39:36.081Z,99.90
2024-05-09T03:42:25.323Z,99.90
2024-05-09T03:45:18.432Z,99.90
2024-05-09T03:48:24.779Z,99.90
2024-05-09T03:51:37.068Z,99.90
2024-05-09T03:54:30.249Z,99.90
2024-05-09T03:57:36.589Z,99.90
2024-05-09T04:00:55.159Z,99.90
2024-05-09T04:04:20.365Z,99.90
2024-05-09T04:07:45.347Z,99.90
2024-05-09T04:11:10.573Z,99.90
2024-05-09T04:14:29.196Z,99.90
2024-05-09T04:17:57.262Z,99.90
2024-05-09T04:20:47.644Z,99.90
2024-05-09T04:23:50.943Z,99.90
2024-05-09T04:27:15.331Z,99.90
2024-05-09T04:30:06.200Z,99.90
2024-05-09T04:33:26.797Z,99.90
2024-05-09T04:36:35.291Z,99.90
2024-05-09T04:39:32.000Z,99.90
2024-05-09T04:43:08.828Z,99.90
2024-05-09T04:49:50.620Z,99.90
2024-05-09T04:53:15.656Z,99.90
2024-05-09T04:56:25.478Z,99.90
2024-05-09T05:00:03.014Z,99.90
2024-05-09T05:07:02.143Z,99.90
2024-05-09T05:10:15.088Z,99.90
2024-05-09T05:13:46.381Z,99.90
2024-05-09T05:16:39.192Z,99.90
2024-05-09T05:19:45.186Z,99.90
2024-05-09T05:22:35.179Z,99.90
2024-05-09T05:25:42.086Z,99.90
2024-05-09T05:28:48.334Z,99.90
2024-05-09T05:31:41.629Z,99.90
2024-05-09T05:34:50.247Z,99.90
2024-05-09T05:37:37.729Z,99.90
2024-05-09T05:40:41.213Z,99.90
2024-05-09T05:43:47.567Z,99.90
2024-05-09T05:47:12.475Z,99.90
2024-05-09T05:50:38.597Z,99.90
2024-05-09T05:53:45.096Z,99.90
2024-05-09T05:57:09.633Z,99.90
2024-05-09T06:00:41.473Z,99.90
2024-05-09T06:03:36.018Z,99.90
2024-05-09T06:07:00.898Z,99.90
2024-05-09T06:10:30.440Z,99.90
2024-05-09T06:14:06.654Z,99.90
2024-05-09T06:17:13.047Z,99.90
2024-05-09T06:20:11.153Z,99.90
2024-05-09T06:23:50.966Z,99.90
2024-05-09T06:30:44.268Z,99.90
2024-05-09T06:34:21.424Z,99.90
2024-05-09T06:37:17.137Z,99.90
2024-05-09T06:40:43.514Z,99.90
2024-05-09T06:43:37.603Z,99.90
2024-05-09T06:46:43.802Z,99.90
2024-05-09T06:49:36.910Z,99.90
2024-05-09T06:52:28.224Z,99.90
2024-05-09T06:55:52.945Z,99.90
2024-05-09T06:59:21.400Z,99.90
2024-05-09T07:02:40.133Z,99.90
2024-05-09T07:05:42.951Z,99.90
2024-05-09T07:08:30.458Z,99.90
2024-05-09T07:11:23.775Z,99.90
2024-05-09T07:14:38.805Z,99.90
2024-05-09T07:18:21.851Z,99.90
2024-05-09T07:21:12.460Z,99.90
2024-05-09T07:24:18.177Z,99.90
2024-05-09T07:27:39.910Z,99.90
2024-05-09T07:30:33.127Z,99.30
2024-05-09T07:33:49.197Z,98.90
2024-05-09T07:36:41.382Z,99.60
2024-05-09T07:39:47.401Z,97.30
2024-05-09T07:43:18.393Z,97.10
2024-05-09T07:51:32.272Z,94.40
2024-05-09T07:53:35.389Z,95.60
2024-05-09T07:56:02.427Z,95.40
2024-05-09T07:59:08.643Z,94.50
2024-05-09T08:01:56.186Z,92.00
2024-05-09T08:04:43.667Z,94.00
2024-05-09T08:07:33.310Z,94.20
2024-05-09T08:10:39.327Z,93.10
2024-05-09T08:13:40.778Z,88.80
2024-05-09T08:16:30.869Z,84.00
2024-05-09T08:19:39.805Z,83.30
2024-05-09T08:22:49.785Z,77.90
2024-05-09T08:25:42.990Z,78.20
2024-05-09T08:28:39.564Z,75.20
2024-05-09T08:31:29.652Z,75.40
2024-05-09T08:34:29.153Z,71.70
2024-05-09T08:37:23.199Z,69.90
2024-05-09T08:40:30.661Z,69.60
2024-05-09T08:43:47.382Z,69.90
2024-05-09T08:47:12.328Z,69.00
2024-05-09T08:50:28.970Z,67.50
2024-05-09T08:53:50.636Z,67.30
2024-05-09T08:56:43.379Z,66.80
2024-05-09T08:59:58.853Z,66.90
2024-05-09T09:03:06.125Z,64.50
2024-05-09T09:06:34.769Z,62.90
2024-05-09T09:09:47.263Z,63.60
2024-05-09T09:12:46.977Z,66.80
2024-05-09T09:16:14.646Z,64.40
2024-05-09T09:19:41.453Z,64.20
2024-05-09T09:22:33.868Z,64.20
2024-05-09T09:25:41.006Z,64.00
2024-05-09T09:29:08.912Z,62.80
2024-05-09T09:32:13.948Z,62.50
2024-05-09T09:35:19.886Z,64.40
2024-05-09T09:38:30.656Z,63.70
2024-05-09T09:41:43.000Z,60.00
2024-05-09T09:45:08.477Z,60.80
2024-05-09T09:48:15.939Z,59.30
2024-05-09T09:51:22.514Z,60.60
2024-05-09T09:54:29.580Z,59.60
2024-05-09T09:57:19.547Z,57.40
2024-05-09T10:00:23.655Z,58.00
2024-05-09T10:03:20.315Z,57.20
2024-05-09T10:06:18.287Z,58.10
2024-05-09T10:09:05.648Z,56.80
2024-05-09T10:12:14.285Z,56.10
2024-05-09T10:15:19.032Z,57.50
2024-05-09T10:18:28.522Z,55.50
2024-05-09T10:21:21.291Z,55.70
2024-05-09T10:24:23.633Z,54.80
2024-05-09T10:27:10.942Z,54.40
2024-05-09T10:30:06.866Z,52.70
2024-05-09T10:33:00.577Z,53.50
2024-05-09T10:36:21.958Z,53.10
2024-05-09T10:39:09.532Z,52.10
2024-05-09T10:42:15.411Z,51.10
2024-05-09T10:45:21.845Z,51.40
2024-05-09T10:48:09.420Z,51.20
2024-05-09T10:51:09.837Z,51.70
2024-05-09T10:53:59.208Z,49.70
2024-05-09T11:00:36.928Z,51.20
2024-05-09T11:03:26.490Z,50.70
2024-05-09T11:06:35.839Z,50.80
2024-05-09T11:09:25.698Z,49.70
2024-05-09T11:12:13.155Z,50.10
2024-05-09T11:15:00.550Z,48.80
2024-05-09T11:17:48.305Z,49.10
2024-05-09T11:20:55.165Z,48.30
2024-05-09T11:23:42.495Z,48.20
2024-05-09T11:26:48.417Z,48.90
2024-05-09T11:29:43.652Z,51.30
2024-05-09T11:32:31.440Z,47.90
2024-05-09T11:35:18.850Z,48.80
2024-05-09T11:38:06.204Z,47.20
2024-05-09T11:40:53.622Z,48.20
2024-05-09T11:43:44.038Z,47.40
2024-05-09T11:46:31.529Z,49.20
2024-05-09T11:49:22.539Z,46.50
2024-05-09T11:52:29.933Z,46.90
2024-05-09T11:55:20.556Z,45.10
2024-05-09T11:58:11.182Z,46.00
2024-05-09T12:00:58.632Z,45.80
2024-05-09T12:03:46.584Z,46.10
2024-05-09T12:06:52.675Z,45.00
2024-05-09T12:09:43.462Z,45.10
2024-05-09T12:12:31.002Z,44.40
2024-05-09T12:15:18.508Z,44.80
2024-05-09T12:18:07.425Z,43.80
2024-05-09T12:20:55.517Z,44.30
2024-05-09T12:24:01.472Z,44.80
2024-05-09T12:27:01.067Z,45.10
2024-05-09T12:29:48.462Z,45.50
2024-05-09T12:32:35.918Z,43.70
2024-05-09T12:35:23.228Z,44.70
2024-05-09T12:38:28.686Z,43.90
2024-05-09T12:41:16.037Z,43.50
2024-05-09T12:44:28.143Z,43.10
2024-05-09T12:47:15.646Z,44.60
2024-05-09T12:50:31.052Z,43.30
2024-05-09T12:53:20.257Z,43.40
2024-05-09T12:56:22.795Z,44.10
2024-05-09T12:59:16.085Z,45.10
2024-05-09T13:02:09.752Z,43.30
2024-05-09T13:04:57.296Z,44.30
2024-05-09T13:08:15.342Z,43.80
2024-05-09T13:11:02.706Z,44.10
2024-05-09T13:14:11.657Z,43.00
2024-05-09T13:16:59.095Z,43.20
2024-05-09T13:20:09.191Z,42.30
2024-05-09T13:23:17.678Z,42.10
2024-05-09T13:26:10.752Z,42.60
2024-05-09T13:29:16.848Z,42.10
2024-05-09T13:32:09.229Z,42.30
2024-05-09T13:34:59.579Z,42.30
2024-05-09T13:37:49.680Z,42.40
2024-05-09T13:40:37.050Z,41.60
2024-05-09T13:43:39.801Z,41.40
2024-05-09T13:46:27.186Z,42.10
2024-05-09T13:49:17.034Z,41.40
2024-05-09T13:52:07.720Z,41.90
2024-05-09T13:54:58.615Z,42.00
2024-05-09T13:58:23.754Z,42.30
2024-05-09T14:01:39.756Z,42.00
2024-05-09T14:04:29.310Z,41.50
2024-05-09T14:07:41.868Z,41.00
2024-05-09T14:10:44.775Z,41.90
2024-05-09T14:13:37.550Z,42.80
2024-05-09T14:16:27.088Z,42.20
2024-05-09T14:19:19.990Z,41.50
2024-05-09T14:22:16.724Z,42.20
2024-05-09T14:25:04.275Z,41.00
2024-05-09T14:31:07.745Z,41.80
2024-05-09T14:34:16.394Z,41.50
2024-05-09T14:37:04.394Z,41.10
2024-05-09T14:39:58.530Z,41.90
2024-05-09T14:43:10.956Z,41.50
2024-05-09T14:45:58.447Z,41.70
2024-05-09T14:48:46.281Z,41.20
2024-05-09T14:51:36.562Z,41.40
2024-05-09T14:54:23.868Z,40.50
2024-05-09T14:57:11.307Z,41.20
2024-05-09T14:59:58.813Z,41.00
2024-05-09T15:02:54.869Z,41.20
2024-05-09T15:06:07.405Z,40.00
2024-05-09T15:09:55.234Z,39.30
2024-05-09T15:16:11.741Z,39.70
2024-05-09T15:19:08.315Z,39.90
2024-05-09T15:21:55.873Z,39.40
2024-05-09T15:24:51.365Z,40.30
2024-05-09T15:27:39.059Z,39.70
2024-05-09T15:30:39.618Z,40.00
2024-05-09T15:33:33.872Z,40.50
2024-05-09T15:36:41.025Z,41.80
2024-05-09T15:39:47.905Z,42.20
2024-05-09T15:42:43.042Z,42.20
2024-05-09T15:45:49.591Z,42.50
2024-05-09T15:49:22.231Z,42.30
2024-05-09T15:52:09.803Z,43.70
2024-05-09T15:55:00.108Z,43.50
2024-05-09T15:57:47.776Z,45.20
2024-05-09T16:00:40.111Z,46.40
2024-05-09T16:03:36.036Z,47.30
2024-05-09T16:06:23.954Z,48.20
2024-05-09T16:09:44.112Z,49.00
2024-05-09T16:12:31.534Z,49.90
2024-05-09T16:15:21.263Z,51.00
2024-05-09T16:18:27.644Z,52.50
2024-05-09T16:21:26.978Z,50.90
2024-05-09T16:24:14.566Z,50.70
2024-05-09T16:27:39.063Z,49.80
2024-05-09T16:30:34.705Z,49.20
2024-05-09T16:33:23.949Z,49.40
2024-05-09T16:36:23.440Z,50.60
2024-05-09T16:39:10.844Z,52.30
2024-05-09T16:42:38.267Z,53.10
2024-05-09T16:46:21.758Z,53.50
2024-05-09T16:49:13.792Z,54.10
2024-05-09T16:52:10.394Z,54.60
2024-05-09T16:54:57.756Z,55.20
2024-05-09T16:57:56.973Z,56.40
2024-05-09T17:00:44.807Z,57.30
2024-05-09T17:03:34.628Z,57.60
2024-05-09T17:07:01.547Z,58.00
2024-05-09T17:09:54.453Z,58.20
2024-05-09T17:13:00.852Z,59.40
2024-05-09T17:15:54.256Z,59.70
2024-05-09T17:18:42.135Z,59.90
2024-05-09T17:21:32.119Z,61.70
2024-05-09T17:24:19.543Z,60.60
2024-05-09T17:27:18.962Z,60.40
2024-05-09T17:30:29.003Z,60.30
2024-05-09T17:33:40.838Z,62.20
2024-05-09T17:36:46.362Z,61.80
2024-05-09T17:39:34.110Z,62.50
2024-05-09T17:42:49.026Z,63.30
2024-05-09T17:45:42.696Z,63.50
2024-05-09T17:48:39.427Z,63.70
2024-05-09T17:51:33.019Z,64.10
2024-05-09T17:54:23.248Z,64.90
2024-05-09T17:57:31.726Z,64.60
2024-05-09T18:00:28.766Z,64.70
2024-05-09T18:03:45.619Z,64.80
2024-05-09T18:06:38.923Z,66.00
2024-05-09T18:10:19.188Z,65.40
2024-05-09T18:13:29.117Z,66.60
2024-05-09T18:16:38.230Z,66.80
2024-05-09T18:19:46.924Z,67.80
2024-05-09T18:22:52.927Z,67.80
2024-05-09T18:26:01.399Z,67.80
2024-05-09T18:28:51.255Z,68.40
2024-05-09T18:35:26.174Z,69.90
2024-05-09T18:38:13.565Z,70.00
2024-05-09T18:41:09.986Z,70.50
2024-05-09T18:44:00.230Z,70.80
2024-05-09T18:47:06.386Z,71.50
2024-05-09T18:50:24.610Z,71.90
2024-05-09T18:56:42.723Z,72.10
2024-05-09T18:59:40.727Z,72.20
2024-05-09T19:02:46.813Z,72.40
2024-05-09T19:05:53.474Z,72.70
2024-05-09T19:08:43.423Z,73.20
2024-05-09T19:11:49.651Z,73.50
2024-05-09T19:14:55.889Z,73.90
2024-05-09T19:18:21.211Z,74.20
2024-05-09T19:21:26.658Z,74.90
2024-05-09T19:24:16.727Z,75.60
2024-05-09T19:27:23.492Z,74.80
2024-05-09T19:30:25.706Z,75.10
2024-05-09T19:33:40.905Z,75.10
2024-05-09T19:36:42.528Z,75.50
2024-05-09T19:39:32.881Z,75.90
2024-05-09T19:42:20.717Z,76.20
2024-05-09T19:45:36.636Z,76.40
2024-05-09T19:48:31.245Z,77.10
2024-05-09T19:51:37.326Z,76.90
2024-05-09T19:54:27.550Z,77.20
2024-05-09T19:57:27.755Z,77.70
2024-05-09T20:00:42.601Z,78.00
2024-05-09T20:03:50.321Z,78.40
2024-05-09T20:06:51.487Z,79.00
2024-05-09T20:10:08.151Z,79.20
2024-05-09T20:13:44.063Z,79.50
2024-05-09T20:17:15.046Z,79.80
2024-05-09T20:20:37.541Z,79.60
2024-05-09T20:23:47.373Z,80.30
2024-05-09T20:26:52.895Z,81.00
2024-05-09T20:29:46.533Z,81.50
2024-05-09T20:33:07.440Z,82.30
2024-05-09T20:36:02.351Z,83.60
2024-05-09T20:38:52.989Z,84.50
2024-05-09T20:42:02.527Z,84.70
2024-05-09T20:44:58.653Z,85.60
2024-05-09T20:47:55.545Z,86.30
2024-05-09T20:51:16.980Z,87.20
2024-05-09T20:54:42.132Z,87.80
2024-05-09T20:57:35.969Z,88.60
2024-05-09T21:00:30.063Z,89.60
2024-05-09T21:04:03.112Z,89.50
2024-05-09T21:07:05.910Z,89.80
2024-05-09T21:09:53.236Z,89.90
2024-05-09T21:12:55.660Z,89.80
2024-05-09T21:15:43.549Z,90.10
