createdAt,value
2018-07-08T00:01:41.325Z,15.70
2018-07-08T00:04:10.380Z,15.70
2018-07-08T00:06:39.529Z,15.70
2018-07-08T00:09:08.591Z,15.70
2018-07-08T00:11:37.671Z,15.60
2018-07-08T00:14:06.720Z,15.60
2018-07-08T00:16:35.790Z,15.60
2018-07-08T00:19:04.919Z,15.60
2018-07-08T00:21:34.008Z,15.50
2018-07-08T00:24:03.076Z,15.50
2018-07-08T00:26:32.160Z,15.50
2018-07-08T00:29:01.207Z,15.50
2018-07-08T00:31:30.275Z,15.50
2018-07-08T00:33:59.340Z,15.50
2018-07-08T00:36:28.407Z,15.40
2018-07-08T00:38:57.451Z,15.40
2018-07-08T00:41:26.511Z,15.30
2018-07-08T00:48:52.940Z,15.10
2018-07-08T00:51:22.008Z,15.10
2018-07-08T00:57:00.972Z,15.00
2018-07-08T01:02:21.483Z,14.80
2018-07-08T01:04:50.533Z,14.80
2018-07-08T01:07:19.604Z,14.80
2018-07-08T01:09:48.656Z,14.70
2018-07-08T01:12:17.719Z,14.70
2018-07-08T01:14:46.773Z,14.70
2018-07-08T01:22:13.231Z,14.50
2018-07-08T01:24:42.279Z,14.60
2018-07-08T01:27:11.352Z,14.60
2018-07-08T01:29:40.404Z,14.50
2018-07-08T01:32:09.471Z,14.50
2018-07-08T01:34:38.529Z,14.40
2018-07-08T01:37:07.604Z,14.40
2018-07-08T01:42:05.384Z,14.40
2018-07-08T01:44:34.423Z,14.30
2018-07-08T01:47:03.496Z,14.30
2018-07-08T01:49:32.550Z,14.20
2018-07-08T01:52:01.628Z,14.20
2018-07-08T01:54:30.676Z,14.00
2018-07-08T02:01:57.283Z,14.10
2018-07-08T02:04:26.331Z,14.10
2018-07-08T02:06:55.462Z,14.10
2018-07-08T02:11:53.184Z,13.90
2018-07-08T02:14:22.227Z,13.70
2018-07-08T02:16:51.776Z,13.70
2018-07-08T02:19:20.964Z,13.70
2018-07-08T02:21:50.032Z,13.70
2018-07-08T02:26:48.443Z,13.60
2018-07-08T02:29:17.496Z,13.50
2018-07-08T02:31:46.568Z,13.40
2018-07-08T02:34:15.620Z,13.30
2018-07-08T02:36:44.688Z,13.20
2018-07-08T02:39:13.736Z,13.20
2018-07-08T02:41:43.241Z,13.20
2018-07-08T02:44:12.296Z,13.10
2018-07-08T02:49:10.171Z,13.00
2018-07-08T02:51:39.263Z,12.90
2018-07-08T02:54:08.321Z,12.90
2018-07-08T02:56:37.393Z,12.90
2018-07-08T02:59:06.436Z,13.00
2018-07-08T03:01:35.503Z,12.90
2018-07-08T03:04:04.556Z,12.80
2018-07-08T03:06:33.644Z,12.70
2018-07-08T03:09:02.738Z,12.70
2018-07-08T03:11:31.988Z,12.70
2018-07-08T03:14:01.029Z,12.60
2018-07-08T03:16:30.115Z,12.60
2018-07-08T03:18:59.272Z,12.60
2018-07-08T03:21:28.342Z,12.50
2018-07-08T03:26:26.996Z,12.40
2018-07-08T03:28:56.068Z,12.40
2018-07-08T03:31:25.116Z,12.40
2018-07-08T03:33:54.192Z,12.30
2018-07-08T03:36:23.240Z,12.30
2018-07-08T03:38:52.316Z,12.30
2018-07-08T03:46:59.837Z,12.40
2018-07-08T03:49:28.891Z,12.30
2018-07-08T03:51:57.967Z,12.40
2018-07-08T03:54:31.501Z,12.40
2018-07-08T03:57:00.577Z,12.30
2018-07-08T03:59:29.722Z,12.40
2018-07-08T04:01:58.803Z,12.40
2018-07-08T04:04:27.855Z,12.50
2018-07-08T04:09:25.615Z,12.50
2018-07-08T04:11:54.675Z,12.50
2018-07-08T04:14:23.720Z,12.50
2018-07-08T04:16:52.800Z,12.50
2018-07-08T04:19:21.848Z,12.50
2018-07-08T04:21:50.888Z,12.70
2018-07-08T04:24:19.947Z,12.70
2018-07-08T04:26:49.016Z,12.80
2018-07-08T04:29:18.075Z,12.80
2018-07-08T04:31:47.135Z,12.90
2018-07-08T04:34:16.184Z,12.90
2018-07-08T04:39:13.963Z,13.00
2018-07-08T04:44:11.699Z,13.00
2018-07-08T04:46:40.744Z,13.20
2018-07-08T04:49:09.811Z,13.20
2018-07-08T04:54:07.689Z,13.40
2018-07-08T04:56:36.727Z,13.50
2018-07-08T05:04:03.180Z,13.90
2018-07-08T05:06:32.257Z,14.00
2018-07-08T05:09:01.336Z,14.20
2018-07-08T05:11:30.367Z,14.40
2018-07-08T05:13:59.427Z,14.50
2018-07-08T05:16:28.467Z,14.50
2018-07-08T05:21:26.204Z,14.70
2018-07-08T05:23:55.271Z,14.70
2018-07-08T05:26:24.340Z,14.90
2018-07-08T05:28:53.400Z,15.00
2018-07-08T05:31:22.440Z,15.00
2018-07-08T05:38:48.891Z,15.10
2018-07-08T05:41:17.928Z,15.10
2018-07-08T05:43:46.995Z,15.30
2018-07-08T05:53:42.132Z,15.40
2018-07-08T05:56:11.384Z,15.40
2018-07-08T05:58:40.459Z,15.60
2018-07-08T06:03:38.795Z,15.60
2018-07-08T06:06:08.135Z,15.70
2018-07-08T06:08:37.200Z,15.70
2018-07-08T06:11:06.432Z,15.60
2018-07-08T06:16:04.163Z,15.50
2018-07-08T06:18:33.223Z,15.50
2018-07-08T06:23:30.957Z,15.80
2018-07-08T06:26:00.039Z,15.80
2018-07-08T06:28:29.081Z,16.10
2018-07-08T06:30:58.120Z,15.70
2018-07-08T06:33:27.176Z,15.90
2018-07-08T06:35:56.216Z,15.90
2018-07-08T06:38:25.284Z,16.00
2018-07-08T06:40:54.336Z,16.00
2018-07-08T06:43:23.396Z,16.00
2018-07-08T06:45:52.436Z,16.20
2018-07-08T06:48:21.503Z,16.30
2018-07-08T06:50:50.583Z,16.30
2018-07-08T06:53:19.660Z,16.60
2018-07-08T06:55:48.707Z,16.60
2018-07-08T06:58:17.775Z,16.70
2018-07-08T07:00:46.816Z,16.80
2018-07-08T07:03:15.911Z,17.00
2018-07-08T07:05:44.994Z,16.90
2018-07-08T07:08:14.057Z,17.00
2018-07-08T07:10:43.111Z,17.20
2018-07-08T07:15:40.844Z,16.90
2018-07-08T07:18:09.876Z,16.90
2018-07-08T07:20:38.947Z,16.90
2018-07-08T07:23:08.054Z,16.80
2018-07-08T07:25:37.236Z,17.00
2018-07-08T07:28:06.289Z,17.00
2018-07-08T07:30:35.349Z,17.00
2018-07-08T07:33:04.391Z,17.10
2018-07-08T07:35:33.456Z,17.10
2018-07-08T07:38:02.512Z,17.00
2018-07-08T07:40:31.575Z,17.10
2018-07-08T07:43:00.608Z,17.40
2018-07-08T07:45:29.676Z,17.40
2018-07-08T07:47:58.725Z,17.60
2018-07-08T07:52:56.492Z,17.80
2018-07-08T07:55:25.555Z,18.00
2018-07-08T07:57:54.599Z,17.70
2018-07-08T08:00:23.670Z,17.80
2018-07-08T08:02:52.791Z,17.90
2018-07-08T08:05:21.892Z,18.10
2018-07-08T08:07:50.947Z,18.70
2018-07-08T08:10:20.251Z,19.00
2018-07-08T08:12:49.300Z,19.00
2018-07-08T08:15:18.462Z,18.60
2018-07-08T08:17:47.531Z,18.70
2018-07-08T08:20:16.703Z,18.80
2018-07-08T08:25:14.460Z,19.50
2018-07-08T08:27:43.544Z,19.70
2018-07-08T08:30:12.619Z,19.80
2018-07-08T08:32:41.743Z,19.80
2018-07-08T08:35:14.083Z,19.60
2018-07-08T08:37:44.183Z,19.40
2018-07-08T08:40:14.223Z,19.60
2018-07-08T08:42:43.512Z,20.10
2018-07-08T08:45:15.588Z,20.10
2018-07-08T08:47:44.661Z,19.90
2018-07-08T08:50:14.152Z,19.70
2018-07-08T08:52:43.368Z,20.00
2018-07-08T08:55:13.000Z,19.90
2018-07-08T08:57:42.075Z,20.00
2018-07-08T09:00:18.568Z,19.80
2018-07-08T09:02:47.652Z,19.50
2018-07-08T09:05:16.755Z,19.40
2018-07-08T09:07:45.816Z,19.50
2018-07-08T09:10:14.904Z,19.50
2018-07-08T09:17:41.366Z,19.80
2018-07-08T09:22:39.151Z,20.00
2018-07-08T09:27:36.997Z,20.10
2018-07-08T09:30:06.257Z,20.40
2018-07-08T09:32:35.340Z,20.70
2018-07-08T09:35:04.420Z,21.00
2018-07-08T09:40:02.244Z,21.10
2018-07-08T09:42:31.305Z,21.30
2018-07-08T09:47:29.076Z,21.80
2018-07-08T09:49:58.164Z,21.90
2018-07-08T09:52:27.268Z,22.50
2018-07-08T09:54:56.556Z,22.10
2018-07-08T10:02:23.772Z,21.90
2018-07-08T10:07:21.604Z,22.30
2018-07-08T10:09:50.684Z,21.80
2018-07-08T10:12:19.749Z,22.20
2018-07-08T10:14:48.848Z,21.90
2018-07-08T10:17:17.951Z,22.00
2018-07-08T10:19:47.410Z,22.10
2018-07-08T10:22:16.360Z,22.50
2018-07-08T10:24:45.436Z,22.70
2018-07-08T10:30:47.673Z,22.50
2018-07-08T10:33:16.739Z,22.40
2018-07-08T10:36:02.771Z,22.40
2018-07-08T10:38:32.151Z,22.60
2018-07-08T10:41:01.241Z,22.60
2018-07-08T10:43:30.461Z,22.60
2018-07-08T10:45:59.711Z,23.30
2018-07-08T10:48:28.775Z,23.00
2018-07-08T10:50:57.852Z,22.60
2018-07-08T10:53:26.911Z,23.20
2018-07-08T10:55:55.992Z,23.70
2018-07-08T10:58:25.044Z,23.90
2018-07-08T11:00:54.120Z,23.60
2018-07-08T11:03:23.220Z,24.00
2018-07-08T11:05:52.299Z,23.90
2018-07-08T11:08:21.340Z,23.50
2018-07-08T11:10:50.456Z,23.50
2018-07-08T11:13:19.634Z,23.20
2018-07-08T11:15:48.696Z,23.10
2018-07-08T11:18:17.740Z,23.40
2018-07-08T11:20:46.831Z,23.70
2018-07-08T11:23:15.880Z,23.80
2018-07-08T11:25:44.944Z,24.10
2018-07-08T11:28:13.995Z,23.60
2018-07-08T11:30:43.064Z,24.50
2018-07-08T11:33:12.112Z,24.60
2018-07-08T11:35:41.184Z,24.50
2018-07-08T11:38:10.231Z,24.60
2018-07-08T11:43:08.944Z,24.30
2018-07-08T11:45:38.012Z,24.30
2018-07-08T11:48:07.075Z,24.10
2018-07-08T11:50:36.144Z,24.40
2018-07-08T11:53:05.184Z,24.40
2018-07-08T11:55:34.244Z,24.60
2018-07-08T11:58:03.279Z,24.50
2018-07-08T12:00:32.347Z,24.90
2018-07-08T12:03:01.414Z,25.10
2018-07-08T12:05:30.512Z,26.20
2018-07-08T12:07:59.596Z,25.70
2018-07-08T12:10:28.659Z,26.00
2018-07-08T12:12:57.736Z,26.00
2018-07-08T12:15:26.796Z,25.70
2018-07-08T12:17:55.873Z,25.60
2018-07-08T12:22:53.620Z,25.80
2018-07-08T12:25:22.732Z,26.20
2018-07-08T12:27:51.800Z,26.10
2018-07-08T12:30:20.856Z,25.60
2018-07-08T12:32:49.931Z,26.10
2018-07-08T12:37:47.724Z,27.60
2018-07-08T12:40:16.799Z,26.50
2018-07-08T12:42:45.876Z,26.10
2018-07-08T12:45:14.959Z,26.60
2018-07-08T12:47:44.044Z,26.70
2018-07-08T12:50:13.103Z,26.60
2018-07-08T12:55:10.859Z,27.00
2018-07-08T12:57:39.964Z,27.30
2018-07-08T13:00:09.067Z,28.00
2018-07-08T13:02:38.189Z,28.30
2018-07-08T13:07:36.012Z,28.50
2018-07-08T13:10:05.104Z,28.40
2018-07-08T13:12:34.184Z,28.90
2018-07-08T13:15:03.248Z,29.20
2018-07-08T13:20:01.054Z,28.70
2018-07-08T13:22:30.231Z,28.40
2018-07-08T13:27:28.016Z,28.10
2018-07-08T13:32:25.987Z,28.70
2018-07-08T13:34:55.016Z,29.00
2018-07-08T13:37:24.103Z,29.40
2018-07-08T13:42:21.895Z,28.10
2018-07-08T13:44:50.960Z,28.30
2018-07-08T13:47:20.085Z,28.90
2018-07-08T13:49:49.119Z,28.80
2018-07-08T13:52:18.196Z,28.50
2018-07-08T13:54:47.252Z,29.30
2018-07-08T13:59:45.045Z,31.00
2018-07-08T14:02:14.111Z,30.00
2018-07-08T14:04:43.176Z,29.40
2018-07-08T14:07:12.272Z,29.00
2018-07-08T14:09:41.332Z,28.50
2018-07-08T14:14:39.105Z,28.10
2018-07-08T14:19:36.896Z,28.40
2018-07-08T14:24:34.651Z,28.40
2018-07-08T14:27:04.225Z,28.50
2018-07-08T14:29:33.629Z,28.60
2018-07-08T14:32:02.708Z,28.60
2018-07-08T14:34:31.836Z,28.10
2018-07-08T14:37:00.936Z,27.70
2018-07-08T14:39:29.996Z,27.70
2018-07-08T14:41:59.079Z,28.40
2018-07-08T14:44:28.233Z,29.80
2018-07-08T14:46:57.411Z,30.60
2018-07-08T14:49:26.475Z,32.30
2018-07-08T14:51:55.550Z,33.70
2018-07-08T14:56:53.304Z,33.90
2018-07-08T14:59:22.368Z,34.10
2018-07-08T15:01:51.420Z,33.00
2018-07-08T15:04:20.491Z,32.10
2018-07-08T15:06:49.575Z,31.40
2018-07-08T15:09:18.656Z,31.00
2018-07-08T15:11:47.712Z,30.70
2018-07-08T15:14:16.792Z,30.40
2018-07-08T15:16:45.851Z,30.20
2018-07-08T15:19:14.932Z,29.30
2018-07-08T15:21:44.008Z,29.30
2018-07-08T15:24:13.092Z,29.30
2018-07-08T15:31:40.164Z,31.60
2018-07-08T15:34:09.247Z,31.20
2018-07-08T15:36:38.338Z,31.30
2018-07-08T15:39:08.449Z,33.00
2018-07-08T15:41:37.519Z,35.10
2018-07-08T15:44:06.616Z,36.20
2018-07-08T15:46:35.679Z,38.10
2018-07-08T15:54:02.208Z,36.20
2018-07-08T15:56:31.341Z,36.60
2018-07-08T15:59:00.428Z,36.90
2018-07-08T16:01:29.496Z,37.40
2018-07-08T16:03:58.574Z,37.80
2018-07-08T16:06:27.664Z,35.80
2018-07-08T16:08:56.740Z,36.40
2018-07-08T16:11:25.907Z,36.10
2018-07-08T16:13:54.988Z,36.40
2018-07-08T16:16:24.052Z,36.90
2018-07-08T16:18:53.190Z,36.00
2018-07-08T16:21:22.232Z,34.10
2018-07-08T16:23:51.537Z,34.20
2018-07-08T16:26:20.604Z,34.60
2018-07-08T16:28:49.684Z,35.50
2018-07-08T16:33:47.500Z,32.00
2018-07-08T16:38:45.283Z,32.20
2018-07-08T16:46:11.972Z,37.30
2018-07-08T16:48:41.043Z,36.20
2018-07-08T16:53:38.800Z,34.50
2018-07-08T16:56:07.945Z,35.60
2018-07-08T16:58:37.032Z,36.20
2018-07-08T17:03:34.863Z,34.40
2018-07-08T17:06:03.996Z,33.20
2018-07-08T17:08:33.159Z,32.50
2018-07-08T17:11:02.237Z,31.70
2018-07-08T17:13:31.295Z,31.80
2018-07-08T17:18:29.031Z,32.60
2018-07-08T17:20:58.079Z,31.80
2018-07-08T17:25:55.872Z,30.80
2018-07-08T17:28:24.936Z,30.20
2018-07-08T17:30:53.986Z,29.80
2018-07-08T17:33:23.195Z,29.40
2018-07-08T17:35:52.124Z,29.10
2018-07-08T17:38:21.187Z,28.80
2018-07-08T17:40:50.265Z,28.80
2018-07-08T17:43:19.331Z,28.50
2018-07-08T17:48:17.147Z,31.60
2018-07-08T17:50:46.191Z,32.50
2018-07-08T17:53:15.268Z,33.10
2018-07-08T17:55:44.633Z,33.60
2018-07-08T17:58:13.672Z,33.60
2018-07-08T18:00:42.773Z,33.10
2018-07-08T18:03:11.847Z,32.80
2018-07-08T18:05:40.936Z,33.00
2018-07-08T18:08:10.004Z,32.20
2018-07-08T18:10:39.088Z,31.90
2018-07-08T18:15:37.640Z,31.90
2018-07-08T18:18:06.788Z,31.00
2018-07-08T18:23:04.920Z,30.60
2018-07-08T18:25:34.204Z,29.50
2018-07-08T18:28:03.283Z,29.60
2018-07-08T18:30:33.035Z,30.00
2018-07-08T18:33:02.096Z,29.90
2018-07-08T18:35:31.211Z,29.60
2018-07-08T18:38:00.264Z,29.60
2018-07-08T18:40:29.340Z,29.70
2018-07-08T18:42:58.400Z,29.90
2018-07-08T18:45:27.477Z,29.40
2018-07-08T18:47:56.535Z,28.90
2018-07-08T18:50:25.616Z,28.50
2018-07-08T18:52:54.668Z,28.00
2018-07-08T18:55:23.756Z,27.60
2018-07-08T18:57:52.824Z,27.30
2018-07-08T19:02:50.635Z,26.60
2018-07-08T19:05:19.731Z,26.10
2018-07-08T19:10:17.508Z,25.70
2018-07-08T19:15:15.288Z,25.20
2018-07-08T19:20:13.116Z,24.60
2018-07-08T19:22:42.184Z,24.30
2018-07-08T19:25:11.339Z,24.10
2018-07-08T19:27:40.403Z,23.80
2018-07-08T19:30:09.540Z,23.70
2018-07-08T19:32:39.193Z,23.60
2018-07-08T19:35:08.275Z,23.40
2018-07-08T19:40:06.055Z,23.00
2018-07-08T19:45:03.844Z,22.80
2018-07-08T19:47:32.975Z,22.60
2018-07-08T19:50:02.006Z,22.50
2018-07-08T19:52:31.064Z,22.40
2018-07-08T19:55:00.143Z,22.40
2018-07-08T19:57:29.240Z,22.40
2018-07-08T19:59:58.319Z,22.30
2018-07-08T20:04:57.055Z,22.10
2018-07-08T20:07:26.156Z,22.00
2018-07-08T20:09:55.211Z,21.90
2018-07-08T20:17:22.687Z,21.40
2018-07-08T20:22:20.419Z,21.30
2018-07-08T20:24:49.475Z,21.30
2018-07-08T20:27:18.508Z,21.30
2018-07-08T20:29:47.568Z,21.30
2018-07-08T20:32:16.604Z,21.40
2018-07-08T20:34:45.689Z,21.40
2018-07-08T20:37:14.729Z,21.30
2018-07-08T20:39:43.799Z,21.30
2018-07-08T20:42:12.836Z,21.20
2018-07-08T20:44:41.904Z,21.10
2018-07-08T20:47:10.971Z,21.00
2018-07-08T20:49:40.033Z,21.00
2018-07-08T20:52:09.068Z,20.90
2018-07-08T20:54:38.112Z,20.90
2018-07-08T20:57:07.167Z,20.80
2018-07-08T20:59:36.288Z,20.70
2018-07-08T21:02:05.348Z,20.70
2018-07-08T21:04:34.391Z,20.60
2018-07-08T21:07:03.496Z,20.60
2018-07-08T21:09:32.556Z,20.50
2018-07-08T21:12:01.640Z,20.50
2018-07-08T21:14:30.692Z,20.50
2018-07-08T21:16:59.772Z,20.50
2018-07-08T21:19:29.900Z,20.50
2018-07-08T21:21:59.011Z,20.40
2018-07-08T21:26:56.764Z,20.10
2018-07-08T21:29:25.827Z,20.00
2018-07-08T21:31:54.952Z,19.80
2018-07-08T21:34:24.017Z,19.70
2018-07-08T21:36:53.152Z,19.60
2018-07-08T21:39:22.200Z,19.50
2018-07-08T21:41:51.287Z,19.50
2018-07-08T21:44:20.346Z,19.40
2018-07-08T21:46:49.417Z,19.40
2018-07-08T21:49:18.451Z,19.30
2018-07-08T21:54:16.228Z,19.20
2018-07-08T21:56:45.287Z,19.20
2018-07-08T21:59:14.327Z,19.10
2018-07-08T22:02:05.907Z,19.20
2018-07-08T22:04:35.032Z,19.10
2018-07-08T22:07:09.403Z,19.00
2018-07-08T22:09:38.676Z,19.00
2018-07-08T22:12:07.985Z,19.00
2018-07-08T22:17:05.732Z,19.00
2018-07-08T22:19:34.792Z,19.00
2018-07-08T22:22:03.904Z,19.00
2018-07-08T22:24:32.978Z,19.00
2018-07-08T22:27:02.185Z,19.00
2018-07-08T22:29:31.268Z,19.00
2018-07-08T22:32:00.344Z,19.00
2018-07-08T22:34:29.400Z,19.00
2018-07-08T22:36:58.480Z,19.10
2018-07-08T22:39:27.581Z,19.10
2018-07-08T22:41:56.639Z,19.10
2018-07-08T22:44:25.815Z,19.10
2018-07-08T22:46:54.892Z,19.10
2018-07-08T22:49:23.956Z,19.10
2018-07-08T22:51:53.028Z,19.10
2018-07-08T22:54:22.084Z,19.10
2018-07-08T22:56:51.164Z,19.20
2018-07-08T22:59:20.215Z,19.30
2018-07-08T23:02:00.820Z,19.20
2018-07-08T23:04:29.876Z,19.20
2018-07-08T23:06:58.964Z,19.20
2018-07-08T23:11:56.691Z,19.10
2018-07-08T23:14:25.736Z,19.20
2018-07-08T23:19:24.376Z,19.00
2018-07-08T23:21:53.435Z,19.00
2018-07-08T23:26:51.159Z,18.90
2018-07-08T23:29:20.208Z,18.90
2018-07-08T23:31:49.356Z,18.90
2018-07-08T23:34:18.327Z,18.80
2018-07-08T23:36:47.395Z,18.70
2018-07-08T23:39:16.756Z,18.70
2018-07-08T23:41:45.815Z,18.70
2018-07-08T23:44:14.848Z,18.70
2018-07-08T23:46:43.915Z,18.70
2018-07-08T23:49:12.956Z,18.70
2018-07-08T23:51:42.016Z,18.60
2018-07-08T23:54:11.062Z,18.50
2018-07-08T23:56:40.431Z,18.50
2018-07-08T23:59:09.472Z,18.50
