createdAt,value
2022-10-31T00:00:21.589Z,0.00
2022-10-31T00:01:21.531Z,0.00
2022-10-31T00:02:21.532Z,0.00
2022-10-31T00:03:21.511Z,0.00
2022-10-31T00:04:21.482Z,0.00
2022-10-31T00:05:21.473Z,0.00
2022-10-31T00:06:21.462Z,0.00
2022-10-31T00:07:21.455Z,0.00
2022-10-31T00:08:21.434Z,0.00
2022-10-31T00:09:21.435Z,0.00
2022-10-31T00:10:21.415Z,0.00
2022-10-31T00:11:21.420Z,0.00
2022-10-31T00:12:21.404Z,0.00
2022-10-31T00:14:21.386Z,0.00
2022-10-31T00:15:21.363Z,0.00
2022-10-31T00:16:21.369Z,0.00
2022-10-31T00:17:21.355Z,0.00
2022-10-31T00:18:21.348Z,0.00
2022-10-31T00:19:21.324Z,0.00
2022-10-31T00:20:21.304Z,0.00
2022-10-31T00:21:21.302Z,0.00
2022-10-31T00:22:21.291Z,0.00
2022-10-31T00:23:21.289Z,0.00
2022-10-31T00:24:21.269Z,0.00
2022-10-31T00:25:21.246Z,0.00
2022-10-31T00:26:21.248Z,0.00
2022-10-31T00:27:21.232Z,0.00
2022-10-31T00:28:21.208Z,0.00
2022-10-31T00:29:21.237Z,0.00
2022-10-31T00:30:21.189Z,0.00
2022-10-31T00:31:21.206Z,0.00
2022-10-31T00:32:21.181Z,0.00
2022-10-31T00:33:21.177Z,0.00
2022-10-31T00:34:21.150Z,0.00
2022-10-31T00:35:21.139Z,0.00
2022-10-31T00:36:21.138Z,0.00
2022-10-31T00:37:21.141Z,0.00
2022-10-31T00:38:21.100Z,0.00
2022-10-31T00:39:21.108Z,0.00
2022-10-31T00:40:21.089Z,0.00
2022-10-31T00:41:21.096Z,0.00
2022-10-31T00:42:21.071Z,0.00
2022-10-31T00:43:21.063Z,0.00
2022-10-31T00:44:21.043Z,0.00
2022-10-31T00:45:21.034Z,0.00
2022-10-31T00:46:21.047Z,0.00
2022-10-31T00:47:21.009Z,0.00
2022-10-31T00:48:21.019Z,0.00
2022-10-31T00:49:20.998Z,0.00
2022-10-31T00:50:20.980Z,0.00
2022-10-31T00:51:20.970Z,0.00
2022-10-31T00:52:20.961Z,0.00
2022-10-31T00:53:20.971Z,0.00
2022-10-31T00:54:20.941Z,0.00
2022-10-31T00:55:20.934Z,0.00
2022-10-31T00:56:20.910Z,0.00
2022-10-31T00:57:20.899Z,0.00
2022-10-31T00:58:20.882Z,0.00
2022-10-31T00:59:20.892Z,0.00
2022-10-31T01:00:20.862Z,0.00
2022-10-31T01:01:20.987Z,0.00
2022-10-31T01:02:21.065Z,0.00
2022-10-31T01:03:20.843Z,0.00
2022-10-31T01:04:20.821Z,0.00
2022-10-31T01:05:20.825Z,0.00
2022-10-31T01:06:20.801Z,0.00
2022-10-31T01:07:20.792Z,0.00
2022-10-31T01:08:20.783Z,0.00
2022-10-31T01:09:20.775Z,0.00
2022-10-31T01:10:20.764Z,0.00
2022-10-31T01:11:20.769Z,0.00
2022-10-31T01:12:20.746Z,0.00
2022-10-31T01:14:20.724Z,0.00
2022-10-31T01:15:20.733Z,0.00
2022-10-31T01:16:20.715Z,0.00
2022-10-31T01:17:20.703Z,0.00
2022-10-31T01:18:20.665Z,0.00
2022-10-31T01:19:20.697Z,0.00
2022-10-31T01:20:20.666Z,0.00
2022-10-31T01:21:20.654Z,0.00
2022-10-31T01:22:20.637Z,0.00
2022-10-31T01:23:20.626Z,0.00
2022-10-31T01:24:20.615Z,0.00
2022-10-31T01:25:20.607Z,0.00
2022-10-31T01:26:20.589Z,0.00
2022-10-31T01:27:20.587Z,0.00
2022-10-31T01:28:20.591Z,0.00
2022-10-31T01:29:20.589Z,0.00
2022-10-31T01:30:20.560Z,0.00
2022-10-31T01:31:20.537Z,0.00
2022-10-31T01:32:20.525Z,0.00
2022-10-31T01:33:20.509Z,0.00
2022-10-31T01:34:20.527Z,0.00
2022-10-31T01:35:20.498Z,0.00
2022-10-31T01:36:20.482Z,0.00
2022-10-31T01:37:20.487Z,0.00
2022-10-31T01:38:20.470Z,0.00
2022-10-31T01:39:20.468Z,0.00
2022-10-31T01:40:20.450Z,0.00
2022-10-31T01:41:20.438Z,0.00
2022-10-31T01:42:20.430Z,0.00
2022-10-31T01:44:20.405Z,0.00
2022-10-31T01:45:20.403Z,0.00
2022-10-31T01:46:20.362Z,0.00
2022-10-31T01:47:20.374Z,0.00
2022-10-31T01:48:20.379Z,0.00
2022-10-31T01:49:20.351Z,0.00
2022-10-31T01:50:20.321Z,0.00
2022-10-31T01:51:20.311Z,0.00
2022-10-31T01:52:20.332Z,0.00
2022-10-31T01:53:24.380Z,0.00
2022-10-31T01:54:21.282Z,0.00
2022-10-31T01:55:21.987Z,0.00
2022-10-31T01:56:20.272Z,0.00
2022-10-31T01:57:20.282Z,0.00
2022-10-31T01:58:20.274Z,0.00
2022-10-31T01:59:20.233Z,0.00
2022-10-31T02:00:20.234Z,0.00
2022-10-31T02:01:20.343Z,0.00
2022-10-31T02:02:20.361Z,0.00
2022-10-31T02:03:20.198Z,0.00
2022-10-31T02:04:20.176Z,0.00
2022-10-31T02:05:20.154Z,0.00
2022-10-31T02:06:20.163Z,0.00
2022-10-31T02:07:20.173Z,0.00
2022-10-31T02:08:20.130Z,0.00
2022-10-31T02:09:20.122Z,0.00
2022-10-31T02:10:20.113Z,0.00
2022-10-31T02:11:20.115Z,0.00
2022-10-31T02:12:20.095Z,0.00
2022-10-31T02:13:20.128Z,0.00
2022-10-31T02:14:20.074Z,0.00
2022-10-31T02:15:20.055Z,0.00
2022-10-31T02:16:20.043Z,0.00
2022-10-31T02:17:20.056Z,0.00
2022-10-31T02:18:20.016Z,0.00
2022-10-31T02:19:20.026Z,0.00
2022-10-31T02:20:20.017Z,0.00
2022-10-31T02:21:20.025Z,0.00
2022-10-31T02:22:20.006Z,0.00
2022-10-31T02:23:19.966Z,0.00
2022-10-31T02:24:19.967Z,0.00
2022-10-31T02:25:19.967Z,0.00
2022-10-31T02:26:19.938Z,0.00
2022-10-31T02:27:19.927Z,0.00
2022-10-31T02:28:19.988Z,0.00
2022-10-31T02:29:19.900Z,0.00
2022-10-31T02:30:19.890Z,0.00
2022-10-31T02:31:19.898Z,0.00
2022-10-31T02:32:19.867Z,0.00
2022-10-31T02:33:19.878Z,0.00
2022-10-31T02:34:19.859Z,0.00
2022-10-31T02:35:19.851Z,0.00
2022-10-31T02:36:19.829Z,0.00
2022-10-31T02:37:19.851Z,0.00
2022-10-31T02:38:19.811Z,0.00
2022-10-31T02:39:19.801Z,0.00
2022-10-31T02:40:19.797Z,0.00
2022-10-31T02:41:19.780Z,0.00
2022-10-31T02:42:19.780Z,0.00
2022-10-31T02:43:19.775Z,0.00
2022-10-31T02:44:19.741Z,0.00
2022-10-31T02:45:19.759Z,0.00
2022-10-31T02:46:19.728Z,0.00
2022-10-31T02:47:19.753Z,0.00
2022-10-31T02:48:19.721Z,0.00
2022-10-31T02:49:19.688Z,0.00
2022-10-31T02:50:19.671Z,0.00
2022-10-31T02:51:19.672Z,0.00
2022-10-31T02:52:19.662Z,0.00
2022-10-31T02:53:19.642Z,0.00
2022-10-31T02:54:19.644Z,0.00
2022-10-31T02:55:19.624Z,0.00
2022-10-31T02:56:19.612Z,0.00
2022-10-31T02:57:19.604Z,0.00
2022-10-31T02:59:19.601Z,0.00
2022-10-31T03:00:19.585Z,0.00
2022-10-31T03:01:19.717Z,0.00
2022-10-31T03:02:19.615Z,0.00
2022-10-31T03:03:19.543Z,0.00
2022-10-31T03:04:19.563Z,0.00
2022-10-31T03:05:19.534Z,0.00
2022-10-31T03:06:19.504Z,0.00
2022-10-31T03:07:19.537Z,0.00
2022-10-31T03:08:19.495Z,0.00
2022-10-31T03:09:19.485Z,0.00
2022-10-31T03:10:19.478Z,0.00
2022-10-31T03:11:19.466Z,0.00
2022-10-31T03:12:19.448Z,0.00
2022-10-31T03:13:19.539Z,0.00
2022-10-31T03:14:19.416Z,0.00
2022-10-31T03:15:19.432Z,0.00
2022-10-31T03:16:19.416Z,0.00
2022-10-31T03:17:19.397Z,0.00
2022-10-31T03:18:19.376Z,0.00
2022-10-31T03:19:19.376Z,0.00
2022-10-31T03:20:19.365Z,0.00
2022-10-31T03:21:19.377Z,0.00
2022-10-31T03:22:19.356Z,0.00
2022-10-31T03:23:19.340Z,0.00
2022-10-31T03:24:19.362Z,0.00
2022-10-31T03:25:19.294Z,0.00
2022-10-31T03:26:19.308Z,0.00
2022-10-31T03:27:19.308Z,0.00
2022-10-31T03:29:19.268Z,0.00
2022-10-31T03:30:19.259Z,0.00
2022-10-31T03:31:19.251Z,0.00
2022-10-31T03:32:19.233Z,0.00
2022-10-31T03:33:19.231Z,0.00
2022-10-31T03:34:19.230Z,0.00
2022-10-31T03:35:19.201Z,0.00
2022-10-31T03:36:19.187Z,0.00
2022-10-31T03:37:19.191Z,0.00
2022-10-31T03:38:19.150Z,0.00
2022-10-31T03:39:19.311Z,0.00
2022-10-31T03:40:19.150Z,0.00
2022-10-31T03:41:19.148Z,0.00
2022-10-31T03:42:19.114Z,0.00
2022-10-31T03:43:19.146Z,0.00
2022-10-31T03:44:19.105Z,0.00
2022-10-31T03:45:19.111Z,0.00
2022-10-31T03:46:19.078Z,0.00
2022-10-31T03:47:19.062Z,0.00
2022-10-31T03:48:19.052Z,0.00
2022-10-31T03:49:19.052Z,0.00
2022-10-31T03:50:19.071Z,0.00
2022-10-31T03:51:19.022Z,0.00
2022-10-31T03:52:19.023Z,0.00
2022-10-31T03:53:19.006Z,0.00
2022-10-31T03:54:18.984Z,0.00
2022-10-31T03:55:18.983Z,0.00
2022-10-31T03:56:18.992Z,0.00
2022-10-31T03:57:18.959Z,0.00
2022-10-31T03:59:18.933Z,0.00
2022-10-31T04:00:18.983Z,0.00
2022-10-31T04:01:19.047Z,0.00
2022-10-31T04:02:19.122Z,0.00
2022-10-31T04:03:18.914Z,0.00
2022-10-31T04:04:18.885Z,0.00
2022-10-31T04:05:18.883Z,0.00
2022-10-31T04:06:18.875Z,0.00
2022-10-31T04:07:18.867Z,0.00
2022-10-31T04:08:18.854Z,0.00
2022-10-31T04:09:18.846Z,0.00
2022-10-31T04:10:18.818Z,0.00
2022-10-31T04:11:18.805Z,0.00
2022-10-31T04:12:18.807Z,0.00
2022-10-31T04:14:18.773Z,0.00
2022-10-31T04:15:18.785Z,0.00
2022-10-31T04:16:18.747Z,0.00
2022-10-31T04:17:18.763Z,0.00
2022-10-31T04:18:18.757Z,0.00
2022-10-31T04:19:18.737Z,0.00
2022-10-31T04:20:18.707Z,0.00
2022-10-31T04:21:18.707Z,0.00
2022-10-31T04:22:18.698Z,0.00
2022-10-31T04:23:18.696Z,0.00
2022-10-31T04:24:18.679Z,0.00
2022-10-31T04:25:18.672Z,0.00
2022-10-31T04:26:18.678Z,0.00
2022-10-31T04:27:18.642Z,0.00
2022-10-31T04:29:18.629Z,0.00
2022-10-31T04:30:18.620Z,0.00
2022-10-31T04:31:18.598Z,0.00
2022-10-31T04:32:18.616Z,0.00
2022-10-31T04:33:18.600Z,0.00
2022-10-31T04:34:18.551Z,0.00
2022-10-31T04:35:18.570Z,0.00
2022-10-31T04:36:18.548Z,0.00
2022-10-31T04:37:18.540Z,0.00
2022-10-31T04:38:18.530Z,0.00
2022-10-31T04:39:22.668Z,0.00
2022-10-31T04:40:19.520Z,0.00
2022-10-31T04:41:18.502Z,0.00
2022-10-31T04:42:18.494Z,0.00
2022-10-31T04:43:21.485Z,0.00
2022-10-31T04:44:18.451Z,0.00
2022-10-31T04:45:21.121Z,0.00
2022-10-31T04:46:18.478Z,0.00
2022-10-31T04:47:18.422Z,0.00
2022-10-31T04:48:18.414Z,0.00
2022-10-31T04:49:18.421Z,0.00
2022-10-31T04:50:18.410Z,0.00
2022-10-31T04:51:18.381Z,0.00
2022-10-31T04:52:18.365Z,0.00
2022-10-31T04:53:19.076Z,0.00
2022-10-31T04:54:19.073Z,0.00
2022-10-31T04:55:18.384Z,0.00
2022-10-31T04:56:18.333Z,0.00
2022-10-31T04:57:18.314Z,0.00
2022-10-31T04:58:18.339Z,0.00
2022-10-31T04:59:18.313Z,0.00
2022-10-31T05:00:18.305Z,0.00
2022-10-31T05:01:18.408Z,0.00
2022-10-31T05:02:18.328Z,0.00
2022-10-31T05:03:18.342Z,0.00
2022-10-31T05:04:18.254Z,0.00
2022-10-31T05:05:19.317Z,0.00
2022-10-31T05:06:18.225Z,0.00
2022-10-31T05:07:19.225Z,0.00
2022-10-31T05:08:18.233Z,0.00
2022-10-31T05:09:19.715Z,0.00
2022-10-31T05:10:18.199Z,0.00
2022-10-31T05:11:18.560Z,0.00
2022-10-31T05:12:18.167Z,0.00
2022-10-31T05:13:18.951Z,0.00
2022-10-31T05:14:18.135Z,0.00
2022-10-31T05:15:19.008Z,0.00
2022-10-31T05:16:18.114Z,0.00
2022-10-31T05:17:18.148Z,0.00
2022-10-31T05:18:18.107Z,0.00
2022-10-31T05:19:18.338Z,0.00
2022-10-31T05:20:18.109Z,0.00
2022-10-31T05:21:18.111Z,0.00
2022-10-31T05:22:18.047Z,0.00
2022-10-31T05:23:18.058Z,0.00
2022-10-31T05:24:18.060Z,0.00
2022-10-31T05:25:18.029Z,0.00
2022-10-31T05:26:17.999Z,0.00
2022-10-31T05:27:18.004Z,0.00
2022-10-31T05:28:17.976Z,0.00
2022-10-31T05:29:17.989Z,0.00
2022-10-31T05:30:17.985Z,0.00
2022-10-31T05:31:17.958Z,0.00
2022-10-31T05:32:17.969Z,0.00
2022-10-31T05:33:17.958Z,0.00
2022-10-31T05:34:17.934Z,0.00
2022-10-31T05:35:17.920Z,0.00
2022-10-31T05:36:17.908Z,0.00
2022-10-31T05:37:17.883Z,0.00
2022-10-31T05:38:17.910Z,0.00
2022-10-31T05:39:17.873Z,4.00
2022-10-31T05:40:17.871Z,4.00
2022-10-31T05:41:17.842Z,0.00
2022-10-31T05:42:17.849Z,0.00
2022-10-31T05:43:17.820Z,4.00
2022-10-31T05:44:17.831Z,4.00
2022-10-31T05:45:17.811Z,4.00
2022-10-31T05:46:17.804Z,8.00
2022-10-31T05:47:17.791Z,8.00
2022-10-31T05:48:17.771Z,8.00
2022-10-31T05:49:17.772Z,8.00
2022-10-31T05:50:17.762Z,12.00
2022-10-31T05:51:17.732Z,12.00
2022-10-31T05:52:17.720Z,16.00
2022-10-31T05:53:17.715Z,16.00
2022-10-31T05:54:17.716Z,20.00
2022-10-31T05:55:17.720Z,24.00
2022-10-31T05:56:17.674Z,28.00
2022-10-31T05:57:17.683Z,32.00
2022-10-31T05:58:17.661Z,36.00
2022-10-31T05:59:17.656Z,44.00
2022-10-31T06:00:17.663Z,48.00
2022-10-31T06:01:17.692Z,56.00
2022-10-31T06:02:17.605Z,68.00
2022-10-31T06:03:17.645Z,76.00
2022-10-31T06:04:17.654Z,80.00
2022-10-31T06:05:18.564Z,88.00
2022-10-31T06:06:17.586Z,100.00
2022-10-31T06:07:17.562Z,108.00
2022-10-31T06:08:17.565Z,120.00
2022-10-31T06:09:17.545Z,132.00
2022-10-31T06:10:17.546Z,144.00
2022-10-31T06:11:17.517Z,152.00
2022-10-31T06:12:17.520Z,168.00
2022-10-31T06:13:17.524Z,184.00
2022-10-31T06:14:17.488Z,196.00
2022-10-31T06:15:23.279Z,212.00
2022-10-31T06:16:18.496Z,224.00
2022-10-31T06:17:17.454Z,240.00
2022-10-31T06:18:17.468Z,256.00
2022-10-31T06:19:17.446Z,272.00
2022-10-31T06:20:17.438Z,292.00
2022-10-31T06:21:19.118Z,304.00
2022-10-31T06:22:17.427Z,328.00
2022-10-31T06:23:17.397Z,340.00
2022-10-31T06:24:17.388Z,360.00
2022-10-31T06:25:17.381Z,380.00
2022-10-31T06:26:17.470Z,400.00
2022-10-31T06:27:17.377Z,416.00
2022-10-31T06:28:17.348Z,428.00
2022-10-31T06:29:17.330Z,444.00
2022-10-31T06:30:17.339Z,464.00
2022-10-31T06:31:17.298Z,480.00
2022-10-31T06:32:17.289Z,496.00
2022-10-31T06:33:17.269Z,516.00
2022-10-31T06:34:17.299Z,536.00
2022-10-31T06:35:17.254Z,556.00
2022-10-31T06:36:17.307Z,576.00
2022-10-31T06:37:17.239Z,596.00
2022-10-31T06:38:17.247Z,612.00
2022-10-31T06:39:17.209Z,632.00
2022-10-31T06:40:17.209Z,652.00
2022-10-31T06:41:17.191Z,668.00
2022-10-31T06:42:17.189Z,688.00
2022-10-31T06:43:17.200Z,704.00
2022-10-31T06:44:17.159Z,724.00
2022-10-31T06:45:17.153Z,740.00
2022-10-31T06:46:17.158Z,752.00
2022-10-31T06:47:17.132Z,772.00
2022-10-31T06:48:18.410Z,784.00
2022-10-31T06:49:17.121Z,800.00
2022-10-31T06:50:17.123Z,816.00
2022-10-31T06:51:17.091Z,828.00
2022-10-31T06:52:17.092Z,844.00
2022-10-31T06:53:17.072Z,860.00
2022-10-31T06:54:17.070Z,880.00
2022-10-31T06:55:17.049Z,900.00
2022-10-31T06:56:17.042Z,924.00
2022-10-31T06:57:17.032Z,944.00
2022-10-31T06:58:17.034Z,964.00
2022-10-31T06:59:17.054Z,980.00
2022-10-31T07:00:16.989Z,988.00
2022-10-31T07:01:17.063Z,1000.00
2022-10-31T07:02:17.032Z,1020.00
2022-10-31T07:03:16.953Z,1040.00
2022-10-31T07:04:16.987Z,1056.00
2022-10-31T07:05:16.942Z,1068.00
2022-10-31T07:06:16.920Z,1076.00
2022-10-31T07:07:16.925Z,1084.00
2022-10-31T07:08:16.924Z,1084.00
2022-10-31T07:09:16.926Z,1088.00
2022-10-31T07:10:16.895Z,1104.00
2022-10-31T07:11:16.896Z,1120.00
2022-10-31T07:12:16.864Z,1140.00
2022-10-31T07:13:16.841Z,1168.00
2022-10-31T07:14:16.847Z,1200.00
2022-10-31T07:15:16.848Z,1224.00
2022-10-31T07:16:16.815Z,1248.00
2022-10-31T07:17:16.795Z,1264.00
2022-10-31T07:18:16.813Z,1276.00
2022-10-31T07:19:16.775Z,1308.00
2022-10-31T07:20:16.806Z,1328.00
2022-10-31T07:21:16.773Z,1352.00
2022-10-31T07:22:16.746Z,1380.00
2022-10-31T07:23:16.746Z,1412.00
2022-10-31T07:24:16.738Z,1424.00
2022-10-31T07:25:16.739Z,1440.00
2022-10-31T07:26:16.706Z,1456.00
2022-10-31T07:27:16.728Z,1472.00
2022-10-31T07:28:16.710Z,1496.00
2022-10-31T07:29:16.668Z,1528.00
2022-10-31T07:30:16.681Z,1552.00
2022-10-31T07:31:16.667Z,1580.00
2022-10-31T07:32:16.673Z,1608.00
2022-10-31T07:33:16.649Z,1636.00
2022-10-31T07:34:16.648Z,1672.00
2022-10-31T07:35:16.613Z,1712.00
2022-10-31T07:36:16.598Z,1748.00
2022-10-31T07:37:16.600Z,1784.00
2022-10-31T07:38:16.579Z,1816.00
2022-10-31T07:39:16.569Z,1832.00
2022-10-31T07:40:16.570Z,1832.00
2022-10-31T07:41:16.544Z,1832.00
2022-10-31T07:42:16.542Z,1836.00
2022-10-31T07:43:16.536Z,1840.00
2022-10-31T07:44:16.512Z,1852.00
2022-10-31T07:45:16.501Z,1864.00
2022-10-31T07:46:16.491Z,1868.00
2022-10-31T07:47:16.479Z,1880.00
2022-10-31T07:48:16.497Z,1884.00
2022-10-31T07:49:16.451Z,1892.00
2022-10-31T07:50:16.455Z,1908.00
2022-10-31T07:51:16.436Z,1928.00
2022-10-31T07:52:16.447Z,1952.00
2022-10-31T07:53:16.443Z,1976.00
2022-10-31T07:54:16.425Z,1992.00
2022-10-31T07:55:16.404Z,2008.00
2022-10-31T07:56:16.412Z,2024.00
2022-10-31T07:57:19.197Z,2036.00
2022-10-31T07:58:17.375Z,2052.00
2022-10-31T07:59:16.346Z,2080.00
2022-10-31T08:00:16.355Z,2112.00
2022-10-31T08:01:16.335Z,2144.00
2022-10-31T08:02:16.341Z,2176.00
2022-10-31T08:03:16.306Z,2212.00
2022-10-31T08:04:16.305Z,2244.00
2022-10-31T08:05:16.293Z,2272.00
2022-10-31T08:06:16.303Z,2304.00
2022-10-31T08:07:16.298Z,2332.00
2022-10-31T08:08:16.254Z,2340.00
2022-10-31T08:09:16.235Z,2400.00
2022-10-31T08:10:16.248Z,2444.00
2022-10-31T08:11:16.244Z,2492.00
2022-10-31T08:12:16.226Z,2544.00
2022-10-31T08:13:16.210Z,2596.00
2022-10-31T08:14:16.242Z,2640.00
2022-10-31T08:15:16.177Z,2676.00
2022-10-31T08:16:16.179Z,2696.00
2022-10-31T08:17:16.167Z,2704.00
2022-10-31T08:18:16.145Z,2708.00
2022-10-31T08:19:16.158Z,2712.00
2022-10-31T08:20:16.128Z,2720.00
2022-10-31T08:21:16.131Z,2724.00
2022-10-31T08:22:16.118Z,2740.00
2022-10-31T08:23:16.097Z,2764.00
2022-10-31T08:24:16.097Z,2796.00
2022-10-31T08:25:16.068Z,2824.00
2022-10-31T08:26:16.077Z,2852.00
2022-10-31T08:27:16.085Z,2852.00
2022-10-31T08:28:16.049Z,2872.00
2022-10-31T08:29:16.030Z,2896.00
2022-10-31T08:30:16.987Z,2916.00
2022-10-31T08:31:16.011Z,2940.00
2022-10-31T08:32:16.023Z,2948.00
2022-10-31T08:33:15.998Z,2948.00
2022-10-31T08:34:15.981Z,2948.00
2022-10-31T08:35:15.968Z,2968.00
2022-10-31T08:36:15.971Z,2992.00
2022-10-31T08:37:15.929Z,3028.00
2022-10-31T08:38:15.946Z,3060.00
2022-10-31T08:39:15.910Z,3092.00
2022-10-31T08:40:15.931Z,3124.00
2022-10-31T08:41:15.901Z,3144.00
2022-10-31T08:42:15.883Z,3152.00
2022-10-31T08:43:15.886Z,3156.00
2022-10-31T08:44:15.871Z,3160.00
2022-10-31T08:45:15.872Z,3184.00
2022-10-31T08:46:15.851Z,3212.00
2022-10-31T08:47:15.832Z,3248.00
2022-10-31T08:48:15.829Z,3296.00
2022-10-31T08:49:15.831Z,3360.00
2022-10-31T08:50:15.815Z,3400.00
2022-10-31T08:51:15.782Z,3432.00
2022-10-31T08:52:15.782Z,3444.00
2022-10-31T08:53:15.784Z,3480.00
2022-10-31T08:54:15.770Z,3512.00
2022-10-31T08:55:15.743Z,3544.00
2022-10-31T08:56:15.731Z,3576.00
2022-10-31T08:57:15.722Z,3604.00
2022-10-31T08:58:15.841Z,3620.00
2022-10-31T08:59:15.693Z,3636.00
2022-10-31T09:00:15.693Z,3660.00
2022-10-31T09:01:15.758Z,3692.00
2022-10-31T09:02:15.757Z,3724.00
2022-10-31T09:03:15.645Z,3756.00
2022-10-31T09:04:15.644Z,3792.00
2022-10-31T09:05:15.625Z,3840.00
2022-10-31T09:06:15.858Z,3884.00
2022-10-31T09:07:20.745Z,3944.00
2022-10-31T09:08:17.306Z,3996.00
2022-10-31T09:09:15.604Z,4036.00
2022-10-31T09:10:15.595Z,4060.00
2022-10-31T09:11:15.576Z,4072.00
2022-10-31T09:12:15.566Z,4072.00
2022-10-31T09:13:15.556Z,4080.00
2022-10-31T09:14:15.561Z,4092.00
2022-10-31T09:15:15.526Z,4116.00
2022-10-31T09:16:15.596Z,4120.00
2022-10-31T09:17:15.507Z,4116.00
2022-10-31T09:18:15.511Z,4124.00
2022-10-31T09:19:15.494Z,4136.00
2022-10-31T09:20:15.469Z,4160.00
2022-10-31T09:21:15.478Z,4172.00
2022-10-31T09:22:15.479Z,4212.00
2022-10-31T09:23:15.437Z,4252.00
2022-10-31T09:24:15.421Z,4292.00
2022-10-31T09:25:15.418Z,4336.00
2022-10-31T09:26:15.419Z,4368.00
2022-10-31T09:27:15.417Z,4388.00
2022-10-31T09:28:15.409Z,4416.00
2022-10-31T09:29:15.387Z,4432.00
2022-10-31T09:30:15.392Z,4452.00
2022-10-31T09:31:15.341Z,4472.00
2022-10-31T09:32:15.357Z,4480.00
2022-10-31T09:33:15.330Z,4472.00
2022-10-31T09:34:15.338Z,4468.00
2022-10-31T09:35:16.577Z,4452.00
2022-10-31T09:36:15.293Z,4456.00
2022-10-31T09:37:15.281Z,4468.00
2022-10-31T09:38:15.272Z,4484.00
2022-10-31T09:39:15.282Z,4508.00
2022-10-31T09:40:15.278Z,4544.00
2022-10-31T09:41:15.542Z,4580.00
2022-10-31T09:42:15.233Z,4620.00
2022-10-31T09:43:15.233Z,4652.00
2022-10-31T09:44:15.243Z,4688.00
2022-10-31T09:45:15.193Z,4724.00
2022-10-31T09:46:15.203Z,4764.00
2022-10-31T09:47:15.187Z,4808.00
2022-10-31T09:48:15.165Z,4856.00
2022-10-31T09:49:15.242Z,4920.00
2022-10-31T09:50:15.155Z,4988.00
2022-10-31T09:51:15.164Z,5048.00
2022-10-31T09:52:15.139Z,5100.00
2022-10-31T09:53:15.112Z,5136.00
2022-10-31T09:54:15.114Z,5164.00
2022-10-31T09:55:15.107Z,5200.00
2022-10-31T09:56:15.094Z,5236.00
2022-10-31T09:57:15.066Z,5268.00
2022-10-31T09:58:15.056Z,5304.00
2022-10-31T09:59:15.036Z,5324.00
2022-10-31T10:00:15.033Z,5340.00
2022-10-31T10:01:15.185Z,5356.00
2022-10-31T10:02:15.072Z,5384.00
2022-10-31T10:03:14.996Z,5420.00
2022-10-31T10:04:19.831Z,5464.00
2022-10-31T10:05:15.988Z,5500.00
2022-10-31T10:06:14.993Z,5536.00
2022-10-31T10:07:14.957Z,5584.00
2022-10-31T10:08:14.968Z,5632.00
2022-10-31T10:09:14.982Z,5668.00
2022-10-31T10:10:14.950Z,5700.00
2022-10-31T10:11:14.929Z,5736.00
2022-10-31T10:12:14.919Z,5776.00
2022-10-31T10:13:14.909Z,5804.00
2022-10-31T10:14:14.889Z,5828.00
2022-10-31T10:15:14.899Z,5892.00
2022-10-31T10:16:14.884Z,5948.00
2022-10-31T10:17:14.859Z,6008.00
2022-10-31T10:18:14.860Z,6068.00
2022-10-31T10:19:14.846Z,6148.00
2022-10-31T10:20:15.015Z,6236.00
2022-10-31T10:21:14.822Z,6308.00
2022-10-31T10:22:14.801Z,6348.00
2022-10-31T10:23:14.801Z,6408.00
2022-10-31T10:24:14.792Z,6452.00
2022-10-31T10:25:14.760Z,6492.00
2022-10-31T10:26:14.741Z,6548.00
2022-10-31T10:27:16.838Z,6612.00
2022-10-31T10:28:14.782Z,6672.00
2022-10-31T10:29:14.722Z,6680.00
2022-10-31T10:30:14.711Z,6676.00
2022-10-31T10:31:14.719Z,6656.00
2022-10-31T10:32:14.719Z,6644.00
2022-10-31T10:33:14.703Z,6628.00
2022-10-31T10:34:14.673Z,6628.00
2022-10-31T10:35:14.671Z,6640.00
2022-10-31T10:36:14.644Z,6664.00
2022-10-31T10:37:14.644Z,6680.00
2022-10-31T10:38:14.644Z,6692.00
2022-10-31T10:39:14.629Z,6704.00
2022-10-31T10:40:14.604Z,6744.00
2022-10-31T10:41:14.592Z,6792.00
2022-10-31T10:42:14.596Z,6808.00
2022-10-31T10:43:14.586Z,6804.00
2022-10-31T10:44:14.556Z,6764.00
2022-10-31T10:45:14.546Z,6712.00
2022-10-31T10:46:14.550Z,6676.00
2022-10-31T10:47:14.538Z,6684.00
2022-10-31T10:48:14.526Z,6712.00
2022-10-31T10:49:14.561Z,6748.00
2022-10-31T10:50:14.508Z,6776.00
2022-10-31T10:51:25.647Z,6780.00
2022-10-31T10:53:15.476Z,6716.00
2022-10-31T10:54:14.441Z,6692.00
2022-10-31T10:55:14.462Z,6700.00
2022-10-31T10:56:14.433Z,6684.00
2022-10-31T10:57:14.429Z,6704.00
2022-10-31T10:58:14.399Z,6696.00
2022-10-31T10:59:14.411Z,6696.00
2022-10-31T11:00:14.420Z,6668.00
2022-10-31T11:02:14.381Z,6568.00
2022-10-31T11:03:14.371Z,6532.00
2022-10-31T11:04:14.351Z,6500.00
2022-10-31T11:05:14.369Z,6468.00
2022-10-31T11:06:14.321Z,6440.00
2022-10-31T11:07:14.332Z,6436.00
2022-10-31T11:08:14.299Z,6444.00
2022-10-31T11:09:14.285Z,6460.00
2022-10-31T11:10:14.272Z,6488.00
2022-10-31T11:11:14.296Z,6536.00
2022-10-31T11:12:14.263Z,6624.00
2022-10-31T11:13:14.244Z,6732.00
2022-10-31T11:14:14.232Z,6868.00
2022-10-31T11:15:14.234Z,7016.00
2022-10-31T11:16:14.205Z,7156.00
2022-10-31T11:17:14.213Z,7260.00
2022-10-31T11:18:14.247Z,7380.00
2022-10-31T11:19:14.174Z,7508.00
2022-10-31T11:20:17.887Z,7656.00
2022-10-31T11:21:15.195Z,7852.00
2022-10-31T11:22:14.154Z,8064.00
2022-10-31T11:23:14.148Z,8320.00
2022-10-31T11:24:14.125Z,8604.00
2022-10-31T11:25:14.116Z,8900.00
2022-10-31T11:26:14.127Z,9168.00
2022-10-31T11:27:14.126Z,9472.00
2022-10-31T11:28:14.086Z,9656.00
2022-10-31T11:29:14.096Z,10180.00
2022-10-31T11:30:14.047Z,10460.00
2022-10-31T11:31:14.081Z,10644.00
2022-10-31T11:32:14.027Z,10680.00
2022-10-31T11:33:14.019Z,10720.00
2022-10-31T11:34:14.010Z,10836.00
2022-10-31T11:35:14.018Z,10508.00
2022-10-31T11:36:13.996Z,10704.00
2022-10-31T11:37:13.995Z,11424.00
2022-10-31T11:38:13.958Z,11704.00
2022-10-31T11:39:13.988Z,11792.00
2022-10-31T11:40:13.954Z,11624.00
2022-10-31T11:41:13.951Z,10852.00
2022-10-31T11:42:13.957Z,11816.00
2022-10-31T11:43:13.922Z,12696.00
2022-10-31T11:44:13.939Z,13424.00
2022-10-31T11:45:13.910Z,14000.00
2022-10-31T11:46:13.890Z,13592.00
2022-10-31T11:47:13.919Z,16192.00
2022-10-31T11:48:13.873Z,15712.00
2022-10-31T11:49:13.861Z,15776.00
2022-10-31T11:50:13.852Z,14428.00
2022-10-31T11:51:13.864Z,13516.00
2022-10-31T11:52:13.811Z,12712.00
2022-10-31T11:53:13.813Z,12716.00
2022-10-31T11:54:13.813Z,13316.00
2022-10-31T11:55:13.814Z,12820.00
2022-10-31T11:56:13.785Z,12360.00
2022-10-31T11:57:13.773Z,11660.00
2022-10-31T11:58:13.755Z,11840.00
2022-10-31T11:59:13.745Z,11856.00
2022-10-31T12:00:13.746Z,12188.00
2022-10-31T12:01:13.780Z,11608.00
2022-10-31T12:02:13.756Z,11744.00
2022-10-31T12:03:13.717Z,13484.00
2022-10-31T12:04:13.696Z,13180.00
2022-10-31T12:05:13.677Z,12740.00
2022-10-31T12:06:13.681Z,11228.00
2022-10-31T12:07:13.674Z,10188.00
2022-10-31T12:08:13.658Z,9444.00
2022-10-31T12:09:13.650Z,9132.00
2022-10-31T12:10:13.629Z,9428.00
2022-10-31T12:11:13.614Z,10296.00
2022-10-31T12:12:13.630Z,11280.00
2022-10-31T12:13:13.621Z,9704.00
2022-10-31T12:14:13.579Z,8848.00
2022-10-31T12:15:13.580Z,8700.00
2022-10-31T12:16:13.575Z,8888.00
2022-10-31T12:17:13.571Z,9916.00
2022-10-31T12:18:13.562Z,11444.00
2022-10-31T12:19:13.531Z,12508.00
2022-10-31T12:20:13.522Z,15904.00
2022-10-31T12:21:13.559Z,17376.00
2022-10-31T12:22:13.491Z,17120.00
2022-10-31T12:23:13.483Z,17696.00
2022-10-31T12:24:13.493Z,18400.00
2022-10-31T12:25:13.472Z,19712.00
2022-10-31T12:26:13.462Z,22016.00
2022-10-31T12:27:13.503Z,21856.00
2022-10-31T12:28:13.421Z,20320.00
2022-10-31T12:29:13.455Z,22080.00
2022-10-31T12:30:13.397Z,21248.00
2022-10-31T12:31:13.424Z,23104.00
2022-10-31T12:32:13.417Z,26080.00
2022-10-31T12:33:13.373Z,26688.00
2022-10-31T12:34:13.376Z,25088.00
2022-10-31T12:35:13.369Z,23808.00
2022-10-31T12:36:15.419Z,19488.00
2022-10-31T12:37:13.359Z,15648.00
2022-10-31T12:38:13.317Z,11936.00
2022-10-31T12:39:13.316Z,9552.00
2022-10-31T12:40:13.308Z,8336.00
2022-10-31T12:41:13.307Z,7372.00
2022-10-31T12:42:13.273Z,6600.00
2022-10-31T12:43:13.267Z,6032.00
2022-10-31T12:44:13.282Z,5540.00
2022-10-31T12:45:13.251Z,5224.00
2022-10-31T12:46:13.243Z,4996.00
2022-10-31T12:47:13.272Z,4876.00