createdAt,value
2019-02-27T00:08:06.638Z,67.60
2019-02-27T00:13:39.545Z,68.20
2019-02-27T00:27:59.916Z,66.30
2019-02-27T00:31:30.359Z,66.50
2019-02-27T00:40:05.336Z,67.00
2019-02-27T00:43:00.643Z,67.00
2019-02-27T00:48:47.570Z,67.50
2019-02-27T00:54:02.656Z,68.30
2019-02-27T00:57:03.189Z,68.60
2019-02-27T00:59:48.566Z,68.50
2019-02-27T01:02:41.420Z,68.30
2019-02-27T01:11:11.682Z,68.40
2019-02-27T01:31:39.057Z,69.10
2019-02-27T01:42:53.670Z,69.20
2019-02-27T01:46:01.070Z,69.00
2019-02-27T01:51:43.917Z,68.70
2019-02-27T02:08:54.159Z,68.50
2019-02-27T02:50:53.926Z,70.80
2019-02-27T03:02:23.531Z,69.10
2019-02-27T03:44:08.737Z,68.30
2019-02-27T03:49:52.903Z,67.60
2019-02-27T03:55:16.495Z,68.30
2019-02-27T04:26:14.141Z,69.10
2019-02-27T04:52:05.568Z,69.40
2019-02-27T04:54:54.751Z,69.20
2019-02-27T04:57:52.090Z,68.90
2019-02-27T05:15:11.964Z,69.30
2019-02-27T05:18:03.572Z,69.40
2019-02-27T05:26:40.713Z,69.50
2019-02-27T05:29:37.584Z,70.10
2019-02-27T05:33:06.204Z,69.30
2019-02-27T05:42:44.199Z,69.70
2019-02-27T05:45:34.955Z,69.80
2019-02-27T05:57:32.412Z,69.50
2019-02-27T06:58:16.838Z,70.00
2019-02-27T07:05:16.077Z,70.50
2019-02-27T07:07:58.255Z,70.70
2019-02-27T08:17:02.750Z,73.80
2019-02-27T08:20:04.035Z,73.90
2019-02-27T08:22:53.867Z,74.70
2019-02-27T08:25:43.979Z,73.90
2019-02-27T08:28:53.609Z,74.00
2019-02-27T08:32:00.677Z,73.90
2019-02-27T08:34:39.655Z,73.80
2019-02-27T08:37:24.467Z,73.80
2019-02-27T08:44:42.904Z,73.50
2019-02-27T08:47:04.240Z,74.00
2019-02-27T08:50:02.887Z,73.20
2019-02-27T08:55:39.060Z,73.00
2019-02-27T08:58:33.656Z,72.70
2019-02-27T09:01:22.429Z,72.50
2019-02-27T09:04:14.175Z,72.20
2019-02-27T09:10:23.230Z,71.30
2019-02-27T09:16:39.974Z,70.40
2019-02-27T10:06:54.598Z,65.10
2019-02-27T10:09:58.374Z,64.70
2019-02-27T10:12:56.123Z,64.50
2019-02-27T10:16:24.548Z,64.30
2019-02-27T10:23:17.171Z,63.20
2019-02-27T10:26:09.578Z,62.90
2019-02-27T10:28:51.008Z,62.00
2019-02-27T10:31:25.938Z,62.40
2019-02-27T10:34:20.135Z,62.40
2019-02-27T10:36:55.383Z,62.20
2019-02-27T10:39:53.592Z,61.90
2019-02-27T10:42:45.507Z,61.70
2019-02-27T10:45:26.958Z,61.20
2019-02-27T10:49:09.392Z,60.70
2019-02-27T10:56:13.791Z,58.90
2019-02-27T10:59:48.280Z,58.80
2019-02-27T11:03:15.530Z,58.60
2019-02-27T11:07:04.907Z,58.30
2019-02-27T11:13:29.728Z,58.40
2019-02-27T11:20:09.994Z,58.10
2019-02-27T11:23:26.603Z,57.60
2019-02-27T11:25:57.658Z,56.50
2019-02-27T11:28:29.155Z,55.80
2019-02-27T11:31:20.695Z,55.90
2019-02-27T11:33:50.905Z,55.60
2019-02-27T11:36:40.600Z,54.50
2019-02-27T11:39:12.245Z,53.90
2019-02-27T11:41:46.110Z,53.40
2019-02-27T11:44:16.650Z,52.90
2019-02-27T11:46:58.190Z,52.10
2019-02-27T11:49:19.552Z,52.20
2019-02-27T11:51:53.179Z,51.80
2019-02-27T11:54:43.186Z,51.10
2019-02-27T11:57:14.176Z,50.50
2019-02-27T11:59:46.988Z,50.30
2019-02-27T12:02:16.537Z,50.90
2019-02-27T12:04:47.397Z,49.80
2019-02-27T12:07:22.754Z,50.00
2019-02-27T12:09:57.701Z,49.80
2019-02-27T12:12:29.542Z,48.80
2019-02-27T12:14:59.779Z,48.90
2019-02-27T12:17:30.271Z,48.30
2019-02-27T12:20:02.697Z,48.70
2019-02-27T12:22:58.070Z,48.50
2019-02-27T12:25:30.107Z,48.20
2019-02-27T12:28:07.635Z,47.20
2019-02-27T12:30:59.322Z,46.80
2019-02-27T12:33:48.942Z,47.20
2019-02-27T12:36:40.933Z,47.10
2019-02-27T12:39:15.179Z,46.00
2019-02-27T12:41:45.417Z,45.20
2019-02-27T12:44:18.022Z,44.40
2019-02-27T12:46:49.754Z,44.00
2019-02-27T12:49:20.943Z,43.30
2019-02-27T12:51:53.105Z,42.90
2019-02-27T12:57:38.512Z,41.90
2019-02-27T13:07:18.650Z,41.10
2019-02-27T13:09:59.315Z,40.70
2019-02-27T13:12:30.993Z,40.20
2019-02-27T13:15:06.650Z,37.90
2019-02-27T13:17:57.454Z,38.10
2019-02-27T13:20:26.924Z,37.80
2019-02-27T13:22:57.470Z,38.00
2019-02-27T13:25:27.880Z,37.50
2019-02-27T13:28:17.416Z,36.90
2019-02-27T13:30:51.295Z,35.10
2019-02-27T13:33:24.150Z,36.40
2019-02-27T13:36:01.093Z,36.30
2019-02-27T13:41:23.775Z,35.10
2019-02-27T13:44:17.625Z,35.80
2019-02-27T13:46:54.489Z,35.90
2019-02-27T13:49:27.920Z,34.30
2019-02-27T13:52:01.892Z,32.50
2019-02-27T13:54:34.845Z,32.90
2019-02-27T13:57:09.353Z,32.40
2019-02-27T13:59:42.162Z,32.70
2019-02-27T14:02:14.940Z,33.10
2019-02-27T14:10:29.694Z,33.80
2019-02-27T14:13:08.955Z,34.40
2019-02-27T14:15:35.894Z,32.30
2019-02-27T14:18:08.202Z,33.50
2019-02-27T14:20:37.892Z,34.00
2019-02-27T14:32:20.219Z,33.00
2019-02-27T14:34:51.654Z,33.70
2019-02-27T14:37:40.921Z,33.60
2019-02-27T14:40:14.638Z,32.60
2019-02-27T14:42:44.818Z,33.40
2019-02-27T14:45:39.721Z,34.20
2019-02-27T14:48:09.008Z,34.20
2019-02-27T14:50:41.654Z,33.90
2019-02-27T14:53:23.786Z,33.60
2019-02-27T14:56:00.334Z,33.70
2019-02-27T14:58:31.022Z,33.40
2019-02-27T15:01:06.027Z,32.60
2019-02-27T15:03:36.489Z,32.70
2019-02-27T15:06:27.336Z,33.20
2019-02-27T15:08:58.198Z,32.60
2019-02-27T15:11:48.876Z,34.60
2019-02-27T15:14:20.533Z,34.10
2019-02-27T15:16:53.920Z,33.80
2019-02-27T15:19:29.997Z,34.00
2019-02-27T15:22:01.950Z,34.20
2019-02-27T15:24:44.059Z,34.30
2019-02-27T15:27:14.788Z,34.00
2019-02-27T15:29:45.112Z,34.20
2019-02-27T15:32:37.767Z,36.00
2019-02-27T15:35:08.768Z,36.80
2019-02-27T15:37:39.326Z,36.70
2019-02-27T15:40:15.127Z,36.10
2019-02-27T15:43:10.983Z,37.30
2019-02-27T15:45:36.792Z,37.60
2019-02-27T15:48:07.697Z,37.50
2019-02-27T15:50:38.379Z,37.90
2019-02-27T15:53:09.211Z,38.40
2019-02-27T15:55:59.001Z,38.60
2019-02-27T15:58:47.778Z,38.30
2019-02-27T16:01:17.985Z,38.30
2019-02-27T16:03:49.183Z,38.20
2019-02-27T16:06:20.459Z,38.50
2019-02-27T16:08:58.309Z,38.50
2019-02-27T16:11:29.371Z,38.80
2019-02-27T16:14:01.308Z,39.40
2019-02-27T16:16:33.005Z,39.20
2019-02-27T16:19:23.904Z,39.30
2019-02-27T16:21:58.867Z,40.00
2019-02-27T16:24:48.409Z,40.30
2019-02-27T16:27:38.738Z,40.30
2019-02-27T16:30:12.802Z,40.10
2019-02-27T16:32:48.648Z,40.80
2019-02-27T16:35:17.904Z,41.10
2019-02-27T16:37:48.235Z,41.50
2019-02-27T16:40:19.408Z,41.80
2019-02-27T16:42:51.320Z,42.10
2019-02-27T16:52:01.464Z,43.90
2019-02-27T16:55:00.948Z,44.40
2019-02-27T16:58:11.686Z,44.80
2019-02-27T17:00:37.599Z,45.30
2019-02-27T17:03:22.041Z,45.40
2019-02-27T17:11:57.349Z,46.90
2019-02-27T17:14:29.002Z,46.70
2019-02-27T17:17:19.820Z,46.80
2019-02-27T17:23:46.570Z,47.30
2019-02-27T17:26:22.461Z,47.10
2019-02-27T17:38:49.786Z,48.30
2019-02-27T17:41:44.643Z,48.40
2019-02-27T17:44:16.978Z,49.40
2019-02-27T17:46:48.807Z,49.80
2019-02-27T17:49:22.183Z,50.40
2019-02-27T17:58:40.299Z,51.00
2019-02-27T18:01:13.904Z,51.00
2019-02-27T18:11:15.603Z,52.40
2019-02-27T18:13:44.167Z,52.10
2019-02-27T18:16:27.287Z,52.30
2019-02-27T18:22:42.207Z,52.90
2019-02-27T18:25:13.715Z,53.30
2019-02-27T18:34:18.203Z,54.20
2019-02-27T18:37:04.713Z,54.50
2019-02-27T18:39:49.250Z,54.70
2019-02-27T18:42:32.347Z,55.30
2019-02-27T18:45:27.191Z,55.30
2019-02-27T18:48:24.369Z,55.60
2019-02-27T18:51:10.401Z,55.40
2019-02-27T18:54:03.645Z,55.90
2019-02-27T18:56:58.857Z,56.20
2019-02-27T19:02:29.287Z,56.30
2019-02-27T19:05:12.130Z,56.40
2019-02-27T19:14:08.559Z,56.70
2019-02-27T19:16:40.008Z,57.00
2019-02-27T19:19:29.568Z,57.20
2019-02-27T19:25:05.386Z,57.70
2019-02-27T19:27:59.589Z,57.40
2019-02-27T19:30:46.474Z,57.60
2019-02-27T19:36:55.534Z,58.00
2019-02-27T19:39:53.381Z,58.20
2019-02-27T19:42:30.763Z,58.50
2019-02-27T19:45:28.929Z,58.60
2019-02-27T19:48:18.247Z,58.50
2019-02-27T19:51:01.337Z,58.80
2019-02-27T19:57:13.361Z,58.80
2019-02-27T20:02:57.894Z,58.80
2019-02-27T20:08:26.474Z,58.70
2019-02-27T20:14:29.491Z,59.60
2019-02-27T20:19:29.744Z,59.00
2019-02-27T20:22:42.914Z,59.80
2019-02-27T20:34:57.645Z,60.60
2019-02-27T20:37:41.984Z,60.90
2019-02-27T20:43:29.372Z,61.30
2019-02-27T20:49:05.250Z,60.90
2019-02-27T20:54:39.554Z,60.60
2019-02-27T21:15:55.118Z,61.90
2019-02-27T21:21:38.928Z,62.20
2019-02-27T21:27:12.351Z,62.30
2019-02-27T21:29:57.235Z,61.80
2019-02-27T21:32:39.389Z,61.00
2019-02-27T21:38:24.753Z,60.80
2019-02-27T21:43:58.596Z,61.80
2019-02-27T21:55:20.622Z,63.10
2019-02-27T22:04:04.833Z,63.30
2019-02-27T22:15:29.363Z,62.00
2019-02-27T22:24:08.435Z,63.30
2019-02-27T22:26:50.552Z,63.20
2019-02-27T22:38:29.280Z,63.40
2019-02-27T22:41:20.949Z,63.70
2019-02-27T22:47:04.035Z,64.00
2019-02-27T22:50:07.102Z,63.80
2019-02-27T22:52:56.854Z,63.90
2019-02-27T23:01:29.064Z,64.00
2019-02-27T23:07:03.777Z,64.50
2019-02-27T23:09:50.696Z,64.60
2019-02-27T23:12:39.470Z,64.40
2019-02-27T23:32:37.319Z,64.80
2019-02-27T23:44:38.476Z,64.70
2019-02-27T23:51:27.444Z,65.30
2019-02-27T23:58:56.673Z,66.00
