createdAt,value
2023-02-11T00:00:41.776Z,78.83
2023-02-11T00:03:09.079Z,72.70
2023-02-11T00:05:35.714Z,73.07
2023-02-11T00:08:02.227Z,64.27
2023-02-11T00:10:28.730Z,63.23
2023-02-11T00:12:55.316Z,69.20
2023-02-11T00:15:21.838Z,62.53
2023-02-11T00:17:48.324Z,51.43
2023-02-11T00:20:15.151Z,55.67
2023-02-11T00:22:41.665Z,55.03
2023-02-11T00:25:08.305Z,50.07
2023-02-11T00:27:36.855Z,51.17
2023-02-11T00:30:05.312Z,59.63
2023-02-11T00:32:32.024Z,53.87
2023-02-11T00:34:58.534Z,47.93
2023-02-11T00:37:24.989Z,45.57
2023-02-11T00:39:51.552Z,49.87
2023-02-11T00:42:18.050Z,48.33
2023-02-11T00:44:44.573Z,47.23
2023-02-11T00:47:11.019Z,43.83
2023-02-11T00:49:39.595Z,43.63
2023-02-11T00:52:06.140Z,41.80
2023-02-11T00:54:32.621Z,45.80
2023-02-11T00:56:59.047Z,49.77
2023-02-11T00:59:25.617Z,46.07
2023-02-11T01:01:52.062Z,48.13
2023-02-11T01:04:18.555Z,44.43
2023-02-11T01:06:45.034Z,44.23
2023-02-11T01:09:11.686Z,41.10
2023-02-11T01:11:38.139Z,43.40
2023-02-11T01:14:04.769Z,43.77
2023-02-11T01:16:31.301Z,40.60
2023-02-11T01:18:58.879Z,39.77
2023-02-11T01:21:25.855Z,50.83
2023-02-11T01:23:52.783Z,42.23
2023-02-11T01:26:19.294Z,41.73
2023-02-11T01:28:45.833Z,42.70
2023-02-11T01:31:12.922Z,44.43
2023-02-11T01:33:40.030Z,47.57
2023-02-11T01:36:07.425Z,45.73
2023-02-11T01:38:34.349Z,47.80
2023-02-11T01:41:07.119Z,36.67
2023-02-11T01:43:37.629Z,33.67
2023-02-11T01:46:29.904Z,42.57
2023-02-11T01:49:01.669Z,41.23
2023-02-11T01:51:33.391Z,42.80
2023-02-11T01:54:19.587Z,43.17
2023-02-11T01:57:08.558Z,37.27
2023-02-11T01:59:41.480Z,42.90
2023-02-11T02:02:10.940Z,36.87
2023-02-11T02:04:46.780Z,40.80
2023-02-11T02:07:19.548Z,39.43
2023-02-11T02:09:50.016Z,40.83
2023-02-11T02:12:16.486Z,42.13
2023-02-11T02:14:42.999Z,44.33
2023-02-11T02:17:37.051Z,45.70
2023-02-11T02:20:29.296Z,42.30
2023-02-11T02:23:23.649Z,52.37
2023-02-11T02:25:58.179Z,43.00
2023-02-11T02:29:02.630Z,39.73
2023-02-11T02:31:40.952Z,45.07
2023-02-11T02:34:16.021Z,52.90
2023-02-11T02:37:03.831Z,40.10
2023-02-11T02:39:34.096Z,41.93
2023-02-11T02:42:00.951Z,44.80
2023-02-11T02:44:28.246Z,46.43
2023-02-11T02:46:54.890Z,38.67
2023-02-11T02:49:21.385Z,42.93
2023-02-11T02:52:10.452Z,42.17
2023-02-11T02:55:14.396Z,40.43
2023-02-11T02:58:03.258Z,39.27
2023-02-11T03:00:32.551Z,48.23
2023-02-11T03:03:07.592Z,39.33
2023-02-11T03:05:52.510Z,42.43
2023-02-11T03:08:51.345Z,39.70
2023-02-11T03:11:19.315Z,43.93
2023-02-11T03:13:46.925Z,43.13
2023-02-11T03:16:23.409Z,46.97
2023-02-11T03:18:54.131Z,39.17
2023-02-11T03:21:20.934Z,41.50
2023-02-11T03:23:53.990Z,36.27
2023-02-11T03:26:28.992Z,36.57
2023-02-11T03:29:20.062Z,47.63
2023-02-11T03:31:57.819Z,32.30
2023-02-11T03:34:50.859Z,33.93
2023-02-11T03:37:21.557Z,36.53
2023-02-11T03:39:52.829Z,39.43
2023-02-11T03:42:19.561Z,37.33
2023-02-11T03:44:56.611Z,36.33
2023-02-11T03:47:25.378Z,38.17
2023-02-11T03:49:53.826Z,36.43
2023-02-11T03:52:21.002Z,39.97
2023-02-11T03:54:50.421Z,37.10
2023-02-11T03:57:16.951Z,38.00
2023-02-11T03:59:55.542Z,40.50
2023-02-11T04:02:24.259Z,40.53
2023-02-11T04:04:50.985Z,42.30
2023-02-11T04:07:17.470Z,37.70
2023-02-11T04:09:43.916Z,41.27
2023-02-11T04:12:10.386Z,43.17
2023-02-11T04:14:36.845Z,37.97
2023-02-11T04:17:03.652Z,42.30
2023-02-11T04:19:30.142Z,47.47
2023-02-11T04:21:57.225Z,37.60
2023-02-11T04:24:23.692Z,39.77
2023-02-11T04:26:50.160Z,47.23
2023-02-11T04:29:16.660Z,35.23
2023-02-11T04:31:43.197Z,48.13
2023-02-11T04:34:09.711Z,46.50
2023-02-11T04:36:36.265Z,45.23
2023-02-11T04:39:03.270Z,46.13
2023-02-11T04:41:29.862Z,47.40
2023-02-11T04:43:56.388Z,47.70
2023-02-11T04:46:22.933Z,47.57
2023-02-11T04:48:49.512Z,46.90
2023-02-11T04:51:16.372Z,50.43
2023-02-11T04:53:42.911Z,44.93
2023-02-11T04:56:09.400Z,51.70
2023-02-11T04:58:35.861Z,47.70
2023-02-11T05:01:09.875Z,47.33
2023-02-11T05:03:36.765Z,45.17
2023-02-11T05:06:03.783Z,49.17
2023-02-11T05:08:30.414Z,48.57
2023-02-11T05:10:57.024Z,52.87
2023-02-11T05:13:23.750Z,52.33
2023-02-11T05:15:50.652Z,47.63
2023-02-11T05:18:17.342Z,55.10
2023-02-11T05:20:44.443Z,43.40
2023-02-11T05:23:11.786Z,51.57
2023-02-11T05:25:38.475Z,46.77
2023-02-11T05:28:05.465Z,46.37
2023-02-11T05:30:32.259Z,46.53
2023-02-11T05:32:58.992Z,48.93
2023-02-11T05:35:25.422Z,49.30
2023-02-11T05:37:51.959Z,49.03
2023-02-11T05:40:18.547Z,43.23
2023-02-11T05:42:44.984Z,50.33
2023-02-11T05:45:11.783Z,52.30
2023-02-11T05:47:38.225Z,45.57
2023-02-11T05:50:04.825Z,50.53
2023-02-11T05:52:31.351Z,55.73
2023-02-11T05:54:57.962Z,45.33
2023-02-11T05:57:24.470Z,51.33
2023-02-11T05:59:51.041Z,49.97
2023-02-11T06:02:17.628Z,44.53
2023-02-11T06:04:44.362Z,45.87
2023-02-11T06:07:10.915Z,43.30
2023-02-11T06:09:37.813Z,43.50
2023-02-11T06:12:04.576Z,43.70
2023-02-11T06:14:33.773Z,51.30
2023-02-11T06:17:00.490Z,44.17
2023-02-11T06:19:27.039Z,50.77
2023-02-11T06:21:53.482Z,44.37
2023-02-11T06:24:38.402Z,45.23
2023-02-11T06:27:06.486Z,53.73
2023-02-11T06:29:33.243Z,48.27
2023-02-11T06:31:59.926Z,44.37
2023-02-11T06:34:26.500Z,53.80
2023-02-11T06:36:53.038Z,53.77
2023-02-11T06:39:19.630Z,48.63
2023-02-11T06:41:46.237Z,53.10
2023-02-11T06:44:13.459Z,46.03
2023-02-11T06:46:40.054Z,50.97
2023-02-11T06:49:06.754Z,52.97
2023-02-11T06:51:33.661Z,50.10
2023-02-11T06:54:00.195Z,52.67
2023-02-11T06:56:27.531Z,56.20
2023-02-11T06:58:55.457Z,56.83
2023-02-11T07:01:22.585Z,52.70
2023-02-11T07:03:49.994Z,59.27
2023-02-11T07:06:20.032Z,51.80
2023-02-11T07:08:47.249Z,57.60
2023-02-11T07:11:24.340Z,47.33
2023-02-11T07:13:51.286Z,56.67
2023-02-11T07:16:18.673Z,55.80
2023-02-11T07:18:46.105Z,56.70
2023-02-11T07:21:14.891Z,64.67
2023-02-11T07:23:41.928Z,63.50
2023-02-11T07:26:12.012Z,65.33
2023-02-11T07:28:39.219Z,58.10
2023-02-11T07:31:10.165Z,63.10
2023-02-11T07:33:37.181Z,71.73
2023-02-11T07:36:05.289Z,73.73
2023-02-11T07:38:32.581Z,73.93
2023-02-11T07:41:03.480Z,71.90
2023-02-11T07:43:31.134Z,71.90
2023-02-11T07:45:57.807Z,65.47
2023-02-11T07:48:24.409Z,75.60
2023-02-11T07:50:50.945Z,77.23
2023-02-11T07:53:17.444Z,71.50
2023-02-11T07:55:44.093Z,63.93
2023-02-11T07:58:10.597Z,62.97
2023-02-11T08:00:37.237Z,72.03
2023-02-11T08:03:03.919Z,71.47
2023-02-11T08:05:30.609Z,76.43
2023-02-11T08:07:57.126Z,72.50
2023-02-11T08:10:23.734Z,73.90
2023-02-11T08:12:50.223Z,72.60
2023-02-11T08:15:16.686Z,72.83
2023-02-11T08:17:43.193Z,77.27
2023-02-11T08:20:10.188Z,76.57
2023-02-11T08:22:36.751Z,88.77
2023-02-11T08:25:03.409Z,88.13
2023-02-11T08:27:29.990Z,86.87
2023-02-11T08:29:56.676Z,88.57
2023-02-11T08:32:25.505Z,90.23
2023-02-11T08:34:52.674Z,93.60
2023-02-11T08:37:19.653Z,89.33
2023-02-11T08:39:47.337Z,102.00
2023-02-11T08:42:15.592Z,89.67
2023-02-11T08:44:42.116Z,92.17
2023-02-11T08:47:08.622Z,90.93
2023-02-11T08:49:35.241Z,88.90
2023-02-11T08:52:04.102Z,98.87
2023-02-11T08:54:31.552Z,106.30
2023-02-11T08:56:58.150Z,100.57
2023-02-11T08:59:24.662Z,104.33
2023-02-11T09:01:51.278Z,96.47
2023-02-11T09:04:17.950Z,91.13
2023-02-11T09:06:44.735Z,89.80
2023-02-11T09:09:14.859Z,83.00
2023-02-11T09:11:43.507Z,84.83
2023-02-11T09:14:17.352Z,83.80
2023-02-11T09:16:43.932Z,89.90
2023-02-11T09:19:10.836Z,88.27
2023-02-11T09:21:37.330Z,86.20
2023-02-11T09:24:04.031Z,79.10
2023-02-11T09:26:32.962Z,86.47
2023-02-11T09:29:00.301Z,86.93
2023-02-11T09:31:28.933Z,87.30
2023-02-11T09:33:58.282Z,83.33
2023-02-11T09:36:27.031Z,88.20
2023-02-11T09:38:53.584Z,90.33
2023-02-11T09:41:22.867Z,87.13
2023-02-11T09:43:52.338Z,81.97
2023-02-11T09:46:20.326Z,82.37
2023-02-11T09:48:48.150Z,85.00
2023-02-11T09:51:48.309Z,90.47
2023-02-11T09:54:30.378Z,96.10
2023-02-11T09:56:56.956Z,93.77
2023-02-11T09:59:23.536Z,102.97
2023-02-11T10:01:57.913Z,106.73
2023-02-11T10:04:51.615Z,104.77
2023-02-11T10:08:17.020Z,110.37
2023-02-11T10:11:00.020Z,113.17
2023-02-11T10:13:45.100Z,107.90
2023-02-11T10:16:26.618Z,114.57
2023-02-11T10:19:11.772Z,103.60
2023-02-11T10:21:56.600Z,113.40
2023-02-11T10:24:23.299Z,118.10
2023-02-11T10:26:51.300Z,121.63
2023-02-11T10:29:40.030Z,118.00
2023-02-11T10:32:27.281Z,133.50
2023-02-11T10:34:56.374Z,128.80
2023-02-11T10:37:22.886Z,132.57
2023-02-11T10:39:49.340Z,121.30
2023-02-11T10:42:15.949Z,127.80
2023-02-11T10:44:58.268Z,132.30
2023-02-11T10:47:28.017Z,150.03
2023-02-11T10:49:54.900Z,126.07
2023-02-11T10:52:27.492Z,139.93
2023-02-11T10:55:01.803Z,140.70
2023-02-11T10:57:32.464Z,133.13
2023-02-11T11:00:21.044Z,138.20
2023-02-11T11:02:54.500Z,129.83
2023-02-11T11:05:27.144Z,134.10
2023-02-11T11:07:55.839Z,125.57
2023-02-11T11:10:47.013Z,129.77
2023-02-11T11:13:28.722Z,141.67
2023-02-11T11:16:13.668Z,133.80
2023-02-11T11:18:41.695Z,137.73
2023-02-11T11:21:15.361Z,138.00
2023-02-11T11:23:48.402Z,145.23
2023-02-11T11:26:15.865Z,146.67
2023-02-11T11:29:02.934Z,145.33
2023-02-11T11:31:35.935Z,142.23
2023-02-11T11:34:32.405Z,148.20
2023-02-11T11:37:00.757Z,143.27
2023-02-11T11:39:32.077Z,159.10
2023-02-11T11:42:05.564Z,147.80
2023-02-11T11:44:33.894Z,144.07
2023-02-11T11:47:13.424Z,152.70
2023-02-11T11:50:02.857Z,151.97
2023-02-11T11:52:32.012Z,163.23
2023-02-11T11:55:03.655Z,160.57
2023-02-11T11:57:31.394Z,167.43
2023-02-11T11:59:58.218Z,163.40
2023-02-11T12:03:03.606Z,163.30
2023-02-11T12:05:51.574Z,159.53
2023-02-11T12:08:27.121Z,174.30
2023-02-11T12:11:11.198Z,188.00
2023-02-11T12:13:53.176Z,178.80
2023-02-11T12:16:28.657Z,175.77
2023-02-11T12:19:26.833Z,181.43
2023-02-11T12:21:59.189Z,184.93
2023-02-11T12:24:43.423Z,192.47
2023-02-11T12:27:26.694Z,183.93
2023-02-11T12:30:04.644Z,173.87
2023-02-11T12:32:52.976Z,174.60
2023-02-11T12:35:22.450Z,170.30
2023-02-11T12:37:54.766Z,174.67
2023-02-11T12:40:25.274Z,181.17
2023-02-11T12:43:16.507Z,175.57
2023-02-11T12:46:01.448Z,161.47
2023-02-11T12:48:46.529Z,170.63
2023-02-11T12:51:24.723Z,157.77
2023-02-11T12:54:06.972Z,159.67
2023-02-11T12:56:46.814Z,169.07
2023-02-11T12:59:28.176Z,160.43
2023-02-11T13:01:55.836Z,153.07
2023-02-11T13:04:37.730Z,153.93
2023-02-11T13:07:28.804Z,155.87
2023-02-11T13:10:02.083Z,158.10
2023-02-11T13:13:05.246Z,152.03
2023-02-11T13:15:31.960Z,148.17
2023-02-11T13:18:06.908Z,160.77
2023-02-11T13:20:40.510Z,150.60
2023-02-11T13:23:13.036Z,153.67
2023-02-11T13:26:10.965Z,147.00
2023-02-11T13:29:05.163Z,155.83
2023-02-11T13:31:32.269Z,134.40
2023-02-11T13:33:58.913Z,151.20
2023-02-11T13:36:27.354Z,150.07
2023-02-11T13:38:55.182Z,146.10
2023-02-11T13:41:33.776Z,151.13
2023-02-11T13:44:03.391Z,158.53
2023-02-11T13:46:53.849Z,149.53
2023-02-11T13:49:32.202Z,163.20
2023-02-11T13:52:00.061Z,156.93
2023-02-11T13:54:31.179Z,164.27
2023-02-11T13:57:19.333Z,167.77
2023-02-11T13:59:57.162Z,167.70
2023-02-11T14:02:46.676Z,159.40
2023-02-11T14:05:42.235Z,169.70
2023-02-11T14:08:30.245Z,154.53
2023-02-11T14:10:57.432Z,166.47
2023-02-11T14:13:36.431Z,166.33
2023-02-11T14:16:31.689Z,173.17
2023-02-11T14:19:06.243Z,166.83
2023-02-11T14:21:38.303Z,159.70
2023-02-11T14:24:05.009Z,163.60
2023-02-11T14:26:41.622Z,174.07
2023-02-11T14:29:17.571Z,160.93
2023-02-11T14:31:57.931Z,158.13
2023-02-11T14:34:58.867Z,155.30
2023-02-11T14:38:05.180Z,154.57
2023-02-11T14:41:13.240Z,151.53
2023-02-11T14:43:43.068Z,152.07
2023-02-11T14:46:09.924Z,145.33
2023-02-11T14:48:38.111Z,140.67
2023-02-11T14:51:16.238Z,144.37
2023-02-11T14:53:45.342Z,152.50
2023-02-11T14:56:28.074Z,139.33
2023-02-11T14:58:55.273Z,148.40
2023-02-11T15:01:36.721Z,140.37
2023-02-11T15:04:05.495Z,160.90
2023-02-11T15:06:42.978Z,148.07
2023-02-11T15:09:24.081Z,158.23
2023-02-11T15:11:52.534Z,151.70
2023-02-11T15:14:33.523Z,167.13
2023-02-11T15:17:05.737Z,158.23
2023-02-11T15:19:37.683Z,162.40
2023-02-11T15:22:06.683Z,165.80
2023-02-11T15:24:35.443Z,161.37
2023-02-11T15:27:16.341Z,154.03
2023-02-11T15:29:49.356Z,161.20
2023-02-11T15:32:24.683Z,161.53
2023-02-11T15:34:53.342Z,162.77
2023-02-11T15:37:24.024Z,154.13
2023-02-11T15:39:51.824Z,161.63
2023-02-11T15:42:19.530Z,141.00
2023-02-11T15:44:47.960Z,146.73
2023-02-11T15:47:21.355Z,157.37
2023-02-11T15:49:48.587Z,144.93
2023-02-11T15:52:22.445Z,149.57
2023-02-11T15:54:49.061Z,149.93
2023-02-11T15:57:16.380Z,152.47
2023-02-11T15:59:50.655Z,137.93
2023-02-11T16:02:22.460Z,137.33
2023-02-11T16:04:54.704Z,148.40
2023-02-11T16:07:46.834Z,147.33
2023-02-11T16:10:18.078Z,132.27
2023-02-11T16:12:56.632Z,134.60
2023-02-11T16:15:56.813Z,133.87
2023-02-11T16:18:37.800Z,142.90
2023-02-11T16:21:07.895Z,121.07
2023-02-11T16:23:38.708Z,116.17
2023-02-11T16:26:32.639Z,126.67
2023-02-11T16:29:05.085Z,117.33
2023-02-11T16:31:36.970Z,127.43
2023-02-11T16:34:11.062Z,123.73
2023-02-11T16:36:37.517Z,122.87
2023-02-11T16:39:04.144Z,119.17
2023-02-11T16:41:30.681Z,120.10
2023-02-11T16:43:58.393Z,118.73
2023-02-11T16:46:24.982Z,107.20
2023-02-11T16:48:51.473Z,109.93
2023-02-11T16:51:18.130Z,117.73
2023-02-11T16:53:44.652Z,112.67
2023-02-11T16:56:18.092Z,121.33
2023-02-11T16:58:45.048Z,117.57
2023-02-11T17:01:13.942Z,105.30
2023-02-11T17:03:41.041Z,113.53
2023-02-11T17:06:09.733Z,101.40
2023-02-11T17:08:36.259Z,113.47
2023-02-11T17:11:03.364Z,95.83
2023-02-11T17:13:29.861Z,98.97
2023-02-11T17:15:57.218Z,108.17
2023-02-11T17:18:23.736Z,99.50
2023-02-11T17:20:50.338Z,96.87
2023-02-11T17:23:16.811Z,102.93
2023-02-11T17:25:43.364Z,92.80
2023-02-11T17:28:12.031Z,91.57
2023-02-11T17:30:41.320Z,88.00
2023-02-11T17:33:07.836Z,85.83
2023-02-11T17:35:34.278Z,86.20
2023-02-11T17:38:01.447Z,81.67
2023-02-11T17:40:27.948Z,79.60
2023-02-11T17:42:54.472Z,78.07
2023-02-11T17:45:22.342Z,77.93
2023-02-11T17:47:49.467Z,82.83
2023-02-11T17:50:16.139Z,76.53
2023-02-11T17:52:42.803Z,79.13
2023-02-11T17:55:09.338Z,90.33
2023-02-11T17:57:36.511Z,144.60
2023-02-11T18:00:05.129Z,109.17
2023-02-11T18:02:31.685Z,89.60
2023-02-11T18:04:58.786Z,78.53
2023-02-11T18:07:26.391Z,76.73
2023-02-11T18:09:53.306Z,71.70
2023-02-11T18:12:26.288Z,69.47
2023-02-11T18:14:56.118Z,75.47
2023-02-11T18:17:24.150Z,72.37
2023-02-11T18:19:50.809Z,75.80
2023-02-11T18:22:17.938Z,69.80
2023-02-11T18:24:44.495Z,68.77
2023-02-11T18:27:11.012Z,63.47
2023-02-11T18:29:37.933Z,57.43
2023-02-11T18:32:04.633Z,61.13
2023-02-11T18:34:31.689Z,62.77
2023-02-11T18:36:58.204Z,53.90
2023-02-11T18:39:26.410Z,56.97
2023-02-11T18:41:59.779Z,55.47
2023-02-11T18:44:26.814Z,51.27
2023-02-11T18:46:53.506Z,49.53
2023-02-11T18:49:20.802Z,55.50
2023-02-11T18:51:47.416Z,48.67
2023-02-11T18:54:13.956Z,48.23
2023-02-11T18:56:40.881Z,43.83
2023-02-11T18:59:07.592Z,45.97
2023-02-11T19:01:34.355Z,45.97
2023-02-11T19:04:04.397Z,45.70
2023-02-11T19:06:34.079Z,47.63
2023-02-11T19:09:04.468Z,40.03
2023-02-11T19:11:47.661Z,40.57
2023-02-11T19:14:19.884Z,38.03
2023-02-11T19:16:47.882Z,34.50
2023-02-11T19:19:14.497Z,37.67
2023-02-11T19:21:43.496Z,32.93
2023-02-11T19:24:10.581Z,38.23
2023-02-11T19:26:37.491Z,33.73
2023-02-11T19:29:05.486Z,33.57
2023-02-11T19:31:32.722Z,39.70
2023-02-11T19:34:00.348Z,33.03
2023-02-11T19:36:26.849Z,31.37
2023-02-11T19:38:53.703Z,30.63
2023-02-11T19:41:22.519Z,33.77
2023-02-11T19:43:57.444Z,33.63
2023-02-11T19:46:25.132Z,33.80
2023-02-11T19:48:52.332Z,36.63
2023-02-11T19:51:19.457Z,30.97
2023-02-11T19:53:46.768Z,33.57
2023-02-11T19:56:14.141Z,31.60
2023-02-11T19:58:41.251Z,32.20
2023-02-11T20:01:09.881Z,32.00
2023-02-11T20:03:36.958Z,30.47
2023-02-11T20:06:12.536Z,33.10
2023-02-11T20:08:39.263Z,29.77
2023-02-11T20:11:14.322Z,30.57
2023-02-11T20:13:41.058Z,35.67
2023-02-11T20:16:10.578Z,34.03
2023-02-11T20:18:37.689Z,29.77
2023-02-11T20:21:12.574Z,30.47
2023-02-11T20:23:40.353Z,35.53
2023-02-11T20:26:12.250Z,31.83
2023-02-11T20:28:38.919Z,32.43
2023-02-11T20:31:06.067Z,30.03
2023-02-11T20:33:33.232Z,31.03
2023-02-11T20:36:01.846Z,31.63
2023-02-11T20:38:28.627Z,31.03
2023-02-11T20:40:55.907Z,27.43
2023-02-11T20:43:22.977Z,28.83
2023-02-11T20:45:50.078Z,29.87
2023-02-11T20:48:16.851Z,32.83
2023-02-11T20:50:43.340Z,26.07
2023-02-11T20:53:10.677Z,27.90
2023-02-11T20:55:38.563Z,31.07
2023-02-11T20:58:06.876Z,33.87
2023-02-11T21:00:35.785Z,25.10
2023-02-11T21:03:03.024Z,27.67
2023-02-11T21:05:29.826Z,27.77
2023-02-11T21:07:57.235Z,24.30
2023-02-11T21:10:23.801Z,29.40
2023-02-11T21:12:50.258Z,28.43
2023-02-11T21:15:16.831Z,31.80
2023-02-11T21:17:43.308Z,24.60
2023-02-11T21:20:10.160Z,26.87
2023-02-11T21:22:36.704Z,25.67
2023-02-11T21:25:03.218Z,24.20
2023-02-11T21:27:33.057Z,26.10
2023-02-11T21:30:01.271Z,22.17
2023-02-11T21:32:28.033Z,17.20
2023-02-11T21:34:54.602Z,18.57
2023-02-11T21:37:23.243Z,9.70
2023-02-11T21:39:49.972Z,11.83
2023-02-11T21:42:16.551Z,7.33
2023-02-11T21:44:43.151Z,7.17
2023-02-11T21:47:09.725Z,4.50
2023-02-11T21:49:36.280Z,9.30
2023-02-11T21:52:02.774Z,6.50
2023-02-11T21:54:31.986Z,6.00
2023-02-11T21:56:59.737Z,7.67
2023-02-11T21:59:26.242Z,5.33
2023-02-11T22:01:52.811Z,5.97
2023-02-11T22:04:19.341Z,3.50
2023-02-11T22:06:45.898Z,8.83
2023-02-11T22:09:12.356Z,3.23
2023-02-11T22:11:38.939Z,3.73
2023-02-11T22:14:05.650Z,8.90
2023-02-11T22:16:32.509Z,5.43
2023-02-11T22:18:59.603Z,5.60
2023-02-11T22:21:27.763Z,5.87
2023-02-11T22:23:54.771Z,2.97
2023-02-11T22:26:23.970Z,4.90
2023-02-11T22:28:51.185Z,4.53
2023-02-11T22:31:23.901Z,6.13
2023-02-11T22:33:50.485Z,6.60
2023-02-11T22:36:26.057Z,5.80
2023-02-11T22:38:53.019Z,5.37
2023-02-11T22:41:19.973Z,4.57
2023-02-11T22:43:46.618Z,6.97
2023-02-11T22:46:15.905Z,3.83
2023-02-11T22:48:42.949Z,4.73
2023-02-11T22:51:19.283Z,2.93
2023-02-11T22:53:52.583Z,4.23
2023-02-11T22:56:19.461Z,3.43
2023-02-11T22:58:46.552Z,4.03
2023-02-11T23:01:13.545Z,3.77
2023-02-11T23:03:40.556Z,6.73
2023-02-11T23:06:07.608Z,2.67
2023-02-11T23:08:34.932Z,3.60
2023-02-11T23:11:06.154Z,4.87
2023-02-11T23:13:34.708Z,3.83
2023-02-11T23:16:04.735Z,2.07
2023-02-11T23:18:31.519Z,2.80
2023-02-11T23:21:04.029Z,4.17
2023-02-11T23:23:30.609Z,4.63
2023-02-11T23:25:57.533Z,4.73
2023-02-11T23:28:24.242Z,3.00
2023-02-11T23:30:50.827Z,4.23
2023-02-11T23:33:17.275Z,5.67
2023-02-11T23:35:43.765Z,2.93
2023-02-11T23:38:10.258Z,2.80
2023-02-11T23:40:36.718Z,5.90
2023-02-11T23:43:03.605Z,5.13
2023-02-11T23:45:30.189Z,1.80
2023-02-11T23:48:00.120Z,3.07
2023-02-11T23:50:26.547Z,5.87
2023-02-11T23:52:53.003Z,2.37
2023-02-11T23:55:19.630Z,3.63
2023-02-11T23:57:46.088Z,4.40
