createdAt,value
2022-08-20T00:02:23.749Z,63.87
2022-08-20T00:04:50.710Z,64.01
2022-08-20T00:07:17.824Z,63.88
2022-08-20T00:09:45.081Z,64.47
2022-08-20T00:12:15.779Z,64.38
2022-08-20T00:14:42.406Z,64.79
2022-08-20T00:17:09.314Z,64.25
2022-08-20T00:19:35.903Z,64.98
2022-08-20T00:22:02.655Z,65.17
2022-08-20T00:24:29.614Z,65.33
2022-08-20T00:26:56.320Z,65.67
2022-08-20T00:29:22.944Z,65.75
2022-08-20T00:31:50.636Z,65.88
2022-08-20T00:34:17.416Z,65.94
2022-08-20T00:36:44.238Z,66.22
2022-08-20T00:39:11.181Z,65.98
2022-08-20T00:41:37.830Z,65.46
2022-08-20T00:44:18.662Z,65.85
2022-08-20T00:46:46.021Z,65.78
2022-08-20T00:49:18.949Z,65.57
2022-08-20T00:51:54.682Z,65.85
2022-08-20T00:54:36.483Z,65.95
2022-08-20T00:57:11.477Z,65.48
2022-08-20T00:59:41.842Z,65.87
2022-08-20T01:02:13.271Z,66.24
2022-08-20T01:04:40.626Z,66.32
2022-08-20T01:07:07.568Z,66.15
2022-08-20T01:09:58.508Z,66.62
2022-08-20T01:12:23.633Z,66.30
2022-08-20T01:14:50.234Z,66.68
2022-08-20T01:17:23.556Z,66.40
2022-08-20T01:20:03.755Z,66.49
2022-08-20T01:23:16.832Z,66.54
2022-08-20T01:25:53.532Z,66.81
2022-08-20T01:28:25.634Z,67.21
2022-08-20T01:30:52.910Z,67.05
2022-08-20T01:33:22.466Z,67.79
2022-08-20T01:35:51.122Z,67.48
2022-08-20T01:38:17.906Z,67.70
2022-08-20T01:41:15.304Z,67.70
2022-08-20T01:43:42.241Z,67.53
2022-08-20T01:46:10.810Z,67.43
2022-08-20T01:48:38.819Z,67.66
2022-08-20T01:51:13.689Z,67.61
2022-08-20T01:53:45.548Z,68.07
2022-08-20T01:56:15.528Z,68.02
2022-08-20T01:58:43.683Z,67.36
2022-08-20T02:01:21.746Z,67.44
2022-08-20T02:03:48.549Z,67.57
2022-08-20T02:06:15.238Z,67.18
2022-08-20T02:08:42.812Z,67.03
2022-08-20T02:11:10.826Z,67.07
2022-08-20T02:13:38.399Z,67.01
2022-08-20T02:16:06.054Z,67.12
2022-08-20T02:18:32.843Z,66.60
2022-08-20T02:20:59.794Z,66.57
2022-08-20T02:23:26.938Z,66.92
2022-08-20T02:25:53.882Z,66.57
2022-08-20T02:28:20.684Z,66.46
2022-08-20T02:30:52.367Z,66.61
2022-08-20T02:33:24.048Z,66.69
2022-08-20T02:35:52.686Z,66.83
2022-08-20T02:38:19.566Z,66.87
2022-08-20T02:40:46.832Z,67.11
2022-08-20T02:43:14.515Z,67.42
2022-08-20T02:45:43.984Z,67.82
2022-08-20T02:48:21.442Z,67.59
2022-08-20T02:50:57.971Z,68.06
2022-08-20T02:53:29.885Z,67.97
2022-08-20T02:55:57.256Z,68.14
2022-08-20T02:58:24.056Z,67.67
2022-08-20T03:00:51.614Z,68.14
2022-08-20T03:03:22.579Z,67.93
2022-08-20T03:05:51.936Z,67.82
2022-08-20T03:08:18.923Z,67.83
2022-08-20T03:10:46.860Z,67.45
2022-08-20T03:13:14.916Z,67.53
2022-08-20T03:15:47.372Z,67.36
2022-08-20T03:18:14.895Z,67.40
2022-08-20T03:20:41.741Z,67.42
2022-08-20T03:23:08.455Z,67.41
2022-08-20T03:25:35.255Z,67.85
2022-08-20T03:28:02.144Z,67.56
2022-08-20T03:30:30.583Z,67.49
2022-08-20T03:32:58.376Z,67.32
2022-08-20T03:35:27.315Z,67.75
2022-08-20T03:37:55.258Z,67.87
2022-08-20T03:40:26.814Z,67.21
2022-08-20T03:42:53.797Z,67.81
2022-08-20T03:45:22.655Z,67.92
2022-08-20T03:47:51.702Z,68.28
2022-08-20T03:50:22.945Z,68.18
2022-08-20T03:52:52.308Z,68.12
2022-08-20T03:55:19.024Z,68.13
2022-08-20T03:57:54.743Z,67.75
2022-08-20T04:00:28.764Z,67.58
2022-08-20T04:02:57.124Z,67.82
2022-08-20T04:05:25.043Z,68.04
2022-08-20T04:07:56.164Z,68.13
2022-08-20T04:10:27.061Z,68.02
2022-08-20T04:12:53.679Z,68.25
2022-08-20T04:15:22.694Z,68.20
2022-08-20T04:17:50.459Z,68.34
2022-08-20T04:20:22.493Z,68.63
2022-08-20T04:22:59.369Z,68.70
2022-08-20T04:25:29.719Z,68.54
2022-08-20T04:28:01.961Z,68.36
2022-08-20T04:30:30.344Z,68.45
2022-08-20T04:32:57.016Z,68.10
2022-08-20T04:35:24.610Z,68.48
2022-08-20T04:38:02.223Z,68.58
2022-08-20T04:40:48.365Z,68.48
2022-08-20T04:43:15.371Z,68.50
2022-08-20T04:45:42.482Z,68.93
2022-08-20T04:48:14.286Z,68.85
2022-08-20T04:50:44.123Z,68.84
2022-08-20T04:53:13.014Z,68.79
2022-08-20T04:55:43.012Z,68.91
2022-08-20T04:58:13.121Z,69.38
2022-08-20T05:00:40.662Z,69.24
2022-08-20T05:03:07.283Z,69.16
2022-08-20T05:05:35.231Z,69.03
2022-08-20T05:08:03.047Z,69.34
2022-08-20T05:10:30.290Z,69.21
2022-08-20T05:12:57.461Z,69.36
2022-08-20T05:15:26.002Z,69.10
2022-08-20T05:18:04.699Z,69.11
2022-08-20T05:20:33.413Z,68.89
2022-08-20T05:23:01.214Z,69.28
2022-08-20T05:25:30.326Z,70.02
2022-08-20T05:28:09.438Z,69.95
2022-08-20T05:30:38.520Z,70.20
2022-08-20T05:33:07.624Z,69.93
2022-08-20T05:35:38.469Z,70.51
2022-08-20T05:38:07.039Z,70.69
2022-08-20T05:40:34.419Z,70.30
2022-08-20T05:43:04.265Z,70.07
2022-08-20T05:45:31.419Z,70.01
2022-08-20T05:47:58.664Z,70.19
2022-08-20T05:50:30.120Z,70.53
2022-08-20T05:52:56.741Z,70.69
2022-08-20T05:55:24.278Z,70.99
2022-08-20T05:57:57.905Z,70.55
2022-08-20T06:00:25.126Z,70.89
2022-08-20T06:03:10.427Z,70.77
2022-08-20T06:05:37.224Z,71.16
2022-08-20T06:08:07.554Z,70.87
2022-08-20T06:10:36.457Z,71.47
2022-08-20T06:13:04.147Z,71.19
2022-08-20T06:15:32.104Z,71.37
2022-08-20T06:17:58.894Z,71.12
2022-08-20T06:20:26.126Z,70.91
2022-08-20T06:22:52.747Z,71.29
2022-08-20T06:25:19.808Z,71.39
2022-08-20T06:27:46.460Z,71.63
2022-08-20T06:30:14.548Z,71.48
2022-08-20T06:32:41.192Z,72.40
2022-08-20T06:35:10.251Z,72.85
2022-08-20T06:37:39.305Z,73.75
2022-08-20T06:40:11.125Z,73.57
2022-08-20T06:42:45.718Z,74.12
2022-08-20T06:45:18.394Z,73.86
2022-08-20T06:47:46.747Z,73.56
2022-08-20T06:50:18.015Z,73.16
2022-08-20T06:53:03.326Z,73.03
2022-08-20T06:55:30.616Z,73.08
2022-08-20T06:58:03.216Z,73.06
2022-08-20T07:00:32.835Z,73.20
2022-08-20T07:03:01.127Z,73.06
2022-08-20T07:05:37.407Z,72.83
2022-08-20T07:08:04.987Z,72.47
2022-08-20T07:10:31.888Z,72.18
2022-08-20T07:13:00.303Z,71.98
2022-08-20T07:15:27.473Z,71.83
2022-08-20T07:18:01.429Z,71.91
2022-08-20T07:20:29.092Z,71.45
2022-08-20T07:22:56.113Z,72.04
2022-08-20T07:25:23.630Z,71.94
2022-08-20T07:27:51.220Z,71.56
2022-08-20T07:30:56.732Z,70.98
2022-08-20T07:33:28.286Z,70.34
2022-08-20T07:36:00.166Z,69.66
2022-08-20T07:38:28.254Z,67.50
2022-08-20T07:40:58.782Z,67.28
2022-08-20T07:43:26.108Z,66.75
2022-08-20T07:45:56.437Z,66.99
2022-08-20T07:48:32.459Z,67.07
2022-08-20T07:51:04.904Z,66.18
2022-08-20T07:53:35.958Z,65.45
2022-08-20T07:56:10.331Z,65.63
2022-08-20T07:58:49.881Z,64.93
2022-08-20T08:01:20.002Z,65.27
2022-08-20T08:03:50.162Z,65.12
2022-08-20T08:06:29.422Z,63.66
2022-08-20T08:09:02.094Z,63.65
2022-08-20T08:11:29.784Z,62.61
2022-08-20T08:13:56.638Z,61.90
2022-08-20T08:16:23.362Z,61.59
2022-08-20T08:18:58.231Z,62.24
2022-08-20T08:21:25.315Z,62.96
2022-08-20T08:23:53.392Z,62.68
2022-08-20T08:26:20.542Z,62.95
2022-08-20T08:28:47.135Z,63.76
2022-08-20T08:31:14.970Z,64.03
2022-08-20T08:33:42.157Z,64.84
2022-08-20T08:36:15.175Z,65.29
2022-08-20T08:38:44.723Z,66.51
2022-08-20T08:41:20.606Z,66.36
2022-08-20T08:43:53.298Z,66.88
2022-08-20T08:46:26.135Z,67.51
2022-08-20T08:48:56.723Z,68.06
2022-08-20T08:51:32.915Z,67.14
2022-08-20T08:54:04.744Z,66.71
2022-08-20T08:56:34.618Z,65.34
2022-08-20T08:59:06.090Z,65.42
2022-08-20T09:01:54.153Z,65.25
2022-08-20T09:04:27.131Z,65.84
2022-08-20T09:06:54.388Z,65.67
2022-08-20T09:09:31.556Z,65.64
2022-08-20T09:12:06.251Z,65.94
2022-08-20T09:14:33.340Z,66.94
2022-08-20T09:16:59.848Z,67.41
2022-08-20T09:19:26.399Z,67.91
2022-08-20T09:21:53.067Z,67.94
2022-08-20T09:24:19.659Z,69.29
2022-08-20T09:26:46.438Z,69.81
2022-08-20T09:29:13.206Z,69.78
2022-08-20T09:31:39.958Z,70.24
2022-08-20T09:34:07.139Z,69.81
2022-08-20T09:36:33.818Z,69.85
2022-08-20T09:39:02.817Z,70.04
2022-08-20T09:41:30.509Z,69.86
2022-08-20T09:43:57.232Z,69.76
2022-08-20T09:46:27.366Z,69.52
2022-08-20T09:48:55.114Z,69.21
2022-08-20T09:51:22.884Z,69.31
2022-08-20T09:53:49.564Z,69.20
2022-08-20T09:56:16.918Z,68.41
2022-08-20T09:58:51.091Z,67.79
2022-08-20T10:01:20.162Z,67.97
2022-08-20T10:03:50.916Z,67.33
2022-08-20T10:06:22.438Z,67.17
2022-08-20T10:08:49.495Z,67.72
2022-08-20T10:11:17.890Z,67.68
2022-08-20T10:13:44.946Z,67.43
2022-08-20T10:16:11.530Z,67.43
2022-08-20T10:18:38.173Z,67.60
2022-08-20T10:21:10.882Z,68.22
2022-08-20T10:23:38.707Z,68.44
2022-08-20T10:26:07.992Z,68.18
2022-08-20T10:28:35.274Z,68.04
2022-08-20T10:31:01.929Z,67.72
2022-08-20T10:33:28.484Z,67.07
2022-08-20T10:35:59.652Z,67.54
2022-08-20T10:38:26.628Z,67.39
2022-08-20T10:40:53.139Z,67.28
2022-08-20T10:43:19.654Z,67.40
2022-08-20T10:45:46.232Z,67.57
2022-08-20T10:48:12.746Z,66.94
2022-08-20T10:50:39.291Z,66.99
2022-08-20T10:53:05.887Z,67.07
2022-08-20T10:55:32.506Z,67.33
2022-08-20T10:57:59.055Z,67.34
2022-08-20T11:00:25.692Z,67.35
2022-08-20T11:02:52.324Z,67.40
2022-08-20T11:05:18.862Z,67.75
2022-08-20T11:07:49.909Z,67.45
2022-08-20T11:10:28.910Z,68.05
2022-08-20T11:12:55.992Z,68.44
2022-08-20T11:15:23.038Z,68.35
2022-08-20T11:17:50.041Z,68.14
2022-08-20T11:20:19.021Z,67.02
2022-08-20T11:22:46.025Z,65.77
2022-08-20T11:25:12.687Z,64.53
2022-08-20T11:27:43.166Z,63.55
2022-08-20T11:30:13.474Z,63.39
2022-08-20T11:32:40.288Z,62.97
2022-08-20T11:35:38.546Z,62.81
2022-08-20T11:37:57.470Z,62.33
2022-08-20T11:40:25.175Z,61.96
2022-08-20T11:43:13.745Z,62.07
2022-08-20T11:45:38.631Z,62.63
2022-08-20T11:48:05.332Z,62.95
2022-08-20T11:50:32.428Z,63.72
2022-08-20T11:52:59.368Z,64.14
2022-08-20T11:55:30.044Z,64.13
2022-08-20T11:57:59.883Z,64.23
2022-08-20T12:00:33.167Z,64.92
2022-08-20T12:03:05.353Z,64.71
2022-08-20T12:05:32.731Z,64.49
2022-08-20T12:08:02.222Z,64.58
2022-08-20T12:10:29.904Z,64.71
2022-08-20T12:12:56.546Z,64.88
2022-08-20T12:15:25.358Z,65.06
2022-08-20T12:17:52.310Z,65.66
2022-08-20T12:20:19.735Z,65.61
2022-08-20T12:22:46.391Z,65.79
2022-08-20T12:25:13.486Z,65.80
2022-08-20T12:27:41.242Z,65.69
2022-08-20T12:30:12.279Z,65.59
2022-08-20T12:32:39.170Z,65.49
2022-08-20T12:35:07.711Z,65.65
2022-08-20T12:37:34.914Z,65.54
2022-08-20T12:40:04.434Z,65.78
2022-08-20T12:42:31.131Z,65.42
2022-08-20T12:44:58.816Z,65.51
2022-08-20T12:47:28.343Z,65.25
2022-08-20T12:50:01.140Z,65.11
2022-08-20T12:52:29.393Z,65.47
2022-08-20T12:54:57.022Z,65.88
2022-08-20T12:57:28.791Z,65.95
2022-08-20T13:00:07.740Z,65.68
2022-08-20T13:02:34.599Z,65.49
2022-08-20T13:05:05.089Z,65.57
2022-08-20T13:07:33.082Z,65.61
2022-08-20T13:10:00.759Z,65.84
2022-08-20T13:12:28.005Z,65.59
2022-08-20T13:14:54.615Z,65.35
2022-08-20T13:17:37.987Z,65.40
2022-08-20T13:20:09.461Z,65.39
2022-08-20T13:22:36.486Z,64.54
2022-08-20T13:25:03.917Z,64.16
2022-08-20T13:27:30.674Z,63.68
2022-08-20T13:29:58.894Z,64.06
2022-08-20T13:32:26.309Z,63.38
2022-08-20T13:34:53.102Z,62.98
2022-08-20T13:37:25.310Z,62.36
2022-08-20T13:39:52.834Z,62.79
2022-08-20T13:42:19.781Z,63.11
2022-08-20T13:44:46.484Z,63.10
2022-08-20T13:47:14.589Z,63.49
2022-08-20T13:49:41.362Z,63.24
2022-08-20T13:52:08.447Z,63.72
2022-08-20T13:54:35.204Z,64.03
2022-08-20T13:57:17.074Z,64.16
2022-08-20T13:59:45.694Z,64.30
2022-08-20T14:02:13.561Z,63.96
2022-08-20T14:04:40.790Z,64.43
2022-08-20T14:07:16.073Z,63.84
2022-08-20T14:09:45.040Z,64.03
2022-08-20T14:12:13.072Z,64.16
2022-08-20T14:14:40.823Z,63.88
2022-08-20T14:17:29.644Z,64.19
2022-08-20T14:20:07.736Z,64.27
2022-08-20T14:22:36.523Z,63.99
2022-08-20T14:25:04.742Z,64.62
2022-08-20T14:27:33.773Z,65.01
2022-08-20T14:30:01.447Z,64.98
2022-08-20T14:32:28.324Z,65.16
2022-08-20T14:34:57.053Z,65.20
2022-08-20T14:37:29.342Z,65.25
2022-08-20T14:39:58.220Z,65.17
2022-08-20T14:42:27.045Z,65.09
2022-08-20T14:44:54.749Z,64.67
2022-08-20T14:47:27.031Z,64.26
2022-08-20T14:49:55.943Z,64.09
2022-08-20T14:52:24.158Z,63.97
2022-08-20T14:54:54.916Z,64.12
2022-08-20T14:57:21.971Z,64.26
2022-08-20T14:59:49.324Z,64.06
2022-08-20T15:02:17.247Z,64.22
2022-08-20T15:04:53.909Z,64.17
2022-08-20T15:07:24.567Z,64.26
2022-08-20T15:09:52.031Z,64.63
2022-08-20T15:12:19.000Z,64.13
2022-08-20T15:14:48.118Z,64.48
2022-08-20T15:17:25.430Z,64.49
2022-08-20T15:19:52.360Z,64.67
2022-08-20T15:22:20.393Z,64.74
2022-08-20T15:24:47.042Z,64.91
2022-08-20T15:27:22.788Z,65.22
2022-08-20T15:29:51.248Z,64.99
2022-08-20T15:32:18.500Z,64.94
2022-08-20T15:34:45.916Z,64.80
2022-08-20T15:37:15.520Z,65.27
2022-08-20T15:39:44.023Z,65.10
2022-08-20T15:42:12.900Z,65.16
2022-08-20T15:44:41.458Z,65.73
2022-08-20T15:47:16.874Z,65.48
2022-08-20T15:49:45.067Z,65.42
2022-08-20T15:52:12.411Z,65.76
2022-08-20T15:54:39.645Z,65.44
2022-08-20T15:57:17.332Z,65.33
2022-08-20T16:00:13.845Z,65.55
2022-08-20T16:02:58.850Z,65.35
2022-08-20T16:05:46.819Z,65.22
2022-08-20T16:08:35.270Z,65.24
2022-08-20T16:11:12.196Z,66.00
2022-08-20T16:13:40.646Z,66.21
2022-08-20T16:16:15.794Z,66.34
2022-08-20T16:18:52.889Z,66.62
2022-08-20T16:21:27.138Z,66.56
2022-08-20T16:23:55.379Z,66.51
2022-08-20T16:26:51.939Z,66.27
2022-08-20T16:29:27.173Z,66.33
2022-08-20T16:32:00.483Z,66.45
2022-08-20T16:34:36.821Z,66.50
2022-08-20T16:37:15.613Z,66.35
2022-08-20T16:40:18.906Z,66.62
2022-08-20T16:42:47.725Z,66.04
2022-08-20T16:45:24.219Z,65.69
2022-08-20T16:47:54.810Z,65.63
2022-08-20T16:50:50.787Z,66.06
2022-08-20T16:53:20.383Z,66.19
2022-08-20T16:55:47.319Z,66.13
2022-08-20T16:58:14.262Z,66.12
2022-08-20T17:00:45.005Z,66.31
2022-08-20T17:03:33.496Z,66.82
2022-08-20T17:06:28.370Z,66.99
2022-08-20T17:08:56.060Z,67.42
2022-08-20T17:11:27.043Z,67.68
2022-08-20T17:14:08.542Z,66.93
2022-08-20T17:16:39.706Z,67.59
2022-08-20T17:19:30.877Z,67.40
2022-08-20T17:22:12.719Z,67.36
2022-08-20T17:24:47.607Z,67.60
2022-08-20T17:27:28.223Z,67.74
2022-08-20T17:30:03.932Z,68.29
2022-08-20T17:32:33.132Z,67.25
2022-08-20T17:35:02.066Z,67.73
2022-08-20T17:37:40.760Z,67.69
2022-08-20T17:40:11.580Z,67.92
2022-08-20T17:42:52.775Z,67.99
2022-08-20T17:45:27.339Z,68.84
2022-08-20T17:47:58.136Z,69.20
2022-08-20T17:50:31.629Z,70.16
2022-08-20T17:53:09.084Z,69.85
2022-08-20T17:55:36.630Z,69.96
2022-08-20T17:58:09.750Z,70.03
2022-08-20T18:00:36.320Z,70.77
2022-08-20T18:03:16.423Z,70.66
2022-08-20T18:05:45.086Z,70.39
2022-08-20T18:08:30.558Z,70.93
2022-08-20T18:11:04.903Z,70.90
2022-08-20T18:14:02.540Z,71.57
2022-08-20T18:16:54.038Z,71.90
2022-08-20T18:19:42.147Z,71.89
2022-08-20T18:22:11.472Z,72.01
2022-08-20T18:24:52.447Z,72.63
2022-08-20T18:27:22.131Z,72.41
2022-08-20T18:29:56.764Z,72.74
2022-08-20T18:32:23.370Z,73.10
2022-08-20T18:34:51.154Z,73.22
2022-08-20T18:37:17.793Z,73.15
2022-08-20T18:39:46.549Z,73.00
2022-08-20T18:42:22.382Z,72.80
2022-08-20T18:44:52.420Z,73.05
2022-08-20T18:47:22.469Z,73.25
2022-08-20T18:50:21.331Z,73.15
2022-08-20T18:53:08.937Z,73.01
2022-08-20T18:55:42.419Z,72.83
2022-08-20T18:58:13.121Z,72.84
2022-08-20T19:00:45.854Z,72.49
2022-08-20T19:03:33.955Z,72.53
2022-08-20T19:06:05.605Z,72.66
2022-08-20T19:08:51.872Z,72.44
2022-08-20T19:11:45.853Z,72.40
2022-08-20T19:14:43.449Z,72.25
2022-08-20T19:17:37.949Z,72.22
2022-08-20T19:20:13.385Z,72.04
2022-08-20T19:22:42.443Z,72.16
2022-08-20T19:25:24.187Z,72.10
2022-08-20T19:27:51.010Z,71.76
2022-08-20T19:30:46.024Z,71.74
2022-08-20T19:33:13.323Z,71.44
2022-08-20T19:35:40.259Z,71.45
2022-08-20T19:38:16.057Z,71.35
2022-08-20T19:40:46.188Z,71.09
2022-08-20T19:43:17.601Z,71.20
2022-08-20T19:45:49.053Z,71.28
2022-08-20T19:48:33.453Z,71.12
2022-08-20T19:51:21.308Z,71.15
2022-08-20T19:53:49.396Z,71.09
2022-08-20T19:56:25.888Z,70.97
2022-08-20T19:59:08.956Z,71.06
2022-08-20T20:01:37.084Z,71.17
2022-08-20T20:04:05.732Z,70.97
2022-08-20T20:06:37.553Z,71.30
2022-08-20T20:09:17.446Z,71.32
2022-08-20T20:12:02.848Z,71.03
2022-08-20T20:14:33.040Z,71.06
2022-08-20T20:17:00.578Z,71.16
2022-08-20T20:19:28.278Z,70.82
2022-08-20T20:22:19.390Z,71.00
2022-08-20T20:24:57.504Z,71.08
2022-08-20T20:27:27.594Z,70.93
2022-08-20T20:30:08.441Z,71.01
2022-08-20T20:32:40.897Z,70.67
2022-08-20T20:35:07.777Z,70.68
2022-08-20T20:37:49.539Z,70.52
2022-08-20T20:40:28.281Z,70.25
2022-08-20T20:43:06.740Z,70.55
2022-08-20T20:45:39.164Z,70.15
2022-08-20T20:48:23.459Z,70.10
2022-08-20T20:50:51.372Z,70.26
2022-08-20T20:53:47.262Z,70.24
2022-08-20T20:56:31.371Z,70.15
2022-08-20T20:59:02.526Z,70.45
2022-08-20T21:01:49.296Z,70.65
2022-08-20T21:04:22.990Z,70.37
2022-08-20T21:06:52.081Z,71.03
2022-08-20T21:09:19.196Z,70.59
2022-08-20T21:11:45.794Z,70.60
2022-08-20T21:14:12.428Z,70.70
2022-08-20T21:16:39.215Z,70.51
2022-08-20T21:19:06.812Z,70.50
2022-08-20T21:21:34.114Z,70.41
2022-08-20T21:24:00.668Z,70.53
2022-08-20T21:26:27.868Z,70.54
2022-08-20T21:28:55.230Z,70.46
2022-08-20T21:31:29.805Z,70.33
2022-08-20T21:33:56.422Z,70.10
2022-08-20T21:36:23.219Z,69.90
2022-08-20T21:38:49.786Z,70.29
2022-08-20T21:41:16.367Z,69.95
2022-08-20T21:43:43.658Z,69.92
2022-08-20T21:46:16.465Z,69.68
2022-08-20T21:48:51.404Z,69.81
2022-08-20T21:51:17.918Z,69.88
2022-08-20T21:53:44.544Z,69.60
2022-08-20T21:56:11.182Z,69.29
2022-08-20T21:58:38.845Z,69.38
2022-08-20T22:01:06.470Z,69.53
2022-08-20T22:03:38.722Z,69.34
2022-08-20T22:06:09.568Z,69.20
2022-08-20T22:08:36.331Z,69.14
2022-08-20T22:11:04.795Z,69.38
2022-08-20T22:13:33.158Z,69.37
2022-08-20T22:16:06.353Z,69.39
2022-08-20T22:18:33.771Z,69.40
2022-08-20T22:21:01.759Z,69.51
2022-08-20T22:23:28.457Z,69.41
2022-08-20T22:25:55.015Z,69.60
2022-08-20T22:28:21.795Z,69.77
2022-08-20T22:30:49.883Z,69.92
2022-08-20T22:33:22.217Z,69.90
2022-08-20T22:35:52.168Z,69.95
2022-08-20T22:38:19.402Z,69.88
2022-08-20T22:40:46.298Z,69.88
2022-08-20T22:43:13.939Z,70.15
2022-08-20T22:45:43.277Z,70.07
2022-08-20T22:48:11.942Z,70.29
2022-08-20T22:50:38.541Z,70.19
2022-08-20T22:53:06.955Z,70.58
2022-08-20T22:55:33.883Z,70.32
2022-08-20T22:58:00.618Z,70.33
2022-08-20T23:00:27.637Z,70.36
2022-08-20T23:02:57.922Z,70.16
2022-08-20T23:05:27.232Z,69.85
2022-08-20T23:07:58.555Z,69.90
2022-08-20T23:10:26.852Z,69.74
2022-08-20T23:12:53.947Z,69.63
2022-08-20T23:15:20.620Z,69.51
2022-08-20T23:17:47.290Z,69.46
2022-08-20T23:20:16.979Z,69.84
2022-08-20T23:22:44.054Z,70.04
2022-08-20T23:25:11.946Z,69.97
2022-08-20T23:27:44.725Z,70.09
2022-08-20T23:30:12.362Z,69.83
2022-08-20T23:32:39.032Z,69.68
2022-08-20T23:35:06.723Z,69.83
2022-08-20T23:37:37.964Z,70.02
2022-08-20T23:40:05.489Z,70.07
2022-08-20T23:42:32.270Z,70.15
2022-08-20T23:44:58.836Z,69.79
2022-08-20T23:47:25.737Z,69.89
2022-08-20T23:49:52.394Z,69.83
2022-08-20T23:52:18.987Z,69.58
2022-08-20T23:54:45.577Z,69.71
2022-08-20T23:57:12.494Z,69.94
2022-08-20T23:59:40.503Z,69.73
