createdAt,value
2022-10-23T00:01:46.954Z,101763.94
2022-10-23T00:04:18.346Z,101765.84
2022-10-23T00:06:47.022Z,101771.22
2022-10-23T00:09:17.989Z,101765.19
2022-10-23T00:11:51.478Z,101761.47
2022-10-23T00:14:22.182Z,101755.47
2022-10-23T00:16:50.255Z,101764.41
2022-10-23T00:19:19.896Z,101758.84
2022-10-23T00:21:49.550Z,101752.88
2022-10-23T00:24:17.218Z,101749.13
2022-10-23T00:26:45.731Z,101747.63
2022-10-23T00:29:13.324Z,101747.28
2022-10-23T00:31:41.548Z,101740.56
2022-10-23T00:34:09.288Z,101743.09
2022-10-23T00:36:37.855Z,101741.91
2022-10-23T00:39:05.832Z,101742.41
2022-10-23T00:41:33.903Z,101735.66
2022-10-23T00:44:09.163Z,101726.56
2022-10-23T00:46:39.303Z,101727.31
2022-10-23T00:49:07.921Z,101731.69
2022-10-23T00:51:47.334Z,101721.88
2022-10-23T00:54:25.810Z,101722.56
2022-10-23T00:56:59.355Z,101710.13
2022-10-23T00:59:28.080Z,101709.69
2022-10-23T01:01:56.412Z,101692.69
2022-10-23T01:04:26.858Z,101699.72
2022-10-23T01:07:00.114Z,101688.09
2022-10-23T01:09:35.991Z,101671.50
2022-10-23T01:12:24.304Z,101679.94
2022-10-23T01:15:05.022Z,101674.34
2022-10-23T01:17:45.503Z,101676.56
2022-10-23T01:20:29.280Z,101672.72
2022-10-23T01:23:15.186Z,101664.09
2022-10-23T01:26:16.561Z,101671.19
2022-10-23T01:29:10.418Z,101663.41
2022-10-23T01:31:45.351Z,101662.09
2022-10-23T01:34:23.587Z,101660.94
2022-10-23T01:36:54.026Z,101652.38
2022-10-23T01:39:30.175Z,101654.75
2022-10-23T01:42:15.407Z,101654.06
2022-10-23T01:44:49.039Z,101656.59
2022-10-23T01:49:52.659Z,101638.13
2022-10-23T01:52:21.576Z,101644.50
2022-10-23T01:54:51.855Z,101634.19
2022-10-23T01:57:22.734Z,101631.69
2022-10-23T01:59:57.532Z,101626.81
2022-10-23T02:02:28.164Z,101623.75
2022-10-23T02:05:03.830Z,101620.06
2022-10-23T02:07:31.618Z,101617.03
2022-10-23T02:10:00.889Z,101616.19
2022-10-23T02:12:47.198Z,101612.97
2022-10-23T02:15:27.920Z,101610.59
2022-10-23T02:18:12.283Z,101610.66
2022-10-23T02:20:48.674Z,101604.28
2022-10-23T02:23:20.630Z,101612.66
2022-10-23T02:25:55.782Z,101605.97
2022-10-23T02:28:31.095Z,101610.03
2022-10-23T02:31:00.533Z,101604.13
2022-10-23T02:33:33.375Z,101601.59
2022-10-23T02:36:02.224Z,101596.22
2022-10-23T02:38:40.682Z,101602.97
2022-10-23T02:41:37.086Z,101603.97
2022-10-23T02:44:46.146Z,101595.22
2022-10-23T02:47:36.999Z,101589.91
2022-10-23T02:50:41.706Z,101594.22
2022-10-23T02:53:24.077Z,101597.59
2022-10-23T02:56:23.275Z,101582.97
2022-10-23T02:59:02.601Z,101586.19
2022-10-23T03:01:43.554Z,101581.84
2022-10-23T03:04:15.123Z,101588.22
2022-10-23T03:06:43.141Z,101586.91
2022-10-23T03:09:10.967Z,101580.16
2022-10-23T03:11:38.767Z,101582.53
2022-10-23T03:14:06.911Z,101583.50
2022-10-23T03:16:34.527Z,101576.78
2022-10-23T03:19:02.293Z,101573.59
2022-10-23T03:21:30.063Z,101564.16
2022-10-23T03:23:57.792Z,101572.06
2022-10-23T03:26:25.423Z,101564.31
2022-10-23T03:28:53.087Z,101566.72
2022-10-23T03:31:20.902Z,101567.53
2022-10-23T03:33:48.374Z,101562.00
2022-10-23T03:36:16.534Z,101564.69
2022-10-23T03:38:44.168Z,101556.78
2022-10-23T03:41:11.771Z,101556.97
2022-10-23T03:43:40.452Z,101550.91
2022-10-23T03:46:12.562Z,101546.19
2022-10-23T03:48:42.385Z,101541.13
2022-10-23T03:51:09.978Z,101538.13
2022-10-23T03:53:37.816Z,101530.38
2022-10-23T03:56:05.993Z,101530.38
2022-10-23T03:58:34.204Z,101512.19
2022-10-23T04:01:02.035Z,101512.72
2022-10-23T04:03:30.042Z,101508.84
2022-10-23T04:05:59.213Z,101513.56
2022-10-23T04:08:27.127Z,101514.91
2022-10-23T04:10:56.580Z,101500.44
2022-10-23T04:13:26.192Z,101507.16
2022-10-23T04:15:53.855Z,101496.22
2022-10-23T04:18:22.291Z,101495.72
2022-10-23T04:20:51.848Z,101498.06
2022-10-23T04:23:19.626Z,101497.06
2022-10-23T04:28:15.885Z,101489.31
2022-10-23T04:30:43.506Z,101491.53
2022-10-23T04:33:11.952Z,101484.44
2022-10-23T04:35:39.635Z,101483.91
2022-10-23T04:38:10.172Z,101472.50
2022-10-23T04:40:38.385Z,101472.31
2022-10-23T04:43:06.513Z,101479.88
2022-10-23T04:45:35.563Z,101468.94
2022-10-23T04:48:03.327Z,101470.78
2022-10-23T04:50:31.740Z,101462.88
2022-10-23T04:52:59.724Z,101460.03
2022-10-23T04:55:27.459Z,101459.03
2022-10-23T04:57:55.322Z,101464.06
2022-10-23T05:00:23.253Z,101461.06
2022-10-23T05:02:51.129Z,101463.38
2022-10-23T05:05:18.871Z,101466.59
2022-10-23T05:07:46.664Z,101460.03
2022-10-23T05:10:15.761Z,101468.44
2022-10-23T05:12:47.187Z,101461.69
2022-10-23T05:15:15.334Z,101462.69
2022-10-23T05:17:49.174Z,101465.06
2022-10-23T05:20:23.142Z,101462.03
2022-10-23T05:22:54.847Z,101468.41
2022-10-23T05:25:22.832Z,101467.75
2022-10-23T05:27:51.165Z,101465.19
2022-10-23T05:30:19.453Z,101465.88
2022-10-23T05:32:48.236Z,101472.09
2022-10-23T05:35:23.580Z,101464.69
2022-10-23T05:37:52.468Z,101472.59
2022-10-23T05:40:20.438Z,101470.91
2022-10-23T05:42:48.540Z,101475.47
2022-10-23T05:45:16.680Z,101474.13
2022-10-23T05:47:45.899Z,101479.13
2022-10-23T05:50:13.799Z,101478.50
2022-10-23T05:52:42.455Z,101471.28
2022-10-23T05:55:10.419Z,101473.81
2022-10-23T05:57:39.056Z,101475.81
2022-10-23T06:00:07.331Z,101471.75
2022-10-23T06:02:35.022Z,101475.81
2022-10-23T06:05:02.898Z,101471.72
2022-10-23T06:07:33.707Z,101469.41
2022-10-23T06:10:05.190Z,101472.09
2022-10-23T06:12:33.511Z,101478.28
2022-10-23T06:15:01.879Z,101476.66
2022-10-23T06:17:30.261Z,101482.16
2022-10-23T06:20:02.700Z,101486.38
2022-10-23T06:22:32.264Z,101476.09
2022-10-23T06:25:00.175Z,101476.78
2022-10-23T06:27:28.074Z,101475.94
2022-10-23T06:29:55.951Z,101471.72
2022-10-23T06:32:23.659Z,101469.03
2022-10-23T06:34:51.497Z,101477.06
2022-10-23T06:37:19.140Z,101474.41
2022-10-23T06:39:46.745Z,101466.84
2022-10-23T06:42:14.470Z,101471.38
2022-10-23T06:44:43.200Z,101470.38
2022-10-23T06:47:13.368Z,101468.69
2022-10-23T06:49:41.185Z,101467.28
2022-10-23T06:52:14.494Z,101463.91
2022-10-23T06:54:56.936Z,101469.31
2022-10-23T06:57:24.679Z,101461.56
2022-10-23T06:59:52.487Z,101460.06
2022-10-23T07:02:20.200Z,101456.50
2022-10-23T07:04:47.759Z,101463.56
2022-10-23T07:07:15.474Z,101459.19
2022-10-23T07:09:43.100Z,101465.94
2022-10-23T07:12:12.303Z,101464.88
2022-10-23T07:14:40.127Z,101458.47
2022-10-23T07:17:07.973Z,101450.78
2022-10-23T07:19:36.228Z,101453.03
2022-10-23T07:22:04.331Z,101448.13
2022-10-23T07:24:37.179Z,101450.03
2022-10-23T07:27:05.005Z,101444.28
2022-10-23T07:29:33.350Z,101439.75
2022-10-23T07:32:02.032Z,101429.31
2022-10-23T07:34:30.293Z,101430.81
2022-10-23T07:36:58.773Z,101421.22
2022-10-23T07:39:26.623Z,101413.47
2022-10-23T07:41:54.947Z,101411.28
2022-10-23T07:44:24.412Z,101412.47
2022-10-23T07:46:55.483Z,101405.59
2022-10-23T07:49:23.003Z,101402.34
2022-10-23T07:51:52.991Z,101399.31
2022-10-23T07:54:20.812Z,101393.09
2022-10-23T07:56:48.648Z,101379.44
2022-10-23T07:59:16.838Z,101371.19
2022-10-23T08:01:46.044Z,101369.72
2022-10-23T08:04:14.539Z,101373.56
2022-10-23T08:06:42.332Z,101382.31
2022-10-23T08:09:12.087Z,101376.63
2022-10-23T08:11:40.406Z,101375.09
2022-10-23T08:14:08.911Z,101370.69
2022-10-23T08:16:38.628Z,101362.31
2022-10-23T08:19:08.089Z,101364.31
2022-10-23T08:21:35.841Z,101355.22
2022-10-23T08:24:04.733Z,101349.19
2022-10-23T08:26:33.573Z,101343.91
2022-10-23T08:29:01.430Z,101344.44
2022-10-23T08:31:29.118Z,101346.38
2022-10-23T08:33:57.631Z,101340.63
2022-10-23T08:36:28.986Z,101334.56
2022-10-23T08:38:58.277Z,101334.56
2022-10-23T08:41:33.594Z,101328.81
2022-10-23T08:44:13.604Z,101326.06
2022-10-23T08:46:45.647Z,101330.84
2022-10-23T08:49:16.481Z,101337.94
2022-10-23T08:51:51.109Z,101325.72
2022-10-23T08:54:25.325Z,101329.13
2022-10-23T08:57:00.650Z,101332.44
2022-10-23T08:59:39.925Z,101322.19
2022-10-23T09:02:07.881Z,101324.03
2022-10-23T09:04:37.244Z,101314.59
2022-10-23T09:07:10.834Z,101319.16
2022-10-23T09:10:09.967Z,101310.47
2022-10-23T09:12:39.679Z,101311.97
2022-10-23T09:15:13.403Z,101307.41
2022-10-23T09:17:43.939Z,101303.88
2022-10-23T09:20:24.343Z,101298.94
2022-10-23T09:23:17.855Z,101292.22
2022-10-23T09:25:55.692Z,101290.84
2022-10-23T09:28:26.598Z,101283.63
2022-10-23T09:31:12.365Z,101274.47
2022-10-23T09:33:41.168Z,101272.34
2022-10-23T09:36:13.901Z,101258.16
2022-10-23T09:38:49.436Z,101254.91
2022-10-23T09:41:37.518Z,101244.13
2022-10-23T09:44:17.859Z,101249.13
2022-10-23T09:46:54.212Z,101240.00
2022-10-23T09:49:28.121Z,101230.91
2022-10-23T09:52:04.807Z,101227.84
2022-10-23T09:54:37.169Z,101222.97
2022-10-23T09:57:13.578Z,101220.09
2022-10-23T09:59:43.029Z,101208.59
2022-10-23T10:02:41.415Z,101208.59
2022-10-23T10:05:31.409Z,101198.16
2022-10-23T10:08:10.917Z,101195.75
2022-10-23T10:10:45.663Z,101184.75
2022-10-23T10:13:23.110Z,101180.63
2022-10-23T10:15:58.794Z,101168.47
2022-10-23T10:18:42.686Z,101167.72
2022-10-23T10:21:15.978Z,101160.56
2022-10-23T10:24:00.836Z,101162.03
2022-10-23T10:26:34.693Z,101159.81
2022-10-23T10:29:09.333Z,101155.06
2022-10-23T10:31:50.673Z,101145.84
2022-10-23T10:34:30.692Z,101146.69
2022-10-23T10:40:33.729Z,101129.84
2022-10-23T10:43:09.037Z,101123.50
2022-10-23T10:45:48.618Z,101112.34
2022-10-23T10:48:34.906Z,101106.22
2022-10-23T10:51:11.578Z,101106.38
2022-10-23T10:53:39.420Z,101106.69
2022-10-23T10:56:15.334Z,101103.03
2022-10-23T10:59:02.806Z,101095.22
2022-10-23T11:01:53.994Z,101097.34
2022-10-23T11:04:52.695Z,101084.88
2022-10-23T11:07:26.582Z,101088.56
2022-10-23T11:09:58.108Z,101074.50
2022-10-23T11:12:29.655Z,101076.84
2022-10-23T11:14:58.734Z,101069.03
2022-10-23T11:17:39.900Z,101058.44
2022-10-23T11:20:40.267Z,101064.84
2022-10-23T11:23:26.747Z,101057.09
2022-10-23T11:25:55.325Z,101045.66
2022-10-23T11:28:49.488Z,101058.50
2022-10-23T11:31:19.718Z,101053.91
2022-10-23T11:34:18.285Z,101046.84
2022-10-23T11:36:57.240Z,101043.22
2022-10-23T11:39:33.789Z,101047.94
2022-10-23T11:42:05.349Z,101045.13
2022-10-23T11:44:50.121Z,101037.66
2022-10-23T11:47:39.556Z,101041.94
2022-10-23T11:50:15.616Z,101030.72
2022-10-23T11:53:23.869Z,101033.06
2022-10-23T11:56:13.544Z,101035.22
2022-10-23T11:58:55.961Z,101025.19
2022-10-23T12:01:42.657Z,101012.59
2022-10-23T12:04:13.748Z,101015.59
2022-10-23T12:06:49.530Z,101012.94
2022-10-23T12:09:25.679Z,101009.44
2022-10-23T12:12:17.006Z,101002.06
2022-10-23T12:14:48.395Z,101008.13
2022-10-23T12:17:25.329Z,101000.69
2022-10-23T12:20:06.245Z,100997.28
2022-10-23T12:22:51.225Z,101005.66
2022-10-23T12:25:35.134Z,100996.09
2022-10-23T12:28:11.730Z,101000.28
2022-10-23T12:31:11.952Z,100996.94
2022-10-23T12:34:05.175Z,100990.88
2022-10-23T12:36:46.475Z,100987.06
2022-10-23T12:39:31.958Z,100988.53
2022-10-23T12:42:01.866Z,100993.28
2022-10-23T12:44:33.325Z,100984.00
2022-10-23T12:47:08.982Z,100982.13
2022-10-23T12:49:38.066Z,100981.03
2022-10-23T12:52:18.567Z,100984.38
2022-10-23T12:54:47.456Z,100976.75
2022-10-23T12:57:26.128Z,100980.09
2022-10-23T12:59:59.083Z,100976.09
2022-10-23T13:02:32.176Z,100973.97
2022-10-23T13:05:06.165Z,100974.97
2022-10-23T13:07:48.812Z,100973.13
2022-10-23T13:10:21.736Z,100968.75
2022-10-23T13:12:56.487Z,100963.53
2022-10-23T13:15:25.661Z,100964.78
2022-10-23T13:17:54.134Z,100966.72
2022-10-23T13:20:26.891Z,100965.25
2022-10-23T13:23:02.677Z,100963.91
2022-10-23T13:25:33.737Z,100958.38
2022-10-23T13:28:09.510Z,100954.22
2022-10-23T13:30:49.107Z,100946.63
2022-10-23T13:33:21.692Z,100947.66
2022-10-23T13:35:58.914Z,100949.00
2022-10-23T13:38:39.930Z,100938.16
2022-10-23T13:41:20.186Z,100938.97
2022-10-23T13:43:48.692Z,100945.91
2022-10-23T13:46:19.497Z,100941.94
2022-10-23T13:48:48.738Z,100938.25
2022-10-23T13:51:21.762Z,100933.81
2022-10-23T13:53:51.198Z,100937.56
2022-10-23T13:56:21.208Z,100934.22
2022-10-23T13:58:49.925Z,100945.78
2022-10-23T14:01:27.762Z,100943.31
2022-10-23T14:03:56.902Z,100937.41
2022-10-23T14:06:25.063Z,100931.09
2022-10-23T14:08:53.028Z,100938.31
2022-10-23T14:11:25.130Z,100935.81
2022-10-23T14:13:53.043Z,100928.59
2022-10-23T14:16:21.786Z,100939.53
2022-10-23T14:18:52.576Z,100921.56
2022-10-23T14:21:23.392Z,100918.25
2022-10-23T14:23:52.750Z,100917.91
2022-10-23T14:26:24.638Z,100912.53
2022-10-23T14:28:55.859Z,100908.84
2022-10-23T14:31:31.622Z,100913.94
2022-10-23T14:34:01.034Z,100897.69
2022-10-23T14:36:43.109Z,100906.44
2022-10-23T14:39:18.571Z,100888.97
2022-10-23T14:41:47.082Z,100898.38
2022-10-23T14:44:15.938Z,100881.19
2022-10-23T14:46:43.749Z,100883.88
2022-10-23T14:52:26.536Z,100874.97
2022-10-23T14:54:56.291Z,100872.44
2022-10-23T14:57:24.759Z,100873.28
2022-10-23T14:59:52.721Z,100875.41
2022-10-23T15:02:23.261Z,100872.03
2022-10-23T15:04:52.432Z,100874.03
2022-10-23T15:07:20.341Z,100869.59
2022-10-23T15:09:50.954Z,100873.44
2022-10-23T15:12:19.386Z,100864.81
2022-10-23T15:14:46.978Z,100869.75
2022-10-23T15:17:18.599Z,100861.13
2022-10-23T15:22:30.629Z,100868.47
2022-10-23T15:24:58.690Z,100867.47
2022-10-23T15:27:27.698Z,100863.03
2022-10-23T15:29:56.053Z,100861.06
2022-10-23T15:32:24.428Z,100861.06
2022-10-23T15:34:58.140Z,100858.66
2022-10-23T15:37:27.492Z,100859.16
2022-10-23T15:39:59.718Z,100855.63
2022-10-23T15:42:32.026Z,100858.13
2022-10-23T15:44:59.893Z,100851.91
2022-10-23T15:47:27.502Z,100854.56
2022-10-23T15:49:55.646Z,100855.22
2022-10-23T15:52:23.524Z,100858.28
2022-10-23T15:54:51.356Z,100856.69
2022-10-23T15:57:18.915Z,100846.78
2022-10-23T15:59:46.569Z,100851.31
2022-10-23T16:02:15.751Z,100846.66
2022-10-23T16:04:44.299Z,100851.56
2022-10-23T16:07:12.023Z,100851.69
2022-10-23T16:09:40.270Z,100854.19
2022-10-23T16:12:08.353Z,100854.19
2022-10-23T16:14:36.119Z,100856.34
2022-10-23T16:17:05.581Z,100856.81
2022-10-23T16:19:34.474Z,100847.72
2022-10-23T16:22:03.481Z,100860.16
2022-10-23T16:24:31.654Z,100853.41
2022-10-23T16:27:00.098Z,100859.81
2022-10-23T16:29:29.619Z,100866.16
2022-10-23T16:31:59.950Z,100855.41
2022-10-23T16:34:27.614Z,100860.44
2022-10-23T16:36:55.333Z,100866.78
2022-10-23T16:39:23.016Z,100867.41
2022-10-23T16:41:50.587Z,100869.56
2022-10-23T16:44:18.326Z,100869.72
2022-10-23T16:46:45.812Z,100880.50
2022-10-23T16:49:14.586Z,100883.13
2022-10-23T16:51:42.194Z,100889.72
2022-10-23T16:54:10.660Z,100893.44
2022-10-23T16:56:40.624Z,100900.31
2022-10-23T16:59:08.036Z,100893.44
2022-10-23T17:01:35.842Z,100899.28
2022-10-23T17:04:03.421Z,100902.63
2022-10-23T17:06:32.501Z,100902.63
2022-10-23T17:09:02.855Z,100904.69
2022-10-23T17:11:32.790Z,100907.91
2022-10-23T17:14:03.296Z,100910.78
2022-10-23T17:16:38.234Z,100907.94
2022-10-23T17:19:20.568Z,100911.13
2022-10-23T17:21:58.508Z,100916.88
2022-10-23T17:24:27.155Z,100919.28
2022-10-23T17:26:56.239Z,100920.22
2022-10-23T17:29:23.691Z,100918.94
2022-10-23T17:31:52.203Z,100922.81
2022-10-23T17:34:22.766Z,100932.75
2022-10-23T17:36:53.698Z,100939.97
2022-10-23T17:39:28.035Z,100932.91
2022-10-23T17:41:58.895Z,100929.56
2022-10-23T17:44:26.764Z,100938.16
2022-10-23T17:46:55.764Z,100932.63
2022-10-23T17:49:25.125Z,100936.97
2022-10-23T17:51:55.056Z,100938.13
2022-10-23T17:54:24.068Z,100933.09
2022-10-23T17:56:52.038Z,100940.16
2022-10-23T17:59:20.002Z,100940.56
2022-10-23T18:01:49.010Z,100942.84
2022-10-23T18:04:19.448Z,100949.44
2022-10-23T18:06:50.784Z,100949.06
2022-10-23T18:09:19.367Z,100946.91
2022-10-23T18:11:48.408Z,100945.72
2022-10-23T18:14:19.927Z,100948.22
2022-10-23T18:16:48.406Z,100946.56
2022-10-23T18:19:20.913Z,100946.38
2022-10-23T18:21:49.184Z,100948.72
2022-10-23T18:24:17.046Z,100951.44
2022-10-23T18:26:47.964Z,100949.13
2022-10-23T18:29:17.600Z,100959.19
2022-10-23T18:31:45.976Z,100967.56
2022-10-23T18:34:18.175Z,100960.69
2022-10-23T18:36:46.766Z,100967.91
2022-10-23T18:39:16.655Z,100970.00
2022-10-23T18:41:45.860Z,100969.13
2022-10-23T18:44:17.729Z,100972.84
2022-10-23T18:46:48.325Z,100979.28
2022-10-23T18:49:21.528Z,100980.59
2022-10-23T18:51:51.340Z,100986.16
2022-10-23T18:54:21.241Z,100985.63
2022-10-23T18:56:49.503Z,100983.16
2022-10-23T18:59:20.736Z,100987.34
2022-10-23T19:01:50.308Z,100996.16
2022-10-23T19:04:19.272Z,100987.75
2022-10-23T19:06:49.229Z,100993.75
2022-10-23T19:09:18.391Z,100994.09
2022-10-23T19:11:47.172Z,100992.78
2022-10-23T19:14:16.248Z,100999.84
2022-10-23T19:17:20.109Z,101009.81
2022-10-23T19:19:52.098Z,101006.44
2022-10-23T19:22:20.389Z,101018.19
2022-10-23T19:24:54.845Z,101009.28
2022-10-23T19:27:22.981Z,101014.66
2022-10-23T19:29:54.701Z,101020.53
2022-10-23T19:32:22.834Z,101015.63
2022-10-23T19:34:51.376Z,101028.06
2022-10-23T19:37:18.967Z,101018.81
2022-10-23T19:39:50.605Z,101031.75
2022-10-23T19:42:18.439Z,101024.34
2022-10-23T19:44:46.497Z,101030.13
2022-10-23T19:47:15.323Z,101031.47
2022-10-23T19:49:42.909Z,101039.19
2022-10-23T19:52:10.833Z,101044.56
2022-10-23T19:54:41.286Z,101037.88
2022-10-23T19:57:10.707Z,101036.13
2022-10-23T19:59:38.248Z,101026.38
2022-10-23T20:02:05.968Z,101031.75
2022-10-23T20:04:34.854Z,101039.19
2022-10-23T20:07:02.599Z,101038.31
2022-10-23T20:09:31.255Z,101042.50
2022-10-23T20:12:04.126Z,101045.19
2022-10-23T20:14:32.437Z,101044.69
2022-10-23T20:17:01.727Z,101037.97
2022-10-23T20:19:30.358Z,101049.38
2022-10-23T20:21:58.537Z,101055.94
2022-10-23T20:24:26.229Z,101043.84
2022-10-23T20:26:56.456Z,101049.56
2022-10-23T20:29:25.219Z,101053.91
2022-10-23T20:31:55.826Z,101042.78
2022-10-23T20:34:23.296Z,101048.19
2022-10-23T20:36:51.238Z,101051.59
2022-10-23T20:39:22.325Z,101057.59
2022-10-23T20:41:50.391Z,101048.22
2022-10-23T20:44:19.313Z,101058.97
2022-10-23T20:46:48.405Z,101061.69
2022-10-23T20:49:16.878Z,101066.72
2022-10-23T20:51:54.018Z,101062.66
2022-10-23T20:54:25.187Z,101061.16
2022-10-23T20:56:52.724Z,101061.34
2022-10-23T20:59:20.677Z,101066.72
2022-10-23T21:01:51.437Z,101067.22
2022-10-23T21:04:21.681Z,101064.69
2022-10-23T21:07:10.670Z,101066.72
2022-10-23T21:09:39.433Z,101065.03
2022-10-23T21:12:07.871Z,101067.56
2022-10-23T21:14:37.488Z,101065.72
2022-10-23T21:17:07.127Z,101071.09
2022-10-23T21:19:35.090Z,101061.84
2022-10-23T21:22:05.056Z,101068.88
2022-10-23T21:24:33.379Z,101061.00
2022-10-23T21:27:00.949Z,101062.66
2022-10-23T21:29:28.817Z,101065.19
2022-10-23T21:31:59.578Z,101056.66
2022-10-23T21:34:28.132Z,101060.16
2022-10-23T21:39:44.737Z,101067.75
2022-10-23T21:42:13.685Z,101075.13
2022-10-23T21:44:43.870Z,101078.81
2022-10-23T21:47:11.616Z,101082.19
2022-10-23T21:49:40.715Z,101078.13
2022-10-23T21:52:09.639Z,101082.84
2022-10-23T21:54:39.483Z,101087.63
2022-10-23T21:57:13.872Z,101090.28
2022-10-23T21:59:41.296Z,101089.31
2022-10-23T22:02:09.603Z,101084.28
2022-10-23T22:04:38.175Z,101101.75
2022-10-23T22:07:07.237Z,101095.75
2022-10-23T22:09:35.005Z,101089.03
2022-10-23T22:12:02.691Z,101100.13
2022-10-23T22:14:30.283Z,101098.78
2022-10-23T22:17:00.808Z,101113.75
2022-10-23T22:20:24.661Z,101112.25
2022-10-23T22:27:09.658Z,101118.66
2022-10-23T22:29:37.049Z,101113.94
2022-10-23T22:32:05.450Z,101124.91
2022-10-23T22:34:51.951Z,101129.25
2022-10-23T22:37:20.024Z,101133.13
2022-10-23T22:39:52.756Z,101133.28
2022-10-23T22:42:21.077Z,101132.78
2022-10-23T22:44:48.732Z,101143.22
2022-10-23T22:47:16.492Z,101150.28
2022-10-23T22:49:43.969Z,101158.31
2022-10-23T22:52:11.705Z,101161.03
2022-10-23T22:54:39.631Z,101167.72
2022-10-23T22:57:08.418Z,101172.13
2022-10-23T22:59:39.643Z,101178.34
2022-10-23T23:02:08.986Z,101172.63
2022-10-23T23:04:38.562Z,101189.44
2022-10-23T23:07:12.484Z,101194.81
2022-10-23T23:09:42.643Z,101185.06
2022-10-23T23:12:13.764Z,101194.63
2022-10-23T23:14:42.590Z,101201.69
2022-10-23T23:17:11.706Z,101203.38
2022-10-23T23:19:39.823Z,101213.47
2022-10-23T23:22:07.659Z,101211.78
2022-10-23T23:24:35.387Z,101210.44
2022-10-23T23:27:02.900Z,101217.81
2022-10-23T23:29:30.395Z,101218.31
2022-10-23T23:31:58.588Z,101221.19
2022-10-23T23:34:26.398Z,101218.84
2022-10-23T23:36:53.886Z,101224.06
2022-10-23T23:39:22.476Z,101222.53
2022-10-23T23:41:50.507Z,101222.72
2022-10-23T23:44:19.402Z,101220.03
2022-10-23T23:46:47.037Z,101216.81
2022-10-23T23:49:16.137Z,101214.81
2022-10-23T23:51:44.384Z,101225.22
2022-10-23T23:54:12.414Z,101221.88
2022-10-23T23:56:40.568Z,101229.91
2022-10-23T23:59:08.235Z,101227.22
