createdAt,value
2023-01-29T00:00:46.710Z,0.00
2023-01-29T00:01:46.720Z,0.00
2023-01-29T00:02:46.846Z,0.00
2023-01-29T00:03:46.789Z,0.00
2023-01-29T00:04:46.826Z,0.00
2023-01-29T00:05:46.841Z,0.00
2023-01-29T00:06:46.842Z,0.00
2023-01-29T00:07:46.918Z,0.00
2023-01-29T00:08:46.916Z,0.00
2023-01-29T00:09:46.936Z,0.00
2023-01-29T00:10:46.940Z,0.00
2023-01-29T00:11:47.012Z,0.00
2023-01-29T00:12:47.009Z,0.00
2023-01-29T00:13:47.046Z,0.00
2023-01-29T00:14:47.045Z,0.00
2023-01-29T00:15:47.052Z,0.00
2023-01-29T00:16:47.139Z,0.00
2023-01-29T00:17:47.051Z,0.00
2023-01-29T00:18:47.073Z,0.00
2023-01-29T00:19:47.071Z,0.00
2023-01-29T00:20:47.081Z,0.00
2023-01-29T00:21:47.092Z,0.00
2023-01-29T00:22:48.068Z,0.00
2023-01-29T00:23:47.189Z,0.00
2023-01-29T00:24:47.181Z,0.00
2023-01-29T00:25:47.195Z,0.00
2023-01-29T00:26:47.192Z,0.00
2023-01-29T00:27:47.191Z,0.00
2023-01-29T00:28:47.212Z,0.00
2023-01-29T00:29:47.221Z,0.00
2023-01-29T00:30:47.221Z,0.00
2023-01-29T00:31:47.339Z,0.00
2023-01-29T00:32:47.232Z,0.00
2023-01-29T00:33:47.231Z,0.00
2023-01-29T00:34:47.232Z,0.00
2023-01-29T00:35:47.243Z,0.00
2023-01-29T00:36:47.253Z,0.00
2023-01-29T00:37:47.259Z,0.00
2023-01-29T00:38:47.274Z,0.00
2023-01-29T00:39:48.454Z,0.00
2023-01-29T00:40:47.263Z,0.00
2023-01-29T00:41:47.273Z,0.00
2023-01-29T00:42:47.273Z,0.00
2023-01-29T00:43:47.296Z,0.00
2023-01-29T00:44:47.310Z,0.00
2023-01-29T00:45:47.366Z,0.00
2023-01-29T00:46:47.409Z,0.00
2023-01-29T00:47:47.435Z,0.00
2023-01-29T00:48:47.435Z,0.00
2023-01-29T00:49:47.435Z,0.00
2023-01-29T00:50:47.441Z,0.00
2023-01-29T00:51:47.426Z,0.00
2023-01-29T00:52:47.465Z,0.00
2023-01-29T00:53:47.497Z,0.00
2023-01-29T00:54:47.509Z,0.00
2023-01-29T00:55:47.506Z,0.00
2023-01-29T00:56:47.516Z,0.00
2023-01-29T00:57:47.526Z,0.00
2023-01-29T00:58:47.556Z,0.00
2023-01-29T00:59:47.547Z,0.00
2023-01-29T01:00:47.574Z,0.00
2023-01-29T01:01:47.669Z,0.00
2023-01-29T01:02:47.684Z,0.00
2023-01-29T01:03:47.688Z,0.00
2023-01-29T01:04:47.708Z,0.00
2023-01-29T01:05:47.708Z,0.00
2023-01-29T01:06:47.707Z,0.00
2023-01-29T01:07:47.709Z,0.00
2023-01-29T01:08:47.710Z,0.00
2023-01-29T01:09:47.727Z,0.00
2023-01-29T01:10:47.719Z,0.00
2023-01-29T01:11:47.728Z,0.00
2023-01-29T01:12:47.729Z,0.00
2023-01-29T01:13:47.728Z,0.00
2023-01-29T01:14:47.766Z,0.00
2023-01-29T01:15:47.780Z,0.00
2023-01-29T01:16:47.789Z,0.00
2023-01-29T01:17:47.799Z,0.00
2023-01-29T01:18:47.809Z,0.00
2023-01-29T01:19:47.816Z,0.00
2023-01-29T01:20:47.865Z,0.00
2023-01-29T01:21:47.869Z,0.00
2023-01-29T01:22:47.890Z,0.00
2023-01-29T01:23:47.888Z,0.00
2023-01-29T01:24:47.890Z,0.00
2023-01-29T01:25:47.890Z,0.00
2023-01-29T01:26:48.032Z,0.00
2023-01-29T01:27:47.920Z,0.00
2023-01-29T01:28:47.921Z,0.00
2023-01-29T01:29:47.943Z,0.00
2023-01-29T01:30:47.964Z,0.00
2023-01-29T01:31:48.018Z,0.00
2023-01-29T01:32:48.040Z,0.00
2023-01-29T01:33:48.049Z,0.00
2023-01-29T01:34:48.041Z,0.00
2023-01-29T01:35:48.032Z,0.00
2023-01-29T01:36:48.073Z,0.00
2023-01-29T01:37:48.081Z,0.00
2023-01-29T01:38:48.095Z,0.00
2023-01-29T01:39:48.101Z,0.00
2023-01-29T01:40:48.104Z,0.00
2023-01-29T01:41:48.139Z,0.00
2023-01-29T01:42:48.134Z,0.00
2023-01-29T01:43:48.145Z,0.00
2023-01-29T01:44:48.152Z,0.00
2023-01-29T01:45:48.221Z,0.00
2023-01-29T01:46:48.232Z,0.00
2023-01-29T01:47:48.235Z,0.00
2023-01-29T01:48:48.255Z,0.00
2023-01-29T01:49:48.263Z,0.00
2023-01-29T01:50:48.273Z,0.00
2023-01-29T01:51:48.274Z,0.00
2023-01-29T01:52:48.286Z,0.00
2023-01-29T01:53:48.286Z,0.00
2023-01-29T01:54:48.304Z,0.00
2023-01-29T01:55:48.304Z,0.00
2023-01-29T01:56:48.326Z,0.00
2023-01-29T01:57:48.342Z,0.00
2023-01-29T01:58:48.355Z,0.00
2023-01-29T01:59:48.368Z,0.00
2023-01-29T02:00:48.395Z,0.00
2023-01-29T02:01:48.396Z,0.00
2023-01-29T02:02:48.406Z,0.00
2023-01-29T02:03:48.434Z,0.00
2023-01-29T02:04:48.435Z,0.00
2023-01-29T02:05:48.455Z,0.00
2023-01-29T02:06:48.468Z,0.00
2023-01-29T02:07:48.466Z,0.00
2023-01-29T02:08:48.478Z,0.00
2023-01-29T02:09:48.476Z,0.00
2023-01-29T02:10:48.490Z,0.00
2023-01-29T02:11:48.518Z,0.00
2023-01-29T02:12:48.523Z,0.00
2023-01-29T02:13:48.530Z,0.00
2023-01-29T02:14:48.537Z,0.00
2023-01-29T02:15:48.565Z,0.00
2023-01-29T02:16:48.608Z,0.00
2023-01-29T02:17:48.704Z,0.00
2023-01-29T02:18:48.648Z,0.00
2023-01-29T02:19:48.647Z,0.00
2023-01-29T02:20:48.659Z,0.00
2023-01-29T02:21:48.691Z,0.00
2023-01-29T02:22:48.713Z,0.00
2023-01-29T02:23:48.772Z,0.00
2023-01-29T02:24:48.789Z,0.00
2023-01-29T02:25:48.726Z,0.00
2023-01-29T02:26:48.724Z,0.00
2023-01-29T02:27:48.753Z,0.00
2023-01-29T02:28:48.753Z,0.00
2023-01-29T02:29:48.760Z,0.00
2023-01-29T02:30:48.798Z,0.00
2023-01-29T02:31:48.828Z,0.00
2023-01-29T02:32:48.884Z,0.00
2023-01-29T02:33:48.888Z,0.00
2023-01-29T02:34:48.900Z,0.00
2023-01-29T02:35:48.910Z,0.00
2023-01-29T02:36:48.908Z,0.00
2023-01-29T02:37:48.921Z,0.00
2023-01-29T02:38:48.951Z,0.00
2023-01-29T02:39:48.953Z,0.00
2023-01-29T02:40:48.965Z,0.00
2023-01-29T02:41:48.964Z,0.00
2023-01-29T02:42:48.973Z,0.00
2023-01-29T02:43:49.015Z,0.00
2023-01-29T02:44:49.023Z,0.00
2023-01-29T02:45:49.032Z,0.00
2023-01-29T02:48:15.093Z,0.00
2023-01-29T02:49:15.090Z,0.00
2023-01-29T02:50:15.424Z,0.00
2023-01-29T02:51:15.070Z,0.00
2023-01-29T02:52:15.084Z,0.00
2023-01-29T02:53:15.092Z,0.00
2023-01-29T02:54:15.103Z,0.00
2023-01-29T02:55:15.103Z,0.00
2023-01-29T02:56:15.103Z,0.00
2023-01-29T02:57:15.115Z,0.00
2023-01-29T02:58:15.110Z,0.00
2023-01-29T02:59:15.120Z,0.00
2023-01-29T03:00:15.468Z,0.00
2023-01-29T03:01:15.209Z,0.00
2023-01-29T03:02:15.223Z,0.00
2023-01-29T03:03:15.202Z,0.00
2023-01-29T03:04:15.211Z,0.00
2023-01-29T03:05:15.227Z,0.00
2023-01-29T03:06:15.231Z,0.00
2023-01-29T03:07:15.239Z,0.00
2023-01-29T03:08:15.242Z,0.00
2023-01-29T03:09:15.242Z,0.00
2023-01-29T03:10:15.557Z,0.00
2023-01-29T03:11:15.299Z,0.00
2023-01-29T03:12:15.313Z,0.00
2023-01-29T03:13:15.313Z,0.00
2023-01-29T03:14:15.314Z,0.00
2023-01-29T03:15:15.328Z,0.00
2023-01-29T03:16:15.377Z,0.00
2023-01-29T03:17:15.374Z,0.00
2023-01-29T03:18:15.364Z,0.00
2023-01-29T03:19:15.363Z,0.00
2023-01-29T03:20:15.840Z,0.00
2023-01-29T03:21:15.434Z,0.00
2023-01-29T03:22:15.457Z,0.00
2023-01-29T03:23:15.435Z,0.00
2023-01-29T03:29:59.584Z,0.00
2023-01-29T03:30:59.662Z,0.00
2023-01-29T03:31:59.651Z,0.00
2023-01-29T03:32:59.665Z,0.00
2023-01-29T03:33:59.697Z,0.00
2023-01-29T03:34:59.703Z,0.00
2023-01-29T03:35:59.695Z,0.00
2023-01-29T03:36:59.697Z,0.00
2023-01-29T03:37:59.695Z,0.00
2023-01-29T03:38:59.715Z,0.00
2023-01-29T03:39:59.725Z,0.00
2023-01-29T03:40:59.740Z,0.00
2023-01-29T03:41:59.748Z,0.00
2023-01-29T03:42:59.757Z,0.00
2023-01-29T03:43:59.755Z,0.00
2023-01-29T03:44:59.767Z,0.00
2023-01-29T03:45:59.936Z,0.00
2023-01-29T03:46:59.807Z,0.00
2023-01-29T03:47:59.809Z,0.00
2023-01-29T03:48:59.807Z,0.00
2023-01-29T03:49:59.828Z,0.00
2023-01-29T03:50:59.849Z,0.00
2023-01-29T03:51:59.847Z,0.00
2023-01-29T03:52:59.848Z,0.00
2023-01-29T03:53:59.852Z,0.00
2023-01-29T03:54:59.848Z,0.00
2023-01-29T03:55:59.878Z,0.00
2023-01-29T03:56:59.913Z,0.00
2023-01-29T03:57:59.922Z,0.00
2023-01-29T03:58:59.947Z,0.00
2023-01-29T03:59:59.967Z,0.00
2023-01-29T04:00:59.959Z,0.00
2023-01-29T04:01:59.989Z,0.00
2023-01-29T04:02:59.991Z,0.00
2023-01-29T04:04:00.012Z,0.00
2023-01-29T04:05:00.031Z,0.00
2023-01-29T04:06:00.039Z,0.00
2023-01-29T04:07:00.049Z,0.00
2023-01-29T04:08:00.087Z,0.00
2023-01-29T04:09:00.105Z,0.00
2023-01-29T04:10:00.149Z,0.00
2023-01-29T04:11:00.159Z,0.00
2023-01-29T04:12:00.176Z,0.00
2023-01-29T04:13:00.179Z,0.00
2023-01-29T04:14:00.209Z,0.00
2023-01-29T04:15:00.212Z,0.00
2023-01-29T04:16:00.211Z,0.00
2023-01-29T04:17:00.221Z,0.00
2023-01-29T04:18:00.242Z,0.00
2023-01-29T04:19:00.262Z,0.00
2023-01-29T04:20:00.251Z,0.00
2023-01-29T04:21:00.252Z,0.00
2023-01-29T04:22:00.259Z,0.00
2023-01-29T04:23:00.273Z,0.00
2023-01-29T04:24:00.339Z,0.00
2023-01-29T04:25:00.353Z,0.00
2023-01-29T04:26:00.355Z,0.00
2023-01-29T04:27:00.497Z,0.00
2023-01-29T04:28:00.444Z,0.00
2023-01-29T04:29:00.471Z,0.00
2023-01-29T04:30:00.465Z,0.00
2023-01-29T04:31:00.551Z,0.00
2023-01-29T04:32:00.510Z,0.00
2023-01-29T04:40:10.471Z,0.00
2023-01-29T04:41:10.466Z,0.00
2023-01-29T04:42:10.474Z,0.00
2023-01-29T04:43:10.477Z,0.00
2023-01-29T04:44:10.477Z,0.00
2023-01-29T04:45:10.497Z,0.00
2023-01-29T04:46:10.499Z,0.00
2023-01-29T04:47:10.532Z,0.00
2023-01-29T04:48:10.537Z,0.00
2023-01-29T04:49:10.537Z,0.00
2023-01-29T04:50:10.550Z,0.00
2023-01-29T04:51:10.547Z,0.00
2023-01-29T04:52:10.557Z,0.00
2023-01-29T04:53:10.538Z,0.00
2023-01-29T04:54:10.572Z,0.00
2023-01-29T04:55:10.581Z,0.00
2023-01-29T04:56:10.589Z,0.00
2023-01-29T04:57:10.608Z,0.00
2023-01-29T04:58:10.617Z,0.00
2023-01-29T04:59:10.620Z,0.00
2023-01-29T05:00:10.620Z,0.00
2023-01-29T05:01:10.640Z,0.00
2023-01-29T05:02:10.639Z,0.00
2023-01-29T05:03:10.650Z,0.00
2023-01-29T05:04:10.679Z,0.00
2023-01-29T05:05:10.691Z,0.00
2023-01-29T05:06:10.702Z,0.00
2023-01-29T05:07:10.706Z,0.00
2023-01-29T05:08:10.690Z,0.00
2023-01-29T05:09:10.691Z,0.00
2023-01-29T05:10:10.721Z,0.00
2023-01-29T05:11:10.731Z,0.00
2023-01-29T05:12:10.748Z,0.00
2023-01-29T05:13:10.752Z,0.00
2023-01-29T05:14:10.761Z,0.00
2023-01-29T05:15:10.781Z,0.00
2023-01-29T05:16:10.822Z,0.00
2023-01-29T05:17:10.851Z,0.00
2023-01-29T05:18:10.870Z,0.00
2023-01-29T05:19:10.871Z,0.00
2023-01-29T05:20:10.881Z,0.00
2023-01-29T05:21:10.905Z,0.00
2023-01-29T05:22:10.902Z,0.00
2023-01-29T05:23:10.905Z,0.00
2023-01-29T05:24:10.950Z,0.00
2023-01-29T05:25:10.954Z,0.00
2023-01-29T05:26:10.974Z,0.00
2023-01-29T05:27:11.004Z,0.00
2023-01-29T05:28:10.994Z,0.00
2023-01-29T05:29:11.005Z,0.00
2023-01-29T05:30:11.018Z,0.00
2023-01-29T05:31:11.070Z,0.00
2023-01-29T05:32:11.035Z,0.00
2023-01-29T05:33:11.046Z,0.00
2023-01-29T05:34:11.043Z,0.00
2023-01-29T05:35:11.050Z,0.00
2023-01-29T05:36:11.034Z,0.00
2023-01-29T05:37:11.069Z,0.00
2023-01-29T05:38:11.085Z,0.00
2023-01-29T05:39:11.094Z,0.00
2023-01-29T05:40:11.103Z,0.00
2023-01-29T05:41:11.101Z,0.00
2023-01-29T05:42:11.105Z,0.00
2023-01-29T05:43:11.136Z,0.00
2023-01-29T05:44:11.137Z,0.00
2023-01-29T05:45:11.136Z,0.00
2023-01-29T05:46:11.147Z,0.00
2023-01-29T05:47:11.168Z,0.00
2023-01-29T05:48:11.239Z,0.00
2023-01-29T05:49:11.260Z,0.00
2023-01-29T05:50:11.286Z,0.00
2023-01-29T05:51:11.287Z,0.00
2023-01-29T05:52:11.308Z,0.00
2023-01-29T05:53:11.316Z,0.00
2023-01-29T05:54:11.327Z,0.00
2023-01-29T05:55:11.415Z,0.00
2023-01-29T05:56:11.408Z,0.00
2023-01-29T05:57:11.497Z,0.00
2023-01-29T05:58:11.511Z,0.00
2023-01-29T05:59:11.496Z,0.00
2023-01-29T06:00:11.509Z,0.00
2023-01-29T06:01:11.512Z,0.00
2023-01-29T06:02:11.544Z,0.00
2023-01-29T06:03:11.576Z,0.00
2023-01-29T06:04:11.565Z,0.00
2023-01-29T06:05:11.560Z,0.00
2023-01-29T06:06:11.569Z,0.00
2023-01-29T06:07:11.582Z,0.00
2023-01-29T06:08:11.630Z,0.00
2023-01-29T06:09:11.629Z,0.00
2023-01-29T06:10:11.629Z,0.00
2023-01-29T06:11:11.633Z,0.00
2023-01-29T06:12:11.654Z,0.00
2023-01-29T06:13:11.660Z,0.00
2023-01-29T06:14:11.671Z,0.00
2023-01-29T06:15:11.692Z,0.00
2023-01-29T06:16:11.809Z,0.00
2023-01-29T06:17:11.763Z,0.00
2023-01-29T06:18:11.778Z,0.00
2023-01-29T06:19:11.784Z,0.00
2023-01-29T06:20:11.782Z,0.00
2023-01-29T06:21:11.805Z,0.00
2023-01-29T06:22:11.812Z,0.00
2023-01-29T06:23:11.833Z,0.00
2023-01-29T06:24:11.906Z,0.00
2023-01-29T06:25:11.842Z,0.00
2023-01-29T06:26:11.915Z,0.00
2023-01-29T06:27:11.919Z,0.00
2023-01-29T06:28:11.922Z,0.00
2023-01-29T06:29:11.950Z,0.00
2023-01-29T06:30:11.972Z,0.00
2023-01-29T06:31:30.334Z,0.00
2023-01-29T06:32:11.979Z,0.00
2023-01-29T06:33:12.015Z,0.00
2023-01-29T06:34:12.047Z,0.00
2023-01-29T06:35:12.073Z,0.00
2023-01-29T06:36:12.023Z,0.00
2023-01-29T06:37:12.075Z,0.00
2023-01-29T06:38:12.113Z,0.00
2023-01-29T06:39:12.115Z,0.00
2023-01-29T06:40:12.194Z,0.00
2023-01-29T06:41:12.206Z,0.00
2023-01-29T06:42:12.203Z,0.00
2023-01-29T06:43:12.205Z,0.00
2023-01-29T06:44:12.236Z,0.00
2023-01-29T06:45:12.250Z,0.00
2023-01-29T06:46:12.273Z,0.00
2023-01-29T06:47:12.292Z,0.00
2023-01-29T06:48:12.305Z,0.00
2023-01-29T06:49:12.325Z,0.00
2023-01-29T06:50:12.326Z,0.00
2023-01-29T06:51:12.327Z,0.00
2023-01-29T06:52:12.352Z,0.00
2023-01-29T06:53:12.395Z,0.00
2023-01-29T06:54:12.425Z,0.00
2023-01-29T06:55:12.479Z,0.00
2023-01-29T06:56:12.482Z,0.00
2023-01-29T06:57:12.541Z,0.00
2023-01-29T06:58:12.528Z,0.00
2023-01-29T06:59:12.568Z,0.00
2023-01-29T07:00:12.602Z,0.00
2023-01-29T07:01:17.452Z,0.00
2023-01-29T07:02:12.683Z,0.00
2023-01-29T07:03:12.698Z,0.00
2023-01-29T07:04:12.757Z,0.00
2023-01-29T07:05:12.786Z,0.00
2023-01-29T07:06:12.820Z,0.00
2023-01-29T07:07:12.866Z,0.00
2023-01-29T07:08:12.908Z,0.00
2023-01-29T07:09:12.951Z,0.00
2023-01-29T07:10:12.989Z,0.00
2023-01-29T07:11:13.000Z,0.00
2023-01-29T07:12:13.013Z,0.00
2023-01-29T07:13:13.039Z,0.00
2023-01-29T07:14:13.080Z,0.00
2023-01-29T07:15:13.122Z,0.00
2023-01-29T07:16:13.228Z,0.00
2023-01-29T07:17:13.163Z,0.00
2023-01-29T07:18:13.182Z,0.00
2023-01-29T07:19:13.210Z,0.00
2023-01-29T07:20:13.264Z,0.00
2023-01-29T07:21:13.268Z,0.00
2023-01-29T07:22:13.256Z,0.00
2023-01-29T07:23:13.271Z,0.00
2023-01-29T07:24:13.307Z,0.00
2023-01-29T07:25:13.299Z,5.62
2023-01-29T07:26:13.339Z,5.62
2023-01-29T07:27:13.361Z,5.62
2023-01-29T07:28:13.373Z,5.62
2023-01-29T07:29:13.392Z,5.62
2023-01-29T07:30:13.426Z,5.62
2023-01-29T07:31:13.565Z,5.62
2023-01-29T07:32:13.482Z,5.62
2023-01-29T07:33:13.497Z,5.62
2023-01-29T07:34:13.464Z,11.25
2023-01-29T07:35:13.503Z,11.25
2023-01-29T07:36:13.528Z,11.25
2023-01-29T07:37:13.475Z,11.25
2023-01-29T07:38:13.533Z,11.25
2023-01-29T07:39:13.562Z,11.25
2023-01-29T07:40:13.747Z,11.25
2023-01-29T07:41:13.642Z,11.25
2023-01-29T07:42:13.665Z,11.25
2023-01-29T07:43:13.741Z,16.88
2023-01-29T07:44:13.723Z,16.88
2023-01-29T07:45:13.794Z,16.88
2023-01-29T07:46:13.880Z,16.88
2023-01-29T07:47:15.735Z,22.50
2023-01-29T07:48:13.965Z,22.50
2023-01-29T07:49:14.008Z,28.12
2023-01-29T07:50:14.197Z,28.12
2023-01-29T07:51:14.083Z,33.75
2023-01-29T07:52:14.105Z,33.75
2023-01-29T07:53:14.147Z,39.38
2023-01-29T07:54:14.146Z,39.38
2023-01-29T07:55:14.206Z,45.00
2023-01-29T07:56:14.270Z,45.00
2023-01-29T07:57:14.295Z,45.00
2023-01-29T07:58:14.375Z,39.38
2023-01-29T07:59:14.397Z,39.38
2023-01-29T08:00:14.678Z,39.38
2023-01-29T08:01:14.485Z,39.38
2023-01-29T08:02:14.552Z,39.38
2023-01-29T08:03:14.583Z,45.00
2023-01-29T08:04:14.635Z,45.00
2023-01-29T08:05:14.720Z,50.62
2023-01-29T08:06:14.726Z,50.62
2023-01-29T08:07:14.701Z,56.25
2023-01-29T08:08:14.735Z,67.50
2023-01-29T08:09:14.717Z,73.12
2023-01-29T08:10:14.996Z,73.12
2023-01-29T08:11:14.818Z,84.38
2023-01-29T08:12:14.820Z,90.00
2023-01-29T08:13:14.873Z,90.00
2023-01-29T08:14:14.879Z,95.62
2023-01-29T08:15:14.895Z,101.25
2023-01-29T08:16:14.950Z,101.25
2023-01-29T08:17:14.898Z,106.88
2023-01-29T08:18:14.979Z,106.88
2023-01-29T08:19:15.000Z,101.25
2023-01-29T08:20:15.295Z,95.62
2023-01-29T08:21:15.090Z,90.00
2023-01-29T08:22:15.089Z,84.38
2023-01-29T08:23:15.165Z,78.75
2023-01-29T08:24:15.154Z,73.12
2023-01-29T08:25:15.176Z,73.12
2023-01-29T08:26:15.179Z,67.50
2023-01-29T08:27:15.236Z,67.50
2023-01-29T08:28:15.303Z,61.88
2023-01-29T08:29:15.327Z,56.25
2023-01-29T08:30:15.871Z,50.62
2023-01-29T08:31:15.408Z,50.62
2023-01-29T08:32:15.422Z,45.00
2023-01-29T08:33:17.543Z,45.00
2023-01-29T08:34:15.502Z,45.00
2023-01-29T08:35:15.554Z,45.00
2023-01-29T08:36:15.592Z,45.00
2023-01-29T08:37:15.661Z,45.00
2023-01-29T08:38:15.711Z,45.00
2023-01-29T08:39:15.716Z,50.62
2023-01-29T08:40:16.037Z,56.25
2023-01-29T08:41:15.753Z,56.25
2023-01-29T08:42:15.742Z,61.88
2023-01-29T08:43:15.774Z,67.50
2023-01-29T08:44:15.743Z,73.12
2023-01-29T08:45:15.735Z,78.75
2023-01-29T08:46:15.878Z,84.38
2023-01-29T08:47:15.843Z,90.00
2023-01-29T08:48:15.913Z,95.62
2023-01-29T08:49:15.965Z,101.25
2023-01-29T08:50:16.371Z,106.88
2023-01-29T08:51:15.995Z,112.50
2023-01-29T08:52:16.026Z,118.12
2023-01-29T08:53:16.054Z,123.75
2023-01-29T08:54:16.108Z,129.38
2023-01-29T08:55:16.449Z,129.38
2023-01-29T08:56:16.165Z,135.00
2023-01-29T08:57:16.186Z,135.00
2023-01-29T08:58:16.210Z,140.62
2023-01-29T08:59:16.244Z,146.25
2023-01-29T09:00:16.550Z,151.88
2023-01-29T09:01:16.332Z,157.50
2023-01-29T09:02:16.332Z,157.50
2023-01-29T09:03:16.267Z,157.50
2023-01-29T09:04:16.319Z,163.12
2023-01-29T09:05:16.662Z,168.75
2023-01-29T09:06:16.366Z,168.75
2023-01-29T09:07:16.387Z,163.12
2023-01-29T09:08:16.456Z,157.50
2023-01-29T09:09:16.509Z,151.88
2023-01-29T09:10:16.543Z,157.50
2023-01-29T09:11:16.569Z,163.12
2023-01-29T09:12:16.665Z,168.75
2023-01-29T09:13:16.676Z,168.75
2023-01-29T09:14:16.746Z,163.12
2023-01-29T09:15:17.029Z,157.50
2023-01-29T09:16:16.837Z,146.25
2023-01-29T09:17:16.833Z,135.00
2023-01-29T09:18:16.901Z,118.12
2023-01-29T09:19:16.959Z,112.50
2023-01-29T09:20:17.010Z,106.88
2023-01-29T09:21:17.059Z,101.25
2023-01-29T09:22:17.085Z,101.25
2023-01-29T09:23:17.108Z,106.88
2023-01-29T09:24:17.120Z,112.50
2023-01-29T09:25:17.512Z,118.12
2023-01-29T09:26:17.214Z,123.75
2023-01-29T09:27:17.248Z,118.12
2023-01-29T09:28:17.278Z,106.88
2023-01-29T09:29:17.320Z,106.88
2023-01-29T09:30:17.373Z,106.88
2023-01-29T09:31:17.576Z,112.50
2023-01-29T09:32:37.684Z,118.12
2023-01-29T09:33:17.493Z,123.75
2023-01-29T09:34:17.540Z,123.75
2023-01-29T09:35:17.946Z,129.38
2023-01-29T09:36:17.631Z,140.62
2023-01-29T09:37:17.597Z,146.25
2023-01-29T09:38:17.639Z,163.12
2023-01-29T09:39:17.662Z,168.75
2023-01-29T09:40:17.673Z,174.38
2023-01-29T09:41:17.683Z,185.62
2023-01-29T09:42:17.722Z,191.25
2023-01-29T09:43:17.821Z,196.88
2023-01-29T09:44:17.762Z,202.50
2023-01-29T09:45:18.232Z,202.50
2023-01-29T09:46:17.906Z,202.50
2023-01-29T09:47:17.894Z,202.50
2023-01-29T09:48:17.957Z,185.62
2023-01-29T09:49:17.973Z,163.12
2023-01-29T09:50:22.610Z,151.88
2023-01-29T09:51:18.110Z,151.88
2023-01-29T09:52:18.117Z,140.62
2023-01-29T09:53:18.135Z,135.00
2023-01-29T09:54:18.196Z,135.00
2023-01-29T09:55:18.680Z,140.62
2023-01-29T09:56:18.295Z,140.62
2023-01-29T09:57:18.354Z,140.62
2023-01-29T09:58:18.344Z,140.62
2023-01-29T09:59:18.369Z,135.00
2023-01-29T10:00:18.425Z,146.25
2023-01-29T10:01:18.555Z,157.50
2023-01-29T10:02:18.636Z,168.75
2023-01-29T10:03:18.534Z,168.75
2023-01-29T10:04:18.559Z,168.75
2023-01-29T10:05:18.905Z,168.75
2023-01-29T10:06:18.585Z,168.75
2023-01-29T10:07:18.640Z,174.38
2023-01-29T10:08:18.645Z,174.38
2023-01-29T10:09:20.125Z,180.00
2023-01-29T10:10:18.677Z,174.38
2023-01-29T10:11:18.725Z,163.12
2023-01-29T10:12:18.867Z,168.75
2023-01-29T10:13:18.848Z,168.75
2023-01-29T10:14:18.815Z,168.75
2023-01-29T10:15:19.177Z,174.38
2023-01-29T10:16:18.839Z,180.00
2023-01-29T10:17:18.974Z,191.25
2023-01-29T10:18:18.928Z,196.88
2023-01-29T10:19:18.940Z,202.50
2023-01-29T10:20:18.990Z,202.50
2023-01-29T10:21:19.018Z,196.88
2023-01-29T10:22:19.099Z,185.62
2023-01-29T10:23:19.124Z,168.75
2023-01-29T10:24:19.158Z,168.75
2023-01-29T10:25:19.670Z,168.75
2023-01-29T10:26:19.298Z,168.75
2023-01-29T10:27:19.303Z,168.75
2023-01-29T10:28:19.289Z,163.12
2023-01-29T10:29:19.341Z,163.12
2023-01-29T10:30:19.410Z,163.12
2023-01-29T10:31:19.542Z,168.75
2023-01-29T10:32:19.441Z,157.50
2023-01-29T10:33:19.684Z,140.62
2023-01-29T10:34:19.524Z,140.62
2023-01-29T10:35:19.551Z,163.12
2023-01-29T10:36:19.650Z,168.75
2023-01-29T10:37:19.619Z,157.50
2023-01-29T10:38:19.615Z,140.62
2023-01-29T10:39:19.606Z,157.50
2023-01-29T10:40:19.662Z,163.12
2023-01-29T10:41:19.798Z,157.50
2023-01-29T10:42:19.794Z,157.50
2023-01-29T10:43:19.773Z,157.50
2023-01-29T10:44:19.865Z,146.25
2023-01-29T10:45:20.316Z,146.25
2023-01-29T10:46:19.880Z,140.62
2023-01-29T10:47:19.908Z,129.38
2023-01-29T10:48:19.937Z,123.75
2023-01-29T10:49:19.992Z,118.12
2023-01-29T10:50:20.119Z,118.12
2023-01-29T10:51:20.107Z,118.12
2023-01-29T10:52:20.115Z,112.50
2023-01-29T10:53:20.123Z,106.88
2023-01-29T10:54:20.142Z,106.88
2023-01-29T10:55:20.314Z,106.88
2023-01-29T10:56:23.097Z,101.25
2023-01-29T10:57:20.324Z,95.62
2023-01-29T10:58:20.314Z,95.62
2023-01-29T10:59:20.347Z,90.00
2023-01-29T11:00:20.407Z,84.38
2023-01-29T11:01:20.461Z,78.75
2023-01-29T11:02:20.512Z,73.12
2023-01-29T11:03:28.087Z,73.12
2023-01-29T11:04:20.652Z,73.12
2023-01-29T11:05:20.538Z,78.75
2023-01-29T11:06:20.557Z,78.75
2023-01-29T11:07:21.471Z,78.75
2023-01-29T11:08:21.469Z,78.75
2023-01-29T11:09:20.637Z,78.75
2023-01-29T11:10:20.680Z,84.38
2023-01-29T11:11:20.651Z,84.38
2023-01-29T11:12:21.703Z,73.12
2023-01-29T11:13:20.719Z,67.50
2023-01-29T11:14:20.747Z,61.88
2023-01-29T11:15:20.760Z,73.12
2023-01-29T11:16:20.808Z,84.38
2023-01-29T11:17:20.861Z,84.38
2023-01-29T11:18:20.838Z,78.75
2023-01-29T11:19:22.243Z,84.38
2023-01-29T11:20:20.828Z,84.38
2023-01-29T11:21:20.851Z,84.38
2023-01-29T11:22:20.894Z,84.38
2023-01-29T11:23:20.949Z,84.38
2023-01-29T11:24:20.953Z,84.38
2023-01-29T11:25:21.027Z,84.38
2023-01-29T11:26:21.031Z,78.75
2023-01-29T11:27:21.020Z,78.75
2023-01-29T11:28:21.112Z,73.12
2023-01-29T11:29:21.125Z,73.12
2023-01-29T11:30:21.174Z,73.12
2023-01-29T11:31:21.341Z,73.12
2023-01-29T11:32:21.269Z,78.75
2023-01-29T11:33:21.330Z,78.75
2023-01-29T11:34:21.387Z,84.38
2023-01-29T11:35:21.424Z,84.38
2023-01-29T11:36:21.447Z,84.38
2023-01-29T11:37:21.501Z,84.38
2023-01-29T11:38:21.505Z,84.38
2023-01-29T11:39:21.562Z,84.38
2023-01-29T11:40:21.562Z,84.38
2023-01-29T11:41:21.637Z,84.38
2023-01-29T11:42:21.672Z,84.38
2023-01-29T11:43:21.702Z,84.38
2023-01-29T11:44:21.743Z,84.38
2023-01-29T11:45:21.815Z,84.38
2023-01-29T11:46:21.870Z,84.38
2023-01-29T11:47:21.893Z,84.38
2023-01-29T11:48:21.961Z,84.38
2023-01-29T11:49:21.976Z,84.38
2023-01-29T11:50:22.025Z,84.38
2023-01-29T11:51:22.056Z,90.00
2023-01-29T11:52:22.066Z,90.00
2023-01-29T11:53:22.045Z,90.00
2023-01-29T11:54:22.086Z,84.38
2023-01-29T11:55:22.066Z,84.38
2023-01-29T11:56:22.089Z,90.00
2023-01-29T11:57:22.146Z,90.00
2023-01-29T11:58:22.185Z,90.00
2023-01-29T11:59:22.185Z,95.62
2023-01-29T12:00:22.318Z,90.00
2023-01-29T12:01:22.305Z,90.00
2023-01-29T12:02:22.368Z,90.00
2023-01-29T12:03:25.155Z,90.00
2023-01-29T12:06:00.798Z,0.00
2023-01-29T12:07:00.713Z,90.00
2023-01-29T12:08:00.749Z,90.00
2023-01-29T12:09:00.771Z,90.00
2023-01-29T12:10:00.844Z,90.00
2023-01-29T12:11:00.903Z,84.38
2023-01-29T12:12:00.934Z,84.38
2023-01-29T12:13:00.923Z,84.38
2023-01-29T12:14:00.953Z,84.38
2023-01-29T12:15:01.006Z,84.38
2023-01-29T12:16:01.024Z,84.38
2023-01-29T12:17:01.015Z,90.00
2023-01-29T12:18:01.015Z,90.00
2023-01-29T12:19:01.077Z,95.62
2023-01-29T12:20:01.105Z,95.62
2023-01-29T12:21:01.194Z,95.62
2023-01-29T12:22:03.102Z,90.00
2023-01-29T12:23:01.319Z,90.00
2023-01-29T12:24:01.369Z,95.62
2023-01-29T12:25:01.346Z,95.62
2023-01-29T12:26:01.418Z,95.62
2023-01-29T12:27:01.463Z,84.38
2023-01-29T12:28:01.544Z,90.00
2023-01-29T12:29:01.555Z,84.38
2023-01-29T12:30:01.557Z,84.38
2023-01-29T12:31:01.611Z,90.00
2023-01-29T12:32:01.547Z,84.38
2023-01-29T12:33:01.560Z,84.38
2023-01-29T12:34:01.552Z,84.38
2023-01-29T12:35:01.591Z,84.38
2023-01-29T12:36:01.631Z,84.38
2023-01-29T12:37:01.591Z,84.38
2023-01-29T12:38:01.648Z,90.00
2023-01-29T12:39:01.679Z,90.00
2023-01-29T12:40:01.689Z,90.00
2023-01-29T12:41:01.718Z,90.00
2023-01-29T12:42:01.739Z,84.38
2023-01-29T12:43:01.811Z,90.00
2023-01-29T12:44:01.802Z,84.38
2023-01-29T12:45:01.875Z,84.38
2023-01-29T12:46:01.893Z,84.38
2023-01-29T12:47:01.996Z,90.00
2023-01-29T12:48:01.983Z,90.00
2023-01-29T12:49:02.792Z,90.00
2023-01-29T12:50:02.158Z,90.00
2023-01-29T12:51:02.101Z,90.00
2023-01-29T12:52:02.103Z,90.00
2023-01-29T12:53:02.124Z,90.00
2023-01-29T12:54:02.111Z,90.00
2023-01-29T12:55:02.106Z,90.00
2023-01-29T12:56:02.155Z,84.38
2023-01-29T12:57:02.147Z,84.38
2023-01-29T12:58:02.209Z,90.00
2023-01-29T12:59:02.255Z,95.62
2023-01-29T13:00:02.301Z,90.00
2023-01-29T13:01:02.387Z,84.38
2023-01-29T13:02:02.362Z,84.38
2023-01-29T13:03:02.391Z,84.38
2023-01-29T13:04:02.386Z,84.38
2023-01-29T13:05:02.463Z,84.38
2023-01-29T13:06:02.432Z,84.38
2023-01-29T13:07:02.468Z,84.38
2023-01-29T13:08:02.600Z,84.38
2023-01-29T13:09:02.517Z,78.75
2023-01-29T13:10:02.548Z,78.75
2023-01-29T13:11:02.545Z,78.75
2023-01-29T13:12:02.600Z,78.75
2023-01-29T13:13:02.607Z,78.75
2023-01-29T13:14:02.676Z,84.38
2023-01-29T13:15:02.725Z,78.75
2023-01-29T13:16:02.794Z,78.75
2023-01-29T13:17:02.735Z,78.75
2023-01-29T13:18:02.805Z,78.75
2023-01-29T13:19:02.863Z,73.12