createdAt,value
2018-05-25T00:02:15.174Z,24.60
2018-05-25T00:04:43.676Z,25.70
2018-05-25T00:07:12.168Z,29.20
2018-05-25T00:09:40.453Z,24.40
2018-05-25T00:12:08.699Z,29.07
2018-05-25T00:14:36.990Z,26.93
2018-05-25T00:17:05.263Z,24.20
2018-05-25T00:19:34.105Z,27.07
2018-05-25T00:22:03.726Z,27.13
2018-05-25T00:24:32.749Z,26.00
2018-05-25T00:27:01.016Z,26.37
2018-05-25T00:29:30.139Z,27.77
2018-05-25T00:31:58.417Z,28.27
2018-05-25T00:34:28.432Z,25.83
2018-05-25T00:36:56.712Z,26.43
2018-05-25T00:39:24.970Z,30.10
2018-05-25T00:41:54.046Z,26.13
2018-05-25T00:44:22.298Z,26.93
2018-05-25T00:46:50.576Z,26.52
2018-05-25T00:49:19.548Z,28.13
2018-05-25T00:51:47.825Z,28.30
2018-05-25T00:54:16.100Z,26.17
2018-05-25T00:56:45.136Z,29.43
2018-05-25T00:59:13.378Z,27.90
2018-05-25T01:01:41.652Z,31.07
2018-05-25T01:04:11.549Z,29.23
2018-05-25T01:06:40.560Z,25.30
2018-05-25T01:09:09.580Z,25.83
2018-05-25T01:11:37.858Z,29.83
2018-05-25T01:14:06.100Z,25.23
2018-05-25T01:16:34.460Z,27.67
2018-05-25T01:19:02.705Z,25.60
2018-05-25T01:21:30.985Z,25.57
2018-05-25T01:23:59.240Z,25.60
2018-05-25T01:26:28.283Z,29.57
2018-05-25T01:28:56.537Z,25.03
2018-05-25T01:31:25.828Z,27.90
2018-05-25T01:33:55.007Z,23.93
2018-05-25T01:36:31.404Z,25.37
2018-05-25T01:38:59.629Z,25.00
2018-05-25T01:41:27.949Z,22.00
2018-05-25T01:43:56.973Z,25.60
2018-05-25T01:46:26.010Z,25.13
2018-05-25T01:48:54.753Z,24.10
2018-05-25T01:51:24.267Z,26.67
2018-05-25T01:53:53.411Z,23.10
2018-05-25T01:56:21.732Z,23.93
2018-05-25T01:58:50.548Z,23.23
2018-05-25T02:01:19.581Z,22.60
2018-05-25T02:03:47.908Z,22.70
2018-05-25T02:06:16.172Z,23.70
2018-05-25T02:08:45.184Z,23.33
2018-05-25T02:11:13.583Z,24.40
2018-05-25T02:13:41.800Z,22.40
2018-05-25T02:16:10.072Z,23.13
2018-05-25T02:18:38.424Z,22.30
2018-05-25T02:21:06.663Z,22.07
2018-05-25T02:23:34.925Z,23.80
2018-05-25T02:26:03.204Z,22.63
2018-05-25T02:28:31.480Z,23.47
2018-05-25T02:30:59.761Z,22.00
2018-05-25T02:33:28.028Z,24.03
2018-05-25T02:35:57.769Z,24.30
2018-05-25T02:38:26.040Z,21.07
2018-05-25T02:40:55.037Z,27.53
2018-05-25T02:43:23.587Z,28.27
2018-05-25T02:45:51.833Z,26.00
2018-05-25T02:48:20.172Z,23.40
2018-05-25T02:50:49.197Z,22.13
2018-05-25T02:53:17.483Z,24.10
2018-05-25T02:55:45.720Z,23.70
2018-05-25T02:58:14.764Z,24.47
2018-05-25T03:00:43.611Z,24.73
2018-05-25T03:03:11.895Z,23.93
2018-05-25T03:05:40.657Z,24.67
2018-05-25T03:08:08.940Z,25.70
2018-05-25T03:10:37.314Z,29.27
2018-05-25T03:13:05.595Z,27.13
2018-05-25T03:15:33.853Z,26.30
2018-05-25T03:18:02.147Z,26.40
2018-05-25T03:20:30.440Z,26.03
2018-05-25T03:22:58.734Z,22.90
2018-05-25T03:25:26.947Z,24.80
2018-05-25T03:27:55.983Z,27.50
2018-05-25T03:30:24.242Z,25.70
2018-05-25T03:32:52.507Z,23.47
2018-05-25T03:35:21.545Z,26.30
2018-05-25T03:37:49.786Z,25.07
2018-05-25T03:40:19.560Z,23.63
2018-05-25T03:42:47.830Z,22.33
2018-05-25T03:45:16.080Z,24.40
2018-05-25T03:47:44.343Z,23.40
2018-05-25T03:50:14.091Z,23.27
2018-05-25T03:52:42.343Z,22.50
2018-05-25T03:55:11.432Z,26.27
2018-05-25T03:57:39.815Z,25.90
2018-05-25T04:00:19.964Z,25.33
2018-05-25T04:02:48.226Z,25.23
2018-05-25T04:05:16.719Z,27.63
2018-05-25T04:07:45.093Z,23.83
2018-05-25T04:10:13.351Z,21.00
2018-05-25T04:12:41.592Z,24.00
2018-05-25T04:15:10.687Z,25.33
2018-05-25T04:17:38.920Z,23.50
2018-05-25T04:20:07.184Z,24.00
2018-05-25T04:22:35.481Z,25.43
2018-05-25T04:25:03.755Z,23.53
2018-05-25T04:27:32.031Z,24.40
2018-05-25T04:30:00.757Z,23.80
2018-05-25T04:32:29.060Z,21.43
2018-05-25T04:34:57.428Z,23.53
2018-05-25T04:37:25.695Z,25.47
2018-05-25T04:39:54.015Z,23.33
2018-05-25T04:42:24.768Z,24.60
2018-05-25T04:44:53.954Z,24.73
2018-05-25T04:47:22.193Z,23.53
2018-05-25T04:49:50.461Z,25.13
2018-05-25T04:52:18.727Z,26.77
2018-05-25T04:54:47.568Z,23.23
2018-05-25T04:57:15.850Z,26.20
2018-05-25T04:59:44.601Z,28.50
2018-05-25T05:02:12.844Z,25.73
2018-05-25T05:04:41.156Z,26.67
2018-05-25T05:07:09.428Z,25.60
2018-05-25T05:09:38.580Z,23.77
2018-05-25T05:12:06.892Z,25.07
2018-05-25T05:14:36.057Z,27.67
2018-05-25T05:17:04.316Z,25.87
2018-05-25T05:19:32.687Z,25.60
2018-05-25T05:22:00.944Z,22.97
2018-05-25T05:24:29.993Z,26.40
2018-05-25T05:26:58.343Z,25.97
2018-05-25T05:29:27.395Z,24.93
2018-05-25T05:31:55.663Z,22.53
2018-05-25T05:34:24.035Z,24.90
2018-05-25T05:36:52.305Z,22.57
2018-05-25T05:39:20.566Z,20.93
2018-05-25T05:41:48.844Z,24.27
2018-05-25T05:44:22.234Z,23.40
2018-05-25T05:46:50.484Z,23.97
2018-05-25T05:49:18.713Z,22.95
2018-05-25T05:51:46.983Z,24.07
2018-05-25T05:54:15.216Z,20.20
2018-05-25T05:56:44.259Z,19.07
2018-05-25T05:59:14.010Z,23.60
2018-05-25T06:01:42.276Z,23.60
2018-05-25T06:04:10.536Z,23.77
2018-05-25T06:06:39.588Z,20.93
2018-05-25T06:09:07.858Z,21.30
2018-05-25T06:11:36.206Z,22.37
2018-05-25T06:14:05.215Z,22.70
2018-05-25T06:16:34.247Z,21.93
2018-05-25T06:19:02.496Z,23.58
2018-05-25T06:21:31.364Z,17.90
2018-05-25T06:23:59.625Z,18.30
2018-05-25T06:26:28.683Z,21.00
2018-05-25T06:28:57.002Z,21.17
2018-05-25T06:31:25.244Z,20.50
2018-05-25T06:33:53.541Z,19.48
2018-05-25T06:36:21.824Z,22.90
2018-05-25T06:38:50.081Z,19.97
2018-05-25T06:41:18.932Z,21.50
2018-05-25T06:43:47.168Z,22.20
2018-05-25T06:46:15.895Z,21.42
2018-05-25T06:48:44.142Z,22.98
2018-05-25T06:51:12.416Z,20.33
2018-05-25T06:53:40.673Z,23.42
2018-05-25T06:56:10.508Z,22.00
2018-05-25T06:58:38.751Z,20.95
2018-05-25T07:01:07.019Z,20.83
2018-05-25T07:03:35.377Z,18.40
2018-05-25T07:06:04.428Z,16.45
2018-05-25T07:08:33.439Z,16.40
2018-05-25T07:11:02.477Z,18.60
2018-05-25T07:13:30.738Z,17.95
2018-05-25T07:15:59.003Z,18.48
2018-05-25T07:18:28.020Z,19.35
2018-05-25T07:20:56.296Z,17.85
2018-05-25T07:23:24.547Z,18.10
2018-05-25T07:25:52.786Z,18.45
2018-05-25T07:28:21.897Z,19.33
2018-05-25T07:30:50.178Z,17.48
2018-05-25T07:33:18.418Z,19.10
2018-05-25T07:35:47.460Z,17.10
2018-05-25T07:38:15.723Z,19.20
2018-05-25T07:40:43.995Z,16.65
2018-05-25T07:43:12.415Z,17.30
2018-05-25T07:45:40.699Z,18.10
2018-05-25T07:48:08.963Z,16.70
2018-05-25T07:50:37.679Z,18.27
2018-05-25T07:53:05.931Z,16.70
2018-05-25T07:55:35.663Z,14.68
2018-05-25T07:58:03.943Z,14.63
2018-05-25T08:00:32.194Z,15.52
2018-05-25T08:03:00.455Z,13.77
2018-05-25T08:05:29.464Z,14.00
2018-05-25T08:07:58.926Z,12.60
2018-05-25T08:10:27.188Z,11.12
2018-05-25T08:12:55.474Z,11.80
2018-05-25T08:15:23.843Z,10.88
2018-05-25T08:17:52.843Z,9.10
2018-05-25T08:20:21.692Z,8.77
2018-05-25T08:22:50.731Z,9.02
2018-05-25T08:25:19.009Z,10.48
2018-05-25T08:27:47.288Z,11.05
2018-05-25T08:30:15.835Z,12.48
2018-05-25T08:32:44.952Z,17.40
2018-05-25T08:35:13.233Z,17.23
2018-05-25T08:37:41.539Z,14.27
2018-05-25T08:40:09.776Z,15.15
2018-05-25T08:42:38.820Z,14.85
2018-05-25T08:45:07.059Z,14.70
2018-05-25T08:47:36.091Z,18.00
2018-05-25T08:50:04.941Z,15.75
2018-05-25T08:52:33.212Z,18.62
2018-05-25T08:55:01.481Z,16.65
2018-05-25T08:57:29.706Z,14.55
2018-05-25T08:59:58.728Z,14.20
2018-05-25T09:02:27.016Z,16.73
2018-05-25T09:04:55.249Z,13.50
2018-05-25T09:07:24.893Z,16.83
2018-05-25T09:09:53.151Z,16.98
2018-05-25T09:12:22.195Z,16.25
2018-05-25T09:14:51.189Z,13.55
2018-05-25T09:17:19.483Z,15.60
2018-05-25T09:19:47.708Z,14.70
2018-05-25T09:22:16.748Z,13.88
2018-05-25T09:24:45.009Z,13.90
2018-05-25T09:27:13.992Z,15.45
2018-05-25T09:29:43.021Z,16.00
2018-05-25T09:32:11.321Z,14.45
2018-05-25T09:34:40.351Z,12.93
2018-05-25T09:37:09.440Z,13.75
2018-05-25T09:39:37.714Z,14.55
2018-05-25T09:42:05.952Z,15.10
2018-05-25T09:44:35.159Z,13.77
2018-05-25T09:47:03.426Z,15.27
2018-05-25T09:49:33.078Z,13.60
2018-05-25T09:52:01.343Z,13.48
2018-05-25T09:54:29.578Z,12.18
2018-05-25T09:56:59.928Z,12.60
2018-05-25T09:59:28.206Z,11.93
2018-05-25T10:01:57.266Z,11.90
2018-05-25T10:04:25.510Z,12.13
2018-05-25T10:06:53.815Z,10.75
2018-05-25T10:09:22.091Z,11.32
2018-05-25T10:11:50.360Z,10.95
2018-05-25T10:14:18.616Z,12.90
2018-05-25T10:16:47.635Z,11.20
2018-05-25T10:19:15.916Z,10.18
2018-05-25T10:21:44.159Z,13.35
2018-05-25T10:24:13.265Z,12.00
2018-05-25T10:26:42.293Z,13.13
2018-05-25T10:29:10.655Z,12.68
2018-05-25T10:31:40.456Z,13.82
2018-05-25T10:34:08.713Z,10.13
2018-05-25T10:36:36.960Z,11.18
2018-05-25T10:39:06.086Z,14.60
2018-05-25T10:41:34.343Z,16.08
2018-05-25T10:44:02.610Z,15.25
2018-05-25T10:46:30.885Z,12.45
2018-05-25T10:48:59.151Z,11.75
2018-05-25T10:51:28.157Z,13.60
2018-05-25T10:53:56.418Z,13.18
2018-05-25T10:56:24.678Z,13.95
2018-05-25T10:58:52.948Z,16.67
2018-05-25T11:01:21.229Z,15.98
2018-05-25T11:03:49.516Z,15.00
2018-05-25T11:06:17.732Z,10.90
2018-05-25T11:08:46.774Z,13.43
2018-05-25T11:11:15.105Z,13.65
2018-05-25T11:13:43.331Z,10.05
2018-05-25T11:16:15.217Z,10.57
2018-05-25T11:18:43.438Z,11.70
2018-05-25T11:21:12.469Z,11.30
2018-05-25T11:23:40.716Z,10.05
2018-05-25T11:26:09.741Z,10.55
2018-05-25T11:28:37.993Z,11.50
2018-05-25T11:31:06.268Z,13.80
2018-05-25T11:33:34.540Z,12.63
2018-05-25T11:36:03.273Z,12.90
2018-05-25T11:38:31.505Z,12.05
2018-05-25T11:41:00.701Z,10.60
2018-05-25T11:43:29.553Z,7.20
2018-05-25T11:45:58.580Z,6.30
2018-05-25T11:48:26.830Z,7.50
2018-05-25T11:50:55.119Z,5.80
2018-05-25T11:53:24.220Z,6.50
2018-05-25T11:55:52.484Z,7.65
2018-05-25T11:58:20.808Z,5.47
2018-05-25T12:00:49.056Z,6.80
2018-05-25T12:03:17.301Z,6.32
2018-05-25T12:05:45.571Z,7.90
2018-05-25T12:08:14.651Z,8.15
2018-05-25T12:10:42.904Z,8.88
2018-05-25T12:13:11.144Z,8.52
2018-05-25T12:15:39.424Z,8.35
2018-05-25T12:18:12.067Z,11.50
2018-05-25T12:20:40.329Z,12.13
2018-05-25T12:23:08.619Z,13.05
2018-05-25T12:25:37.009Z,10.98
2018-05-25T12:28:05.310Z,12.98
2018-05-25T12:30:33.556Z,11.57
2018-05-25T12:33:02.604Z,12.48
2018-05-25T12:35:30.852Z,13.80
2018-05-25T12:37:59.090Z,10.90
2018-05-25T12:40:28.166Z,13.90
2018-05-25T12:42:56.361Z,14.35
2018-05-25T12:45:25.247Z,11.75
2018-05-25T12:47:53.558Z,12.75
2018-05-25T12:50:22.679Z,13.23
2018-05-25T12:52:50.955Z,11.05
2018-05-25T12:55:19.976Z,12.45
2018-05-25T12:57:48.235Z,10.80
2018-05-25T13:00:16.516Z,14.10
2018-05-25T13:02:44.772Z,9.70
2018-05-25T13:05:13.104Z,13.15
2018-05-25T13:07:41.379Z,10.02
2018-05-25T13:10:09.632Z,10.07
2018-05-25T13:12:37.890Z,9.70
2018-05-25T13:15:06.181Z,9.02
2018-05-25T13:17:35.210Z,11.27
2018-05-25T13:20:03.468Z,9.43
2018-05-25T13:22:32.495Z,8.75
2018-05-25T13:25:00.729Z,9.43
2018-05-25T13:27:29.045Z,9.85
2018-05-25T13:29:57.335Z,9.48
2018-05-25T13:32:25.595Z,8.20
2018-05-25T13:34:54.612Z,10.35
2018-05-25T13:37:22.885Z,10.07
2018-05-25T13:39:51.719Z,9.05
2018-05-25T13:42:19.968Z,9.48
2018-05-25T13:44:49.167Z,10.50
2018-05-25T13:47:18.278Z,10.50
2018-05-25T13:49:46.517Z,9.68
2018-05-25T13:52:14.777Z,10.27
2018-05-25T13:54:43.496Z,9.05
2018-05-25T13:57:13.233Z,9.18
2018-05-25T13:59:41.544Z,9.35
2018-05-25T14:02:10.284Z,7.57
2018-05-25T14:04:39.319Z,7.90
2018-05-25T14:07:07.585Z,10.70
2018-05-25T14:09:36.620Z,8.05
2018-05-25T14:12:04.918Z,7.97
2018-05-25T14:14:33.193Z,7.30
2018-05-25T14:17:01.523Z,7.32
2018-05-25T14:19:30.540Z,8.30
2018-05-25T14:21:58.785Z,6.95
2018-05-25T14:24:27.040Z,7.30
2018-05-25T14:26:56.058Z,6.28
2018-05-25T14:29:24.390Z,7.07
2018-05-25T14:31:54.102Z,7.03
2018-05-25T14:34:22.374Z,6.35
2018-05-25T14:36:50.633Z,6.60
2018-05-25T14:39:20.128Z,6.82
2018-05-25T14:41:48.393Z,7.15
2018-05-25T14:44:16.717Z,6.10
2018-05-25T14:46:45.741Z,7.05
2018-05-25T14:49:14.607Z,7.85
2018-05-25T14:51:42.868Z,7.22
2018-05-25T14:54:11.122Z,6.45
2018-05-25T14:56:39.381Z,8.52
2018-05-25T14:59:07.694Z,9.18
2018-05-25T15:01:35.916Z,9.70
2018-05-25T15:04:04.619Z,9.05
2018-05-25T15:06:33.615Z,8.52
2018-05-25T15:09:02.637Z,8.35
2018-05-25T15:11:30.911Z,9.00
2018-05-25T15:13:59.230Z,8.98
2018-05-25T15:16:27.469Z,7.70
2018-05-25T15:18:55.748Z,7.35
2018-05-25T15:21:24.002Z,7.05
2018-05-25T15:23:52.263Z,8.30
2018-05-25T15:26:20.505Z,8.52
2018-05-25T15:28:49.304Z,8.15
2018-05-25T15:31:17.537Z,9.00
2018-05-25T15:33:46.560Z,8.25
2018-05-25T15:36:15.672Z,8.18
2018-05-25T15:38:44.914Z,8.50
2018-05-25T15:41:13.159Z,8.13
2018-05-25T15:43:41.420Z,7.93
2018-05-25T15:46:10.264Z,8.30
2018-05-25T15:48:38.532Z,6.80
2018-05-25T15:51:06.780Z,5.95
2018-05-25T15:53:35.051Z,5.78
2018-05-25T15:56:04.095Z,6.90
2018-05-25T15:58:32.321Z,6.80
2018-05-25T16:01:01.555Z,6.93
2018-05-25T16:03:29.824Z,6.10
2018-05-25T16:05:58.150Z,7.35
2018-05-25T16:08:26.396Z,6.50
2018-05-25T16:10:54.688Z,6.22
2018-05-25T16:13:22.950Z,6.12
2018-05-25T16:15:51.193Z,7.03
2018-05-25T16:18:19.435Z,6.28
2018-05-25T16:20:47.669Z,6.40
2018-05-25T16:23:16.716Z,6.18
2018-05-25T16:25:45.084Z,6.18
2018-05-25T16:28:14.111Z,5.75
2018-05-25T16:30:42.331Z,5.05
2018-05-25T16:33:11.300Z,4.75
2018-05-25T16:35:39.540Z,5.18
2018-05-25T16:38:07.789Z,4.40
2018-05-25T16:40:36.793Z,4.85
2018-05-25T16:43:05.068Z,4.90
2018-05-25T16:45:34.074Z,5.22
2018-05-25T16:48:03.136Z,5.43
2018-05-25T16:50:31.975Z,4.87
2018-05-25T16:53:01.040Z,5.18
2018-05-25T16:55:29.273Z,5.65
2018-05-25T16:57:58.520Z,5.45
2018-05-25T17:00:26.805Z,5.57
2018-05-25T17:02:55.916Z,5.40
2018-05-25T17:05:24.148Z,4.43
2018-05-25T17:07:52.448Z,5.68
2018-05-25T17:10:20.696Z,5.32
2018-05-25T17:12:49.520Z,5.18
2018-05-25T17:15:17.664Z,4.95
2018-05-25T17:17:47.416Z,5.47
2018-05-25T17:20:16.245Z,5.78
2018-05-25T17:22:44.496Z,5.10
2018-05-25T17:25:13.349Z,5.78
2018-05-25T17:27:41.611Z,5.47
2018-05-25T17:30:09.937Z,4.70
2018-05-25T17:32:39.036Z,5.72
2018-05-25T17:35:07.304Z,6.05
2018-05-25T17:37:36.188Z,5.22
2018-05-25T17:40:05.205Z,5.97
2018-05-25T17:42:33.432Z,5.78
2018-05-25T17:45:01.709Z,5.28
2018-05-25T17:47:29.952Z,6.10
2018-05-25T17:49:58.215Z,5.53
2018-05-25T17:52:26.465Z,4.82
2018-05-25T17:54:55.166Z,5.25
2018-05-25T17:57:24.767Z,5.43
2018-05-25T17:59:53.041Z,5.60
2018-05-25T18:02:21.297Z,5.53
2018-05-25T18:04:49.602Z,4.82
2018-05-25T18:07:17.840Z,5.37
2018-05-25T18:09:46.123Z,5.40
2018-05-25T18:12:14.390Z,5.87
2018-05-25T18:14:43.347Z,5.32
2018-05-25T18:17:11.661Z,5.57
2018-05-25T18:19:40.676Z,5.90
2018-05-25T18:22:08.927Z,5.80
2018-05-25T18:24:37.971Z,4.80
2018-05-25T18:27:06.254Z,6.07
2018-05-25T18:29:35.513Z,5.37
2018-05-25T18:32:03.783Z,5.30
2018-05-25T18:34:32.049Z,5.28
2018-05-25T18:37:00.327Z,4.70
2018-05-25T18:39:28.599Z,5.18
2018-05-25T18:41:56.886Z,5.70
2018-05-25T18:44:25.144Z,5.45
2018-05-25T18:46:53.509Z,5.60
2018-05-25T18:49:21.784Z,5.00
2018-05-25T18:51:50.850Z,5.12
2018-05-25T18:54:30.965Z,5.45
2018-05-25T18:56:59.204Z,6.60
2018-05-25T18:59:28.232Z,5.37
2018-05-25T19:01:56.501Z,7.03
2018-05-25T19:04:24.841Z,6.40
2018-05-25T19:06:53.072Z,7.32
2018-05-25T19:09:22.485Z,6.30
2018-05-25T19:11:51.225Z,6.70
2018-05-25T19:14:20.610Z,6.60
2018-05-25T19:16:48.857Z,6.62
2018-05-25T19:19:17.124Z,6.47
2018-05-25T19:21:46.249Z,7.72
2018-05-25T19:24:14.512Z,6.72
2018-05-25T19:26:42.765Z,6.95
2018-05-25T19:29:11.025Z,6.28
2018-05-25T19:31:39.285Z,7.12
2018-05-25T19:34:07.532Z,7.72
2018-05-25T19:36:35.797Z,7.40
2018-05-25T19:39:05.658Z,7.53
2018-05-25T19:41:33.919Z,7.40
2018-05-25T19:44:02.301Z,7.10
2018-05-25T19:46:31.124Z,7.25
2018-05-25T19:48:59.347Z,7.28
2018-05-25T19:51:28.391Z,6.95
2018-05-25T19:53:56.620Z,8.45
2018-05-25T19:56:24.895Z,7.78
2018-05-25T19:58:53.121Z,7.97
2018-05-25T20:01:21.458Z,7.15
2018-05-25T20:03:49.699Z,7.87
2018-05-25T20:06:18.569Z,8.20
2018-05-25T20:08:46.817Z,7.30
2018-05-25T20:11:15.096Z,8.27
2018-05-25T20:13:43.373Z,8.00
2018-05-25T20:16:11.678Z,8.25
2018-05-25T20:18:40.609Z,9.60
2018-05-25T20:21:08.896Z,8.15
2018-05-25T20:23:37.200Z,9.13
2018-05-25T20:26:05.440Z,8.05
2018-05-25T20:28:33.769Z,8.10
2018-05-25T20:31:02.684Z,8.85
2018-05-25T20:33:30.948Z,9.45
2018-05-25T20:35:59.547Z,8.45
2018-05-25T20:38:27.888Z,9.38
2018-05-25T20:40:56.174Z,9.98
2018-05-25T20:43:24.503Z,9.20
2018-05-25T20:45:52.766Z,8.80
2018-05-25T20:48:21.029Z,9.57
2018-05-25T20:50:49.293Z,8.68
2018-05-25T20:53:17.564Z,8.55
2018-05-25T20:55:45.804Z,8.95
2018-05-25T20:58:14.089Z,9.77
2018-05-25T21:00:42.378Z,9.50
2018-05-25T21:03:10.608Z,9.35
2018-05-25T21:05:38.864Z,9.13
2018-05-25T21:08:07.114Z,9.07
2018-05-25T21:10:36.325Z,9.40
2018-05-25T21:13:05.351Z,9.82
2018-05-25T21:15:33.608Z,9.60
2018-05-25T21:18:02.651Z,8.70
2018-05-25T21:20:30.926Z,9.60
2018-05-25T21:22:59.946Z,10.05
2018-05-25T21:25:28.308Z,10.98
2018-05-25T21:27:56.560Z,10.32
2018-05-25T21:30:25.592Z,10.32
2018-05-25T21:32:53.828Z,8.80
2018-05-25T21:35:22.902Z,9.95
2018-05-25T21:37:51.155Z,9.45
2018-05-25T21:40:19.455Z,9.50
2018-05-25T21:42:47.795Z,10.30
2018-05-25T21:45:15.950Z,9.48
2018-05-25T21:47:45.005Z,10.73
2018-05-25T21:50:13.312Z,10.27
2018-05-25T21:52:41.629Z,9.80
2018-05-25T21:55:10.638Z,9.73
2018-05-25T21:57:39.677Z,8.55
2018-05-25T22:00:07.932Z,9.57
2018-05-25T22:02:37.106Z,10.15
2018-05-25T22:05:06.130Z,9.80
2018-05-25T22:07:34.397Z,9.65
2018-05-25T22:10:03.409Z,10.25
2018-05-25T22:12:31.676Z,9.13
2018-05-25T22:14:59.998Z,8.65
2018-05-25T22:17:28.263Z,10.02
2018-05-25T22:19:56.511Z,9.07
2018-05-25T22:22:25.657Z,10.85
2018-05-25T22:24:53.896Z,9.70
2018-05-25T22:27:22.917Z,9.77
2018-05-25T22:29:51.297Z,9.98
2018-05-25T22:32:20.330Z,9.30
2018-05-25T22:34:48.597Z,7.95
2018-05-25T22:37:16.876Z,9.73
2018-05-25T22:39:45.137Z,10.00
2018-05-25T22:42:12.934Z,9.82
2018-05-25T22:44:52.923Z,9.75
2018-05-25T22:47:33.711Z,8.93
2018-05-25T22:50:13.875Z,9.47
2018-05-25T22:52:47.264Z,8.82
2018-05-25T22:55:15.512Z,9.23
2018-05-25T22:57:43.786Z,9.00
2018-05-25T23:00:12.027Z,9.25
2018-05-25T23:02:40.289Z,8.73
2018-05-25T23:05:08.530Z,8.65
2018-05-25T23:07:36.793Z,9.43
2018-05-25T23:10:05.666Z,8.80
2018-05-25T23:12:33.936Z,7.90
2018-05-25T23:15:02.843Z,9.07
2018-05-25T23:17:31.167Z,9.02
2018-05-25T23:19:59.432Z,9.27
2018-05-25T23:22:28.470Z,9.02
2018-05-25T23:24:57.492Z,9.80
2018-05-25T23:27:25.778Z,10.98
2018-05-25T23:29:54.887Z,10.27
2018-05-25T23:32:23.149Z,9.50
2018-05-25T23:34:51.416Z,11.48
2018-05-25T23:37:20.462Z,10.48
2018-05-25T23:39:48.708Z,11.00
2018-05-25T23:42:16.970Z,11.02
2018-05-25T23:44:46.689Z,10.10
2018-05-25T23:47:15.717Z,10.40
2018-05-25T23:49:43.975Z,10.48
2018-05-25T23:52:12.244Z,11.18
2018-05-25T23:54:41.283Z,10.60
2018-05-25T23:57:09.525Z,9.55
2018-05-25T23:59:38.562Z,9.73
