createdAt,value
2018-11-01T00:01:47.888Z,10.54
2018-11-01T00:06:50.004Z,10.52
2018-11-01T00:11:52.119Z,10.41
2018-11-01T00:16:54.538Z,10.69
2018-11-01T00:21:56.692Z,10.60
2018-11-01T00:26:58.871Z,10.34
2018-11-01T00:32:00.994Z,10.21
2018-11-01T00:37:03.855Z,10.51
2018-11-01T00:42:06.574Z,10.43
2018-11-01T00:47:08.715Z,10.18
2018-11-01T00:52:10.841Z,10.21
2018-11-01T00:57:13.149Z,10.41
2018-11-01T01:02:15.848Z,10.63
2018-11-01T01:07:17.959Z,10.47
2018-11-01T01:12:20.088Z,10.49
2018-11-01T01:17:22.245Z,10.52
2018-11-01T01:22:24.365Z,10.38
2018-11-01T01:27:26.763Z,10.07
2018-11-01T01:32:28.897Z,10.20
2018-11-01T01:37:31.014Z,10.24
2018-11-01T01:42:35.088Z,10.44
2018-11-01T01:47:37.182Z,10.15
2018-11-01T01:52:39.468Z,10.07
2018-11-01T01:57:41.569Z,10.29
2018-11-01T02:02:44.975Z,10.26
2018-11-01T02:07:47.085Z,10.29
2018-11-01T02:12:49.191Z,10.35
2018-11-01T02:17:51.379Z,10.32
2018-11-01T02:22:53.497Z,10.45
2018-11-01T02:28:01.390Z,10.34
2018-11-01T02:33:03.512Z,10.18
2018-11-01T02:38:05.754Z,10.05
2018-11-01T02:43:07.815Z,10.01
2018-11-01T02:48:09.923Z,10.00
2018-11-01T02:53:12.017Z,10.11
2018-11-01T02:58:14.141Z,10.28
2018-11-01T03:03:16.255Z,9.84
2018-11-01T03:08:18.391Z,9.98
2018-11-01T03:13:20.501Z,10.09
2018-11-01T03:18:22.646Z,10.11
2018-11-01T03:23:24.773Z,9.95
2018-11-01T03:28:27.250Z,10.09
2018-11-01T03:33:29.345Z,10.11
2018-11-01T03:38:31.571Z,10.30
2018-11-01T03:43:33.605Z,10.37
2018-11-01T03:48:35.689Z,10.11
2018-11-01T03:53:37.898Z,10.18
2018-11-01T03:58:39.892Z,10.23
2018-11-01T04:03:42.012Z,10.09
2018-11-01T04:08:44.504Z,10.20
2018-11-01T04:13:46.719Z,10.13
2018-11-01T04:18:48.784Z,9.66
2018-11-01T04:23:50.913Z,9.87
2018-11-01T04:28:52.998Z,9.81
2018-11-01T04:33:55.143Z,9.75
2018-11-01T04:38:57.271Z,9.86
2018-11-01T04:43:59.382Z,9.59
2018-11-01T04:49:01.519Z,9.56
2018-11-01T04:54:03.684Z,9.49
2018-11-01T04:59:05.834Z,9.62
2018-11-01T05:04:07.935Z,9.73
2018-11-01T05:09:10.062Z,10.10
2018-11-01T05:14:12.179Z,10.27
2018-11-01T05:19:14.323Z,10.17
2018-11-01T05:24:16.451Z,10.22
2018-11-01T05:29:18.618Z,10.12
2018-11-01T05:34:20.747Z,10.09
2018-11-01T05:39:22.794Z,9.66
2018-11-01T05:44:24.899Z,9.91
2018-11-01T05:49:27.003Z,9.77
2018-11-01T05:54:29.312Z,9.77
2018-11-01T05:59:31.432Z,9.57
2018-11-01T06:04:33.564Z,9.76
2018-11-01T06:09:35.728Z,9.76
2018-11-01T06:14:37.821Z,10.02
2018-11-01T06:19:39.973Z,9.96
2018-11-01T06:24:42.206Z,9.89
2018-11-01T06:29:44.332Z,9.90
2018-11-01T06:34:49.613Z,9.96
2018-11-01T06:39:51.707Z,9.92
2018-11-01T06:44:53.830Z,10.16
2018-11-01T06:49:55.989Z,9.93
2018-11-01T06:54:58.112Z,10.06
2018-11-01T07:00:00.218Z,10.40
2018-11-01T07:05:02.337Z,10.41
2018-11-01T07:10:06.094Z,10.41
2018-11-01T07:15:09.614Z,10.43
2018-11-01T07:20:13.847Z,10.39
2018-11-01T07:25:16.765Z,10.67
2018-11-01T07:30:18.858Z,10.94
2018-11-01T07:35:20.942Z,11.21
2018-11-01T07:40:23.047Z,11.45
2018-11-01T07:45:25.166Z,11.56
2018-11-01T07:50:27.341Z,11.56
2018-11-01T07:55:29.444Z,11.86
2018-11-01T08:00:31.507Z,11.98
2018-11-01T08:05:33.619Z,11.75
2018-11-01T08:10:35.779Z,11.87
2018-11-01T08:15:37.914Z,11.86
2018-11-01T08:20:40.171Z,11.98
2018-11-01T08:25:42.147Z,11.91
2018-11-01T08:30:44.320Z,11.96
2018-11-01T08:35:46.416Z,11.80
2018-11-01T08:40:48.524Z,11.82
2018-11-01T08:45:50.638Z,11.93
2018-11-01T08:50:52.771Z,12.03
2018-11-01T08:55:54.928Z,12.22
2018-11-01T09:00:57.027Z,12.35
2018-11-01T09:05:59.151Z,12.35
2018-11-01T09:11:01.294Z,12.47
2018-11-01T09:16:03.433Z,12.72
2018-11-01T09:21:05.569Z,12.65
2018-11-01T09:26:07.722Z,12.81
2018-11-01T09:31:09.853Z,13.04
2018-11-01T09:36:11.963Z,13.28
2018-11-01T09:41:14.120Z,13.61
2018-11-01T09:46:16.442Z,13.73
2018-11-01T09:51:18.415Z,13.89
2018-11-01T09:56:20.591Z,14.05
2018-11-01T10:01:22.647Z,13.89
2018-11-01T10:06:24.778Z,14.08
2018-11-01T10:11:26.899Z,13.74
2018-11-01T10:16:29.126Z,13.85
2018-11-01T10:21:31.326Z,13.83
2018-11-01T10:26:33.430Z,13.38
2018-11-01T10:31:35.552Z,13.35
2018-11-01T10:36:37.677Z,13.57
2018-11-01T10:41:39.854Z,13.59
2018-11-01T10:46:41.953Z,13.45
2018-11-01T10:51:44.055Z,13.49
2018-11-01T10:56:46.190Z,13.43
2018-11-01T11:01:53.961Z,13.63
2018-11-01T11:06:56.094Z,13.68
2018-11-01T11:11:58.245Z,13.62
2018-11-01T11:17:00.418Z,13.72
2018-11-01T11:22:02.566Z,13.63
2018-11-01T11:27:05.434Z,13.91
2018-11-01T11:32:07.583Z,13.98
2018-11-01T11:37:09.694Z,14.03
2018-11-01T11:42:11.779Z,13.98
2018-11-01T11:47:13.955Z,14.01
2018-11-01T11:52:16.080Z,14.07
2018-11-01T11:57:18.183Z,14.15
2018-11-01T12:02:20.365Z,14.12
2018-11-01T12:07:22.561Z,14.11
2018-11-01T12:12:24.685Z,14.07
2018-11-01T12:17:26.825Z,14.01
2018-11-01T12:22:29.083Z,13.68
2018-11-01T12:27:31.154Z,13.71
2018-11-01T12:32:33.281Z,13.78
2018-11-01T12:37:35.477Z,13.60
2018-11-01T12:42:37.599Z,13.82
2018-11-01T12:47:40.019Z,13.86
2018-11-01T12:52:42.172Z,13.87
2018-11-01T12:57:44.291Z,13.78
2018-11-01T13:02:46.400Z,13.69
2018-11-01T13:07:48.491Z,13.71
2018-11-01T13:12:50.617Z,13.54
2018-11-01T13:17:52.835Z,13.50
2018-11-01T13:22:54.944Z,13.41
2018-11-01T13:27:57.095Z,13.39
2018-11-01T13:32:59.215Z,13.32
2018-11-01T13:38:01.343Z,13.32
2018-11-01T13:43:03.480Z,13.23
2018-11-01T13:48:05.832Z,13.28
2018-11-01T13:53:07.896Z,13.13
2018-11-01T13:58:10.001Z,13.16
2018-11-01T14:03:12.119Z,13.08
2018-11-01T14:08:14.236Z,13.04
2018-11-01T14:13:16.505Z,13.09
2018-11-01T14:18:18.500Z,13.07
2018-11-01T14:23:20.923Z,13.02
2018-11-01T14:28:23.718Z,12.89
2018-11-01T14:33:25.899Z,12.88
2018-11-01T14:38:28.035Z,12.78
2018-11-01T14:43:30.188Z,12.73
2018-11-01T14:48:32.327Z,12.63
2018-11-01T14:53:34.974Z,12.24
2018-11-01T14:58:38.216Z,12.26
2018-11-01T15:03:39.178Z,12.23
2018-11-01T15:08:41.311Z,12.25
2018-11-01T15:13:43.666Z,12.11
2018-11-01T15:18:46.798Z,11.72
2018-11-01T15:23:49.014Z,11.62
2018-11-01T15:28:51.150Z,11.59
2018-11-01T15:33:53.694Z,11.58
2018-11-01T15:38:55.801Z,11.67
2018-11-01T15:43:57.976Z,11.67
2018-11-01T15:49:00.131Z,11.68
2018-11-01T15:54:02.275Z,11.70
2018-11-01T15:59:04.740Z,11.57
2018-11-01T16:04:06.961Z,11.47
2018-11-01T16:09:10.457Z,11.48
2018-11-01T16:14:12.584Z,11.22
2018-11-01T16:19:15.582Z,11.42
2018-11-01T16:24:17.784Z,11.53
2018-11-01T16:29:19.965Z,11.35
2018-11-01T16:34:22.153Z,11.36
2018-11-01T16:39:24.305Z,11.45
2018-11-01T16:44:26.431Z,11.41
2018-11-01T16:49:28.591Z,11.38
2018-11-01T16:54:30.746Z,11.42
2018-11-01T16:59:32.955Z,11.38
2018-11-01T17:04:35.107Z,11.37
2018-11-01T17:09:37.306Z,11.38
2018-11-01T17:14:39.458Z,11.26
2018-11-01T17:19:41.642Z,11.31
2018-11-01T17:24:43.813Z,11.46
2018-11-01T17:29:46.028Z,11.30
2018-11-01T17:34:48.212Z,11.23
2018-11-01T17:39:50.392Z,11.29
2018-11-01T17:44:52.556Z,11.31
2018-11-01T17:49:54.758Z,11.25
2018-11-01T17:54:56.980Z,11.20
2018-11-01T17:59:59.143Z,11.05
2018-11-01T18:05:01.329Z,10.97
2018-11-01T18:10:03.674Z,11.14
2018-11-01T18:20:22.065Z,11.20
2018-11-01T18:25:24.304Z,11.11
2018-11-01T18:30:26.512Z,11.06
2018-11-01T18:35:28.663Z,11.08
2018-11-01T18:40:30.880Z,11.07
2018-11-01T18:45:33.114Z,11.07
2018-11-01T18:50:35.307Z,11.09
2018-11-01T18:55:37.475Z,11.14
2018-11-01T19:00:39.728Z,12.75
2018-11-01T19:05:41.885Z,13.73
2018-11-01T19:10:44.047Z,13.29
2018-11-01T19:15:46.262Z,11.76
2018-11-01T19:20:48.465Z,10.86
2018-11-01T19:25:50.759Z,11.04
2018-11-01T19:30:53.156Z,10.73
2018-11-01T19:35:55.723Z,10.49
2018-11-01T19:40:58.378Z,10.36
2018-11-01T19:46:00.874Z,10.30
2018-11-01T19:51:03.193Z,10.36
2018-11-01T19:56:07.029Z,10.28
2018-11-01T20:01:09.766Z,10.22
2018-11-01T20:06:12.084Z,10.27
2018-11-01T20:11:14.890Z,10.19
2018-11-01T20:16:17.941Z,10.25
2018-11-01T20:21:20.811Z,10.14
2018-11-01T20:26:25.888Z,10.03
2018-11-01T20:31:32.019Z,10.05
2018-11-01T20:36:34.667Z,9.94
2018-11-01T20:41:37.118Z,9.88
2018-11-01T20:46:39.504Z,9.83
2018-11-01T20:51:41.717Z,9.71
2018-11-01T20:56:44.021Z,9.74
2018-11-01T21:01:46.410Z,9.82
2018-11-01T21:06:48.633Z,9.71
2018-11-01T21:11:51.049Z,9.75
2018-11-01T21:16:53.209Z,9.53
2018-11-01T21:21:55.349Z,9.72
2018-11-01T21:26:57.568Z,9.87
2018-11-01T21:31:59.832Z,9.96
2018-11-01T21:37:02.239Z,10.00
2018-11-01T21:42:04.841Z,9.85
2018-11-01T21:47:07.066Z,9.75
2018-11-01T21:52:09.250Z,10.00
2018-11-01T21:57:12.052Z,9.87
2018-11-01T22:02:14.227Z,9.68
2018-11-01T22:07:16.401Z,9.66
2018-11-01T22:12:18.606Z,9.81
2018-11-01T22:17:20.763Z,9.75
2018-11-01T22:22:22.986Z,9.73
2018-11-01T22:27:25.186Z,9.83
2018-11-01T22:32:27.348Z,9.74
2018-11-01T22:37:29.560Z,9.59
2018-11-01T22:42:31.878Z,9.55
2018-11-01T22:47:34.075Z,10.02
2018-11-01T22:52:36.259Z,9.58
2018-11-01T22:57:38.409Z,9.57
2018-11-01T23:02:40.790Z,9.62
2018-11-01T23:07:42.957Z,9.32
2018-11-01T23:12:45.127Z,9.40
2018-11-01T23:17:47.277Z,9.49
2018-11-01T23:22:49.432Z,9.78
2018-11-01T23:27:51.607Z,9.78
2018-11-01T23:32:53.792Z,9.83
2018-11-01T23:38:01.682Z,10.05
2018-11-01T23:43:09.678Z,10.17
2018-11-01T23:48:11.407Z,10.37
2018-11-01T23:53:17.038Z,10.24
2018-11-01T23:58:19.230Z,10.36
