createdAt,value
2018-04-04T00:02:25.124Z,11.00
2018-04-04T00:04:52.655Z,11.00
2018-04-04T00:07:20.167Z,10.90
2018-04-04T00:09:47.699Z,10.90
2018-04-04T00:12:15.603Z,10.90
2018-04-04T00:14:43.131Z,10.90
2018-04-04T00:17:11.134Z,10.90
2018-04-04T00:19:38.663Z,10.90
2018-04-04T00:22:06.560Z,10.80
2018-04-04T00:24:34.122Z,10.80
2018-04-04T00:27:01.639Z,10.80
2018-04-04T00:29:29.559Z,10.80
2018-04-04T00:31:57.090Z,10.80
2018-04-04T00:34:24.767Z,10.80
2018-04-04T00:36:52.320Z,10.80
2018-04-04T00:39:19.852Z,10.80
2018-04-04T00:41:47.774Z,10.80
2018-04-04T00:44:15.279Z,10.80
2018-04-04T00:46:43.208Z,10.80
2018-04-04T00:49:10.728Z,10.80
2018-04-04T00:51:38.307Z,10.80
2018-04-04T00:54:05.825Z,10.80
2018-04-04T00:56:33.766Z,10.90
2018-04-04T00:59:01.291Z,10.90
2018-04-04T01:01:28.847Z,10.90
2018-04-04T01:03:56.395Z,10.90
2018-04-04T01:06:23.932Z,10.90
2018-04-04T01:08:51.451Z,10.90
2018-04-04T01:11:18.980Z,10.90
2018-04-04T01:13:46.642Z,10.90
2018-04-04T01:16:14.171Z,10.90
2018-04-04T01:18:41.716Z,11.00
2018-04-04T01:21:09.619Z,10.90
2018-04-04T01:23:37.158Z,10.90
2018-04-04T01:26:04.676Z,10.80
2018-04-04T01:28:32.211Z,10.80
2018-04-04T01:30:59.715Z,10.70
2018-04-04T01:33:27.653Z,10.70
2018-04-04T01:35:55.165Z,10.70
2018-04-04T01:38:22.725Z,10.70
2018-04-04T01:40:50.240Z,10.70
2018-04-04T01:43:18.171Z,10.80
2018-04-04T01:45:45.680Z,10.80
2018-04-04T01:48:13.611Z,10.90
2018-04-04T01:50:41.116Z,10.90
2018-04-04T01:53:08.656Z,11.00
2018-04-04T01:55:36.562Z,11.20
2018-04-04T01:58:04.076Z,11.20
2018-04-04T02:00:32.007Z,11.40
2018-04-04T02:02:59.530Z,11.40
2018-04-04T02:05:27.061Z,11.40
2018-04-04T02:07:54.965Z,11.50
2018-04-04T02:10:22.487Z,11.50
2018-04-04T02:12:50.405Z,11.60
2018-04-04T02:15:17.927Z,11.60
2018-04-04T02:17:45.837Z,11.60
2018-04-04T02:20:13.377Z,11.60
2018-04-04T02:22:41.044Z,11.60
2018-04-04T02:25:08.595Z,11.60
2018-04-04T02:27:36.115Z,11.70
2018-04-04T02:30:04.128Z,11.70
2018-04-04T02:32:31.656Z,11.70
2018-04-04T02:34:59.164Z,11.70
2018-04-04T02:37:26.705Z,11.60
2018-04-04T02:39:54.208Z,11.60
2018-04-04T02:42:21.752Z,11.60
2018-04-04T02:44:49.281Z,11.60
2018-04-04T02:47:16.807Z,11.60
2018-04-04T02:49:44.708Z,11.60
2018-04-04T02:52:12.303Z,11.60
2018-04-04T02:54:39.810Z,11.50
2018-04-04T02:57:07.359Z,11.60
2018-04-04T02:59:34.879Z,11.50
2018-04-04T03:02:02.399Z,11.50
2018-04-04T03:04:29.932Z,11.50
2018-04-04T03:06:57.449Z,11.50
2018-04-04T03:09:25.000Z,11.40
2018-04-04T03:11:52.516Z,11.40
2018-04-04T03:14:20.083Z,11.30
2018-04-04T03:16:47.652Z,11.30
2018-04-04T03:19:15.173Z,11.30
2018-04-04T03:21:42.688Z,11.20
2018-04-04T03:24:10.426Z,11.20
2018-04-04T03:26:37.968Z,11.20
2018-04-04T03:29:05.507Z,11.10
2018-04-04T03:31:33.029Z,11.10
2018-04-04T03:34:00.651Z,11.10
2018-04-04T03:36:28.160Z,11.10
2018-04-04T03:38:55.668Z,11.00
2018-04-04T03:41:23.203Z,11.00
2018-04-04T03:43:50.786Z,11.00
2018-04-04T03:46:18.338Z,11.00
2018-04-04T03:48:45.856Z,11.00
2018-04-04T03:51:13.784Z,11.00
2018-04-04T03:53:41.311Z,11.00
2018-04-04T03:56:08.835Z,10.90
2018-04-04T03:58:36.356Z,10.90
2018-04-04T04:01:03.882Z,10.80
2018-04-04T04:03:31.395Z,10.80
2018-04-04T04:05:59.013Z,10.80
2018-04-04T04:08:26.535Z,10.80
2018-04-04T04:10:54.463Z,10.80
2018-04-04T04:13:22.025Z,10.80
2018-04-04T04:15:49.551Z,10.80
2018-04-04T04:18:17.067Z,10.80
2018-04-04T04:20:44.594Z,10.80
2018-04-04T04:23:12.131Z,10.80
2018-04-04T04:25:39.644Z,10.80
2018-04-04T04:28:07.577Z,10.70
2018-04-04T04:30:35.153Z,10.70
2018-04-04T04:33:02.651Z,10.70
2018-04-04T04:35:30.167Z,10.60
2018-04-04T04:37:57.698Z,10.60
2018-04-04T04:40:25.217Z,10.60
2018-04-04T04:42:53.155Z,10.50
2018-04-04T04:45:20.772Z,10.50
2018-04-04T04:47:48.303Z,10.50
2018-04-04T04:50:16.208Z,10.40
2018-04-04T04:52:43.739Z,10.40
2018-04-04T04:55:11.263Z,10.40
2018-04-04T04:57:38.814Z,10.40
2018-04-04T05:00:07.571Z,10.30
2018-04-04T05:02:35.107Z,10.30
2018-04-04T05:05:02.623Z,10.30
2018-04-04T05:07:30.151Z,10.30
2018-04-04T05:09:57.766Z,10.30
2018-04-04T05:12:25.708Z,10.40
2018-04-04T05:14:53.232Z,10.40
2018-04-04T05:17:20.731Z,10.40
2018-04-04T05:19:48.267Z,10.40
2018-04-04T05:22:15.780Z,10.40
2018-04-04T05:24:43.299Z,10.40
2018-04-04T05:27:10.808Z,10.40
2018-04-04T05:29:38.349Z,10.40
2018-04-04T05:32:05.932Z,10.40
2018-04-04T05:34:33.477Z,10.40
2018-04-04T05:37:00.985Z,10.40
2018-04-04T05:39:28.522Z,10.50
2018-04-04T05:41:56.032Z,10.50
2018-04-04T05:44:23.966Z,10.50
2018-04-04T05:46:51.483Z,10.50
2018-04-04T05:49:19.011Z,10.50
2018-04-04T05:51:46.908Z,10.70
2018-04-04T05:54:14.437Z,10.70
2018-04-04T05:56:42.342Z,10.90
2018-04-04T05:59:11.700Z,10.90
2018-04-04T06:01:39.610Z,11.20
2018-04-04T06:04:07.170Z,11.20
2018-04-04T06:06:34.724Z,11.40
2018-04-04T06:09:02.243Z,11.50
2018-04-04T06:11:30.169Z,11.90
2018-04-04T06:13:57.721Z,11.90
2018-04-04T06:16:25.274Z,12.00
2018-04-04T06:18:52.795Z,12.20
2018-04-04T06:21:20.352Z,12.50
2018-04-04T06:23:47.895Z,12.60
2018-04-04T06:26:15.843Z,13.20
2018-04-04T06:28:43.349Z,13.20
2018-04-04T06:31:10.899Z,13.80
2018-04-04T06:33:38.460Z,14.50
2018-04-04T06:36:05.995Z,15.20
2018-04-04T06:38:33.898Z,19.60
2018-04-04T06:41:01.552Z,19.60
2018-04-04T06:43:29.075Z,22.20
2018-04-04T06:45:56.607Z,24.50
2018-04-04T06:48:24.126Z,26.10
2018-04-04T06:50:51.688Z,27.30
2018-04-04T06:53:19.315Z,27.90
2018-04-04T06:55:47.326Z,26.60
2018-04-04T06:58:14.868Z,26.60
2018-04-04T07:00:42.381Z,25.00
2018-04-04T07:03:09.920Z,24.10
2018-04-04T07:05:37.432Z,23.80
2018-04-04T07:08:05.365Z,25.40
2018-04-04T07:10:32.887Z,25.40
2018-04-04T07:13:00.424Z,26.50
2018-04-04T07:15:27.944Z,26.80
2018-04-04T07:17:55.476Z,26.70
2018-04-04T07:20:22.991Z,26.10
2018-04-04T07:22:50.561Z,25.20
2018-04-04T07:25:18.067Z,25.40
2018-04-04T07:27:45.599Z,26.40
2018-04-04T07:30:13.152Z,27.70
2018-04-04T07:32:40.667Z,27.50
2018-04-04T07:35:08.585Z,28.10
2018-04-04T07:37:36.131Z,28.10
2018-04-04T07:40:03.639Z,28.40
2018-04-04T07:42:31.166Z,27.70
2018-04-04T07:44:58.704Z,28.40
2018-04-04T07:47:26.222Z,29.90
2018-04-04T07:49:54.158Z,31.40
2018-04-04T07:52:21.667Z,31.40
2018-04-04T07:54:49.195Z,32.00
2018-04-04T07:57:16.725Z,33.30
2018-04-04T07:59:44.266Z,33.80
2018-04-04T08:02:11.792Z,34.60
2018-04-04T08:04:39.708Z,35.80
2018-04-04T08:07:07.220Z,35.80
2018-04-04T08:09:35.152Z,35.90
2018-04-04T08:12:02.659Z,35.90
2018-04-04T08:14:30.196Z,35.80
2018-04-04T08:16:58.607Z,34.00
2018-04-04T08:19:26.153Z,33.90
2018-04-04T08:21:53.727Z,31.30
2018-04-04T08:24:21.263Z,30.90
2018-04-04T08:26:48.775Z,31.20
2018-04-04T08:29:16.396Z,30.90
2018-04-04T08:31:43.925Z,30.80
2018-04-04T08:34:11.895Z,31.90
2018-04-04T08:36:39.491Z,31.90
2018-04-04T08:39:07.014Z,32.40
2018-04-04T08:41:34.952Z,33.40
2018-04-04T08:44:02.475Z,33.40
2018-04-04T08:46:30.004Z,32.30
2018-04-04T08:48:57.931Z,33.20
2018-04-04T08:51:25.471Z,33.20
2018-04-04T08:53:52.986Z,33.50
2018-04-04T08:56:20.904Z,32.90
2018-04-04T08:58:48.436Z,32.90
2018-04-04T09:01:16.040Z,32.30
2018-04-04T09:03:43.997Z,31.40
2018-04-04T09:06:11.584Z,31.40
2018-04-04T09:08:39.607Z,31.10
2018-04-04T09:11:07.200Z,31.10
2018-04-04T09:13:34.848Z,31.90
2018-04-04T09:16:02.412Z,31.70
2018-04-04T09:18:29.991Z,30.70
2018-04-04T09:20:57.967Z,29.90
2018-04-04T09:23:25.931Z,29.60
2018-04-04T09:25:53.887Z,29.90
2018-04-04T09:28:21.857Z,29.80
2018-04-04T09:30:49.413Z,29.80
2018-04-04T09:33:16.995Z,29.30
2018-04-04T09:35:44.940Z,27.80
2018-04-04T09:38:12.521Z,27.80
2018-04-04T09:40:40.477Z,29.40
2018-04-04T09:43:08.466Z,29.80
2018-04-04T09:45:36.020Z,29.80
2018-04-04T09:48:04.021Z,28.70
2018-04-04T09:50:31.581Z,28.70
2018-04-04T09:52:59.140Z,28.20
2018-04-04T09:55:26.729Z,27.80
2018-04-04T09:57:54.273Z,27.20
2018-04-04T10:00:21.874Z,27.20
2018-04-04T10:02:49.817Z,27.10
2018-04-04T10:05:17.570Z,27.10
2018-04-04T10:07:45.139Z,27.50
2018-04-04T10:10:12.726Z,27.40
2018-04-04T10:12:40.709Z,27.20
2018-04-04T10:15:08.286Z,27.20
2018-04-04T10:17:35.837Z,26.90
2018-04-04T10:20:03.423Z,25.80
2018-04-04T10:22:30.981Z,24.70
2018-04-04T10:24:58.558Z,24.40
2018-04-04T10:27:26.112Z,25.30
2018-04-04T10:29:53.704Z,26.20
2018-04-04T10:32:21.649Z,26.60
2018-04-04T10:34:49.245Z,26.60
2018-04-04T10:37:16.803Z,26.50
2018-04-04T10:39:44.382Z,25.70
2018-04-04T10:42:12.022Z,25.30
2018-04-04T10:44:39.590Z,24.90
2018-04-04T10:47:07.161Z,24.80
2018-04-04T10:49:34.721Z,24.80
2018-04-04T10:52:02.315Z,25.00
2018-04-04T10:54:29.875Z,25.60
2018-04-04T10:56:57.457Z,26.00
2018-04-04T10:59:25.018Z,25.50
2018-04-04T11:01:52.602Z,24.60
2018-04-04T11:04:20.240Z,24.20
2018-04-04T11:06:48.213Z,24.70
2018-04-04T11:09:16.171Z,24.80
2018-04-04T11:11:43.765Z,24.80
2018-04-04T11:14:11.334Z,24.80
2018-04-04T11:16:38.913Z,24.30
2018-04-04T11:19:06.470Z,24.20
2018-04-04T11:21:34.055Z,24.10
2018-04-04T11:24:01.620Z,24.00
2018-04-04T11:26:29.202Z,24.00
2018-04-04T11:28:57.146Z,23.20
2018-04-04T11:31:24.726Z,23.20
2018-04-04T11:33:52.677Z,23.10
2018-04-04T11:36:20.329Z,23.10
2018-04-04T11:38:47.898Z,23.50
2018-04-04T11:41:15.563Z,23.50
2018-04-04T11:43:43.331Z,23.20
2018-04-04T11:46:11.295Z,23.30
2018-04-04T11:48:38.953Z,23.30
2018-04-04T11:51:06.605Z,23.40
2018-04-04T11:53:34.202Z,23.10
2018-04-04T11:56:01.759Z,23.10
2018-04-04T11:58:29.726Z,22.60
2018-04-04T12:00:57.682Z,22.20
2018-04-04T12:03:25.655Z,22.00
2018-04-04T12:05:53.664Z,22.20
2018-04-04T12:08:21.284Z,22.20
2018-04-04T12:10:49.269Z,22.00
2018-04-04T12:13:16.842Z,22.00
2018-04-04T12:15:44.407Z,21.70
2018-04-04T12:18:11.996Z,21.70
2018-04-04T12:20:39.562Z,21.60
2018-04-04T12:23:07.143Z,21.50
2018-04-04T12:25:35.117Z,21.70
2018-04-04T12:28:03.099Z,21.60
2018-04-04T12:30:30.649Z,21.70
2018-04-04T12:32:58.654Z,21.60
2018-04-04T12:35:26.232Z,21.60
2018-04-04T12:37:53.843Z,21.50
2018-04-04T12:40:21.410Z,21.50
2018-04-04T12:42:48.984Z,21.40
2018-04-04T12:45:16.741Z,21.30
2018-04-04T12:47:44.307Z,21.10
2018-04-04T12:50:11.891Z,21.20
2018-04-04T12:52:39.477Z,21.30
2018-04-04T12:55:07.067Z,21.40
2018-04-04T12:57:34.712Z,21.50
2018-04-04T13:00:02.700Z,21.50
2018-04-04T13:02:30.263Z,21.40
2018-04-04T13:04:57.870Z,21.40
2018-04-04T13:07:25.450Z,21.30
2018-04-04T13:09:53.523Z,21.10
2018-04-04T13:12:21.491Z,21.10
2018-04-04T13:14:49.463Z,21.20
2018-04-04T13:17:17.435Z,21.30
2018-04-04T13:19:45.433Z,21.40
2018-04-04T13:22:12.995Z,21.40
2018-04-04T13:24:40.697Z,21.40
2018-04-04T13:27:08.268Z,21.50
2018-04-04T13:29:35.923Z,21.50
2018-04-04T13:32:03.501Z,21.40
2018-04-04T13:34:31.457Z,21.40
2018-04-04T13:36:59.036Z,21.40
2018-04-04T13:39:26.595Z,21.30
2018-04-04T13:41:54.181Z,21.20
2018-04-04T13:44:21.756Z,21.20
2018-04-04T13:46:49.363Z,21.20
2018-04-04T13:49:17.420Z,21.10
2018-04-04T13:51:45.011Z,21.10
2018-04-04T13:54:13.008Z,21.20
2018-04-04T13:56:40.597Z,21.20
2018-04-04T13:59:08.234Z,21.30
2018-04-04T14:01:35.816Z,21.20
2018-04-04T14:04:03.375Z,21.20
2018-04-04T14:06:30.940Z,21.20
2018-04-04T14:08:58.607Z,21.20
2018-04-04T14:11:26.177Z,21.30
2018-04-04T14:13:54.134Z,21.50
2018-04-04T14:16:21.889Z,21.50
2018-04-04T14:18:49.450Z,21.40
2018-04-04T14:21:17.059Z,21.40
2018-04-04T14:23:44.636Z,21.30
2018-04-04T14:26:12.202Z,21.40
2018-04-04T14:28:39.773Z,21.50
2018-04-04T14:31:07.334Z,21.40
2018-04-04T14:33:35.005Z,21.30
2018-04-04T14:36:02.733Z,21.20
2018-04-04T14:38:30.397Z,21.20
2018-04-04T14:40:57.975Z,21.10
2018-04-04T14:43:25.555Z,21.10
2018-04-04T14:45:53.073Z,21.10
2018-04-04T14:48:20.595Z,21.20
2018-04-04T14:50:48.515Z,21.30
2018-04-04T14:53:16.050Z,21.30
2018-04-04T14:55:43.620Z,21.30
2018-04-04T14:58:11.144Z,21.20
2018-04-04T15:00:39.043Z,21.10
2018-04-04T15:03:06.567Z,21.10
2018-04-04T15:05:34.472Z,21.10
2018-04-04T15:08:02.024Z,21.00
2018-04-04T15:10:29.554Z,21.10
2018-04-04T15:12:57.086Z,21.00
2018-04-04T15:15:24.623Z,21.00
2018-04-04T15:17:52.128Z,21.00
2018-04-04T15:20:19.675Z,21.00
2018-04-04T15:22:47.748Z,20.90
2018-04-04T15:25:15.339Z,20.80
2018-04-04T15:27:42.847Z,20.80
2018-04-04T15:30:10.452Z,20.80
2018-04-04T15:32:37.965Z,20.70
2018-04-04T15:35:05.563Z,20.70
2018-04-04T15:37:33.077Z,20.70
2018-04-04T15:40:00.609Z,20.60
2018-04-04T15:42:28.135Z,20.60
2018-04-04T15:44:55.776Z,20.50
2018-04-04T15:47:23.692Z,20.30
2018-04-04T15:49:51.330Z,20.30
2018-04-04T15:52:18.849Z,20.30
2018-04-04T15:54:46.784Z,20.20
2018-04-04T15:57:14.295Z,20.20
2018-04-04T15:59:42.236Z,20.20
2018-04-04T16:02:15.440Z,20.20
2018-04-04T16:04:43.381Z,20.00
2018-04-04T16:07:10.891Z,20.00
2018-04-04T16:09:38.402Z,19.90
2018-04-04T16:12:05.939Z,19.70
2018-04-04T16:14:33.451Z,19.60
2018-04-04T16:17:01.049Z,19.60
2018-04-04T16:19:28.578Z,19.40
2018-04-04T16:21:56.127Z,19.40
2018-04-04T16:24:23.661Z,19.30
2018-04-04T16:26:51.216Z,19.00
2018-04-04T16:29:18.740Z,19.00
2018-04-04T16:31:46.268Z,18.80
2018-04-04T16:34:13.855Z,18.60
2018-04-04T16:36:41.383Z,18.60
2018-04-04T16:39:08.903Z,18.60
2018-04-04T16:41:36.442Z,18.10
2018-04-04T16:44:03.966Z,18.00
2018-04-04T16:46:31.505Z,17.10
2018-04-04T16:48:59.435Z,16.80
2018-04-04T16:51:26.993Z,16.80
2018-04-04T16:53:54.513Z,16.60
2018-04-04T16:56:22.059Z,16.50
2018-04-04T16:58:49.600Z,16.30
2018-04-04T17:01:17.601Z,15.90
2018-04-04T17:03:45.132Z,15.90
2018-04-04T17:06:13.051Z,15.70
2018-04-04T17:08:40.616Z,15.70
2018-04-04T17:11:08.132Z,15.60
2018-04-04T17:13:35.666Z,15.50
2018-04-04T17:16:03.575Z,15.20
2018-04-04T17:18:31.150Z,15.20
2018-04-04T17:20:58.678Z,15.00
2018-04-04T17:23:26.207Z,14.80
2018-04-04T17:25:54.115Z,14.40
2018-04-04T17:28:21.650Z,14.40
2018-04-04T17:30:49.168Z,14.20
2018-04-04T17:33:16.755Z,14.00
2018-04-04T17:35:44.782Z,13.80
2018-04-04T17:38:12.406Z,13.80
2018-04-04T17:40:39.927Z,13.70
2018-04-04T17:43:07.884Z,13.50
2018-04-04T17:45:35.405Z,13.40
2018-04-04T17:48:02.945Z,13.30
2018-04-04T17:50:30.471Z,13.20
2018-04-04T17:52:57.985Z,13.10
2018-04-04T17:55:25.523Z,13.00
2018-04-04T17:57:53.048Z,12.90
2018-04-04T18:00:20.600Z,12.80
2018-04-04T18:02:48.120Z,12.80
2018-04-04T18:05:15.657Z,12.70
2018-04-04T18:07:43.250Z,12.60
2018-04-04T18:10:10.900Z,12.60
2018-04-04T18:12:38.407Z,12.50
2018-04-04T18:15:06.332Z,12.40
2018-04-04T18:17:33.903Z,12.40
2018-04-04T18:20:01.432Z,12.40
2018-04-04T18:22:28.951Z,12.30
2018-04-04T18:24:56.915Z,12.30
2018-04-04T18:27:24.820Z,12.40
2018-04-04T18:29:52.355Z,12.40
2018-04-04T18:32:20.305Z,12.30
2018-04-04T18:34:48.256Z,12.10
2018-04-04T18:37:15.824Z,12.10
2018-04-04T18:39:43.348Z,12.00
2018-04-04T18:42:10.918Z,11.90
2018-04-04T18:44:38.439Z,11.70
2018-04-04T18:47:06.007Z,11.60
2018-04-04T18:49:33.598Z,11.60
2018-04-04T18:52:01.486Z,11.50
2018-04-04T18:54:29.004Z,11.50
2018-04-04T18:56:56.531Z,11.50
2018-04-04T18:59:24.061Z,11.50
2018-04-04T19:01:51.607Z,11.40
2018-04-04T19:04:19.133Z,11.40
2018-04-04T19:06:46.687Z,11.40
2018-04-04T19:09:14.210Z,11.40
2018-04-04T19:11:42.146Z,11.40
2018-04-04T19:14:09.785Z,11.40
2018-04-04T19:16:37.319Z,11.40
2018-04-04T19:19:04.838Z,11.40
2018-04-04T19:21:32.360Z,11.40
2018-04-04T19:23:59.868Z,11.40
2018-04-04T19:26:27.797Z,11.40
2018-04-04T19:28:55.338Z,11.40
2018-04-04T19:31:22.887Z,11.40
2018-04-04T19:33:50.417Z,11.40
2018-04-04T19:36:18.463Z,11.40
2018-04-04T19:38:45.967Z,11.40
2018-04-04T19:41:13.493Z,11.40
2018-04-04T19:43:41.429Z,11.30
2018-04-04T19:46:09.184Z,11.30
2018-04-04T19:48:36.721Z,11.30
2018-04-04T19:51:04.283Z,11.30
2018-04-04T19:53:31.817Z,11.30
2018-04-04T19:55:59.334Z,11.30
2018-04-04T19:58:26.982Z,11.30
2018-04-04T20:00:54.589Z,11.30
2018-04-04T20:03:22.526Z,11.10
2018-04-04T20:05:50.039Z,11.10
2018-04-04T20:08:17.636Z,11.00
2018-04-04T20:10:45.185Z,10.90
2018-04-04T20:13:12.728Z,10.80
2018-04-04T20:15:40.261Z,10.80
2018-04-04T20:18:07.801Z,10.80
2018-04-04T20:20:35.715Z,10.80
2018-04-04T20:23:03.245Z,10.80
2018-04-04T20:25:30.841Z,10.80
2018-04-04T20:27:58.398Z,10.80
2018-04-04T20:30:25.920Z,10.80
2018-04-04T20:32:53.522Z,10.60
2018-04-04T20:35:21.055Z,10.60
2018-04-04T20:37:48.639Z,10.60
2018-04-04T20:40:16.249Z,10.50
2018-04-04T20:42:43.758Z,10.30
2018-04-04T20:45:11.286Z,10.20
2018-04-04T20:47:38.835Z,10.00
2018-04-04T20:50:06.408Z,10.00
2018-04-04T20:52:34.015Z,10.00
2018-04-04T20:55:01.557Z,10.00
2018-04-04T20:57:29.068Z,10.10
2018-04-04T20:59:56.647Z,10.10
2018-04-04T21:02:24.181Z,10.10
2018-04-04T21:04:51.765Z,10.10
2018-04-04T21:07:19.326Z,10.10
2018-04-04T21:09:46.861Z,10.00
2018-04-04T21:12:14.384Z,10.00
2018-04-04T21:14:41.915Z,10.00
2018-04-04T21:17:09.420Z,10.00
2018-04-04T21:19:36.976Z,9.90
2018-04-04T21:22:04.932Z,9.80
2018-04-04T21:24:32.476Z,9.80
2018-04-04T21:27:00.505Z,9.80
2018-04-04T21:29:28.044Z,9.80
2018-04-04T21:31:55.566Z,9.70
2018-04-04T21:34:23.105Z,9.70
2018-04-04T21:36:50.611Z,9.60
2018-04-04T21:39:18.594Z,9.60
2018-04-04T21:41:46.186Z,9.60
2018-04-04T21:44:13.724Z,9.60
2018-04-04T21:46:41.257Z,9.60
2018-04-04T21:49:09.200Z,9.50
2018-04-04T21:51:37.404Z,9.30
2018-04-04T21:54:04.935Z,9.30
2018-04-04T21:56:32.955Z,9.20
2018-04-04T21:59:00.464Z,9.20
2018-04-04T22:01:27.999Z,9.10
2018-04-04T22:03:55.586Z,9.10
2018-04-04T22:06:23.508Z,9.00
2018-04-04T22:08:51.008Z,9.00
2018-04-04T22:11:19.090Z,8.90
2018-04-04T22:13:47.021Z,8.90
2018-04-04T22:16:14.541Z,8.90
2018-04-04T22:18:42.040Z,8.90
2018-04-04T22:21:09.592Z,8.80
2018-04-04T22:23:37.106Z,8.60
2018-04-04T22:26:04.641Z,8.50
2018-04-04T22:28:32.654Z,8.50
2018-04-04T22:31:00.241Z,8.50
2018-04-04T22:33:27.800Z,8.50
2018-04-04T22:35:55.434Z,8.40
2018-04-04T22:38:22.993Z,8.50
2018-04-04T22:40:50.594Z,8.60
2018-04-04T22:43:18.160Z,8.60
2018-04-04T22:45:46.086Z,8.30
2018-04-04T22:48:13.642Z,8.30
2018-04-04T22:50:41.164Z,8.30
2018-04-04T22:53:09.072Z,8.40
2018-04-04T22:55:36.572Z,8.40
2018-04-04T22:58:04.560Z,8.50
2018-04-04T23:00:32.110Z,8.50
2018-04-04T23:03:00.066Z,8.40
2018-04-04T23:05:28.082Z,8.40
2018-04-04T23:07:55.651Z,8.40
2018-04-04T23:10:23.213Z,8.40
2018-04-04T23:12:50.789Z,8.40
2018-04-04T23:15:18.345Z,8.50
2018-04-04T23:17:45.925Z,8.60
2018-04-04T23:20:13.486Z,8.60
2018-04-04T23:22:41.066Z,8.70
2018-04-04T23:25:09.070Z,8.70
2018-04-04T23:27:36.641Z,8.70
2018-04-04T23:30:04.205Z,8.70
2018-04-04T23:32:31.769Z,8.80
2018-04-04T23:34:59.363Z,8.70
2018-04-04T23:37:27.393Z,8.60
2018-04-04T23:39:54.950Z,8.60
2018-04-04T23:42:22.501Z,8.60
2018-04-04T23:44:50.082Z,8.50
2018-04-04T23:47:17.629Z,8.30
2018-04-04T23:49:45.193Z,8.30
2018-04-04T23:52:12.744Z,8.20
2018-04-04T23:54:40.317Z,8.20
2018-04-04T23:57:07.878Z,8.20
2018-04-04T23:59:35.471Z,8.10
