createdAt,value
2018-09-28T00:00:35.225Z,11.60
2018-09-28T00:01:35.216Z,11.55
2018-09-28T00:02:35.207Z,11.45
2018-09-28T00:03:35.199Z,11.40
2018-09-28T00:04:35.190Z,11.44
2018-09-28T00:05:35.184Z,11.44
2018-09-28T00:06:35.172Z,11.33
2018-09-28T00:07:35.165Z,11.40
2018-09-28T00:08:35.157Z,11.41
2018-09-28T00:09:35.151Z,11.30
2018-09-28T00:10:35.148Z,11.27
2018-09-28T00:11:35.130Z,11.25
2018-09-28T00:12:35.122Z,11.17
2018-09-28T00:13:35.364Z,11.15
2018-09-28T00:14:35.105Z,11.07
2018-09-28T00:15:35.096Z,11.08
2018-09-28T00:16:35.088Z,11.07
2018-09-28T00:17:35.082Z,11.15
2018-09-28T00:18:35.070Z,11.18
2018-09-28T00:19:35.062Z,11.25
2018-09-28T00:20:35.054Z,11.18
2018-09-28T00:21:35.045Z,11.14
2018-09-28T00:22:35.039Z,11.15
2018-09-28T00:23:35.028Z,11.17
2018-09-28T00:24:35.019Z,11.18
2018-09-28T00:25:35.011Z,11.02
2018-09-28T00:26:35.003Z,11.17
2018-09-28T00:27:34.995Z,11.05
2018-09-28T00:28:34.985Z,11.08
2018-09-28T00:29:34.977Z,11.07
2018-09-28T00:30:34.970Z,11.04
2018-09-28T00:31:34.960Z,10.99
2018-09-28T00:32:34.953Z,10.90
2018-09-28T00:33:34.943Z,10.87
2018-09-28T00:34:34.934Z,10.89
2018-09-28T00:35:34.926Z,10.87
2018-09-28T00:36:34.924Z,10.79
2018-09-28T00:37:34.908Z,10.81
2018-09-28T00:38:34.899Z,10.87
2018-09-28T00:39:34.891Z,10.72
2018-09-28T00:40:34.883Z,10.82
2018-09-28T00:41:34.874Z,10.86
2018-09-28T00:42:34.865Z,10.89
2018-09-28T00:43:34.859Z,10.82
2018-09-28T00:44:35.098Z,10.82
2018-09-28T00:45:34.840Z,10.68
2018-09-28T00:46:34.830Z,10.74
2018-09-28T00:47:34.822Z,10.72
2018-09-28T00:48:34.814Z,10.68
2018-09-28T00:49:34.805Z,10.63
2018-09-28T00:50:34.796Z,10.72
2018-09-28T00:51:34.788Z,10.72
2018-09-28T00:52:34.780Z,10.74
2018-09-28T00:53:34.771Z,10.75
2018-09-28T00:54:34.762Z,10.71
2018-09-28T00:55:34.753Z,10.68
2018-09-28T00:56:34.745Z,10.68
2018-09-28T00:57:34.737Z,10.63
2018-09-28T00:58:34.727Z,10.61
2018-09-28T00:59:34.719Z,10.67
2018-09-28T01:00:34.710Z,10.63
2018-09-28T01:01:34.705Z,10.57
2018-09-28T01:02:34.694Z,10.63
2018-09-28T01:03:34.684Z,10.51
2018-09-28T01:04:34.675Z,10.49
2018-09-28T01:05:34.667Z,10.46
2018-09-28T01:06:34.658Z,10.41
2018-09-28T01:07:34.651Z,10.30
2018-09-28T01:08:34.644Z,10.42
2018-09-28T01:09:34.632Z,10.38
2018-09-28T01:10:34.623Z,10.35
2018-09-28T01:11:34.615Z,10.33
2018-09-28T01:12:34.608Z,10.22
2018-09-28T01:13:34.601Z,10.20
2018-09-28T01:14:34.588Z,10.22
2018-09-28T01:15:34.830Z,10.17
2018-09-28T01:16:34.571Z,10.12
2018-09-28T01:17:34.563Z,10.12
2018-09-28T01:18:34.554Z,10.12
2018-09-28T01:19:34.544Z,10.13
2018-09-28T01:20:34.536Z,9.99
2018-09-28T01:21:34.529Z,10.02
2018-09-28T01:22:34.518Z,10.01
2018-09-28T01:23:34.510Z,9.99
2018-09-28T01:24:34.500Z,9.98
2018-09-28T01:25:34.743Z,10.01
2018-09-28T01:26:34.483Z,10.07
2018-09-28T01:27:34.472Z,10.12
2018-09-28T01:28:34.465Z,10.16
2018-09-28T01:29:34.457Z,10.13
2018-09-28T01:30:34.447Z,10.09
2018-09-28T01:31:34.439Z,9.99
2018-09-28T01:32:34.431Z,9.97
2018-09-28T01:33:34.421Z,10.04
2018-09-28T01:34:34.411Z,9.86
2018-09-28T01:35:34.402Z,9.94
2018-09-28T01:36:34.393Z,9.89
2018-09-28T01:37:34.388Z,9.86
2018-09-28T01:38:34.373Z,9.87
2018-09-28T01:39:34.366Z,9.82
2018-09-28T01:40:34.358Z,9.74
2018-09-28T01:41:34.348Z,9.69
2018-09-28T01:42:34.339Z,9.72
2018-09-28T01:43:34.330Z,9.65
2018-09-28T01:44:34.323Z,9.66
2018-09-28T01:45:34.312Z,9.66
2018-09-28T01:46:34.553Z,9.65
2018-09-28T01:47:34.293Z,9.56
2018-09-28T01:48:34.284Z,9.62
2018-09-28T01:49:34.276Z,9.65
2018-09-28T01:50:34.266Z,9.65
2018-09-28T01:51:34.258Z,9.62
2018-09-28T01:52:34.248Z,9.59
2018-09-28T01:53:34.239Z,9.59
2018-09-28T01:54:34.241Z,9.56
2018-09-28T01:55:34.220Z,9.54
2018-09-28T01:56:34.212Z,9.59
2018-09-28T01:57:34.203Z,9.51
2018-09-28T01:58:34.193Z,9.58
2018-09-28T01:59:34.186Z,9.58
2018-09-28T02:00:34.175Z,9.51
2018-09-28T02:01:34.166Z,9.54
2018-09-28T02:02:34.158Z,9.56
2018-09-28T02:03:34.150Z,9.48
2018-09-28T02:04:34.138Z,9.48
2018-09-28T02:05:34.129Z,9.39
2018-09-28T02:06:34.120Z,9.46
2018-09-28T02:07:34.110Z,9.55
2018-09-28T02:08:34.102Z,9.54
2018-09-28T02:09:34.093Z,9.55
2018-09-28T02:10:34.083Z,9.51
2018-09-28T02:11:34.074Z,9.55
2018-09-28T02:12:34.087Z,9.50
2018-09-28T02:13:34.056Z,9.56
2018-09-28T02:14:34.046Z,9.56
2018-09-28T02:15:34.042Z,9.61
2018-09-28T02:16:34.029Z,9.59
2018-09-28T02:17:34.019Z,9.54
2018-09-28T02:18:34.031Z,9.58
2018-09-28T02:19:34.017Z,9.66
2018-09-28T02:20:33.991Z,9.65
2018-09-28T02:21:33.982Z,9.68
2018-09-28T02:22:33.972Z,9.59
2018-09-28T02:23:33.970Z,9.68
2018-09-28T02:24:33.954Z,9.61
2018-09-28T02:25:33.945Z,9.72
2018-09-28T02:26:33.936Z,9.80
2018-09-28T02:27:33.931Z,9.84
2018-09-28T02:28:33.916Z,9.73
2018-09-28T02:29:33.909Z,9.73
2018-09-28T02:30:33.899Z,9.76
2018-09-28T02:31:33.897Z,9.74
2018-09-28T02:32:33.880Z,9.74
2018-09-28T02:33:33.872Z,9.82
2018-09-28T02:34:33.862Z,9.80
2018-09-28T02:35:33.852Z,9.76
2018-09-28T02:36:33.843Z,9.64
2018-09-28T02:37:33.834Z,9.69
2018-09-28T02:38:33.825Z,9.66
2018-09-28T02:39:33.816Z,9.61
2018-09-28T02:40:33.807Z,9.56
2018-09-28T02:41:33.800Z,9.55
2018-09-28T02:42:33.788Z,9.40
2018-09-28T02:43:33.779Z,9.36
2018-09-28T02:44:33.770Z,9.40
2018-09-28T02:45:33.764Z,9.26
2018-09-28T02:46:33.751Z,9.28
2018-09-28T02:47:33.742Z,9.26
2018-09-28T02:48:33.733Z,9.29
2018-09-28T02:49:33.725Z,9.23
2018-09-28T02:50:33.714Z,9.23
2018-09-28T02:51:33.705Z,9.18
2018-09-28T02:52:33.696Z,9.16
2018-09-28T02:53:33.688Z,9.11
2018-09-28T02:54:33.677Z,9.16
2018-09-28T02:55:33.675Z,9.26
2018-09-28T02:56:33.658Z,9.19
2018-09-28T02:57:33.649Z,9.29
2018-09-28T02:58:33.639Z,9.29
2018-09-28T02:59:33.631Z,9.23
2018-09-28T03:00:33.624Z,9.25
2018-09-28T03:01:33.612Z,9.23
2018-09-28T03:02:33.601Z,9.21
2018-09-28T03:03:33.595Z,9.21
2018-09-28T03:04:33.584Z,9.21
2018-09-28T03:05:33.574Z,9.11
2018-09-28T03:06:33.564Z,9.11
2018-09-28T03:07:33.555Z,9.10
2018-09-28T03:08:33.546Z,9.06
2018-09-28T03:09:33.537Z,9.13
2018-09-28T03:10:33.527Z,8.97
2018-09-28T03:11:33.518Z,9.03
2018-09-28T03:12:33.508Z,8.99
2018-09-28T03:13:33.500Z,9.00
2018-09-28T03:14:33.489Z,8.95
2018-09-28T03:15:33.480Z,8.99
2018-09-28T03:16:33.472Z,8.84
2018-09-28T03:17:33.462Z,8.94
2018-09-28T03:18:33.452Z,9.00
2018-09-28T03:19:33.443Z,8.99
2018-09-28T03:20:33.435Z,8.97
2018-09-28T03:21:33.424Z,8.97
2018-09-28T03:22:33.415Z,9.00
2018-09-28T03:23:33.406Z,8.97
2018-09-28T03:24:33.397Z,8.92
2018-09-28T03:25:33.387Z,8.91
2018-09-28T03:26:33.377Z,8.89
2018-09-28T03:27:33.368Z,8.88
2018-09-28T03:28:33.358Z,8.92
2018-09-28T03:29:33.352Z,8.88
2018-09-28T03:30:33.343Z,8.92
2018-09-28T03:31:33.330Z,8.82
2018-09-28T03:32:33.327Z,8.82
2018-09-28T03:33:33.313Z,8.84
2018-09-28T03:34:33.302Z,8.84
2018-09-28T03:35:33.294Z,8.91
2018-09-28T03:36:33.284Z,8.92
2018-09-28T03:37:33.274Z,8.82
2018-09-28T03:38:33.263Z,8.87
2018-09-28T03:39:33.256Z,8.87
2018-09-28T03:40:33.336Z,8.88
2018-09-28T03:41:33.237Z,8.79
2018-09-28T03:42:33.226Z,8.82
2018-09-28T03:43:33.217Z,8.82
2018-09-28T03:44:33.207Z,8.88
2018-09-28T03:45:33.198Z,8.81
2018-09-28T03:46:33.191Z,8.84
2018-09-28T03:47:33.182Z,8.89
2018-09-28T03:48:33.169Z,8.73
2018-09-28T03:49:33.159Z,8.70
2018-09-28T03:50:33.150Z,8.74
2018-09-28T03:51:33.139Z,8.66
2018-09-28T03:52:33.132Z,8.61
2018-09-28T03:53:33.123Z,8.63
2018-09-28T03:54:33.111Z,8.60
2018-09-28T03:55:33.103Z,8.63
2018-09-28T03:56:33.095Z,8.49
2018-09-28T03:57:33.085Z,8.58
2018-09-28T03:58:33.074Z,8.56
2018-09-28T03:59:33.064Z,8.56
2018-09-28T04:00:33.059Z,8.51
2018-09-28T04:01:33.046Z,8.53
2018-09-28T04:02:33.035Z,8.52
2018-09-28T04:03:33.026Z,8.52
2018-09-28T04:04:33.018Z,8.49
2018-09-28T04:05:33.008Z,8.49
2018-09-28T04:06:32.996Z,8.51
2018-09-28T04:07:32.991Z,8.49
2018-09-28T04:08:32.978Z,8.49
2018-09-28T04:09:32.969Z,8.49
2018-09-28T04:10:32.960Z,8.58
2018-09-28T04:11:32.948Z,8.55
2018-09-28T04:12:32.940Z,8.53
2018-09-28T04:13:32.934Z,8.48
2018-09-28T04:14:32.922Z,8.48
2018-09-28T04:15:32.910Z,8.55
2018-09-28T04:16:32.901Z,8.49
2018-09-28T04:17:32.893Z,8.46
2018-09-28T04:18:32.882Z,8.44
2018-09-28T04:19:32.872Z,8.42
2018-09-28T04:20:32.862Z,8.41
2018-09-28T04:21:32.853Z,8.41
2018-09-28T04:22:32.842Z,8.37
2018-09-28T04:23:32.834Z,8.34
2018-09-28T04:24:32.824Z,8.34
2018-09-28T04:25:32.815Z,8.34
2018-09-28T04:26:32.807Z,8.33
2018-09-28T04:27:32.794Z,8.34
2018-09-28T04:28:32.785Z,8.36
2018-09-28T04:29:32.775Z,8.42
2018-09-28T04:30:32.767Z,8.45
2018-09-28T04:31:32.755Z,8.41
2018-09-28T04:32:32.746Z,8.56
2018-09-28T04:33:32.736Z,8.49
2018-09-28T04:34:32.726Z,8.60
2018-09-28T04:35:32.717Z,8.60
2018-09-28T04:36:32.708Z,8.63
2018-09-28T04:37:32.697Z,8.66
2018-09-28T04:38:32.689Z,8.66
2018-09-28T04:39:32.680Z,8.66
2018-09-28T04:40:32.669Z,8.66
2018-09-28T04:41:32.659Z,8.58
2018-09-28T04:42:32.651Z,8.58
2018-09-28T04:43:32.639Z,8.51
2018-09-28T04:44:32.630Z,8.56
2018-09-28T04:45:32.684Z,8.52
2018-09-28T04:46:32.610Z,8.48
2018-09-28T04:47:32.600Z,8.44
2018-09-28T04:48:32.591Z,8.49
2018-09-28T04:49:32.581Z,8.41
2018-09-28T04:50:32.570Z,8.45
2018-09-28T04:51:32.562Z,8.45
2018-09-28T04:52:32.556Z,8.41
2018-09-28T04:53:32.542Z,8.44
2018-09-28T04:54:32.532Z,8.41
2018-09-28T04:55:32.522Z,8.51
2018-09-28T04:56:32.513Z,8.52
2018-09-28T04:57:32.504Z,8.58
2018-09-28T04:58:32.494Z,8.70
2018-09-28T04:59:32.484Z,8.70
2018-09-28T05:00:32.475Z,8.79
2018-09-28T05:01:32.465Z,8.79
2018-09-28T05:02:32.456Z,8.89
2018-09-28T05:03:32.446Z,9.03
2018-09-28T05:04:32.437Z,9.00
2018-09-28T05:05:32.428Z,9.14
2018-09-28T05:06:32.419Z,9.22
2018-09-28T05:07:32.412Z,9.22
2018-09-28T05:08:32.400Z,9.29
2018-09-28T05:09:32.391Z,9.39
2018-09-28T05:10:32.381Z,9.40
2018-09-28T05:11:32.377Z,9.48
2018-09-28T05:12:32.368Z,9.58
2018-09-28T05:13:32.354Z,9.51
2018-09-28T05:14:32.344Z,9.62
2018-09-28T05:15:32.335Z,9.62
2018-09-28T05:16:32.326Z,9.74
2018-09-28T05:17:32.318Z,9.82
2018-09-28T05:18:32.307Z,9.80
2018-09-28T05:19:32.350Z,9.84
2018-09-28T05:20:32.291Z,9.84
2018-09-28T05:21:32.287Z,9.83
2018-09-28T05:22:32.270Z,9.84
2018-09-28T05:23:32.513Z,9.84
2018-09-28T05:24:32.256Z,9.83
2018-09-28T05:25:32.245Z,9.74
2018-09-28T05:26:32.441Z,9.77
2018-09-28T05:27:32.227Z,9.84
2018-09-28T05:28:32.218Z,9.77
2018-09-28T05:29:32.210Z,9.87
2018-09-28T05:30:32.199Z,9.86
2018-09-28T05:31:32.329Z,9.82
2018-09-28T05:32:32.392Z,9.79
2018-09-28T05:33:32.173Z,9.83
2018-09-28T05:34:32.165Z,9.76
2018-09-28T05:35:32.154Z,9.74
2018-09-28T05:36:32.145Z,9.73
2018-09-28T05:37:32.136Z,9.69
2018-09-28T05:38:32.127Z,9.74
2018-09-28T05:39:32.238Z,9.76
2018-09-28T05:40:32.113Z,9.79
2018-09-28T05:41:32.102Z,9.86
2018-09-28T05:42:32.096Z,9.89
2018-09-28T05:43:32.081Z,9.84
2018-09-28T05:44:32.076Z,9.99
2018-09-28T05:45:32.067Z,10.10
2018-09-28T05:46:32.055Z,10.13
2018-09-28T05:47:32.047Z,10.13
2018-09-28T05:48:32.037Z,10.16
2018-09-28T05:49:32.030Z,10.17
2018-09-28T05:50:32.018Z,10.19
2018-09-28T05:51:32.023Z,10.19
2018-09-28T05:52:32.001Z,10.20
2018-09-28T05:53:31.998Z,10.33
2018-09-28T05:54:31.983Z,10.31
2018-09-28T05:55:31.979Z,10.41
2018-09-28T05:56:31.970Z,10.41
2018-09-28T05:57:31.958Z,10.48
2018-09-28T05:58:31.988Z,10.59
2018-09-28T05:59:31.944Z,10.63
2018-09-28T06:00:31.933Z,10.71
2018-09-28T06:01:31.925Z,10.64
2018-09-28T06:02:31.917Z,10.72
2018-09-28T06:03:31.906Z,10.75
2018-09-28T06:04:31.897Z,10.81
2018-09-28T06:05:31.952Z,10.84
2018-09-28T06:06:31.883Z,10.76
2018-09-28T06:07:31.874Z,10.92
2018-09-28T06:08:31.864Z,10.93
2018-09-28T06:09:31.856Z,10.96
2018-09-28T06:10:31.851Z,10.99
2018-09-28T06:11:31.839Z,11.05
2018-09-28T06:12:31.831Z,11.05
2018-09-28T06:13:31.823Z,11.00
2018-09-28T06:14:32.016Z,11.14
2018-09-28T06:15:31.806Z,11.12
2018-09-28T06:16:31.798Z,11.18
2018-09-28T06:17:31.790Z,11.23
2018-09-28T06:18:31.837Z,11.25
2018-09-28T06:20:31.771Z,11.32
2018-09-28T06:21:31.758Z,11.36
2018-09-28T06:22:31.751Z,11.40
2018-09-28T06:23:31.741Z,11.40
2018-09-28T06:24:31.738Z,11.43
2018-09-28T06:25:31.725Z,11.40
2018-09-28T06:26:31.716Z,11.40
2018-09-28T06:27:31.712Z,11.40
2018-09-28T06:28:31.707Z,11.36
2018-09-28T06:29:31.699Z,11.43
2018-09-28T06:30:31.685Z,11.37
2018-09-28T06:31:31.680Z,11.52
2018-09-28T06:32:31.676Z,11.51
2018-09-28T06:33:31.662Z,11.50
2018-09-28T06:34:31.653Z,11.54
2018-09-28T06:35:31.672Z,11.52
2018-09-28T06:36:31.639Z,11.57
2018-09-28T06:37:31.632Z,11.57
2018-09-28T06:38:31.622Z,11.62
2018-09-28T06:39:31.615Z,11.62
2018-09-28T06:40:31.612Z,11.62
2018-09-28T06:41:31.600Z,11.65
2018-09-28T06:42:31.611Z,11.62
2018-09-28T06:43:31.585Z,11.78
2018-09-28T06:44:31.623Z,11.84
2018-09-28T06:45:31.570Z,11.81
2018-09-28T06:46:31.565Z,11.83
2018-09-28T06:47:31.560Z,11.95
2018-09-28T06:48:31.549Z,11.86
2018-09-28T06:49:31.539Z,11.95
2018-09-28T06:50:31.530Z,11.95
2018-09-28T06:51:31.530Z,11.94
2018-09-28T06:52:31.516Z,12.02
2018-09-28T06:53:31.512Z,12.04
2018-09-28T06:54:31.504Z,11.97
2018-09-28T06:55:31.539Z,11.91
2018-09-28T06:56:31.486Z,12.00
2018-09-28T06:57:31.479Z,11.99
2018-09-28T06:58:31.472Z,12.03
2018-09-28T06:59:31.468Z,12.07
2018-09-28T07:00:31.459Z,12.04
2018-09-28T07:01:31.449Z,12.07
2018-09-28T07:02:31.440Z,12.09
2018-09-28T07:03:31.437Z,12.20
2018-09-28T07:04:31.429Z,12.10
2018-09-28T07:05:31.421Z,12.00
2018-09-28T07:06:31.415Z,12.04
2018-09-28T07:07:31.406Z,12.03
2018-09-28T07:08:31.402Z,12.02
2018-09-28T07:09:31.465Z,12.03
2018-09-28T07:10:31.384Z,12.03
2018-09-28T07:11:31.378Z,12.02
2018-09-28T07:12:31.366Z,12.07
2018-09-28T07:13:31.370Z,12.06
2018-09-28T07:14:31.350Z,12.00
2018-09-28T07:15:31.343Z,11.99
2018-09-28T07:16:31.382Z,12.06
2018-09-28T07:17:31.328Z,12.00
2018-09-28T07:18:31.321Z,12.03
2018-09-28T07:19:31.317Z,12.00
2018-09-28T07:20:31.308Z,11.94
2018-09-28T07:21:31.302Z,11.94
2018-09-28T07:22:31.288Z,11.87
2018-09-28T07:23:31.281Z,11.95
2018-09-28T07:24:31.296Z,12.04
2018-09-28T07:25:31.266Z,12.04
2018-09-28T07:26:31.260Z,12.04
2018-09-28T07:27:31.249Z,12.10
2018-09-28T07:28:31.242Z,12.04
2018-09-28T07:29:31.234Z,12.07
2018-09-28T07:30:31.228Z,12.12
2018-09-28T07:31:31.217Z,12.10
2018-09-28T07:32:31.210Z,12.13
2018-09-28T07:33:31.205Z,12.07
2018-09-28T07:34:31.194Z,12.15
2018-09-28T07:35:31.186Z,12.13
2018-09-28T07:36:31.365Z,12.15
2018-09-28T07:37:31.172Z,12.17
2018-09-28T07:38:31.164Z,12.18
2018-09-28T07:39:31.156Z,12.18
2018-09-28T07:40:31.147Z,12.18
2018-09-28T07:41:31.140Z,12.20
2018-09-28T07:42:31.133Z,12.18
2018-09-28T07:43:31.124Z,12.18
2018-09-28T07:44:31.122Z,12.13
2018-09-28T07:45:31.110Z,12.17
2018-09-28T07:46:31.101Z,12.15
2018-09-28T07:47:31.098Z,12.15
2018-09-28T07:48:31.091Z,12.09
2018-09-28T07:49:31.080Z,12.03
2018-09-28T07:50:31.069Z,12.03
2018-09-28T07:51:31.062Z,12.04
2018-09-28T07:52:31.054Z,12.06
2018-09-28T07:53:31.053Z,12.03
2018-09-28T07:54:31.240Z,12.06
2018-09-28T07:55:31.030Z,11.97
2018-09-28T07:56:31.022Z,11.94
2018-09-28T07:57:31.016Z,11.88
2018-09-28T07:58:31.007Z,11.91
2018-09-28T07:59:31.002Z,11.81
2018-09-28T08:00:30.990Z,11.91
2018-09-28T08:01:30.984Z,11.87
2018-09-28T08:02:30.976Z,11.73
2018-09-28T08:03:30.965Z,11.78
2018-09-28T08:04:30.963Z,11.63
2018-09-28T08:05:30.949Z,11.63
2018-09-28T08:06:30.941Z,11.65
2018-09-28T08:07:30.935Z,11.62
2018-09-28T08:09:30.916Z,11.78
2018-09-28T08:10:30.907Z,11.77
2018-09-28T08:11:30.899Z,11.77
2018-09-28T08:12:30.890Z,11.75
2018-09-28T08:13:31.089Z,11.70
2018-09-28T08:14:30.873Z,11.66
2018-09-28T08:15:30.864Z,11.75
2018-09-28T08:16:30.858Z,11.75
2018-09-28T08:17:30.850Z,11.63
2018-09-28T08:18:30.841Z,11.65
2018-09-28T08:19:30.830Z,11.62
2018-09-28T08:20:30.822Z,11.65
2018-09-28T08:21:30.814Z,11.60
2018-09-28T08:22:30.805Z,11.69
2018-09-28T08:23:30.811Z,11.63
2018-09-28T08:24:30.796Z,11.62
2018-09-28T08:25:30.779Z,11.62
2018-09-28T08:26:30.770Z,11.66
2018-09-28T08:27:30.789Z,11.60
2018-09-28T08:28:30.755Z,11.62
2018-09-28T08:29:30.745Z,11.63
2018-09-28T08:30:30.819Z,11.73
2018-09-28T08:31:30.724Z,11.66
2018-09-28T08:32:30.725Z,11.66
2018-09-28T08:33:30.709Z,11.68
2018-09-28T08:34:30.700Z,11.65
2018-09-28T08:35:30.695Z,11.68
2018-09-28T08:36:30.815Z,11.69
2018-09-28T08:37:30.673Z,11.62
2018-09-28T08:38:30.667Z,11.73
2018-09-28T08:39:30.659Z,11.77
2018-09-28T08:40:30.651Z,11.80
2018-09-28T08:41:30.637Z,11.77
2018-09-28T08:42:30.629Z,11.77
2018-09-28T08:43:30.662Z,11.81
2018-09-28T08:44:30.612Z,11.83
2018-09-28T08:45:30.607Z,11.78
2018-09-28T08:46:30.593Z,11.84
2018-09-28T08:47:30.584Z,11.91
2018-09-28T08:48:30.577Z,11.94
2018-09-28T08:49:30.573Z,11.91
2018-09-28T08:50:30.557Z,11.88
2018-09-28T08:51:30.751Z,11.97
2018-09-28T08:52:30.541Z,11.95
2018-09-28T08:53:30.532Z,11.95
2018-09-28T08:54:30.524Z,11.94
2018-09-28T08:55:30.514Z,11.97
2018-09-28T08:56:30.712Z,11.99
2018-09-28T08:57:30.498Z,11.90
2018-09-28T08:58:30.488Z,11.99
2018-09-28T08:59:30.478Z,11.99
2018-09-28T09:00:30.471Z,11.95
2018-09-28T09:01:30.462Z,12.00
2018-09-28T09:02:30.453Z,12.04
2018-09-28T09:03:30.444Z,12.06
2018-09-28T09:04:30.438Z,12.03
2018-09-28T09:05:30.427Z,12.10
2018-09-28T09:06:30.419Z,12.02
2018-09-28T09:07:30.409Z,12.02
2018-09-28T09:08:30.405Z,12.02
2018-09-28T09:09:30.392Z,12.09
2018-09-28T09:10:30.385Z,12.03
2018-09-28T09:11:30.378Z,12.03
2018-09-28T09:12:30.376Z,12.17
2018-09-28T09:13:30.358Z,12.10
2018-09-28T09:14:30.348Z,12.02
2018-09-28T09:15:30.347Z,12.10
2018-09-28T09:16:30.333Z,12.15
2018-09-28T09:17:30.323Z,12.17
2018-09-28T09:18:30.317Z,12.21
2018-09-28T09:19:30.308Z,12.22
2018-09-28T09:20:30.300Z,12.18
2018-09-28T09:21:30.289Z,12.13
2018-09-28T09:22:30.280Z,12.17
2018-09-28T09:23:30.273Z,12.17
2018-09-28T09:24:30.263Z,12.28
2018-09-28T09:25:30.255Z,12.21
2018-09-28T09:27:30.238Z,12.25
2018-09-28T09:28:30.231Z,12.28
2018-09-28T09:29:30.221Z,12.27
2018-09-28T09:30:30.213Z,12.35
2018-09-28T09:31:30.204Z,12.39
2018-09-28T09:32:30.199Z,12.39
2018-09-28T09:33:30.188Z,12.40
2018-09-28T09:34:30.179Z,12.46
2018-09-28T09:35:30.421Z,12.42
2018-09-28T09:36:30.203Z,12.35
2018-09-28T09:37:30.183Z,12.37
2018-09-28T09:38:30.151Z,12.43
2018-09-28T09:39:30.139Z,12.49
2018-09-28T09:40:30.136Z,12.55
2018-09-28T09:41:30.124Z,12.57
2018-09-28T09:42:30.119Z,12.57
2018-09-28T09:43:30.110Z,12.50
2018-09-28T09:44:30.099Z,12.53
2018-09-28T09:45:30.092Z,12.55
2018-09-28T09:46:30.083Z,12.57
2018-09-28T09:47:30.077Z,12.55
2018-09-28T09:48:30.128Z,12.67
2018-09-28T09:49:30.062Z,12.68
2018-09-28T09:50:30.054Z,12.65
2018-09-28T09:51:30.050Z,12.64
2018-09-28T09:52:30.046Z,12.62
2018-09-28T09:53:30.031Z,12.65
2018-09-28T09:54:30.024Z,12.65
2018-09-28T09:55:30.026Z,12.68
2018-09-28T09:56:30.011Z,12.65
2018-09-28T09:57:29.998Z,12.64
2018-09-28T09:58:29.995Z,12.67
2018-09-28T09:59:29.983Z,12.70
2018-09-28T10:00:29.976Z,12.64
2018-09-28T10:01:29.968Z,12.61
2018-09-28T10:02:29.960Z,12.64
2018-09-28T10:03:29.953Z,12.62
2018-09-28T10:04:29.945Z,12.64
2018-09-28T10:05:29.941Z,12.65
2018-09-28T10:06:29.931Z,12.67
2018-09-28T10:07:29.926Z,12.62
2018-09-28T10:08:29.916Z,12.67
2018-09-28T10:09:29.936Z,12.68
2018-09-28T10:10:29.900Z,12.64
2018-09-28T10:11:29.893Z,12.67
2018-09-28T10:12:29.967Z,12.72
2018-09-28T10:13:29.879Z,12.85
2018-09-28T10:14:29.871Z,12.76
2018-09-28T10:15:29.866Z,12.79
2018-09-28T10:16:29.860Z,12.91
2018-09-28T10:17:29.852Z,12.85
2018-09-28T10:18:29.843Z,12.80
2018-09-28T10:19:29.869Z,12.82
2018-09-28T10:20:29.832Z,12.80
2018-09-28T10:21:29.819Z,12.83
2018-09-28T10:22:29.817Z,12.85
2018-09-28T10:23:29.803Z,12.78
2018-09-28T10:24:29.797Z,12.78
2018-09-28T10:25:29.791Z,12.70
2018-09-28T10:26:29.783Z,12.76
2018-09-28T10:27:29.848Z,12.75
2018-09-28T10:28:29.823Z,12.75
2018-09-28T10:29:29.758Z,12.79
2018-09-28T10:30:29.751Z,12.75
2018-09-28T10:31:29.743Z,12.75
2018-09-28T10:32:29.740Z,12.68
2018-09-28T10:33:29.781Z,12.64
2018-09-28T10:34:29.764Z,12.68
2018-09-28T10:35:29.716Z,12.65
2018-09-28T10:36:29.704Z,12.64
2018-09-28T10:37:29.697Z,12.76
2018-09-28T10:38:29.688Z,12.80
2018-09-28T10:39:29.683Z,12.80
2018-09-28T10:40:29.783Z,12.78
2018-09-28T10:41:29.666Z,12.85
2018-09-28T10:42:29.662Z,12.86
2018-09-28T10:43:29.657Z,12.82
2018-09-28T10:44:29.643Z,12.85
2018-09-28T10:45:29.696Z,12.83
2018-09-28T10:46:29.655Z,12.93
2018-09-28T10:47:29.620Z,12.86
2018-09-28T10:48:29.615Z,12.90
2018-09-28T10:49:29.608Z,12.86
2018-09-28T10:50:29.598Z,12.90
2018-09-28T10:51:29.698Z,12.80
2018-09-28T10:52:29.740Z,12.83
2018-09-28T10:53:29.576Z,12.85
2018-09-28T10:54:29.568Z,12.86
2018-09-28T10:55:29.563Z,12.90
2018-09-28T10:56:29.553Z,12.80
2018-09-28T10:57:29.590Z,12.86
2018-09-28T10:58:29.610Z,12.90
2018-09-28T10:59:29.533Z,12.86
2018-09-28T11:00:29.556Z,12.90
2018-09-28T11:01:29.518Z,12.85
2018-09-28T11:02:29.508Z,12.86
2018-09-28T11:03:29.510Z,12.85
2018-09-28T11:04:29.740Z,12.85
2018-09-28T11:05:29.486Z,12.90
2018-09-28T11:06:29.480Z,12.78
2018-09-28T11:07:29.472Z,12.87
2018-09-28T11:08:29.514Z,12.86
2018-09-28T11:09:29.497Z,12.86
2018-09-28T11:10:29.450Z,12.82
2018-09-28T11:11:29.441Z,12.90
2018-09-28T11:12:29.433Z,12.90
2018-09-28T11:13:29.425Z,12.82
2018-09-28T11:14:29.417Z,12.86
2018-09-28T11:15:29.428Z,12.73
2018-09-28T11:16:29.402Z,12.72
2018-09-28T11:17:29.395Z,12.83
2018-09-28T11:18:29.387Z,12.79
2018-09-28T11:19:29.382Z,12.85
2018-09-28T11:20:29.373Z,12.90
2018-09-28T11:21:29.425Z,12.90
2018-09-28T11:22:29.361Z,12.93
2018-09-28T11:23:29.349Z,12.86
2018-09-28T11:24:29.342Z,12.73
2018-09-28T11:25:29.335Z,12.64
2018-09-28T11:26:29.382Z,12.58
2018-09-28T11:27:29.378Z,12.58
2018-09-28T11:28:29.314Z,12.55
2018-09-28T11:29:29.308Z,12.55
2018-09-28T11:30:29.297Z,12.54
2018-09-28T11:31:29.289Z,12.47
2018-09-28T11:32:29.283Z,12.47
2018-09-28T11:33:29.281Z,12.42
2018-09-28T11:34:29.268Z,12.45
2018-09-28T11:35:29.263Z,12.50
2018-09-28T11:36:29.252Z,12.42
2018-09-28T11:37:29.252Z,12.45
2018-09-28T11:38:29.236Z,12.47
2018-09-28T11:39:29.333Z,12.50
2018-09-28T11:40:29.223Z,12.42
2018-09-28T11:41:29.214Z,12.50
2018-09-28T11:42:29.211Z,12.55
2018-09-28T11:43:29.205Z,12.47
2018-09-28T11:44:29.197Z,12.60
2018-09-28T11:45:29.359Z,12.55
2018-09-28T11:46:29.176Z,12.46
2018-09-28T11:47:29.179Z,12.57
2018-09-28T11:48:29.161Z,12.58
2018-09-28T11:49:29.359Z,12.64
2018-09-28T11:50:29.152Z,12.67
2018-09-28T11:51:29.189Z,12.80
2018-09-28T11:52:29.132Z,12.80
2018-09-28T11:53:29.129Z,12.82
2018-09-28T11:54:29.117Z,12.78
2018-09-28T11:55:29.111Z,12.61
2018-09-28T11:56:29.104Z,12.64
2018-09-28T11:57:29.145Z,12.67
2018-09-28T11:58:29.091Z,12.70
2018-09-28T11:59:29.084Z,12.87
2018-09-28T12:00:29.076Z,12.78
2018-09-28T12:01:29.073Z,12.87
2018-09-28T12:02:29.315Z,12.87
2018-09-28T12:03:29.102Z,12.85
2018-09-28T12:04:29.049Z,12.87
2018-09-28T12:05:29.042Z,13.04
2018-09-28T12:06:29.070Z,13.11
2018-09-28T12:07:29.029Z,13.11
2018-09-28T12:08:29.022Z,13.23
2018-09-28T12:09:29.018Z,13.37
2018-09-28T12:10:29.218Z,13.33
2018-09-28T12:12:29.023Z,13.37
2018-09-28T12:13:29.052Z,13.41
2018-09-28T12:14:28.984Z,13.28
2018-09-28T12:15:28.980Z,13.23
2018-09-28T12:16:28.975Z,13.22
2018-09-28T12:17:28.966Z,13.13
2018-09-28T12:18:29.025Z,13.11
2018-09-28T12:19:28.957Z,13.15
2018-09-28T12:20:28.948Z,13.09
2018-09-28T12:21:29.005Z,13.11
2018-09-28T12:22:28.934Z,13.00
2018-09-28T12:23:28.928Z,12.95
2018-09-28T12:24:28.946Z,13.11
2018-09-28T12:25:28.922Z,12.98
2018-09-28T12:26:28.909Z,13.09
2018-09-28T12:27:28.938Z,13.01
2018-09-28T12:28:28.900Z,13.11
2018-09-28T12:29:28.890Z,13.11
2018-09-28T12:30:28.995Z,13.13
2018-09-28T12:31:28.877Z,13.05
2018-09-28T12:32:28.875Z,13.13
2018-09-28T12:33:28.919Z,13.12
2018-09-28T12:34:28.857Z,13.12
2018-09-28T12:35:28.884Z,13.09
2018-09-28T12:36:28.930Z,13.11
2018-09-28T12:37:28.839Z,13.13
2018-09-28T12:38:28.832Z,13.09
2018-09-28T12:39:28.904Z,13.08
2018-09-28T12:40:28.824Z,13.04
2018-09-28T12:41:28.813Z,13.00
2018-09-28T12:42:28.862Z,12.93
2018-09-28T12:43:35.029Z,12.87
2018-09-28T12:44:28.880Z,12.90
2018-09-28T12:45:28.926Z,12.87
2018-09-28T12:46:28.779Z,12.90
2018-09-28T12:47:28.773Z,12.79
2018-09-28T12:48:29.014Z,13.00
2018-09-28T12:49:28.760Z,12.90
2018-09-28T12:50:28.815Z,12.86
2018-09-28T12:51:28.750Z,12.86
2018-09-28T12:52:28.739Z,12.85
2018-09-28T12:53:28.776Z,12.86
2018-09-28T12:54:28.772Z,12.90
2018-09-28T12:55:28.722Z,12.85
2018-09-28T12:56:28.833Z,12.90
2018-09-28T12:57:28.713Z,12.86
2018-09-28T12:58:28.699Z,12.87
2018-09-28T12:59:28.695Z,12.85
2018-09-28T13:00:28.692Z,12.78
2018-09-28T13:01:28.679Z,12.94
2018-09-28T13:02:28.714Z,12.86
2018-09-28T13:03:28.668Z,12.95
2018-09-28T13:04:28.659Z,12.87