createdAt,value
2019-06-10T00:02:34.174Z,1017.4
2019-06-10T00:07:33.992Z,1017.2
2019-06-10T00:12:33.599Z,1017.2
2019-06-10T00:17:33.384Z,1017.2
2019-06-10T00:22:34.025Z,1017.2
2019-06-10T00:27:33.653Z,1017
2019-06-10T00:32:34.291Z,1017
2019-06-10T00:37:34.077Z,1016.7
2019-06-10T00:42:33.701Z,1016.7
2019-06-10T00:47:34.267Z,1016.6
2019-06-10T00:52:33.385Z,1016.6
2019-06-10T00:57:34.092Z,1016.4
2019-06-10T01:02:33.669Z,1016.4
2019-06-10T01:07:33.503Z,1016.4
2019-06-10T01:12:34.200Z,1016.4
2019-06-10T01:17:34.022Z,1016.4
2019-06-10T01:22:33.653Z,1016.4
2019-06-10T01:27:34.266Z,1016.3
2019-06-10T01:32:33.611Z,1016.3
2019-06-10T01:37:34.299Z,1016
2019-06-10T01:42:33.940Z,1016
2019-06-10T01:47:33.647Z,1016
2019-06-10T01:52:34.396Z,1016
2019-06-10T01:57:34.006Z,1015.9
2019-06-10T02:02:35.141Z,1015.9
2019-06-10T02:07:34.164Z,1015.7
2019-06-10T02:12:34.212Z,1015.7
2019-06-10T02:17:33.858Z,1015.6
2019-06-10T02:22:33.652Z,1015.6
2019-06-10T02:27:34.352Z,1015.3
2019-06-10T02:32:37.660Z,1015.3
2019-06-10T02:37:38.189Z,1015
2019-06-10T02:42:35.882Z,1015
2019-06-10T02:47:37.539Z,1015
2019-06-10T02:52:38.190Z,1015
2019-06-10T02:57:39.038Z,1014.9
2019-06-10T03:02:36.417Z,1014.9
2019-06-10T03:07:35.684Z,1015.2
2019-06-10T03:12:33.554Z,1015.2
2019-06-10T03:17:34.214Z,1015.1
2019-06-10T03:22:33.843Z,1015.1
2019-06-10T03:27:33.494Z,1014.9
2019-06-10T03:32:40.750Z,1014.9
2019-06-10T03:37:34.115Z,1014.6
2019-06-10T03:42:33.768Z,1014.6
2019-06-10T03:47:33.838Z,1014.6
2019-06-10T03:52:34.129Z,1014.6
2019-06-10T03:57:34.024Z,1014.4
2019-06-10T04:02:34.502Z,1014.4
2019-06-10T04:07:34.354Z,1014.3
2019-06-10T04:12:34.293Z,1014.3
2019-06-10T04:17:33.939Z,1014.3
2019-06-10T04:22:33.709Z,1014.3
2019-06-10T04:27:34.262Z,1014.3
2019-06-10T04:32:34.528Z,1014.3
2019-06-10T04:37:33.701Z,1013.9
2019-06-10T04:42:34.073Z,1013.9
2019-06-10T04:47:33.735Z,1013.9
2019-06-10T04:52:34.460Z,1013.9
2019-06-10T04:57:34.210Z,1014
2019-06-10T05:02:33.901Z,1014
2019-06-10T05:07:36.858Z,1013.8
2019-06-10T05:12:34.012Z,1013.8
2019-06-10T05:17:34.447Z,1013.8
2019-06-10T05:22:34.266Z,1013.8
2019-06-10T05:27:33.899Z,1013.8
2019-06-10T05:32:34.648Z,1013.8
2019-06-10T05:37:34.426Z,1013.5
2019-06-10T05:42:35.928Z,1013.5
2019-06-10T05:47:35.946Z,1013.5
2019-06-10T05:52:35.118Z,1013.5
2019-06-10T05:57:35.179Z,1013.4
2019-06-10T06:02:35.543Z,1013.4
2019-06-10T06:07:35.640Z,1013.8
2019-06-10T06:12:35.727Z,1013.8
2019-06-10T06:17:35.480Z,1013.8
2019-06-10T06:22:35.544Z,1013.8
2019-06-10T06:27:35.480Z,1013.6
2019-06-10T06:32:36.391Z,1013.6
2019-06-10T06:37:36.444Z,1013.5
2019-06-10T06:42:35.114Z,1013.5
2019-06-10T06:47:35.652Z,1013.5
2019-06-10T06:53:04.857Z,1013.5
2019-06-10T06:57:35.716Z,1013.5
2019-06-10T07:02:35.480Z,1013.5
2019-06-10T07:07:35.749Z,1013.2
2019-06-10T07:12:36.301Z,1013.2
2019-06-10T07:17:36.213Z,1013.2
2019-06-10T07:22:36.915Z,1013.2
2019-06-10T07:27:36.702Z,1013.1
2019-06-10T07:32:35.868Z,1013.1
2019-06-10T07:37:34.954Z,1013.1
2019-06-10T07:42:34.882Z,1013.1
2019-06-10T07:47:35.296Z,1013
2019-06-10T07:52:35.599Z,1013
2019-06-10T07:57:35.667Z,1012.9
2019-06-10T08:02:35.631Z,1012.9
2019-06-10T08:07:35.214Z,1012.7
2019-06-10T08:12:35.092Z,1012.7
2019-06-10T08:17:33.859Z,1012.7
2019-06-10T08:22:40.238Z,1012.7
2019-06-10T08:27:34.070Z,1012.7
2019-06-10T08:32:36.041Z,1012.7
2019-06-10T08:37:36.039Z,1012.6
2019-06-10T08:42:34.815Z,1012.6
2019-06-10T08:47:34.515Z,1012.6
2019-06-10T08:52:51.652Z,1012.6
2019-06-10T08:57:34.245Z,1012.6
2019-06-10T09:02:33.864Z,1012.6
2019-06-10T09:07:34.646Z,1012.6
2019-06-10T09:12:36.695Z,1012.6
2019-06-10T09:17:34.694Z,1012.6
2019-06-10T09:22:34.434Z,1012.6
2019-06-10T09:27:34.172Z,1012.6
2019-06-10T09:32:34.835Z,1012.6
2019-06-10T09:37:34.719Z,1012.6
2019-06-10T09:42:34.886Z,1012.6
2019-06-10T09:47:34.784Z,1012.5
2019-06-10T09:52:33.913Z,1012.5
2019-06-10T09:57:34.435Z,1012.3
2019-06-10T10:02:33.953Z,1012.3
2019-06-10T10:07:34.983Z,1012.1
2019-06-10T10:12:34.069Z,1012.1
2019-06-10T10:17:35.017Z,1012
2019-06-10T10:22:34.863Z,1012
2019-06-10T10:27:34.709Z,1011.8
2019-06-10T10:32:34.264Z,1011.8
2019-06-10T10:37:34.167Z,1012
2019-06-10T10:42:45.461Z,1012
2019-06-10T10:47:34.751Z,1012
2019-06-10T10:52:34.783Z,1012
2019-06-10T10:57:34.478Z,1012
2019-06-10T11:02:34.134Z,1012
2019-06-10T11:07:35.036Z,1011.6
2019-06-10T11:12:34.875Z,1011.6
2019-06-10T11:17:34.543Z,1011.5
2019-06-10T11:22:34.322Z,1011.5
2019-06-10T11:27:34.114Z,1011.3
2019-06-10T11:32:34.835Z,1011.3
2019-06-10T11:37:34.755Z,1011
2019-06-10T11:42:34.408Z,1011
2019-06-10T11:47:34.129Z,1011
2019-06-10T11:52:34.343Z,1011
2019-06-10T11:57:34.287Z,1010.9
2019-06-10T12:02:34.972Z,1010.9
2019-06-10T12:07:34.405Z,1010.9
2019-06-10T12:12:34.272Z,1010.9
2019-06-10T12:17:47.047Z,1010.9
2019-06-10T12:22:34.302Z,1010.9
2019-06-10T12:27:34.205Z,1010.8
2019-06-10T12:32:34.844Z,1010.8
2019-06-10T12:37:34.687Z,1010.9
2019-06-10T12:42:34.348Z,1010.9
2019-06-10T12:47:35.102Z,1010.9
2019-06-10T12:52:34.836Z,1010.9
2019-06-10T12:57:34.539Z,1010.7
2019-06-10T13:02:34.777Z,1010.7
2019-06-10T13:07:34.649Z,1010.6
2019-06-10T13:12:34.650Z,1010.6
2019-06-10T13:17:34.421Z,1010.6
2019-06-10T13:22:34.644Z,1010.6
2019-06-10T13:27:34.415Z,1010.5
2019-06-10T13:32:35.181Z,1010.5
2019-06-10T13:37:34.952Z,1010.4
2019-06-10T13:42:36.887Z,1010.4
2019-06-10T13:47:34.629Z,1010.4
2019-06-10T13:52:34.509Z,1010.4
2019-06-10T13:57:35.152Z,1010.4
2019-06-10T14:02:34.801Z,1010.4
2019-06-10T14:07:34.746Z,1010.1
2019-06-10T14:12:34.846Z,1010.1
2019-06-10T14:17:34.806Z,1010.1
2019-06-10T14:22:34.495Z,1010.1
2019-06-10T14:27:35.195Z,1009.9
2019-06-10T14:32:34.867Z,1009.9
2019-06-10T14:37:38.931Z,1009.9
2019-06-10T14:42:35.103Z,1009.9
2019-06-10T14:47:34.743Z,1009.8
2019-06-10T14:52:34.791Z,1009.8
2019-06-10T14:57:34.552Z,1009.4
2019-06-10T15:02:35.236Z,1009.4
2019-06-10T15:07:35.202Z,1009.4
2019-06-10T15:12:34.317Z,1009.4
2019-06-10T15:17:35.269Z,1009.4
2019-06-10T15:22:34.970Z,1009.4
2019-06-10T15:27:34.703Z,1009.3
2019-06-10T15:32:35.068Z,1009.3
2019-06-10T15:37:34.495Z,1009.2
2019-06-10T15:42:35.289Z,1009.2
2019-06-10T15:47:34.378Z,1009.1
2019-06-10T15:52:34.695Z,1009.1
2019-06-10T15:57:40.711Z,1009
2019-06-10T16:02:35.177Z,1009
2019-06-10T16:07:34.615Z,1009.1
2019-06-10T16:12:34.868Z,1009.1
2019-06-10T16:17:35.109Z,1009.1
2019-06-10T16:22:34.567Z,1009.1
2019-06-10T16:27:47.308Z,1009
2019-06-10T16:32:34.503Z,1009
2019-06-10T16:37:34.995Z,1009.2
2019-06-10T16:42:34.658Z,1009.2
2019-06-10T16:47:35.243Z,1009.2
2019-06-10T16:52:34.882Z,1009.2
2019-06-10T16:57:34.644Z,1009.4
2019-06-10T17:02:35.274Z,1009.4
2019-06-10T17:07:35.272Z,1009.4
2019-06-10T17:12:35.114Z,1009.4
2019-06-10T17:17:35.479Z,1009.4
2019-06-10T17:22:35.211Z,1009.4
2019-06-10T17:27:34.901Z,1009.4
2019-06-10T17:32:34.667Z,1009.4
2019-06-10T17:37:35.455Z,1009.5
2019-06-10T17:42:38.168Z,1009.5
2019-06-10T17:47:35.241Z,1009.5
2019-06-10T17:52:38.570Z,1009.5
2019-06-10T17:57:36.164Z,1009.5
2019-06-10T18:02:39.147Z,1009.5
2019-06-10T18:07:35.749Z,1009.3
2019-06-10T18:12:35.803Z,1009.3
2019-06-10T18:17:36.026Z,1009.3
2019-06-10T18:22:37.048Z,1009.3
2019-06-10T18:27:36.647Z,1009.1
2019-06-10T18:32:37.314Z,1009.1
2019-06-10T18:37:36.384Z,1009.3
2019-06-10T18:42:36.172Z,1009.3
2019-06-10T18:47:36.106Z,1009.3
2019-06-10T18:52:35.015Z,1009.3
2019-06-10T18:57:36.260Z,1009.3
2019-06-10T19:02:36.228Z,1009.3
2019-06-10T19:07:36.635Z,1009.2
2019-06-10T19:12:36.622Z,1009.2
2019-06-10T19:17:37.916Z,1009.1
2019-06-10T19:22:36.319Z,1009.1
2019-06-10T19:27:36.495Z,1009
2019-06-10T19:32:36.748Z,1009
2019-06-10T19:37:36.117Z,1008.9
2019-06-10T19:42:35.725Z,1008.9
2019-06-10T19:47:35.993Z,1008.9
2019-06-10T19:52:35.330Z,1008.9
2019-06-10T19:57:35.943Z,1008.7
2019-06-10T20:02:35.746Z,1008.7
2019-06-10T20:07:35.879Z,1008.5
2019-06-10T20:12:34.807Z,1008.5
2019-06-10T20:17:35.547Z,1008.5
2019-06-10T20:22:36.485Z,1008.5
2019-06-10T20:27:35.568Z,1008.5
2019-06-10T20:32:35.277Z,1008.5
2019-06-10T20:37:35.039Z,1008.1
2019-06-10T20:42:34.771Z,1008.1
2019-06-10T20:47:35.505Z,1008.2
2019-06-10T20:52:35.369Z,1008.2
2019-06-10T20:57:49.946Z,1008.4
2019-06-10T21:02:35.280Z,1008.4
2019-06-10T21:07:35.002Z,1008.8
2019-06-10T21:12:34.993Z,1008.8
2019-06-10T21:17:35.541Z,1008.8
2019-06-10T21:22:35.276Z,1008.8
2019-06-10T21:27:35.019Z,1008.8
2019-06-10T21:32:34.789Z,1008.8
2019-06-10T21:37:35.526Z,1008.4
2019-06-10T21:42:35.289Z,1008.4
2019-06-10T21:47:35.032Z,1008.4
2019-06-10T21:52:34.790Z,1008.4
2019-06-10T21:57:35.453Z,1008.5
2019-06-10T22:02:35.308Z,1008.5
2019-06-10T22:07:35.071Z,1008.3
2019-06-10T22:12:35.133Z,1008.3
2019-06-10T22:17:35.151Z,1008.3
2019-06-10T22:22:35.495Z,1008.3
2019-06-10T22:27:35.468Z,1008.2
2019-06-10T22:32:35.055Z,1008.2
2019-06-10T22:37:35.116Z,1008
2019-06-10T22:42:35.210Z,1008
2019-06-10T22:47:35.730Z,1008
2019-06-10T22:52:35.756Z,1008
2019-06-10T22:57:35.291Z,1008
2019-06-10T23:02:35.037Z,1008
2019-06-10T23:07:35.156Z,1008.4
2019-06-10T23:12:35.223Z,1008.4
2019-06-10T23:17:35.511Z,1008.4
2019-06-10T23:22:35.291Z,1008.4
2019-06-10T23:27:34.884Z,1008.5
2019-06-10T23:32:35.593Z,1008.5
2019-06-10T23:37:35.484Z,1008
2019-06-10T23:42:35.179Z,1008
2019-06-10T23:47:35.960Z,1008.1
2019-06-10T23:52:35.822Z,1008.1
2019-06-10T23:57:35.617Z,1008.4
