createdAt,value
2018-02-15T00:00:55.646Z,70.51
2018-02-15T00:01:55.660Z,70.61
2018-02-15T00:02:55.674Z,70.98
2018-02-15T00:03:55.689Z,70.79
2018-02-15T00:04:55.703Z,70.61
2018-02-15T00:05:55.718Z,70.70
2018-02-15T00:06:55.731Z,70.98
2018-02-15T00:07:55.746Z,71.27
2018-02-15T00:08:55.760Z,71.27
2018-02-15T00:09:55.776Z,70.98
2018-02-15T00:10:55.789Z,71.27
2018-02-15T00:11:55.804Z,71.27
2018-02-15T00:12:55.818Z,70.61
2018-02-15T00:13:55.833Z,70.42
2018-02-15T00:14:55.846Z,70.89
2018-02-15T00:15:55.862Z,70.04
2018-02-15T00:16:55.877Z,70.07
2018-02-15T00:17:55.890Z,70.14
2018-02-15T00:18:55.904Z,69.95
2018-02-15T00:19:55.918Z,70.14
2018-02-15T00:20:55.933Z,70.45
2018-02-15T00:21:55.948Z,70.36
2018-02-15T00:22:55.961Z,70.55
2018-02-15T00:23:55.976Z,70.36
2018-02-15T00:24:55.991Z,69.89
2018-02-15T00:25:56.006Z,70.17
2018-02-15T00:26:56.019Z,69.79
2018-02-15T00:27:56.034Z,69.41
2018-02-15T00:28:56.050Z,69.41
2018-02-15T00:29:56.064Z,69.41
2018-02-15T00:30:56.077Z,69.51
2018-02-15T00:31:56.092Z,69.51
2018-02-15T00:32:56.105Z,69.60
2018-02-15T00:33:56.121Z,69.79
2018-02-15T00:34:56.135Z,69.98
2018-02-15T00:35:56.152Z,69.89
2018-02-15T00:36:56.164Z,69.70
2018-02-15T00:37:56.179Z,69.98
2018-02-15T00:38:56.192Z,69.70
2018-02-15T00:39:56.207Z,69.89
2018-02-15T00:40:56.222Z,70.17
2018-02-15T00:41:56.239Z,69.60
2018-02-15T00:42:56.251Z,69.79
2018-02-15T00:43:56.266Z,69.60
2018-02-15T00:44:56.281Z,69.98
2018-02-15T00:45:56.294Z,69.41
2018-02-15T00:46:56.309Z,69.41
2018-02-15T00:47:56.325Z,69.41
2018-02-15T00:48:56.339Z,69.41
2018-02-15T00:49:56.353Z,69.03
2018-02-15T00:50:56.367Z,68.94
2018-02-15T00:51:56.382Z,68.65
2018-02-15T00:52:56.396Z,68.75
2018-02-15T00:53:56.411Z,68.65
2018-02-15T00:54:56.425Z,68.94
2018-02-15T00:55:56.440Z,68.84
2018-02-15T00:56:56.454Z,68.46
2018-02-15T00:57:56.470Z,68.56
2018-02-15T00:58:56.483Z,68.18
2018-02-15T00:59:56.500Z,68.18
2018-02-15T01:00:56.514Z,67.99
2018-02-15T01:01:56.528Z,68.27
2018-02-15T01:02:56.540Z,68.27
2018-02-15T01:03:56.556Z,68.46
2018-02-15T01:04:56.572Z,68.27
2018-02-15T01:05:56.586Z,67.80
2018-02-15T01:06:56.600Z,67.90
2018-02-15T01:07:56.616Z,68.08
2018-02-15T01:08:56.629Z,67.52
2018-02-15T01:09:56.644Z,67.33
2018-02-15T01:10:56.659Z,67.05
2018-02-15T01:11:56.673Z,67.05
2018-02-15T01:12:56.687Z,66.86
2018-02-15T01:13:56.702Z,66.86
2018-02-15T01:14:56.716Z,66.86
2018-02-15T01:15:56.730Z,66.67
2018-02-15T01:16:56.746Z,66.28
2018-02-15T01:17:56.762Z,66.28
2018-02-15T01:18:56.776Z,66.38
2018-02-15T01:19:56.790Z,66.38
2018-02-15T01:20:56.805Z,66.28
2018-02-15T01:21:56.820Z,66.28
2018-02-15T01:22:56.834Z,66.38
2018-02-15T01:23:56.849Z,66.47
2018-02-15T01:24:56.867Z,66.38
2018-02-15T01:25:56.879Z,66.47
2018-02-15T01:26:56.894Z,65.91
2018-02-15T01:27:56.908Z,66.28
2018-02-15T01:28:56.923Z,66.09
2018-02-15T01:29:56.938Z,66.00
2018-02-15T01:30:56.951Z,66.19
2018-02-15T01:31:56.966Z,65.72
2018-02-15T01:32:56.981Z,65.81
2018-02-15T01:33:56.997Z,65.53
2018-02-15T01:34:57.046Z,65.44
2018-02-15T01:35:57.025Z,65.53
2018-02-15T01:36:57.042Z,65.34
2018-02-15T01:37:57.055Z,65.34
2018-02-15T01:38:57.069Z,65.25
2018-02-15T01:39:57.085Z,64.96
2018-02-15T01:40:57.099Z,64.39
2018-02-15T01:41:57.114Z,64.77
2018-02-15T01:42:57.128Z,64.68
2018-02-15T01:43:57.143Z,64.30
2018-02-15T01:44:57.159Z,64.30
2018-02-15T01:45:57.171Z,64.20
2018-02-15T01:46:57.190Z,64.30
2018-02-15T01:47:57.203Z,63.64
2018-02-15T01:48:57.216Z,63.92
2018-02-15T01:49:57.232Z,63.54
2018-02-15T01:50:57.246Z,63.45
2018-02-15T01:51:57.260Z,63.45
2018-02-15T01:52:57.277Z,63.07
2018-02-15T01:53:57.291Z,63.07
2018-02-15T01:54:57.304Z,62.78
2018-02-15T01:55:57.319Z,62.78
2018-02-15T01:56:57.334Z,63.07
2018-02-15T01:57:57.349Z,62.40
2018-02-15T01:58:57.363Z,62.31
2018-02-15T01:59:57.379Z,62.31
2018-02-15T02:00:57.398Z,62.50
2018-02-15T02:01:57.408Z,62.31
2018-02-15T02:02:57.422Z,62.69
2018-02-15T02:03:57.442Z,62.40
2018-02-15T02:04:57.452Z,62.31
2018-02-15T02:05:57.467Z,62.78
2018-02-15T02:06:57.481Z,62.31
2018-02-15T02:07:57.496Z,61.74
2018-02-15T02:08:57.511Z,61.83
2018-02-15T02:09:57.526Z,62.12
2018-02-15T02:10:57.542Z,61.65
2018-02-15T02:11:57.556Z,61.74
2018-02-15T02:12:57.570Z,61.55
2018-02-15T02:13:57.586Z,61.74
2018-02-15T02:14:57.600Z,61.46
2018-02-15T02:15:57.615Z,61.65
2018-02-15T02:16:57.631Z,61.46
2018-02-15T02:17:57.649Z,61.83
2018-02-15T02:18:57.659Z,62.12
2018-02-15T02:19:57.675Z,62.02
2018-02-15T02:20:57.689Z,61.74
2018-02-15T02:21:57.704Z,62.02
2018-02-15T02:22:57.722Z,62.12
2018-02-15T02:23:57.734Z,62.31
2018-02-15T02:24:57.748Z,62.69
2018-02-15T02:25:57.764Z,62.31
2018-02-15T02:26:57.778Z,62.12
2018-02-15T02:27:57.793Z,61.74
2018-02-15T02:28:57.809Z,62.59
2018-02-15T02:29:57.823Z,62.78
2018-02-15T02:30:57.837Z,62.69
2018-02-15T02:31:57.854Z,63.07
2018-02-15T02:32:57.868Z,63.07
2018-02-15T02:33:57.882Z,62.78
2018-02-15T02:34:57.898Z,62.78
2018-02-15T02:35:57.913Z,62.59
2018-02-15T02:36:57.928Z,62.88
2018-02-15T02:37:57.942Z,62.78
2018-02-15T02:38:57.961Z,62.88
2018-02-15T02:39:57.971Z,62.40
2018-02-15T02:40:57.987Z,62.40
2018-02-15T02:41:58.002Z,62.97
2018-02-15T02:42:58.016Z,63.07
2018-02-15T02:43:58.030Z,62.78
2018-02-15T02:44:58.046Z,62.31
2018-02-15T02:45:58.060Z,62.50
2018-02-15T02:46:58.075Z,62.59
2018-02-15T02:47:58.092Z,62.88
2018-02-15T02:48:58.105Z,62.69
2018-02-15T02:49:58.120Z,63.07
2018-02-15T02:50:58.134Z,63.07
2018-02-15T02:51:58.151Z,62.88
2018-02-15T02:52:58.166Z,62.78
2018-02-15T02:53:58.182Z,63.16
2018-02-15T02:54:58.193Z,62.50
2018-02-15T02:55:58.208Z,62.97
2018-02-15T02:56:58.224Z,63.35
2018-02-15T02:57:58.239Z,62.88
2018-02-15T02:58:58.252Z,62.69
2018-02-15T02:59:58.268Z,62.59
2018-02-15T03:00:58.283Z,62.69
2018-02-15T03:01:58.298Z,62.50
2018-02-15T03:02:58.311Z,62.50
2018-02-15T03:03:58.327Z,62.12
2018-02-15T03:04:58.342Z,61.74
2018-02-15T03:05:58.358Z,62.50
2018-02-15T03:06:58.371Z,61.74
2018-02-15T03:07:58.388Z,61.74
2018-02-15T03:08:58.401Z,62.02
2018-02-15T03:09:58.417Z,61.93
2018-02-15T03:10:58.430Z,61.74
2018-02-15T03:11:58.446Z,61.65
2018-02-15T03:12:58.460Z,61.83
2018-02-15T03:13:58.476Z,61.46
2018-02-15T03:14:58.490Z,62.21
2018-02-15T03:15:58.508Z,61.55
2018-02-15T03:16:58.520Z,61.65
2018-02-15T03:17:58.535Z,61.18
2018-02-15T03:18:58.549Z,60.99
2018-02-15T03:19:58.564Z,61.55
2018-02-15T03:20:58.580Z,61.93
2018-02-15T03:21:58.595Z,61.08
2018-02-15T03:22:58.609Z,61.18
2018-02-15T03:23:58.623Z,61.08
2018-02-15T03:24:58.638Z,60.99
2018-02-15T03:25:58.654Z,60.99
2018-02-15T03:26:58.668Z,60.89
2018-02-15T03:27:58.683Z,61.08
2018-02-15T03:28:58.698Z,61.08
2018-02-15T03:29:58.712Z,61.65
2018-02-15T03:30:58.728Z,61.18
2018-02-15T03:31:58.743Z,61.08
2018-02-15T03:32:58.758Z,60.80
2018-02-15T03:33:58.773Z,60.70
2018-02-15T03:34:58.787Z,60.80
2018-02-15T03:35:58.805Z,61.27
2018-02-15T03:36:58.817Z,61.08
2018-02-15T03:37:58.833Z,60.99
2018-02-15T03:38:58.846Z,60.70
2018-02-15T03:39:58.861Z,60.99
2018-02-15T03:40:58.878Z,60.61
2018-02-15T03:41:58.890Z,60.41
2018-02-15T03:42:58.907Z,60.41
2018-02-15T03:43:58.921Z,60.13
2018-02-15T03:44:58.936Z,60.41
2018-02-15T03:45:58.952Z,60.32
2018-02-15T03:46:58.966Z,60.51
2018-02-15T03:47:58.982Z,60.13
2018-02-15T03:48:58.995Z,60.64
2018-02-15T03:49:59.014Z,60.22
2018-02-15T03:50:59.026Z,60.13
2018-02-15T03:51:59.041Z,60.32
2018-02-15T03:52:59.056Z,60.22
2018-02-15T03:53:59.071Z,59.78
2018-02-15T03:54:59.086Z,60.13
2018-02-15T03:55:59.101Z,60.16
2018-02-15T03:56:59.116Z,60.64
2018-02-15T03:57:59.131Z,60.35
2018-02-15T03:58:59.148Z,60.73
2018-02-15T03:59:59.163Z,60.22
2018-02-15T04:00:59.175Z,60.61
2018-02-15T04:01:59.191Z,60.22
2018-02-15T04:02:59.206Z,60.13
2018-02-15T04:03:59.220Z,59.78
2018-02-15T04:04:59.236Z,59.56
2018-02-15T04:05:59.251Z,59.38
2018-02-15T04:06:59.266Z,59.38
2018-02-15T04:07:59.281Z,59.09
2018-02-15T04:08:59.295Z,58.93
2018-02-15T04:09:59.311Z,59.00
2018-02-15T04:10:59.326Z,59.28
2018-02-15T04:11:59.340Z,59.19
2018-02-15T04:12:59.356Z,58.62
2018-02-15T04:13:59.371Z,59.19
2018-02-15T04:14:59.385Z,58.71
2018-02-15T04:15:59.401Z,58.84
2018-02-15T04:16:59.416Z,58.45
2018-02-15T04:17:59.431Z,58.36
2018-02-15T04:18:59.446Z,58.17
2018-02-15T04:19:59.459Z,58.07
2018-02-15T04:20:59.476Z,58.17
2018-02-15T04:21:59.491Z,58.26
2018-02-15T04:22:59.505Z,57.79
2018-02-15T04:23:59.520Z,57.79
2018-02-15T04:24:59.537Z,57.79
2018-02-15T04:25:59.551Z,57.70
2018-02-15T04:26:59.565Z,57.23
2018-02-15T04:27:59.581Z,57.23
2018-02-15T04:28:59.596Z,57.23
2018-02-15T04:29:59.611Z,56.94
2018-02-15T04:30:59.654Z,57.04
2018-02-15T04:31:59.641Z,56.46
2018-02-15T04:32:59.656Z,56.37
2018-02-15T04:33:59.673Z,56.37
2018-02-15T04:34:59.686Z,56.56
2018-02-15T04:35:59.701Z,55.99
2018-02-15T04:36:59.716Z,56.46
2018-02-15T04:37:59.732Z,56.09
2018-02-15T04:38:59.746Z,56.46
2018-02-15T04:39:59.762Z,55.33
2018-02-15T04:40:59.777Z,55.33
2018-02-15T04:41:59.792Z,55.05
2018-02-15T04:42:59.810Z,55.05
2018-02-15T04:43:59.821Z,55.71
2018-02-15T04:44:59.837Z,55.14
2018-02-15T04:45:59.856Z,55.14
2018-02-15T04:46:59.867Z,56.27
2018-02-15T04:47:59.882Z,57.04
2018-02-15T04:48:59.897Z,58.93
2018-02-15T04:49:59.912Z,60.73
2018-02-15T04:50:59.926Z,63.67
2018-02-15T04:51:59.942Z,66.32
2018-02-15T04:52:59.957Z,67.36
2018-02-15T04:53:59.971Z,69.17
2018-02-15T04:54:59.986Z,70.58
2018-02-15T04:56:00.006Z,74.47
2018-02-15T04:57:00.021Z,75.76
2018-02-15T04:58:00.033Z,77.46
2018-02-15T04:59:00.048Z,78.59
2018-02-15T05:00:00.063Z,80.21
2018-02-15T05:01:00.081Z,81.25
2018-02-15T05:02:00.092Z,82.39
2018-02-15T05:03:00.107Z,83.43
2018-02-15T05:04:00.122Z,84.66
2018-02-15T05:05:00.137Z,85.13
2018-02-15T05:06:00.151Z,86.74
2018-02-15T05:07:00.166Z,87.21
2018-02-15T05:08:00.182Z,88.07
2018-02-15T05:09:00.196Z,89.44
2018-02-15T05:10:00.210Z,89.92
2018-02-15T05:11:00.225Z,90.96
2018-02-15T05:12:00.240Z,91.81
2018-02-15T05:13:00.255Z,92.29
2018-02-15T05:14:00.270Z,93.23
2018-02-15T05:15:00.284Z,93.42
2018-02-15T05:16:00.299Z,94.08
2018-02-15T05:17:00.314Z,94.46
2018-02-15T05:18:00.327Z,94.65
2018-02-15T05:19:00.342Z,95.03
2018-02-15T05:20:00.357Z,95.69
2018-02-15T05:21:00.377Z,95.69
2018-02-15T05:22:00.386Z,95.69
2018-02-15T05:23:00.400Z,95.40
2018-02-15T05:24:00.414Z,96.45
2018-02-15T05:25:00.429Z,96.45
2018-02-15T05:26:00.444Z,97.02
2018-02-15T05:27:00.457Z,96.73
2018-02-15T05:28:00.473Z,97.49
2018-02-15T05:29:00.487Z,97.68
2018-02-15T05:30:00.504Z,97.87
2018-02-15T05:31:00.516Z,97.87
2018-02-15T05:32:00.529Z,97.96
2018-02-15T05:33:00.544Z,98.25
2018-02-15T05:34:00.558Z,98.72
2018-02-15T05:35:00.572Z,98.72
2018-02-15T05:36:00.587Z,99.38
2018-02-15T05:37:00.601Z,99.05
2018-02-15T05:38:00.615Z,99.95
2018-02-15T05:39:00.628Z,99.80
2018-02-15T05:40:00.644Z,99.95
2018-02-15T05:41:00.657Z,99.95
2018-02-15T05:42:00.673Z,99.99
2018-02-15T05:43:00.687Z,99.99
2018-02-15T05:44:00.699Z,99.99
2018-02-15T05:45:00.714Z,99.99
2018-02-15T05:46:00.728Z,99.99
2018-02-15T05:47:00.741Z,99.99
2018-02-15T05:48:00.756Z,99.99
2018-02-15T05:49:00.770Z,99.99
2018-02-15T05:50:00.785Z,99.99
2018-02-15T05:51:00.798Z,99.99
2018-02-15T05:52:00.813Z,99.99
2018-02-15T05:53:00.826Z,99.99
2018-02-15T05:54:00.841Z,99.99
2018-02-15T05:55:00.854Z,99.99
2018-02-15T05:56:00.867Z,99.99
2018-02-15T05:57:00.882Z,99.99
2018-02-15T05:58:00.897Z,99.99
2018-02-15T05:59:00.911Z,99.99
2018-02-15T06:00:00.924Z,99.99
2018-02-15T06:01:00.942Z,99.99
2018-02-15T06:02:00.952Z,99.99
2018-02-15T06:03:00.965Z,99.99
2018-02-15T06:04:00.986Z,99.99
2018-02-15T06:05:01.005Z,99.99
2018-02-15T06:06:01.020Z,99.99
2018-02-15T06:07:01.023Z,99.99
2018-02-15T06:08:01.046Z,99.99
2018-02-15T06:09:01.060Z,99.99
2018-02-15T06:10:01.075Z,99.99
2018-02-15T06:11:01.088Z,99.99
2018-02-15T06:12:01.102Z,99.99
2018-02-15T06:13:01.116Z,99.99
2018-02-15T06:14:01.132Z,99.99
2018-02-15T06:15:01.145Z,99.99
2018-02-15T06:16:01.159Z,99.99
2018-02-15T06:17:01.173Z,99.99
2018-02-15T06:18:01.188Z,99.99
2018-02-15T06:19:01.200Z,99.99
2018-02-15T06:20:01.217Z,99.99
2018-02-15T06:21:01.228Z,99.99
2018-02-15T06:22:01.244Z,99.99
2018-02-15T06:23:01.257Z,99.99
2018-02-15T06:24:01.270Z,99.99
2018-02-15T06:25:01.285Z,99.99
2018-02-15T06:26:01.301Z,99.99
2018-02-15T06:27:01.313Z,99.99
2018-02-15T06:28:01.328Z,99.99
2018-02-15T06:29:01.341Z,99.99
2018-02-15T06:30:01.355Z,99.99
2018-02-15T06:31:01.369Z,99.99
2018-02-15T06:32:01.384Z,99.99
2018-02-15T06:33:01.398Z,99.99
2018-02-15T06:34:01.412Z,99.99
2018-02-15T06:35:01.426Z,99.99
2018-02-15T06:36:01.440Z,99.99
2018-02-15T06:37:01.455Z,99.99
2018-02-15T06:38:01.468Z,99.99
2018-02-15T06:39:01.482Z,99.99
2018-02-15T06:40:01.496Z,99.99
2018-02-15T06:41:01.510Z,99.99
2018-02-15T06:42:01.537Z,99.99
2018-02-15T06:43:01.539Z,99.99
2018-02-15T06:44:01.553Z,99.99
2018-02-15T06:45:01.568Z,99.99
2018-02-15T06:46:01.581Z,99.99
2018-02-15T06:47:01.595Z,99.99
2018-02-15T06:48:01.608Z,99.99
2018-02-15T06:49:01.623Z,99.99
2018-02-15T06:50:01.637Z,99.99
2018-02-15T06:51:01.651Z,99.99
2018-02-15T06:52:01.665Z,99.99
2018-02-15T06:53:01.699Z,99.99
2018-02-15T06:54:01.693Z,99.99
2018-02-15T06:55:01.707Z,99.99
2018-02-15T06:56:01.721Z,99.99
2018-02-15T06:57:01.736Z,99.99
2018-02-15T06:58:01.749Z,99.99
2018-02-15T06:59:01.762Z,99.99
2018-02-15T07:00:01.778Z,99.99
2018-02-15T07:01:01.804Z,99.99
2018-02-15T07:02:01.805Z,99.99
2018-02-15T07:03:01.818Z,99.99
2018-02-15T07:04:01.833Z,99.99
2018-02-15T07:05:01.848Z,99.99
2018-02-15T07:06:01.860Z,99.99
2018-02-15T07:07:01.874Z,99.99
2018-02-15T07:08:01.892Z,99.99
2018-02-15T07:09:01.908Z,99.99
2018-02-15T07:10:01.918Z,99.99
2018-02-15T07:11:01.930Z,99.99
2018-02-15T07:12:01.946Z,99.99
2018-02-15T07:13:01.960Z,99.99
2018-02-15T07:14:01.973Z,99.99
2018-02-15T07:15:01.987Z,99.99
2018-02-15T07:16:02.001Z,99.99
2018-02-15T07:17:02.021Z,99.99
2018-02-15T07:18:02.031Z,99.99
2018-02-15T07:19:02.044Z,99.99
2018-02-15T07:20:02.057Z,99.99
2018-02-15T07:21:02.072Z,99.99
2018-02-15T07:22:02.087Z,99.99
2018-02-15T07:23:02.100Z,99.99
2018-02-15T07:24:02.113Z,99.99
2018-02-15T07:25:02.128Z,99.99
2018-02-15T07:26:02.142Z,99.99
2018-02-15T07:27:02.155Z,99.99
2018-02-15T07:28:02.171Z,99.99
2018-02-15T07:29:02.187Z,99.99
2018-02-15T07:30:02.198Z,99.99
2018-02-15T07:31:02.213Z,99.99
2018-02-15T07:32:02.226Z,99.99
2018-02-15T07:33:02.245Z,99.99
2018-02-15T07:34:02.258Z,99.99
2018-02-15T07:35:02.269Z,99.99
2018-02-15T07:36:02.284Z,99.99
2018-02-15T07:37:02.298Z,99.99
2018-02-15T07:38:02.312Z,99.99
2018-02-15T07:39:02.324Z,99.99
2018-02-15T07:40:02.340Z,99.99
2018-02-15T07:41:02.356Z,99.99
2018-02-15T07:42:02.368Z,99.99
2018-02-15T07:43:02.380Z,99.99
2018-02-15T07:44:02.396Z,99.99
2018-02-15T07:45:02.411Z,99.99
2018-02-15T07:46:02.424Z,99.99
2018-02-15T07:47:02.438Z,99.99
2018-02-15T07:48:02.454Z,99.99
2018-02-15T07:49:02.468Z,99.99
2018-02-15T07:50:02.480Z,99.99
2018-02-15T07:51:02.493Z,99.99
2018-02-15T07:52:02.510Z,99.99
2018-02-15T07:53:02.524Z,99.99
2018-02-15T07:54:02.537Z,99.99
2018-02-15T07:55:02.550Z,99.99
2018-02-15T07:56:02.565Z,99.99
2018-02-15T07:57:02.578Z,99.99
2018-02-15T07:58:02.594Z,99.99
2018-02-15T07:59:02.608Z,99.99
2018-02-15T08:00:02.623Z,99.99
2018-02-15T08:01:02.636Z,99.99
2018-02-15T08:02:02.654Z,99.99
2018-02-15T08:03:02.664Z,99.99
2018-02-15T08:04:02.714Z,99.99
2018-02-15T08:05:02.692Z,99.99
2018-02-15T08:06:02.707Z,99.99
2018-02-15T08:07:02.721Z,99.99
2018-02-15T08:08:02.735Z,99.99
2018-02-15T08:09:02.749Z,99.99
2018-02-15T08:10:02.766Z,99.99
2018-02-15T08:11:02.777Z,99.99
2018-02-15T08:12:02.791Z,99.99
2018-02-15T08:13:02.807Z,99.99
2018-02-15T08:14:02.821Z,99.99
2018-02-15T08:15:02.835Z,99.99
2018-02-15T08:16:02.851Z,99.99
2018-02-15T08:17:02.862Z,99.99
2018-02-15T08:18:02.877Z,99.99
2018-02-15T08:19:02.891Z,99.99
2018-02-15T08:20:02.906Z,99.99
2018-02-15T08:21:02.920Z,99.99
2018-02-15T08:22:02.935Z,99.99
2018-02-15T08:23:02.947Z,99.99
2018-02-15T08:24:02.961Z,99.99
2018-02-15T08:25:02.976Z,99.99
2018-02-15T08:26:02.995Z,99.99
2018-02-15T08:27:03.004Z,99.99
2018-02-15T08:28:03.020Z,99.99
2018-02-15T08:29:03.035Z,99.99
2018-02-15T08:30:03.048Z,99.99
2018-02-15T08:31:03.062Z,99.99
2018-02-15T08:32:03.117Z,99.99
2018-02-15T08:33:03.090Z,99.99
2018-02-15T08:34:03.106Z,99.99
2018-02-15T08:35:03.120Z,99.99
2018-02-15T08:36:03.134Z,99.99
2018-02-15T08:37:03.148Z,99.99
2018-02-15T08:38:03.163Z,99.99
2018-02-15T08:39:03.176Z,99.99
2018-02-15T08:40:03.192Z,99.99
2018-02-15T08:41:03.207Z,99.99
2018-02-15T08:42:03.221Z,99.99
2018-02-15T08:43:03.235Z,99.99
2018-02-15T08:44:03.249Z,99.99
2018-02-15T08:45:03.264Z,99.99
2018-02-15T08:46:03.279Z,99.99
2018-02-15T08:47:03.293Z,99.99
2018-02-15T08:48:03.307Z,99.99
2018-02-15T08:49:03.322Z,99.99
2018-02-15T08:50:03.339Z,99.99
2018-02-15T08:51:03.351Z,99.99
2018-02-15T08:52:03.405Z,99.99
2018-02-15T08:53:03.380Z,99.99
2018-02-15T08:54:03.394Z,99.99
2018-02-15T08:55:03.408Z,99.99
2018-02-15T08:56:03.422Z,99.99
2018-02-15T08:57:03.437Z,99.99
2018-02-15T08:58:03.453Z,99.99
2018-02-15T08:59:03.566Z,99.99
2018-02-15T09:00:03.484Z,99.99
2018-02-15T09:01:03.495Z,99.99
2018-02-15T09:02:03.511Z,99.99
2018-02-15T09:03:03.524Z,99.99
2018-02-15T09:04:03.538Z,99.99
2018-02-15T09:05:03.555Z,99.99
2018-02-15T09:06:03.571Z,99.99
2018-02-15T09:07:03.582Z,99.99
2018-02-15T09:08:03.596Z,99.99
2018-02-15T09:09:03.612Z,99.99
2018-02-15T09:10:03.626Z,99.99
2018-02-15T09:11:03.640Z,99.99
2018-02-15T09:12:03.655Z,99.99
2018-02-15T09:13:03.669Z,99.99
2018-02-15T09:14:03.683Z,99.99
2018-02-15T09:15:03.700Z,99.99
2018-02-15T09:16:03.713Z,99.99
2018-02-15T09:17:03.727Z,99.99
2018-02-15T09:18:03.742Z,99.99
2018-02-15T09:19:03.756Z,99.99
2018-02-15T09:20:03.771Z,99.99
2018-02-15T09:21:03.786Z,99.99
2018-02-15T09:22:03.801Z,99.99
2018-02-15T09:23:03.814Z,99.99
2018-02-15T09:24:03.830Z,99.99
2018-02-15T09:25:03.844Z,99.99
2018-02-15T09:26:03.861Z,99.99
2018-02-15T09:27:03.891Z,99.99
2018-02-15T09:28:03.888Z,99.99
2018-02-15T09:29:03.902Z,99.99
2018-02-15T09:30:03.917Z,99.99
2018-02-15T09:31:03.931Z,99.99
2018-02-15T09:32:03.944Z,99.99
2018-02-15T09:33:03.959Z,99.99
2018-02-15T09:34:03.974Z,99.99
2018-02-15T09:35:03.989Z,99.99
2018-02-15T09:36:04.003Z,99.99
2018-02-15T09:37:04.022Z,99.99
2018-02-15T09:38:04.034Z,99.99
2018-02-15T09:39:04.048Z,99.99
2018-02-15T09:40:04.063Z,99.99
2018-02-15T09:41:04.077Z,99.99
2018-02-15T09:42:04.093Z,99.99
2018-02-15T09:43:04.105Z,99.99
2018-02-15T09:44:04.120Z,99.99
2018-02-15T09:45:04.136Z,99.99
2018-02-15T09:46:04.151Z,99.99
2018-02-15T09:47:04.197Z,99.99
2018-02-15T09:48:04.185Z,99.99
2018-02-15T09:49:04.194Z,99.99
2018-02-15T09:50:04.208Z,99.99
2018-02-15T09:51:04.223Z,99.99
2018-02-15T09:52:04.239Z,99.99
2018-02-15T09:53:04.254Z,99.99
2018-02-15T09:54:04.269Z,99.99
2018-02-15T09:55:04.282Z,99.99
2018-02-15T09:56:04.298Z,99.99
2018-02-15T09:57:04.313Z,99.99
2018-02-15T09:58:04.328Z,99.99
2018-02-15T09:59:04.341Z,99.99
2018-02-15T10:00:04.357Z,99.99
2018-02-15T10:01:04.373Z,99.99
2018-02-15T10:02:04.386Z,99.99
2018-02-15T10:03:04.400Z,99.99
2018-02-15T10:04:04.423Z,99.99
2018-02-15T10:05:04.431Z,99.99
2018-02-15T10:06:04.445Z,99.99
2018-02-15T10:07:04.460Z,99.99
2018-02-15T10:08:04.477Z,99.99
2018-02-15T10:09:04.515Z,99.99
2018-02-15T10:10:04.508Z,99.99
2018-02-15T10:11:04.520Z,99.99
2018-02-15T10:12:04.548Z,99.99
2018-02-15T10:13:04.559Z,99.99
2018-02-15T10:14:04.581Z,99.99
2018-02-15T10:15:04.584Z,99.99
2018-02-15T10:16:04.598Z,99.99
2018-02-15T10:17:04.609Z,99.99
2018-02-15T10:18:04.631Z,99.99
2018-02-15T10:19:04.639Z,99.99
2018-02-15T10:20:04.656Z,99.99
2018-02-15T10:21:04.671Z,99.99
2018-02-15T10:22:04.686Z,99.99
2018-02-15T10:23:04.698Z,99.99
2018-02-15T10:24:04.720Z,99.99
2018-02-15T10:25:04.730Z,99.99
2018-02-15T10:26:04.749Z,99.99
2018-02-15T10:27:04.774Z,99.99
2018-02-15T10:28:04.777Z,99.99
2018-02-15T10:29:04.795Z,99.99
2018-02-15T10:30:04.806Z,99.99
2018-02-15T10:31:04.819Z,99.99
2018-02-15T10:32:04.835Z,99.99
2018-02-15T10:33:04.849Z,99.99
2018-02-15T10:34:04.874Z,99.99
2018-02-15T10:35:04.879Z,99.99
2018-02-15T10:36:04.896Z,99.99
2018-02-15T10:37:04.913Z,99.99
2018-02-15T10:38:04.925Z,99.99
2018-02-15T10:39:04.950Z,99.99
2018-02-15T10:40:04.973Z,99.99
2018-02-15T10:41:04.972Z,99.99
2018-02-15T10:42:04.987Z,99.99
2018-02-15T10:43:05.000Z,99.99
2018-02-15T10:44:05.020Z,99.99
2018-02-15T10:45:05.040Z,99.99
2018-02-15T10:46:05.046Z,99.99
2018-02-15T10:47:05.070Z,99.99
2018-02-15T10:48:05.076Z,99.99
2018-02-15T10:49:05.095Z,99.99
2018-02-15T10:50:05.120Z,99.99
2018-02-15T10:51:05.171Z,99.99
2018-02-15T10:52:05.142Z,99.99
2018-02-15T10:53:05.154Z,99.99
2018-02-15T10:54:05.176Z,99.99
2018-02-15T10:55:05.189Z,99.99
2018-02-15T10:56:05.214Z,99.99
2018-02-15T10:57:05.214Z,99.99
2018-02-15T10:58:05.273Z,99.99
2018-02-15T10:59:05.247Z,99.99
2018-02-15T11:00:05.285Z,99.99
2018-02-15T11:01:05.278Z,99.99
2018-02-15T11:02:05.299Z,99.99
2018-02-15T11:03:05.315Z,99.99
2018-02-15T11:04:05.334Z,99.99
2018-02-15T11:05:05.339Z,99.99
2018-02-15T11:06:05.355Z,99.99
2018-02-15T11:07:05.380Z,99.99
2018-02-15T11:08:05.406Z,99.99
2018-02-15T11:09:05.420Z,99.99
2018-02-15T11:10:05.433Z,99.99
2018-02-15T11:11:05.445Z,99.99
2018-02-15T11:12:05.446Z,99.99
2018-02-15T11:13:05.464Z,99.99
2018-02-15T11:14:05.517Z,99.99
2018-02-15T11:15:05.495Z,99.99
2018-02-15T11:16:05.520Z,99.99
2018-02-15T11:17:05.526Z,99.99
2018-02-15T11:18:05.545Z,99.99
2018-02-15T11:19:05.562Z,99.99
2018-02-15T11:20:05.583Z,99.99
2018-02-15T11:21:05.587Z,99.99
2018-02-15T11:22:05.604Z,99.99
2018-02-15T11:23:05.617Z,99.99
2018-02-15T11:24:05.985Z,99.99
2018-02-15T11:25:05.649Z,99.99
2018-02-15T11:26:05.667Z,99.99
2018-02-15T11:27:05.682Z,99.99
2018-02-15T11:28:05.731Z,99.99
2018-02-15T11:29:05.720Z,99.99
2018-02-15T11:30:05.728Z,99.99
2018-02-15T11:31:05.784Z,99.99
2018-02-15T11:32:05.764Z,99.99
2018-02-15T11:33:05.775Z,99.99
2018-02-15T11:34:05.831Z,99.99
2018-02-15T11:35:05.814Z,99.99
2018-02-15T11:36:05.845Z,99.99
2018-02-15T11:37:05.839Z,99.99
2018-02-15T11:38:05.867Z,99.99
2018-02-15T11:39:05.972Z,99.99
2018-02-15T11:40:05.894Z,99.99
2018-02-15T11:41:05.904Z,99.99
2018-02-15T11:42:05.917Z,99.99
2018-02-15T11:43:05.977Z,99.99
2018-02-15T11:44:05.949Z,99.99
2018-02-15T11:45:06.070Z,99.99
2018-02-15T11:46:05.983Z,99.99
2018-02-15T11:47:06.009Z,99.99
2018-02-15T11:48:06.014Z,99.99
2018-02-15T11:49:06.032Z,99.99
2018-02-15T11:50:06.045Z,99.99
2018-02-15T11:51:06.067Z,99.99
2018-02-15T11:52:06.083Z,99.99
2018-02-15T11:53:06.092Z,99.99
2018-02-15T11:54:06.114Z,99.99
2018-02-15T11:55:06.127Z,99.99
2018-02-15T11:56:06.195Z,99.99
2018-02-15T11:57:06.159Z,99.99
2018-02-15T11:58:06.170Z,99.99
2018-02-15T11:59:06.205Z,99.99
2018-02-15T12:00:06.215Z,99.99
2018-02-15T12:01:06.231Z,99.99
2018-02-15T12:02:06.264Z,99.99
2018-02-15T12:03:06.253Z,99.99
2018-02-15T12:04:06.263Z,99.99
2018-02-15T12:05:06.285Z,99.99
2018-02-15T12:06:06.355Z,99.99
2018-02-15T12:07:06.312Z,99.99
2018-02-15T12:08:06.326Z,99.99
2018-02-15T12:09:06.344Z,99.99
2018-02-15T12:10:06.361Z,99.99
2018-02-15T12:11:06.375Z,99.99
2018-02-15T12:12:06.390Z,99.99
2018-02-15T12:13:06.408Z,99.99
2018-02-15T12:14:06.422Z,99.99
2018-02-15T12:15:06.442Z,99.99
2018-02-15T12:16:06.470Z,99.99
2018-02-15T12:17:06.471Z,99.99
2018-02-15T12:18:06.485Z,99.99
2018-02-15T12:19:06.501Z,99.99
2018-02-15T12:20:06.546Z,99.99
2018-02-15T12:21:06.532Z,99.99
2018-02-15T12:22:06.550Z,99.99
2018-02-15T12:23:06.565Z,99.99
2018-02-15T12:24:06.580Z,99.99
2018-02-15T12:25:06.596Z,99.99
2018-02-15T12:26:06.616Z,99.99
2018-02-15T12:27:06.628Z,99.99
2018-02-15T12:28:06.644Z,99.99
2018-02-15T12:29:06.664Z,99.99
2018-02-15T12:30:06.676Z,99.99
2018-02-15T12:31:06.694Z,99.99
2018-02-15T12:32:06.708Z,99.99
2018-02-15T12:33:06.727Z,99.99
2018-02-15T12:34:06.740Z,99.99
2018-02-15T12:35:06.755Z,99.99
2018-02-15T12:36:06.770Z,99.99
2018-02-15T12:37:06.787Z,99.99
2018-02-15T12:38:07.013Z,99.99
2018-02-15T12:39:06.819Z,99.99
2018-02-15T12:40:06.834Z,99.99
2018-02-15T12:41:06.854Z,99.99
2018-02-15T12:42:06.867Z,99.99
2018-02-15T12:43:06.888Z,99.99
2018-02-15T12:44:06.904Z,99.99
2018-02-15T12:45:06.937Z,99.99
2018-02-15T12:46:06.930Z,99.99
2018-02-15T12:47:06.980Z,99.99
2018-02-15T12:48:06.999Z,99.99
2018-02-15T12:49:06.977Z,99.99
2018-02-15T12:50:06.994Z,99.99
2018-02-15T12:51:07.022Z,99.99
2018-02-15T12:52:07.035Z,99.99
2018-02-15T12:53:07.041Z,99.99