createdAt,value
2019-05-05T00:00:29.549Z,3.57
2019-05-05T00:03:16.849Z,4.87
2019-05-05T00:06:02.401Z,4.77
2019-05-05T00:08:35.147Z,6.53
2019-05-05T00:11:31.783Z,3.33
2019-05-05T00:14:15.234Z,4.07
2019-05-05T00:16:51.312Z,5.37
2019-05-05T00:19:30.751Z,10.07
2019-05-05T00:21:56.187Z,5.23
2019-05-05T00:24:26.861Z,4.93
2019-05-05T00:26:56.362Z,4.77
2019-05-05T00:29:38.269Z,6.83
2019-05-05T00:32:11.480Z,5.97
2019-05-05T00:34:44.630Z,3.73
2019-05-05T00:37:15.320Z,5.37
2019-05-05T00:39:45.398Z,6.00
2019-05-05T00:42:16.523Z,3.77
2019-05-05T00:44:45.770Z,4.47
2019-05-05T00:47:35.066Z,6.77
2019-05-05T00:50:35.948Z,4.37
2019-05-05T00:53:15.063Z,4.67
2019-05-05T00:56:07.711Z,6.00
2019-05-05T01:18:02.098Z,7.10
2019-05-05T01:20:36.301Z,6.03
2019-05-05T01:23:05.823Z,5.43
2019-05-05T01:25:34.827Z,6.67
2019-05-05T01:28:05.004Z,6.77
2019-05-05T01:30:35.841Z,4.47
2019-05-05T01:33:19.824Z,5.93
2019-05-05T01:35:48.851Z,4.67
2019-05-05T01:38:24.850Z,5.63
2019-05-05T01:41:06.140Z,5.27
2019-05-05T01:43:35.729Z,6.17
2019-05-05T01:46:05.119Z,5.53
2019-05-05T01:48:35.098Z,4.70
2019-05-05T01:51:05.002Z,4.13
2019-05-05T01:53:34.947Z,4.73
2019-05-05T01:56:04.983Z,5.10
2019-05-05T01:58:34.977Z,5.47
2019-05-05T02:01:05.044Z,9.50
2019-05-05T02:03:34.990Z,4.13
2019-05-05T02:06:05.229Z,7.73
2019-05-05T02:08:35.050Z,5.27
2019-05-05T02:11:05.191Z,9.17
2019-05-05T02:13:34.764Z,8.93
2019-05-05T02:16:04.609Z,7.00
2019-05-05T02:18:34.710Z,4.30
2019-05-05T02:21:05.884Z,5.83
2019-05-05T02:23:36.387Z,5.20
2019-05-05T02:26:07.694Z,7.40
2019-05-05T02:28:50.437Z,5.50
2019-05-05T02:31:29.313Z,6.30
2019-05-05T02:33:58.395Z,5.63
2019-05-05T02:36:27.467Z,7.30
2019-05-05T02:38:56.881Z,6.97
2019-05-05T02:41:26.590Z,4.00
2019-05-05T02:43:56.525Z,8.10
2019-05-05T02:46:36.194Z,6.63
2019-05-05T02:49:05.745Z,6.37
2019-05-05T02:51:36.468Z,3.70
2019-05-05T02:54:06.201Z,8.43
2019-05-05T02:56:48.192Z,9.20
2019-05-05T02:59:32.451Z,5.17
2019-05-05T03:02:05.504Z,5.97
2019-05-05T03:04:34.891Z,5.37
2019-05-05T03:07:06.365Z,6.90
2019-05-05T03:09:36.177Z,6.40
2019-05-05T03:12:05.622Z,7.43
2019-05-05T03:14:36.451Z,6.13
2019-05-05T03:17:10.178Z,6.13
2019-05-05T03:19:40.976Z,7.30
2019-05-05T03:22:10.307Z,10.60
2019-05-05T03:24:39.458Z,3.50
2019-05-05T03:27:08.795Z,8.37
2019-05-05T03:29:38.293Z,4.93
2019-05-05T03:32:11.428Z,4.67
2019-05-05T03:34:38.791Z,5.83
2019-05-05T03:37:08.789Z,6.27
2019-05-05T03:39:39.584Z,5.93
2019-05-05T03:42:24.970Z,6.00
2019-05-05T03:45:00.454Z,5.50
2019-05-05T03:47:29.563Z,4.13
2019-05-05T03:49:58.523Z,4.30
2019-05-05T03:52:27.924Z,4.57
2019-05-05T03:54:56.947Z,7.03
2019-05-05T03:57:25.946Z,7.30
2019-05-05T03:59:54.994Z,7.03
2019-05-05T04:02:29.996Z,9.83
2019-05-05T04:05:05.325Z,4.40
2019-05-05T04:07:34.811Z,8.60
2019-05-05T04:10:04.066Z,8.00
2019-05-05T04:12:34.618Z,6.27
2019-05-05T04:15:05.159Z,6.47
2019-05-05T04:17:55.795Z,6.37
2019-05-05T04:20:37.341Z,3.43
2019-05-05T04:23:06.313Z,6.77
2019-05-05T04:25:35.266Z,8.70
2019-05-05T04:28:04.589Z,4.50
2019-05-05T04:30:33.911Z,6.57
2019-05-05T04:33:04.147Z,6.17
2019-05-05T04:35:33.991Z,6.23
2019-05-05T04:38:04.764Z,5.83
2019-05-05T04:40:34.492Z,5.07
2019-05-05T04:43:03.964Z,7.23
2019-05-05T04:45:34.749Z,8.53
2019-05-05T04:48:14.562Z,7.97
2019-05-05T04:50:56.111Z,10.43
2019-05-05T04:53:30.518Z,5.37
2019-05-05T04:55:59.726Z,5.23
2019-05-05T04:58:28.615Z,10.37
2019-05-05T05:00:57.682Z,8.47
2019-05-05T05:03:54.830Z,10.43
2019-05-05T05:06:28.885Z,7.87
2019-05-05T05:08:59.532Z,6.53
2019-05-05T05:11:28.622Z,6.50
2019-05-05T05:13:57.503Z,6.73
2019-05-05T05:16:26.525Z,7.67
2019-05-05T05:18:55.497Z,7.03
2019-05-05T05:21:24.368Z,7.70
2019-05-05T05:23:53.748Z,8.13
2019-05-05T05:26:24.228Z,6.10
2019-05-05T05:28:53.860Z,6.13
2019-05-05T05:31:24.449Z,6.97
2019-05-05T05:33:54.879Z,5.23
2019-05-05T05:36:24.812Z,7.20
2019-05-05T05:38:56.245Z,5.87
2019-05-05T05:41:47.579Z,10.27
2019-05-05T05:44:41.823Z,7.37
2019-05-05T05:47:28.020Z,11.10
2019-05-05T05:50:04.040Z,6.73
2019-05-05T05:52:34.407Z,6.20
2019-05-05T05:55:04.191Z,12.33
2019-05-05T05:57:34.549Z,5.93
2019-05-05T06:00:05.130Z,4.73
2019-05-05T06:02:34.149Z,6.67
2019-05-05T06:05:04.351Z,5.10
2019-05-05T06:07:33.810Z,7.17
2019-05-05T06:10:03.688Z,8.27
2019-05-05T06:12:33.640Z,7.57
2019-05-05T06:15:03.913Z,9.03
2019-05-05T06:17:34.375Z,8.13
2019-05-05T06:20:04.117Z,11.63
2019-05-05T06:22:34.310Z,8.17
2019-05-05T06:25:06.676Z,7.43
2019-05-05T06:27:34.812Z,6.43
2019-05-05T06:30:04.691Z,6.50
2019-05-05T06:32:34.340Z,7.70
2019-05-05T06:35:03.753Z,7.77
2019-05-05T06:37:34.262Z,7.97
2019-05-05T06:40:05.495Z,6.87
2019-05-05T06:42:49.167Z,12.33
2019-05-05T06:45:25.186Z,9.67
2019-05-05T06:47:54.141Z,5.30
2019-05-05T06:50:24.299Z,5.43
2019-05-05T06:52:53.727Z,7.33
2019-05-05T06:55:24.539Z,5.43
2019-05-05T06:57:53.966Z,6.83
2019-05-05T07:00:24.158Z,6.73
2019-05-05T07:02:54.204Z,5.03
2019-05-05T07:05:23.571Z,6.07
2019-05-05T07:07:53.771Z,6.10
2019-05-05T07:10:24.465Z,8.03
2019-05-05T07:12:54.435Z,6.03
2019-05-05T07:15:23.804Z,9.63
2019-05-05T07:17:53.580Z,8.17
2019-05-05T07:20:24.126Z,7.40
2019-05-05T07:23:01.341Z,8.90
2019-05-05T07:25:24.303Z,13.47
2019-05-05T07:27:54.750Z,9.13
2019-05-05T07:30:24.363Z,6.57
2019-05-05T07:32:53.786Z,8.13
2019-05-05T07:35:34.347Z,10.43
2019-05-05T07:38:04.506Z,8.47
2019-05-05T07:40:34.583Z,7.83
2019-05-05T07:43:04.479Z,6.83
2019-05-05T07:45:34.347Z,12.17
2019-05-05T07:48:04.791Z,10.43
2019-05-05T07:50:35.774Z,9.00
2019-05-05T07:53:12.239Z,10.47
2019-05-05T07:55:35.905Z,7.97
2019-05-05T07:58:04.896Z,10.27
2019-05-05T08:00:34.346Z,7.43
2019-05-05T08:03:03.848Z,6.97
2019-05-05T08:05:33.637Z,11.17
2019-05-05T08:08:04.589Z,9.60
2019-05-05T08:10:34.391Z,12.03
2019-05-05T08:13:04.669Z,15.20
2019-05-05T08:15:34.448Z,11.40
2019-05-05T08:18:24.275Z,7.63
2019-05-05T08:20:56.436Z,9.13
2019-05-05T08:23:40.482Z,11.47
2019-05-05T08:26:15.179Z,13.20
2019-05-05T08:29:01.227Z,13.33
2019-05-05T08:31:48.842Z,13.43
2019-05-05T08:34:18.151Z,16.87
2019-05-05T08:36:47.201Z,10.53
2019-05-05T08:39:16.725Z,10.60
2019-05-05T08:41:47.450Z,13.03
2019-05-05T08:44:18.093Z,11.07
2019-05-05T08:46:47.312Z,11.07
2019-05-05T08:49:16.531Z,13.13
2019-05-05T08:51:45.708Z,10.33
2019-05-05T08:54:14.691Z,13.80
2019-05-05T08:56:44.730Z,10.50
2019-05-05T08:59:14.418Z,13.93
2019-05-05T09:01:44.937Z,14.77
2019-05-05T09:04:14.302Z,13.77
2019-05-05T09:06:44.254Z,12.83
2019-05-05T09:09:14.404Z,18.27
2019-05-05T09:11:44.025Z,20.03
2019-05-05T09:14:14.930Z,15.07
2019-05-05T09:16:44.752Z,11.70
2019-05-05T09:19:17.674Z,19.73
2019-05-05T09:21:46.737Z,14.57
2019-05-05T09:24:30.773Z,15.10
2019-05-05T09:27:04.588Z,12.33
2019-05-05T09:29:39.528Z,13.70
2019-05-05T09:32:08.590Z,9.70
2019-05-05T09:34:37.672Z,11.03
2019-05-05T09:37:06.846Z,11.80
2019-05-05T09:39:35.967Z,17.97
2019-05-05T09:42:05.045Z,13.63
2019-05-05T09:44:34.666Z,16.60
2019-05-05T09:47:04.779Z,14.03
2019-05-05T09:49:34.059Z,20.80
2019-05-05T09:52:05.033Z,20.03
2019-05-05T09:54:34.679Z,13.07
2019-05-05T09:57:04.598Z,19.70
2019-05-05T09:59:34.719Z,16.93
2019-05-05T10:02:04.424Z,15.80
2019-05-05T10:04:34.830Z,15.60
2019-05-05T10:07:04.540Z,14.73
2019-05-05T10:09:34.503Z,15.83
2019-05-05T10:12:04.757Z,20.03
2019-05-05T10:14:34.603Z,14.20
2019-05-05T10:17:04.908Z,16.70
2019-05-05T10:19:34.463Z,13.37
2019-05-05T10:22:04.424Z,13.03
2019-05-05T10:24:44.235Z,10.63
2019-05-05T10:27:13.239Z,18.80
2019-05-05T10:29:44.096Z,13.27
2019-05-05T10:32:14.638Z,13.70
2019-05-05T10:34:45.428Z,14.17
2019-05-05T10:37:14.490Z,15.50
2019-05-05T10:39:48.550Z,10.80
2019-05-05T10:42:19.128Z,17.03
2019-05-05T10:44:48.064Z,13.83
2019-05-05T10:47:17.035Z,14.77
2019-05-05T10:49:45.871Z,14.47
2019-05-05T10:52:14.848Z,13.43
2019-05-05T10:54:44.870Z,13.23
2019-05-05T10:57:18.017Z,9.60
2019-05-05T10:59:45.126Z,17.23
2019-05-05T11:02:14.229Z,14.70
2019-05-05T11:04:44.170Z,12.13
2019-05-05T11:07:14.580Z,10.93
2019-05-05T11:09:44.439Z,15.90
2019-05-05T11:12:14.329Z,14.27
2019-05-05T11:14:44.253Z,9.80
2019-05-05T11:17:14.429Z,10.23
2019-05-05T11:19:44.238Z,11.50
2019-05-05T11:22:14.727Z,8.13
2019-05-05T11:24:55.193Z,11.70
2019-05-05T11:27:14.825Z,7.63
2019-05-05T11:30:03.899Z,12.07
2019-05-05T11:32:50.234Z,6.60
2019-05-05T11:35:20.746Z,9.37
2019-05-05T11:37:49.832Z,9.70
2019-05-05T11:40:31.688Z,9.93
2019-05-05T11:43:00.715Z,13.17
2019-05-05T11:45:29.821Z,12.67
2019-05-05T11:47:58.768Z,12.73
2019-05-05T11:50:27.827Z,8.53
2019-05-05T11:52:57.044Z,11.00
2019-05-05T11:55:26.055Z,9.90
2019-05-05T11:57:57.660Z,8.93
2019-05-05T12:00:26.863Z,12.70
2019-05-05T12:02:55.911Z,15.17
2019-05-05T12:05:24.954Z,10.63
2019-05-05T12:07:54.181Z,12.23
2019-05-05T12:10:41.091Z,14.23
2019-05-05T12:13:11.132Z,10.63
2019-05-05T12:15:41.698Z,10.17
2019-05-05T12:18:10.828Z,9.53
2019-05-05T12:20:40.476Z,10.87
2019-05-05T12:23:10.158Z,11.53
2019-05-05T12:25:50.634Z,10.57
2019-05-05T12:28:39.786Z,8.33
2019-05-05T12:31:14.143Z,7.40
2019-05-05T12:33:44.222Z,13.77
2019-05-05T12:36:15.052Z,7.73
2019-05-05T12:38:44.218Z,8.90
2019-05-05T12:41:14.844Z,10.60
2019-05-05T12:43:44.289Z,16.30
2019-05-05T12:46:33.741Z,6.90
2019-05-05T12:49:04.775Z,8.63
2019-05-05T12:51:34.334Z,9.67
2019-05-05T12:54:04.536Z,9.47
2019-05-05T12:56:34.220Z,8.90
2019-05-05T12:59:06.797Z,8.23
2019-05-05T13:01:45.084Z,8.13
2019-05-05T13:04:33.948Z,10.70
2019-05-05T13:07:04.930Z,11.87
2019-05-05T13:09:34.211Z,7.87
2019-05-05T13:12:07.127Z,8.10
2019-05-05T13:14:35.947Z,8.77
2019-05-05T13:17:05.304Z,7.83
2019-05-05T13:19:43.823Z,7.80
2019-05-05T13:22:30.872Z,8.57
2019-05-05T13:25:24.503Z,7.90
2019-05-05T13:27:57.215Z,8.93
2019-05-05T13:30:24.781Z,6.40
2019-05-05T13:32:54.497Z,5.67
2019-05-05T13:35:23.588Z,5.97
2019-05-05T13:37:54.497Z,5.50
2019-05-05T13:40:24.024Z,5.93
2019-05-05T13:42:54.686Z,5.27
2019-05-05T13:45:49.319Z,5.73
2019-05-05T13:48:18.177Z,7.97
2019-05-05T13:50:49.562Z,7.53
2019-05-05T13:53:18.757Z,9.07
2019-05-05T13:55:48.160Z,7.33
2019-05-05T13:58:17.090Z,7.10
2019-05-05T14:00:46.168Z,6.67
2019-05-05T14:03:15.476Z,9.67
2019-05-05T14:05:44.515Z,4.87
2019-05-05T14:08:14.768Z,5.13
2019-05-05T14:10:43.843Z,6.47
2019-05-05T14:13:15.110Z,7.73
2019-05-05T14:15:44.098Z,8.10
2019-05-05T14:18:14.270Z,9.83
2019-05-05T14:20:43.623Z,10.27
2019-05-05T14:23:12.554Z,8.90
2019-05-05T14:25:44.072Z,6.73
2019-05-05T14:28:14.190Z,7.53
2019-05-05T14:31:00.371Z,9.60
2019-05-05T14:33:34.164Z,8.17
2019-05-05T14:36:35.458Z,9.90
2019-05-05T14:39:07.462Z,11.57
2019-05-05T14:41:36.748Z,7.20
2019-05-05T14:44:05.763Z,8.57
2019-05-05T14:46:34.789Z,6.03
2019-05-05T14:49:05.802Z,8.40
2019-05-05T14:51:36.311Z,11.73
2019-05-05T14:54:05.427Z,12.57
2019-05-05T14:56:36.510Z,11.17
2019-05-05T14:59:05.548Z,12.33
2019-05-05T15:01:34.800Z,7.77
2019-05-05T15:04:04.261Z,11.27
2019-05-05T15:06:41.141Z,10.50
2019-05-05T15:09:27.358Z,9.70
2019-05-05T15:12:06.857Z,21.13
2019-05-05T15:14:36.043Z,13.03
2019-05-05T15:17:05.027Z,9.40
2019-05-05T15:19:34.359Z,4.20
2019-05-05T15:22:03.601Z,4.27
2019-05-05T15:24:33.601Z,5.90
2019-05-05T15:27:02.646Z,6.00
2019-05-05T15:29:31.524Z,7.53
2019-05-05T15:32:00.427Z,6.67
2019-05-05T15:34:29.931Z,10.30
2019-05-05T15:36:58.846Z,5.00
2019-05-05T15:39:27.758Z,6.87
2019-05-05T15:41:56.899Z,4.13
2019-05-05T15:44:26.256Z,6.30
2019-05-05T15:46:57.900Z,4.50
2019-05-05T15:49:25.813Z,10.83
2019-05-05T15:51:54.781Z,6.77
2019-05-05T15:54:23.793Z,8.33
2019-05-05T15:57:04.820Z,8.13
2019-05-05T15:59:23.986Z,4.70
2019-05-05T16:01:54.962Z,7.70
2019-05-05T16:04:24.191Z,7.67
2019-05-05T16:06:54.206Z,6.00
2019-05-05T16:09:23.206Z,8.07
2019-05-05T16:11:54.420Z,7.53
2019-05-05T16:14:23.870Z,7.63
2019-05-05T16:17:09.841Z,8.87
2019-05-05T16:19:57.999Z,7.47
2019-05-05T16:22:39.808Z,7.67
2019-05-05T16:25:14.140Z,7.57
2019-05-05T16:27:44.592Z,6.43
2019-05-05T16:30:14.688Z,8.10
2019-05-05T16:32:43.572Z,6.30
2019-05-05T16:35:14.496Z,6.73
2019-05-05T16:37:43.750Z,5.27
2019-05-05T16:40:14.479Z,8.00
2019-05-05T16:42:43.831Z,6.80
2019-05-05T16:45:16.522Z,6.40
2019-05-05T16:47:47.278Z,13.50
2019-05-05T16:50:16.413Z,8.73
2019-05-05T16:52:54.612Z,11.13
2019-05-05T16:55:34.364Z,10.27
2019-05-05T16:58:04.005Z,6.80
2019-05-05T17:00:34.739Z,6.53
2019-05-05T17:03:04.263Z,10.20
2019-05-05T17:05:34.627Z,10.90
2019-05-05T17:08:04.500Z,7.50
2019-05-05T17:10:34.336Z,7.50
2019-05-05T17:13:15.110Z,5.03
2019-05-05T17:15:58.039Z,5.83
2019-05-05T17:18:36.083Z,9.57
2019-05-05T17:21:13.458Z,7.07
2019-05-05T17:23:43.451Z,10.20
2019-05-05T17:26:14.323Z,10.00
2019-05-05T17:28:44.370Z,9.00
2019-05-05T17:31:13.462Z,9.33
2019-05-05T17:33:44.176Z,7.27
2019-05-05T17:36:13.997Z,5.87
2019-05-05T17:38:43.729Z,8.67
2019-05-05T17:41:25.406Z,11.20
2019-05-05T17:44:03.465Z,6.30
2019-05-05T17:46:54.850Z,8.57
2019-05-05T17:49:43.522Z,9.30
2019-05-05T17:52:18.522Z,9.10
2019-05-05T17:54:50.704Z,8.83
2019-05-05T17:57:19.750Z,8.30
2019-05-05T17:59:48.745Z,9.50
2019-05-05T18:02:17.850Z,5.23
2019-05-05T18:04:47.163Z,6.53
2019-05-05T18:07:26.980Z,4.80
2019-05-05T18:10:18.228Z,5.70
2019-05-05T18:13:10.421Z,8.87
2019-05-05T18:15:54.914Z,5.43
2019-05-05T18:18:24.047Z,8.60
2019-05-05T18:20:54.265Z,7.87
2019-05-05T18:23:23.489Z,6.53
2019-05-05T18:25:54.716Z,10.67
2019-05-05T18:28:24.689Z,6.93
2019-05-05T18:30:54.036Z,9.47
2019-05-05T18:33:24.665Z,7.07
2019-05-05T18:35:54.156Z,8.13
2019-05-05T18:38:23.667Z,7.63
2019-05-05T18:40:54.135Z,7.47
2019-05-05T18:43:35.886Z,11.20
2019-05-05T18:46:05.662Z,6.47
2019-05-05T18:48:34.932Z,9.63
2019-05-05T18:51:08.864Z,7.63
2019-05-05T18:53:38.678Z,10.50
2019-05-05T18:56:07.697Z,8.23
2019-05-05T18:58:37.569Z,8.10
2019-05-05T19:01:33.805Z,10.37
2019-05-05T19:04:36.958Z,8.87
2019-05-05T19:07:16.463Z,10.37
2019-05-05T19:09:53.848Z,10.57
2019-05-05T19:12:16.291Z,11.63
2019-05-05T19:14:45.816Z,8.60
2019-05-05T19:17:14.772Z,8.63
2019-05-05T19:19:47.078Z,9.93
2019-05-05T19:22:16.241Z,8.73
2019-05-05T19:24:45.578Z,9.30
2019-05-05T19:27:14.829Z,9.67
2019-05-05T19:29:46.336Z,10.57
2019-05-05T19:32:15.182Z,12.03
2019-05-05T19:34:44.312Z,8.80
2019-05-05T19:37:16.802Z,10.73
2019-05-05T19:39:45.902Z,11.07
2019-05-05T19:42:14.892Z,15.33
2019-05-05T19:44:44.013Z,10.50
2019-05-05T19:47:18.678Z,9.37
2019-05-05T19:49:59.214Z,7.93
2019-05-05T19:52:27.807Z,6.87
2019-05-05T19:54:56.686Z,8.80
2019-05-05T19:57:25.579Z,12.17
2019-05-05T19:59:54.591Z,11.77
2019-05-05T20:02:27.718Z,8.43
2019-05-05T20:04:56.756Z,12.33
2019-05-05T20:07:26.256Z,9.07
2019-05-05T20:09:55.612Z,8.47
2019-05-05T20:12:25.031Z,8.37
2019-05-05T20:14:54.501Z,9.27
2019-05-05T20:17:29.898Z,6.33
2019-05-05T20:19:58.922Z,12.97
2019-05-05T20:22:28.492Z,7.77
2019-05-05T20:24:57.406Z,11.53
2019-05-05T20:27:29.679Z,11.33
2019-05-05T20:29:58.869Z,7.30
2019-05-05T20:32:34.509Z,8.23
2019-05-05T20:35:27.506Z,9.33
2019-05-05T20:38:01.863Z,10.43
2019-05-05T20:40:34.994Z,7.73
2019-05-05T20:43:04.346Z,9.10
2019-05-05T20:45:34.809Z,7.60
2019-05-05T20:48:04.471Z,12.20
2019-05-05T20:50:34.472Z,12.07
2019-05-05T20:53:04.852Z,7.13
2019-05-05T20:55:34.095Z,11.77
2019-05-05T20:58:04.631Z,10.87
2019-05-05T21:00:34.759Z,8.97
2019-05-05T21:03:04.761Z,9.37
2019-05-05T21:05:34.501Z,9.33
2019-05-05T21:08:04.798Z,9.33
2019-05-05T21:10:34.879Z,8.00
2019-05-05T21:13:04.217Z,11.23
2019-05-05T21:15:34.051Z,7.67
2019-05-05T21:18:04.969Z,9.77
2019-05-05T21:20:34.700Z,11.83
2019-05-05T21:23:09.695Z,9.63
2019-05-05T21:25:41.296Z,11.57
2019-05-05T21:28:19.078Z,9.83
2019-05-05T21:30:48.007Z,12.60
2019-05-05T21:33:16.884Z,12.57
2019-05-05T21:35:46.566Z,10.77
2019-05-05T21:38:15.682Z,9.70
2019-05-05T21:40:44.677Z,7.37
2019-05-05T21:43:15.334Z,7.77
2019-05-05T21:45:44.540Z,7.93
2019-05-05T21:48:13.691Z,5.87
2019-05-05T21:50:54.001Z,7.43
2019-05-05T21:53:30.783Z,10.00
2019-05-05T21:56:24.876Z,4.47
2019-05-05T21:58:57.589Z,5.60
2019-05-05T22:01:28.543Z,6.47
2019-05-05T22:03:57.502Z,9.07
2019-05-05T22:06:26.607Z,7.17
2019-05-05T22:08:55.544Z,5.90
2019-05-05T22:11:24.458Z,9.20
2019-05-05T22:13:54.032Z,6.13
2019-05-05T22:16:23.430Z,6.70
2019-05-05T22:18:54.083Z,6.20
2019-05-05T22:21:36.408Z,7.23
2019-05-05T22:24:36.658Z,6.23
2019-05-05T22:27:05.653Z,9.47
2019-05-05T22:29:34.964Z,7.63
2019-05-05T22:32:06.275Z,10.43
2019-05-05T22:34:35.737Z,8.53
2019-05-05T22:37:08.912Z,6.73
2019-05-05T22:39:35.928Z,6.83
2019-05-05T22:42:08.061Z,11.33
2019-05-05T22:44:36.996Z,7.27
2019-05-05T22:47:06.607Z,8.10
2019-05-05T22:49:38.539Z,7.17
2019-05-05T22:52:07.484Z,6.77
2019-05-05T22:54:36.386Z,6.90
2019-05-05T22:57:05.424Z,5.40
2019-05-05T22:59:34.501Z,5.47
2019-05-05T23:02:04.053Z,4.63
2019-05-05T23:04:55.322Z,6.73
2019-05-05T23:07:30.111Z,5.70
2019-05-05T23:09:59.092Z,12.80
2019-05-05T23:12:27.985Z,4.33
2019-05-05T23:14:57.014Z,7.07
2019-05-05T23:17:43.669Z,6.43
2019-05-05T23:20:33.996Z,8.87
2019-05-05T23:23:23.951Z,9.40
2019-05-05T23:25:54.546Z,11.13
2019-05-05T23:28:26.499Z,8.07
2019-05-05T23:30:54.771Z,8.27
2019-05-05T23:33:24.998Z,9.60
2019-05-05T23:35:55.066Z,7.43
2019-05-05T23:38:24.135Z,7.03
2019-05-05T23:40:54.073Z,13.00
2019-05-05T23:43:24.749Z,7.43
2019-05-05T23:45:54.128Z,7.00
2019-05-05T23:48:24.083Z,10.57
2019-05-05T23:50:54.160Z,13.30
2019-05-05T23:53:24.852Z,9.40
2019-05-05T23:55:54.585Z,7.20
2019-05-05T23:58:24.128Z,9.40
