createdAt,value
2018-07-30T00:02:20.276Z,99.90
2018-07-30T00:04:49.112Z,99.90
2018-07-30T00:07:17.971Z,99.90
2018-07-30T00:09:46.723Z,99.90
2018-07-30T00:12:15.532Z,99.90
2018-07-30T00:14:44.367Z,99.90
2018-07-30T00:17:13.181Z,99.90
2018-07-30T00:19:41.931Z,99.90
2018-07-30T00:22:10.784Z,99.90
2018-07-30T00:24:39.671Z,99.90
2018-07-30T00:27:08.499Z,99.90
2018-07-30T00:29:37.254Z,99.90
2018-07-30T00:32:06.191Z,99.90
2018-07-30T00:34:35.135Z,99.90
2018-07-30T00:37:03.973Z,99.90
2018-07-30T00:39:32.765Z,99.90
2018-07-30T00:42:01.591Z,99.90
2018-07-30T00:44:30.457Z,99.90
2018-07-30T00:46:59.200Z,99.90
2018-07-30T00:49:27.991Z,99.90
2018-07-30T00:51:56.823Z,99.90
2018-07-30T00:54:25.659Z,99.90
2018-07-30T00:56:54.487Z,99.90
2018-07-30T00:59:23.291Z,99.90
2018-07-30T01:01:52.091Z,99.90
2018-07-30T01:06:49.343Z,99.90
2018-07-30T01:09:18.160Z,99.90
2018-07-30T01:11:46.959Z,99.90
2018-07-30T01:14:15.923Z,99.90
2018-07-30T01:16:46.031Z,99.90
2018-07-30T01:19:14.936Z,99.90
2018-07-30T01:21:43.784Z,99.90
2018-07-30T01:24:12.578Z,99.90
2018-07-30T01:26:41.343Z,99.90
2018-07-30T01:29:10.167Z,99.90
2018-07-30T01:31:38.959Z,99.90
2018-07-30T01:34:07.812Z,99.90
2018-07-30T01:36:36.619Z,99.90
2018-07-30T01:39:07.180Z,99.90
2018-07-30T01:41:36.168Z,99.90
2018-07-30T01:44:04.983Z,99.90
2018-07-30T01:46:33.773Z,99.90
2018-07-30T01:49:02.615Z,99.90
2018-07-30T01:51:32.339Z,99.90
2018-07-30T01:54:01.153Z,99.90
2018-07-30T01:58:58.383Z,99.90
2018-07-30T02:01:27.363Z,99.90
2018-07-30T02:03:56.176Z,99.90
2018-07-30T02:06:25.025Z,99.90
2018-07-30T02:08:53.912Z,99.90
2018-07-30T02:11:22.812Z,99.90
2018-07-30T02:13:51.584Z,99.90
2018-07-30T02:16:20.391Z,99.90
2018-07-30T02:18:49.216Z,99.90
2018-07-30T02:21:18.114Z,99.90
2018-07-30T02:23:46.884Z,99.90
2018-07-30T02:26:15.686Z,99.90
2018-07-30T02:28:44.574Z,99.90
2018-07-30T02:31:13.503Z,99.90
2018-07-30T02:33:42.264Z,99.90
2018-07-30T02:36:11.083Z,99.90
2018-07-30T02:38:40.148Z,99.90
2018-07-30T02:41:09.029Z,99.90
2018-07-30T02:43:37.792Z,99.90
2018-07-30T02:46:07.021Z,99.90
2018-07-30T02:48:35.880Z,99.90
2018-07-30T02:51:04.722Z,99.90
2018-07-30T02:53:33.483Z,99.90
2018-07-30T02:58:30.772Z,99.90
2018-07-30T03:00:59.904Z,99.90
2018-07-30T03:03:28.680Z,99.90
2018-07-30T03:05:57.554Z,99.90
2018-07-30T03:08:26.475Z,99.90
2018-07-30T03:10:55.448Z,99.90
2018-07-30T03:13:24.295Z,99.90
2018-07-30T03:15:53.116Z,99.90
2018-07-30T03:18:21.941Z,99.90
2018-07-30T03:20:51.000Z,99.90
2018-07-30T03:23:19.801Z,99.90
2018-07-30T03:25:48.595Z,99.90
2018-07-30T03:28:17.731Z,99.90
2018-07-30T03:30:47.044Z,99.90
2018-07-30T03:33:15.775Z,99.90
2018-07-30T03:35:45.596Z,99.90
2018-07-30T03:38:14.385Z,99.90
2018-07-30T03:40:43.193Z,99.90
2018-07-30T03:43:11.988Z,99.90
2018-07-30T03:45:40.824Z,99.90
2018-07-30T03:48:09.616Z,99.90
2018-07-30T03:50:38.407Z,99.90
2018-07-30T03:53:07.167Z,99.90
2018-07-30T03:55:35.975Z,99.90
2018-07-30T03:58:04.812Z,99.90
2018-07-30T04:00:33.565Z,99.90
2018-07-30T04:03:02.319Z,99.90
2018-07-30T04:05:31.095Z,99.90
2018-07-30T04:07:59.957Z,99.90
2018-07-30T04:10:28.680Z,99.90
2018-07-30T04:12:57.476Z,99.90
2018-07-30T04:15:26.256Z,99.90
2018-07-30T04:17:55.020Z,99.90
2018-07-30T04:20:23.800Z,99.90
2018-07-30T04:22:52.581Z,99.90
2018-07-30T04:25:21.415Z,99.90
2018-07-30T04:27:50.208Z,99.90
2018-07-30T04:30:18.979Z,99.90
2018-07-30T04:32:47.759Z,99.90
2018-07-30T04:35:16.634Z,99.90
2018-07-30T04:37:45.423Z,99.90
2018-07-30T04:40:14.227Z,99.90
2018-07-30T04:42:43.019Z,99.90
2018-07-30T04:45:11.827Z,99.90
2018-07-30T04:47:40.613Z,99.90
2018-07-30T04:50:09.453Z,99.90
2018-07-30T04:52:38.255Z,99.90
2018-07-30T04:55:07.676Z,99.90
2018-07-30T04:57:36.444Z,99.90
2018-07-30T05:00:05.795Z,99.90
2018-07-30T05:02:34.703Z,99.90
2018-07-30T05:05:03.788Z,99.90
2018-07-30T05:07:32.606Z,99.90
2018-07-30T05:10:01.372Z,99.90
2018-07-30T05:12:30.253Z,99.90
2018-07-30T05:17:27.496Z,99.90
2018-07-30T05:19:56.276Z,99.90
2018-07-30T05:22:25.120Z,99.90
2018-07-30T05:24:53.899Z,99.90
2018-07-30T05:27:22.780Z,99.90
2018-07-30T05:29:51.552Z,99.90
2018-07-30T05:34:48.778Z,99.90
2018-07-30T05:37:17.638Z,99.90
2018-07-30T05:39:46.343Z,99.90
2018-07-30T05:42:15.131Z,99.90
2018-07-30T05:44:43.899Z,99.90
2018-07-30T05:47:12.711Z,99.90
2018-07-30T05:49:41.475Z,99.90
2018-07-30T05:52:10.243Z,99.90
2018-07-30T05:54:39.023Z,99.90
2018-07-30T05:57:07.855Z,99.90
2018-07-30T05:59:36.795Z,99.90
2018-07-30T06:02:05.544Z,99.90
2018-07-30T06:04:34.321Z,99.90
2018-07-30T06:07:03.243Z,99.90
2018-07-30T06:09:32.078Z,99.90
2018-07-30T06:12:00.825Z,99.90
2018-07-30T06:14:29.596Z,99.90
2018-07-30T06:16:58.377Z,99.90
2018-07-30T06:19:27.149Z,99.90
2018-07-30T06:21:55.936Z,99.90
2018-07-30T06:24:24.715Z,99.90
2018-07-30T06:26:53.561Z,99.90
2018-07-30T06:29:22.369Z,99.90
2018-07-30T06:31:51.260Z,99.90
2018-07-30T06:34:19.987Z,99.90
2018-07-30T06:36:48.770Z,99.90
2018-07-30T06:39:17.563Z,99.90
2018-07-30T06:41:46.455Z,99.90
2018-07-30T06:44:15.242Z,99.90
2018-07-30T06:46:44.036Z,99.90
2018-07-30T06:49:12.891Z,99.90
2018-07-30T06:51:44.173Z,99.90
2018-07-30T06:54:12.951Z,99.90
2018-07-30T06:56:41.759Z,99.90
2018-07-30T06:59:10.535Z,99.90
2018-07-30T07:01:39.327Z,99.90
2018-07-30T07:04:08.108Z,99.90
2018-07-30T07:06:37.012Z,99.90
2018-07-30T07:09:07.859Z,99.90
2018-07-30T07:14:05.254Z,99.90
2018-07-30T07:16:34.140Z,99.90
2018-07-30T07:21:31.689Z,99.90
2018-07-30T07:24:00.999Z,99.90
2018-07-30T07:26:29.767Z,99.90
2018-07-30T07:28:58.555Z,99.90
2018-07-30T07:31:27.367Z,99.90
2018-07-30T07:33:56.244Z,99.90
2018-07-30T07:36:25.035Z,99.90
2018-07-30T07:38:53.805Z,99.90
2018-07-30T07:41:22.650Z,99.90
2018-07-30T07:43:51.452Z,99.90
2018-07-30T07:46:20.235Z,99.90
2018-07-30T07:48:49.044Z,99.90
2018-07-30T07:51:17.816Z,99.90
2018-07-30T07:53:46.592Z,99.90
2018-07-30T07:56:15.350Z,99.90
2018-07-30T07:58:44.130Z,99.90
2018-07-30T08:01:12.910Z,99.90
2018-07-30T08:03:41.753Z,99.90
2018-07-30T08:06:10.547Z,99.90
2018-07-30T08:08:39.335Z,99.90
2018-07-30T08:11:08.119Z,99.90
2018-07-30T08:13:36.911Z,99.90
2018-07-30T08:16:05.888Z,99.90
2018-07-30T08:18:34.688Z,99.90
2018-07-30T08:21:03.474Z,99.90
2018-07-30T08:23:32.338Z,99.90
2018-07-30T08:26:01.157Z,99.80
2018-07-30T08:28:29.947Z,99.90
2018-07-30T08:30:58.776Z,99.90
2018-07-30T08:33:27.552Z,99.90
2018-07-30T08:35:56.343Z,99.60
2018-07-30T08:38:25.120Z,99.50
2018-07-30T08:40:53.966Z,99.90
2018-07-30T08:43:22.772Z,99.90
2018-07-30T08:45:51.559Z,99.90
2018-07-30T08:48:20.328Z,99.90
2018-07-30T08:50:49.092Z,99.90
2018-07-30T08:53:17.887Z,99.90
2018-07-30T08:55:46.665Z,99.70
2018-07-30T08:58:15.443Z,99.40
2018-07-30T09:00:44.211Z,99.80
2018-07-30T09:03:12.992Z,99.00
2018-07-30T09:05:41.801Z,98.30
2018-07-30T09:08:10.602Z,97.80
2018-07-30T09:10:39.367Z,97.30
2018-07-30T09:13:08.149Z,96.10
2018-07-30T09:15:36.968Z,95.40
2018-07-30T09:18:05.769Z,94.50
2018-07-30T09:20:34.542Z,94.70
2018-07-30T09:23:03.334Z,93.90
2018-07-30T09:25:32.157Z,93.20
2018-07-30T09:28:00.942Z,93.00
2018-07-30T09:30:29.859Z,91.90
2018-07-30T09:32:58.723Z,91.80
2018-07-30T09:35:27.428Z,91.60
2018-07-30T09:37:56.207Z,92.30
2018-07-30T09:40:24.994Z,91.20
2018-07-30T09:42:53.789Z,87.30
2018-07-30T09:45:22.555Z,90.50
2018-07-30T09:47:51.355Z,89.20
2018-07-30T09:50:20.163Z,89.60
2018-07-30T09:52:48.923Z,86.10
2018-07-30T09:55:17.715Z,83.90
2018-07-30T09:57:46.551Z,76.90
2018-07-30T10:00:19.599Z,76.60
2018-07-30T10:02:48.380Z,78.60
2018-07-30T10:05:17.157Z,77.50
2018-07-30T10:07:45.970Z,78.90
2018-07-30T10:10:14.779Z,78.80
2018-07-30T10:12:43.577Z,77.10
2018-07-30T10:15:12.359Z,78.10
2018-07-30T10:17:41.152Z,76.50
2018-07-30T10:20:10.060Z,75.00
2018-07-30T10:22:38.926Z,71.20
2018-07-30T10:25:07.702Z,71.70
2018-07-30T10:27:36.483Z,71.00
2018-07-30T10:30:05.580Z,69.00
2018-07-30T10:32:34.398Z,70.50
2018-07-30T10:35:03.230Z,74.80
2018-07-30T10:37:31.999Z,69.10
2018-07-30T10:40:00.808Z,72.60
2018-07-30T10:42:29.667Z,68.30
2018-07-30T10:44:58.460Z,69.40
2018-07-30T10:47:27.263Z,69.10
2018-07-30T10:49:56.437Z,69.70
2018-07-30T10:52:25.259Z,67.70
2018-07-30T10:54:54.467Z,64.00
2018-07-30T10:57:23.235Z,63.20
2018-07-30T10:59:52.044Z,62.50
2018-07-30T11:02:20.847Z,62.80
2018-07-30T11:04:49.627Z,60.60
2018-07-30T11:07:18.396Z,63.20
2018-07-30T11:09:47.279Z,60.70
2018-07-30T11:12:16.064Z,60.40
2018-07-30T11:14:44.864Z,60.90
2018-07-30T11:17:13.645Z,62.10
2018-07-30T11:19:42.459Z,59.40
2018-07-30T11:22:11.227Z,59.10
2018-07-30T11:24:40.027Z,59.00
2018-07-30T11:27:08.857Z,58.10
2018-07-30T11:29:37.740Z,58.40
2018-07-30T11:32:06.522Z,59.90
2018-07-30T11:34:35.350Z,62.00
2018-07-30T11:37:04.160Z,59.90
2018-07-30T11:39:32.987Z,59.30
2018-07-30T11:42:01.864Z,57.20
2018-07-30T11:44:30.756Z,57.00
2018-07-30T11:46:59.594Z,57.30
2018-07-30T11:49:28.359Z,56.70
2018-07-30T11:51:57.168Z,56.90
2018-07-30T11:54:26.028Z,58.70
2018-07-30T11:56:54.761Z,57.40
2018-07-30T11:59:23.567Z,57.10
2018-07-30T12:01:52.441Z,56.20
2018-07-30T12:04:21.183Z,55.90
2018-07-30T12:06:49.965Z,55.10
2018-07-30T12:09:18.763Z,54.60
2018-07-30T12:11:47.567Z,55.70
2018-07-30T12:14:16.388Z,55.00
2018-07-30T12:16:45.156Z,55.60
2018-07-30T12:19:13.974Z,55.60
2018-07-30T12:21:42.782Z,54.60
2018-07-30T12:24:11.547Z,56.00
2018-07-30T12:26:40.389Z,55.80
2018-07-30T12:29:09.202Z,54.10
2018-07-30T12:31:38.005Z,54.90
2018-07-30T12:34:06.772Z,55.00
2018-07-30T12:36:35.614Z,55.20
2018-07-30T12:39:07.303Z,54.40
2018-07-30T12:41:36.387Z,53.60
2018-07-30T12:44:05.407Z,54.70
2018-07-30T12:46:34.275Z,53.00
2018-07-30T12:49:03.406Z,52.50
2018-07-30T12:51:32.208Z,52.50
2018-07-30T12:54:01.006Z,52.50
2018-07-30T12:56:29.880Z,52.20
2018-07-30T12:58:58.716Z,53.50
2018-07-30T13:01:27.563Z,50.60
2018-07-30T13:03:56.424Z,51.10
2018-07-30T13:06:25.228Z,51.90
2018-07-30T13:08:54.064Z,51.80
2018-07-30T13:11:22.907Z,51.60
2018-07-30T13:13:51.767Z,50.90
2018-07-30T13:16:20.494Z,51.00
2018-07-30T13:18:49.292Z,51.70
2018-07-30T13:21:18.091Z,50.40
2018-07-30T13:23:46.918Z,50.70
2018-07-30T13:26:15.714Z,50.50
2018-07-30T13:28:44.507Z,51.00
2018-07-30T13:31:13.340Z,51.20
2018-07-30T13:33:42.171Z,51.10
2018-07-30T13:36:10.975Z,49.80
2018-07-30T13:38:39.764Z,51.10
2018-07-30T13:41:08.559Z,50.50
2018-07-30T13:43:37.336Z,49.60
2018-07-30T13:46:06.119Z,50.40
2018-07-30T13:48:34.915Z,49.90
2018-07-30T13:53:32.168Z,49.20
2018-07-30T13:56:00.968Z,48.40
2018-07-30T13:58:29.747Z,47.90
2018-07-30T14:00:58.573Z,48.60
2018-07-30T14:03:27.324Z,47.20
2018-07-30T14:05:56.120Z,47.20
2018-07-30T14:10:53.368Z,47.50
2018-07-30T14:13:22.167Z,48.00
2018-07-30T14:15:50.951Z,48.20
2018-07-30T14:18:19.787Z,47.50
2018-07-30T14:20:48.579Z,47.10
2018-07-30T14:23:17.379Z,46.90
2018-07-30T14:25:46.159Z,47.90
2018-07-30T14:28:14.973Z,49.20
2018-07-30T14:30:43.771Z,49.70
2018-07-30T14:33:12.606Z,48.50
2018-07-30T14:35:41.822Z,48.30
2018-07-30T14:38:10.681Z,47.90
2018-07-30T14:40:39.512Z,48.10
2018-07-30T14:43:08.311Z,48.30
2018-07-30T14:45:37.177Z,46.50
2018-07-30T14:48:06.034Z,47.30
2018-07-30T14:50:34.829Z,47.00
2018-07-30T14:53:03.671Z,45.90
2018-07-30T14:55:32.475Z,46.20
2018-07-30T14:58:01.281Z,45.70
2018-07-30T15:00:30.072Z,46.50
2018-07-30T15:02:58.867Z,46.20
2018-07-30T15:05:27.648Z,47.60
2018-07-30T15:07:56.431Z,47.60
2018-07-30T15:10:25.204Z,47.40
2018-07-30T15:12:54.084Z,46.40
2018-07-30T15:15:22.861Z,45.50
2018-07-30T15:17:51.667Z,45.70
2018-07-30T15:20:20.459Z,46.50
2018-07-30T15:22:49.267Z,47.00
2018-07-30T15:27:46.539Z,46.70
2018-07-30T15:30:15.354Z,45.50
2018-07-30T15:32:44.170Z,47.90
2018-07-30T15:35:12.975Z,46.80
2018-07-30T15:37:41.776Z,47.30
2018-07-30T15:40:10.579Z,47.50
2018-07-30T15:42:39.354Z,48.00
2018-07-30T15:45:08.271Z,47.60
2018-07-30T15:47:37.059Z,48.40
2018-07-30T15:50:05.843Z,47.70
2018-07-30T15:52:34.640Z,48.00
2018-07-30T15:55:03.525Z,47.00
2018-07-30T15:57:32.348Z,47.10
2018-07-30T16:00:01.139Z,47.70
2018-07-30T16:02:30.287Z,47.80
2018-07-30T16:04:59.107Z,48.70
2018-07-30T16:07:28.053Z,48.00
2018-07-30T16:09:56.891Z,49.10
2018-07-30T16:12:25.683Z,48.20
2018-07-30T16:14:54.469Z,48.70
2018-07-30T16:17:23.308Z,48.10
2018-07-30T16:19:52.103Z,50.10
2018-07-30T16:22:20.895Z,48.20
2018-07-30T16:24:49.746Z,47.50
2018-07-30T16:27:18.658Z,48.50
2018-07-30T16:29:47.447Z,48.60
2018-07-30T16:32:16.267Z,47.90
2018-07-30T16:34:45.081Z,48.80
2018-07-30T16:37:13.908Z,48.10
2018-07-30T16:39:42.696Z,48.40
2018-07-30T16:42:11.557Z,48.60
2018-07-30T16:44:40.501Z,47.80
2018-07-30T16:47:11.024Z,47.90
2018-07-30T16:49:41.954Z,48.20
2018-07-30T16:52:16.661Z,48.50
2018-07-30T16:57:17.654Z,49.40
2018-07-30T16:59:50.181Z,49.50
2018-07-30T17:02:22.363Z,49.50
2018-07-30T17:04:52.585Z,50.20
2018-07-30T17:07:24.264Z,50.50
2018-07-30T17:09:57.850Z,50.40
2018-07-30T17:12:29.768Z,50.70
2018-07-30T17:14:59.015Z,50.10
2018-07-30T17:17:27.874Z,50.80
2018-07-30T17:19:56.719Z,50.40
2018-07-30T17:22:25.579Z,51.20
2018-07-30T17:24:54.371Z,49.60
2018-07-30T17:27:23.199Z,50.40
2018-07-30T17:29:52.083Z,50.40
2018-07-30T17:32:20.798Z,50.90
2018-07-30T17:34:49.583Z,51.60
2018-07-30T17:37:18.404Z,52.20
2018-07-30T17:39:47.198Z,52.40
2018-07-30T17:42:16.015Z,51.20
2018-07-30T17:44:44.806Z,51.70
2018-07-30T17:47:13.628Z,53.00
2018-07-30T17:49:42.538Z,53.00
2018-07-30T17:52:11.958Z,53.50
2018-07-30T17:54:40.809Z,55.20
2018-07-30T17:57:09.715Z,56.70
2018-07-30T17:59:38.620Z,59.00
2018-07-30T18:02:08.261Z,59.90
2018-07-30T18:04:37.048Z,61.50
2018-07-30T18:07:05.833Z,62.60
2018-07-30T18:09:34.655Z,63.50
2018-07-30T18:12:03.478Z,64.00
2018-07-30T18:14:32.302Z,64.80
2018-07-30T18:17:01.097Z,66.10
2018-07-30T18:19:30.667Z,66.50
2018-07-30T18:21:59.471Z,66.00
2018-07-30T18:24:28.424Z,65.30
2018-07-30T18:26:57.215Z,65.70
2018-07-30T18:29:26.034Z,65.50
2018-07-30T18:31:54.822Z,66.00
2018-07-30T18:34:23.711Z,65.40
2018-07-30T18:36:52.508Z,64.90
2018-07-30T18:39:21.315Z,65.50
2018-07-30T18:41:50.146Z,65.90
2018-07-30T18:44:18.979Z,66.20
2018-07-30T18:46:47.776Z,67.20
2018-07-30T18:49:16.576Z,67.20
2018-07-30T18:51:45.342Z,69.10
2018-07-30T18:54:14.145Z,70.30
2018-07-30T18:56:42.957Z,71.30
2018-07-30T18:59:11.737Z,71.60
2018-07-30T19:01:40.535Z,72.20
2018-07-30T19:04:09.354Z,72.90
2018-07-30T19:06:38.124Z,73.30
2018-07-30T19:09:08.111Z,73.50
2018-07-30T19:11:36.916Z,75.20
2018-07-30T19:14:05.895Z,74.90
2018-07-30T19:16:36.645Z,74.60
2018-07-30T19:19:05.455Z,74.40
2018-07-30T19:21:34.243Z,75.00
2018-07-30T19:24:03.102Z,75.80
2018-07-30T19:26:31.919Z,76.80
2018-07-30T19:29:00.707Z,76.80
2018-07-30T19:31:29.501Z,75.90
2018-07-30T19:33:58.283Z,76.80
2018-07-30T19:36:27.061Z,77.10
2018-07-30T19:38:55.856Z,77.40
2018-07-30T19:41:24.672Z,77.90
2018-07-30T19:43:53.444Z,78.40
2018-07-30T19:46:22.220Z,78.20
2018-07-30T19:48:51.004Z,79.10
2018-07-30T19:51:19.783Z,78.20
2018-07-30T19:53:48.707Z,79.50
2018-07-30T19:56:17.471Z,79.40
2018-07-30T19:58:46.397Z,79.20
2018-07-30T20:01:15.166Z,79.80
2018-07-30T20:03:43.957Z,80.60
2018-07-30T20:06:12.737Z,80.60
2018-07-30T20:08:41.524Z,79.10
2018-07-30T20:11:10.485Z,79.00
2018-07-30T20:13:39.187Z,79.80
2018-07-30T20:16:07.988Z,79.80
2018-07-30T20:18:36.815Z,78.80
2018-07-30T20:21:05.648Z,79.70
2018-07-30T20:23:34.435Z,79.90
2018-07-30T20:26:03.324Z,80.70
2018-07-30T20:28:32.168Z,81.50
2018-07-30T20:31:01.198Z,83.10
2018-07-30T20:33:29.997Z,83.60
2018-07-30T20:35:58.782Z,83.90
2018-07-30T20:38:27.560Z,85.00
2018-07-30T20:40:56.396Z,85.90
2018-07-30T20:43:25.215Z,85.90
2018-07-30T20:45:54.034Z,86.60
2018-07-30T20:48:22.822Z,87.90
2018-07-30T20:50:51.611Z,88.30
2018-07-30T20:53:20.487Z,89.30
2018-07-30T20:55:49.281Z,89.90
2018-07-30T20:58:18.048Z,90.70
2018-07-30T21:00:46.819Z,91.10
2018-07-30T21:03:15.593Z,91.70
2018-07-30T21:05:44.672Z,92.00
2018-07-30T21:08:15.164Z,92.20
2018-07-30T21:10:45.396Z,92.80
2018-07-30T21:13:15.572Z,93.20
2018-07-30T21:15:44.327Z,93.60
2018-07-30T21:18:13.264Z,93.90
2018-07-30T21:20:42.043Z,94.10
2018-07-30T21:23:10.848Z,94.60
2018-07-30T21:28:08.099Z,95.40
2018-07-30T21:30:36.993Z,95.90
2018-07-30T21:33:05.843Z,96.40
2018-07-30T21:35:34.895Z,96.70
2018-07-30T21:38:04.239Z,96.90
2018-07-30T21:40:33.116Z,97.10
2018-07-30T21:43:01.907Z,97.40
2018-07-30T21:45:30.697Z,97.60
2018-07-30T21:47:59.496Z,97.50
2018-07-30T21:50:28.855Z,97.60
2018-07-30T21:52:57.707Z,97.80
2018-07-30T21:55:26.497Z,97.80
2018-07-30T21:57:55.287Z,98.20
2018-07-30T22:00:26.355Z,98.20
2018-07-30T22:02:57.019Z,98.30
2018-07-30T22:05:25.884Z,98.50
2018-07-30T22:07:54.728Z,98.50
2018-07-30T22:10:24.574Z,98.80
2018-07-30T22:12:54.213Z,99.10
2018-07-30T22:15:23.636Z,99.30
2018-07-30T22:17:52.475Z,99.50
2018-07-30T22:20:21.369Z,99.70
2018-07-30T22:22:50.312Z,99.90
2018-07-30T22:25:19.264Z,99.90
2018-07-30T22:27:48.039Z,99.90
2018-07-30T22:30:16.888Z,99.90
2018-07-30T22:32:45.697Z,99.90
2018-07-30T22:35:14.485Z,99.90
2018-07-30T22:37:43.284Z,99.90
2018-07-30T22:40:12.263Z,99.90
2018-07-30T22:42:41.094Z,99.90
2018-07-30T22:47:38.392Z,99.90
2018-07-30T22:50:07.311Z,99.90
2018-07-30T22:52:36.155Z,99.90
2018-07-30T22:55:05.282Z,99.90
2018-07-30T22:57:34.067Z,99.90
2018-07-30T23:00:03.045Z,99.90
2018-07-30T23:02:31.947Z,99.90
2018-07-30T23:05:00.760Z,99.90
2018-07-30T23:07:29.639Z,99.90
2018-07-30T23:09:58.410Z,99.90
2018-07-30T23:12:27.236Z,99.90
2018-07-30T23:14:55.984Z,99.90
2018-07-30T23:17:24.976Z,99.90
2018-07-30T23:19:53.766Z,99.90
2018-07-30T23:22:22.559Z,99.90
2018-07-30T23:24:51.339Z,99.90
2018-07-30T23:27:20.224Z,99.90
2018-07-30T23:29:49.039Z,99.90
2018-07-30T23:32:17.856Z,99.90
2018-07-30T23:34:46.716Z,99.90
2018-07-30T23:37:16.569Z,99.90
2018-07-30T23:39:45.239Z,99.90
2018-07-30T23:42:14.659Z,99.90
2018-07-30T23:44:43.491Z,99.90
2018-07-30T23:47:12.330Z,99.90
2018-07-30T23:49:41.158Z,99.90
2018-07-30T23:52:09.936Z,99.90
2018-07-30T23:54:38.733Z,99.90
2018-07-30T23:57:07.718Z,99.90
2018-07-30T23:59:36.560Z,99.90
