createdAt,value
2023-05-21T00:00:12.036Z,13.75
2023-05-21T00:01:16.362Z,11.40
2023-05-21T00:02:19.082Z,13.00
2023-05-21T00:03:21.224Z,11.63
2023-05-21T00:04:22.876Z,12.88
2023-05-21T00:05:24.658Z,12.75
2023-05-21T00:06:26.849Z,12.75
2023-05-21T00:07:28.669Z,14.85
2023-05-21T00:08:30.422Z,12.85
2023-05-21T00:09:32.111Z,12.48
2023-05-21T00:10:33.710Z,11.88
2023-05-21T00:11:36.262Z,12.85
2023-05-21T00:12:37.841Z,14.23
2023-05-21T00:13:39.667Z,11.48
2023-05-21T00:14:41.436Z,13.18
2023-05-21T00:15:43.169Z,13.25
2023-05-21T00:16:47.333Z,12.35
2023-05-21T00:17:49.031Z,13.18
2023-05-21T00:18:50.712Z,12.77
2023-05-21T00:19:52.447Z,11.02
2023-05-21T00:20:54.475Z,10.90
2023-05-21T00:21:56.693Z,11.70
2023-05-21T00:22:59.367Z,13.73
2023-05-21T00:24:00.921Z,12.57
2023-05-21T00:25:02.864Z,11.95
2023-05-21T00:26:04.429Z,12.77
2023-05-21T00:27:06.377Z,12.23
2023-05-21T00:28:08.046Z,13.20
2023-05-21T00:29:09.561Z,11.30
2023-05-21T00:30:11.499Z,13.35
2023-05-21T00:31:13.317Z,12.13
2023-05-21T00:32:15.198Z,13.25
2023-05-21T00:33:17.264Z,12.52
2023-05-21T00:34:19.126Z,12.80
2023-05-21T00:35:20.979Z,12.73
2023-05-21T00:36:34.774Z,13.05
2023-05-21T00:37:36.650Z,12.32
2023-05-21T00:38:38.296Z,12.75
2023-05-21T00:39:39.825Z,12.70
2023-05-21T00:40:41.783Z,12.23
2023-05-21T00:41:43.411Z,11.52
2023-05-21T00:42:47.985Z,11.38
2023-05-21T00:43:49.517Z,11.63
2023-05-21T00:44:51.015Z,11.32
2023-05-21T00:45:53.849Z,11.32
2023-05-21T00:46:55.615Z,12.48
2023-05-21T00:47:57.379Z,11.63
2023-05-21T00:48:59.205Z,13.13
2023-05-21T00:50:02.850Z,11.23
2023-05-21T00:51:05.603Z,13.98
2023-05-21T00:52:07.895Z,12.27
2023-05-21T00:53:10.076Z,12.10
2023-05-21T00:54:12.089Z,12.70
2023-05-21T00:55:13.759Z,11.57
2023-05-21T00:56:17.520Z,13.10
2023-05-21T00:57:23.081Z,13.18
2023-05-21T00:58:25.182Z,16.30
2023-05-21T00:59:26.741Z,13.50
2023-05-21T01:00:28.430Z,11.30
2023-05-21T01:01:34.101Z,11.75
2023-05-21T01:02:37.245Z,15.18
2023-05-21T01:03:40.959Z,13.73
2023-05-21T01:04:43.030Z,13.38
2023-05-21T01:05:45.198Z,12.52
2023-05-21T01:06:47.097Z,14.52
2023-05-21T01:07:48.750Z,13.52
2023-05-21T01:08:50.959Z,11.23
2023-05-21T01:09:54.261Z,13.32
2023-05-21T01:10:57.557Z,12.20
2023-05-21T01:12:00.971Z,11.60
2023-05-21T01:13:02.728Z,13.35
2023-05-21T01:14:05.590Z,13.45
2023-05-21T01:15:07.711Z,15.30
2023-05-21T01:16:13.140Z,12.85
2023-05-21T01:17:15.664Z,13.25
2023-05-21T01:18:20.144Z,17.10
2023-05-21T01:19:24.563Z,18.70
2023-05-21T01:20:28.531Z,13.80
2023-05-21T01:21:30.800Z,12.30
2023-05-21T01:22:35.250Z,12.70
2023-05-21T01:23:37.052Z,12.23
2023-05-21T01:24:38.555Z,12.70
2023-05-21T01:25:42.290Z,11.80
2023-05-21T01:26:44.357Z,12.30
2023-05-21T01:27:45.949Z,11.65
2023-05-21T01:28:48.040Z,13.65
2023-05-21T01:29:49.657Z,11.25
2023-05-21T01:30:51.363Z,10.98
2023-05-21T01:32:05.202Z,14.27
2023-05-21T01:33:17.516Z,11.57
2023-05-21T01:34:23.942Z,11.75
2023-05-21T01:35:31.127Z,12.88
2023-05-21T01:36:40.898Z,12.30
2023-05-21T01:37:51.587Z,11.45
2023-05-21T01:39:20.453Z,12.45
2023-05-21T01:40:39.907Z,12.73
2023-05-21T01:41:45.046Z,11.00
2023-05-21T01:42:47.576Z,14.43
2023-05-21T01:43:49.170Z,12.32
2023-05-21T01:44:53.684Z,11.30
2023-05-21T01:45:57.268Z,13.25
2023-05-21T01:47:00.345Z,11.77
2023-05-21T01:48:03.536Z,12.13
2023-05-21T01:49:06.351Z,12.10
2023-05-21T01:50:09.557Z,11.80
2023-05-21T01:51:12.068Z,13.27
2023-05-21T01:52:13.933Z,11.25
2023-05-21T01:53:15.817Z,13.23
2023-05-21T01:54:17.411Z,13.75
2023-05-21T01:55:24.725Z,11.35
2023-05-21T01:56:28.889Z,12.63
2023-05-21T01:57:30.459Z,11.60
2023-05-21T01:58:32.007Z,12.95
2023-05-21T01:59:33.977Z,12.77
2023-05-21T02:00:37.538Z,13.52
2023-05-21T02:01:39.093Z,11.32
2023-05-21T02:02:40.751Z,10.90
2023-05-21T02:03:42.531Z,12.60
2023-05-21T02:04:45.803Z,13.75
2023-05-21T02:05:47.517Z,14.07
2023-05-21T02:06:49.336Z,12.80
2023-05-21T02:07:52.133Z,12.77
2023-05-21T02:09:55.069Z,12.13
2023-05-21T02:10:56.962Z,12.50
2023-05-21T02:11:59.281Z,13.93
2023-05-21T02:13:01.661Z,11.75
2023-05-21T02:14:04.033Z,13.80
2023-05-21T02:15:06.343Z,13.05
2023-05-21T02:16:12.098Z,11.90
2023-05-21T02:17:14.350Z,13.32
2023-05-21T02:18:16.807Z,12.00
2023-05-21T02:19:18.820Z,13.85
2023-05-21T02:20:22.339Z,14.50
2023-05-21T02:21:23.975Z,12.45
2023-05-21T02:22:25.671Z,13.05
2023-05-21T02:23:27.193Z,14.23
2023-05-21T02:24:29.203Z,13.15
2023-05-21T02:25:30.781Z,12.88
2023-05-21T02:26:32.758Z,12.45
2023-05-21T02:27:36.655Z,12.18
2023-05-21T02:28:38.632Z,12.52
2023-05-21T02:29:40.153Z,13.98
2023-05-21T02:30:41.712Z,13.95
2023-05-21T02:31:43.650Z,11.73
2023-05-21T02:32:45.354Z,12.52
2023-05-21T02:33:46.902Z,13.38
2023-05-21T02:34:48.411Z,11.60
2023-05-21T02:35:49.926Z,12.93
2023-05-21T02:36:54.791Z,12.07
2023-05-21T02:37:59.353Z,12.80
2023-05-21T02:39:01.729Z,13.43
2023-05-21T02:40:06.058Z,13.70
2023-05-21T02:41:07.663Z,13.45
2023-05-21T02:42:09.188Z,13.18
2023-05-21T02:43:10.687Z,11.80
2023-05-21T02:44:12.249Z,14.27
2023-05-21T02:45:13.811Z,13.43
2023-05-21T02:46:15.438Z,15.23
2023-05-21T02:47:17.866Z,13.05
2023-05-21T02:48:19.353Z,12.45
2023-05-21T02:49:21.652Z,13.15
2023-05-21T02:50:23.596Z,12.20
2023-05-21T02:51:25.471Z,12.80
2023-05-21T02:52:27.157Z,14.88
2023-05-21T02:53:28.692Z,11.07
2023-05-21T02:54:30.325Z,13.23
2023-05-21T02:55:31.840Z,13.13
2023-05-21T02:56:33.657Z,13.10
2023-05-21T02:57:35.269Z,13.45
2023-05-21T02:58:36.817Z,12.95
2023-05-21T02:59:38.426Z,12.25
2023-05-21T03:00:39.950Z,13.38
2023-05-21T03:01:41.539Z,14.75
2023-05-21T03:02:43.493Z,14.52
2023-05-21T03:03:45.172Z,13.63
2023-05-21T03:04:46.851Z,13.30
2023-05-21T03:05:48.460Z,13.77
2023-05-21T03:06:54.913Z,15.63
2023-05-21T03:07:56.810Z,13.57
2023-05-21T03:08:58.282Z,14.13
2023-05-21T03:09:59.913Z,14.38
2023-05-21T03:11:01.896Z,13.40
2023-05-21T03:12:03.605Z,12.43
2023-05-21T03:13:08.201Z,12.48
2023-05-21T03:14:12.012Z,17.42
2023-05-21T03:15:14.940Z,13.68
2023-05-21T03:16:17.967Z,15.68
2023-05-21T03:17:20.776Z,12.45
2023-05-21T03:19:24.923Z,15.57
2023-05-21T03:20:28.028Z,13.98
2023-05-21T03:21:32.766Z,12.25
2023-05-21T03:22:34.347Z,13.93
2023-05-21T03:23:35.831Z,12.63
2023-05-21T03:24:41.422Z,14.18
2023-05-21T03:25:43.398Z,14.60
2023-05-21T03:26:44.882Z,14.63
2023-05-21T03:27:46.388Z,12.55
2023-05-21T03:28:48.005Z,14.30
2023-05-21T03:29:50.164Z,14.40
2023-05-21T03:30:52.430Z,13.05
2023-05-21T03:31:54.678Z,13.57
2023-05-21T03:32:56.491Z,13.57
2023-05-21T03:33:58.016Z,14.48
2023-05-21T03:35:00.126Z,14.52
2023-05-21T03:36:02.067Z,12.40
2023-05-21T03:37:03.631Z,13.90
2023-05-21T03:38:05.132Z,12.82
2023-05-21T03:39:06.984Z,15.43
2023-05-21T03:40:09.254Z,14.27
2023-05-21T03:41:11.762Z,14.30
2023-05-21T03:42:14.329Z,12.90
2023-05-21T03:43:15.889Z,13.27
2023-05-21T03:44:17.447Z,14.30
2023-05-21T03:45:19.061Z,16.02
2023-05-21T03:46:21.008Z,16.75
2023-05-21T03:47:22.580Z,14.48
2023-05-21T03:48:24.135Z,14.23
2023-05-21T03:49:26.796Z,14.25
2023-05-21T03:50:28.331Z,14.73
2023-05-21T03:51:32.043Z,14.30
2023-05-21T03:52:33.545Z,13.73
2023-05-21T03:53:35.584Z,13.05
2023-05-21T03:54:37.216Z,15.38
2023-05-21T03:55:38.741Z,15.57
2023-05-21T03:56:40.304Z,13.13
2023-05-21T03:57:43.055Z,14.13
2023-05-21T03:58:44.671Z,15.30
2023-05-21T03:59:46.223Z,15.38
2023-05-21T04:00:48.361Z,15.02
2023-05-21T04:01:49.923Z,14.82
2023-05-21T04:02:51.807Z,13.70
2023-05-21T04:03:53.577Z,13.57
2023-05-21T04:04:56.046Z,14.82
2023-05-21T04:05:57.734Z,14.10
2023-05-21T04:06:59.696Z,13.77
2023-05-21T04:08:01.195Z,13.85
2023-05-21T04:09:02.762Z,15.05
2023-05-21T04:10:04.894Z,15.02
2023-05-21T04:11:06.784Z,14.13
2023-05-21T04:12:08.608Z,13.15
2023-05-21T04:13:10.150Z,13.70
2023-05-21T04:14:11.745Z,14.35
2023-05-21T04:15:14.783Z,14.00
2023-05-21T04:16:19.235Z,14.77
2023-05-21T04:17:21.755Z,16.83
2023-05-21T04:18:26.143Z,14.75
2023-05-21T04:19:27.730Z,15.27
2023-05-21T04:20:29.683Z,13.75
2023-05-21T04:21:32.211Z,14.20
2023-05-21T04:22:33.824Z,14.30
2023-05-21T04:23:36.813Z,14.70
2023-05-21T04:24:38.698Z,13.75
2023-05-21T04:25:40.593Z,14.43
2023-05-21T04:26:42.379Z,14.05
2023-05-21T04:27:47.758Z,13.85
2023-05-21T04:28:50.473Z,15.02
2023-05-21T04:29:52.114Z,15.55
2023-05-21T04:30:54.020Z,13.80
2023-05-21T04:31:56.175Z,14.30
2023-05-21T04:32:58.112Z,14.68
2023-05-21T04:33:59.811Z,14.65
2023-05-21T04:35:02.258Z,15.35
2023-05-21T04:36:03.932Z,14.70
2023-05-21T04:37:05.423Z,14.93
2023-05-21T04:38:06.943Z,13.88
2023-05-21T04:39:08.446Z,14.05
2023-05-21T04:40:10.335Z,14.15
2023-05-21T04:41:14.255Z,14.38
2023-05-21T04:42:15.958Z,14.20
2023-05-21T04:43:17.674Z,15.45
2023-05-21T04:44:19.632Z,13.05
2023-05-21T04:45:21.280Z,13.10
2023-05-21T04:46:25.407Z,14.85
2023-05-21T04:47:30.401Z,14.55
2023-05-21T04:48:32.047Z,13.70
2023-05-21T04:49:35.018Z,14.35
2023-05-21T04:50:36.547Z,14.40
2023-05-21T04:51:38.129Z,14.07
2023-05-21T04:52:40.336Z,13.93
2023-05-21T04:53:42.597Z,13.45
2023-05-21T04:54:45.835Z,14.73
2023-05-21T04:55:47.430Z,14.57
2023-05-21T04:56:49.059Z,14.70
2023-05-21T04:57:51.123Z,15.32
2023-05-21T04:58:54.281Z,12.15
2023-05-21T04:59:57.926Z,14.13
2023-05-21T05:01:03.294Z,15.23
2023-05-21T05:02:05.520Z,14.82
2023-05-21T05:03:07.160Z,13.60
2023-05-21T05:04:09.027Z,12.95
2023-05-21T05:05:10.727Z,15.85
2023-05-21T05:06:12.300Z,16.20
2023-05-21T05:07:14.945Z,15.90
2023-05-21T05:08:17.097Z,14.00
2023-05-21T05:09:19.265Z,15.30
2023-05-21T05:10:20.854Z,15.32
2023-05-21T05:11:22.693Z,13.50
2023-05-21T05:12:24.224Z,13.63
2023-05-21T05:13:26.209Z,14.00
2023-05-21T05:14:27.796Z,14.27
2023-05-21T05:15:29.618Z,14.73
2023-05-21T05:16:31.220Z,13.57
2023-05-21T05:17:32.798Z,15.02
2023-05-21T05:18:35.248Z,13.98
2023-05-21T05:19:36.792Z,15.05
2023-05-21T05:20:38.647Z,16.38
2023-05-21T05:21:40.162Z,14.20
2023-05-21T05:22:41.686Z,14.05
2023-05-21T05:23:43.172Z,14.02
2023-05-21T05:24:44.988Z,14.27
2023-05-21T05:25:46.862Z,13.20
2023-05-21T05:26:48.432Z,13.63
2023-05-21T05:27:49.959Z,13.75
2023-05-21T05:28:51.585Z,13.38
2023-05-21T05:29:53.121Z,14.45
2023-05-21T05:30:54.624Z,14.70
2023-05-21T05:31:56.123Z,12.57
2023-05-21T05:32:57.676Z,12.98
2023-05-21T05:33:59.372Z,13.52
2023-05-21T05:35:02.357Z,13.82
2023-05-21T05:36:04.412Z,13.60
2023-05-21T05:37:05.909Z,13.32
2023-05-21T05:38:08.956Z,13.52
2023-05-21T05:39:11.000Z,14.98
2023-05-21T05:40:12.678Z,14.27
2023-05-21T05:41:14.177Z,14.82
2023-05-21T05:42:15.674Z,13.55
2023-05-21T05:43:17.257Z,14.13
2023-05-21T05:44:19.090Z,13.27
2023-05-21T05:45:20.968Z,13.05
2023-05-21T05:46:22.656Z,14.13
2023-05-21T05:47:24.346Z,13.32
2023-05-21T05:48:26.033Z,13.02
2023-05-21T05:49:27.834Z,14.45
2023-05-21T05:50:29.421Z,14.30
2023-05-21T05:51:30.918Z,13.95
2023-05-21T05:52:32.467Z,14.05
2023-05-21T05:53:34.063Z,13.23
2023-05-21T05:54:35.563Z,14.20
2023-05-21T05:55:37.372Z,13.45
2023-05-21T05:56:39.187Z,13.93
2023-05-21T05:57:41.066Z,12.70
2023-05-21T05:58:43.250Z,13.10
2023-05-21T05:59:44.734Z,13.85
2023-05-21T06:00:46.832Z,12.27
2023-05-21T06:01:48.412Z,12.80
2023-05-21T06:02:50.075Z,16.77
2023-05-21T06:03:53.010Z,12.43
2023-05-21T06:04:54.525Z,13.23
2023-05-21T06:05:56.077Z,13.48
2023-05-21T06:06:57.714Z,15.65
2023-05-21T06:07:59.169Z,13.82
2023-05-21T06:09:01.354Z,13.25
2023-05-21T06:10:02.919Z,14.32
2023-05-21T06:11:04.498Z,12.63
2023-05-21T06:12:07.128Z,14.77
2023-05-21T06:13:08.608Z,12.98
2023-05-21T06:14:10.425Z,13.73
2023-05-21T06:15:11.976Z,12.73
2023-05-21T06:16:13.729Z,13.35
2023-05-21T06:17:17.283Z,13.57
2023-05-21T06:18:18.954Z,13.30
2023-05-21T06:19:21.116Z,13.10
2023-05-21T06:20:23.799Z,12.90
2023-05-21T06:21:25.297Z,14.95
2023-05-21T06:22:26.906Z,12.75
2023-05-21T06:23:28.515Z,13.27
2023-05-21T06:24:30.211Z,12.60
2023-05-21T06:25:32.005Z,13.60
2023-05-21T06:26:33.805Z,14.23
2023-05-21T06:27:35.328Z,13.07
2023-05-21T06:28:37.300Z,14.65
2023-05-21T06:29:40.827Z,14.15
2023-05-21T06:30:42.401Z,13.02
2023-05-21T06:31:44.569Z,13.23
2023-05-21T06:32:46.380Z,12.95
2023-05-21T06:33:49.907Z,13.68
2023-05-21T06:34:51.576Z,13.60
2023-05-21T06:35:53.524Z,13.65
2023-05-21T06:36:55.184Z,12.80
2023-05-21T06:37:56.670Z,13.43
2023-05-21T06:38:58.542Z,12.93
2023-05-21T06:40:00.066Z,13.90
2023-05-21T06:41:03.962Z,12.80
2023-05-21T06:42:05.832Z,13.80
2023-05-21T06:43:07.792Z,12.57
2023-05-21T06:44:10.000Z,11.88
2023-05-21T06:45:12.137Z,14.43
2023-05-21T06:46:13.790Z,12.85
2023-05-21T06:47:15.366Z,13.00
2023-05-21T06:48:19.773Z,12.98
2023-05-21T06:49:21.540Z,13.27
2023-05-21T06:50:24.096Z,12.80
2023-05-21T06:51:25.810Z,12.30
2023-05-21T06:52:27.397Z,14.20
2023-05-21T06:53:28.923Z,13.63
2023-05-21T06:54:30.886Z,12.95
2023-05-21T06:55:32.569Z,14.27
2023-05-21T06:56:34.071Z,12.43
2023-05-21T06:57:37.996Z,11.65
2023-05-21T06:58:39.511Z,11.02
2023-05-21T06:59:41.515Z,14.80
2023-05-21T07:00:43.194Z,13.77
2023-05-21T07:01:45.433Z,13.00
2023-05-21T07:02:47.584Z,13.55
2023-05-21T07:03:53.734Z,14.02
2023-05-21T07:04:57.445Z,13.32
2023-05-21T07:05:58.988Z,14.98
2023-05-21T07:07:00.698Z,13.80
2023-05-21T07:08:02.176Z,14.75
2023-05-21T07:09:04.234Z,13.40
2023-05-21T07:10:06.303Z,13.50
2023-05-21T07:11:07.833Z,12.43
2023-05-21T07:12:09.329Z,11.75
2023-05-21T07:13:11.046Z,11.23
2023-05-21T07:14:12.560Z,13.43
2023-05-21T07:15:14.161Z,13.65
2023-05-21T07:16:17.860Z,12.38
2023-05-21T07:17:19.545Z,12.65
2023-05-21T07:18:21.114Z,14.50
2023-05-21T07:19:22.659Z,15.20
2023-05-21T07:20:24.293Z,13.60
2023-05-21T07:21:26.041Z,12.70
2023-05-21T07:22:28.545Z,13.38
2023-05-21T07:23:30.131Z,13.23
2023-05-21T07:24:31.658Z,13.27
2023-05-21T07:25:33.171Z,12.30
2023-05-21T07:26:34.692Z,15.43
2023-05-21T07:27:36.225Z,13.70
2023-05-21T07:28:37.742Z,13.93
2023-05-21T07:29:39.294Z,13.27
2023-05-21T07:30:40.972Z,13.55
2023-05-21T07:31:42.520Z,13.60
2023-05-21T07:32:44.230Z,13.98
2023-05-21T07:33:45.974Z,12.20
2023-05-21T07:34:47.485Z,13.45
2023-05-21T07:35:49.111Z,12.88
2023-05-21T07:36:50.881Z,12.98
2023-05-21T07:37:52.424Z,12.02
2023-05-21T07:38:54.023Z,12.43
2023-05-21T07:39:58.769Z,12.63
2023-05-21T07:41:00.296Z,11.90
2023-05-21T07:42:01.827Z,13.50
2023-05-21T07:43:03.398Z,12.75
2023-05-21T07:44:04.997Z,13.77
2023-05-21T07:45:07.392Z,12.43
2023-05-21T07:46:09.382Z,11.75
2023-05-21T07:47:10.919Z,12.85
2023-05-21T07:48:12.438Z,11.70
2023-05-21T07:49:16.857Z,13.15
2023-05-21T07:50:18.719Z,14.48
2023-05-21T07:51:20.283Z,12.05
2023-05-21T07:52:22.248Z,13.13
2023-05-21T07:53:23.971Z,12.98
2023-05-21T07:54:25.655Z,12.02
2023-05-21T07:55:27.253Z,12.15
2023-05-21T07:56:29.485Z,12.43
2023-05-21T07:57:31.388Z,13.10
2023-05-21T07:58:35.342Z,12.30
2023-05-21T07:59:36.922Z,12.52
2023-05-21T08:00:46.979Z,12.45
2023-05-21T08:01:48.545Z,10.95
2023-05-21T08:02:50.370Z,13.02
2023-05-21T08:03:52.579Z,12.48
2023-05-21T08:04:55.250Z,14.10
2023-05-21T08:05:57.150Z,14.32
2023-05-21T08:06:58.841Z,13.82
2023-05-21T08:08:00.420Z,14.25
2023-05-21T08:09:02.078Z,12.27
2023-05-21T08:10:04.597Z,14.15
2023-05-21T08:11:06.283Z,12.98
2023-05-21T08:12:08.208Z,12.40
2023-05-21T08:13:11.610Z,13.02
2023-05-21T08:14:13.143Z,12.35
2023-05-21T08:15:14.659Z,11.55
2023-05-21T08:16:16.625Z,11.65
2023-05-21T08:17:18.360Z,11.95
2023-05-21T08:18:19.930Z,12.27
2023-05-21T08:19:21.684Z,13.05
2023-05-21T08:20:23.227Z,11.38
2023-05-21T08:21:24.766Z,13.52
2023-05-21T08:22:26.293Z,12.30
2023-05-21T08:23:27.852Z,13.20
2023-05-21T08:24:29.418Z,13.10
2023-05-21T08:25:31.660Z,11.90
2023-05-21T08:26:33.262Z,13.23
2023-05-21T08:27:34.827Z,14.70
2023-05-21T08:28:38.728Z,13.73
2023-05-21T08:29:40.594Z,13.85
2023-05-21T08:30:42.187Z,13.15
2023-05-21T08:31:43.781Z,12.50
2023-05-21T08:32:47.383Z,12.63
2023-05-21T08:33:53.018Z,13.00
2023-05-21T08:34:54.733Z,15.48
2023-05-21T08:35:56.390Z,12.68
2023-05-21T08:36:58.032Z,12.00
2023-05-21T08:37:59.649Z,12.68
2023-05-21T08:39:01.192Z,11.35
2023-05-21T08:40:04.188Z,13.00
2023-05-21T08:41:07.800Z,12.98
2023-05-21T08:43:02.896Z,14.25
2023-05-21T08:45:02.566Z,13.00
2023-05-21T08:50:08.872Z,13.95
2023-05-21T08:51:10.432Z,13.45
2023-05-21T08:52:35.053Z,12.60
2023-05-21T08:53:36.771Z,11.60
2023-05-21T08:54:39.891Z,12.95
2023-05-21T08:55:43.508Z,12.38
2023-05-21T08:56:49.830Z,12.40
2023-05-21T08:57:54.282Z,12.98
2023-05-21T08:58:59.513Z,12.52
2023-05-21T09:00:02.006Z,13.18
2023-05-21T09:01:04.832Z,12.40
2023-05-21T09:02:06.771Z,12.65
2023-05-21T09:03:11.661Z,13.23
2023-05-21T09:04:21.273Z,13.68
2023-05-21T09:05:24.197Z,12.80
2023-05-21T09:06:26.280Z,12.15
2023-05-21T09:07:29.157Z,11.00
2023-05-21T09:08:38.885Z,13.65
2023-05-21T09:09:49.612Z,12.27
2023-05-21T09:10:52.536Z,13.82
2023-05-21T09:11:54.371Z,12.80
2023-05-21T09:12:55.944Z,12.73
2023-05-21T09:13:59.376Z,11.07
2023-05-21T09:15:05.150Z,11.80
2023-05-21T09:16:07.301Z,14.98
2023-05-21T09:17:09.014Z,13.00
2023-05-21T09:18:10.950Z,12.75
2023-05-21T09:19:14.610Z,13.57
2023-05-21T09:20:30.488Z,13.15
2023-05-21T09:21:33.149Z,11.15
2023-05-21T09:22:35.618Z,12.93
2023-05-21T09:23:37.338Z,14.02
2023-05-21T09:24:39.319Z,11.27
2023-05-21T09:25:42.105Z,11.82
2023-05-21T09:27:48.259Z,10.93
2023-05-21T09:28:51.540Z,12.35
2023-05-21T09:29:53.102Z,10.95
2023-05-21T09:31:03.338Z,11.60
2023-05-21T09:32:08.236Z,12.50
2023-05-21T09:33:14.732Z,11.18
2023-05-21T09:34:16.626Z,12.43
2023-05-21T09:35:18.183Z,12.63
2023-05-21T09:36:22.633Z,12.80
2023-05-21T09:37:27.399Z,11.40
2023-05-21T09:38:30.352Z,11.70
2023-05-21T09:39:31.987Z,14.30
2023-05-21T09:40:35.892Z,11.20
2023-05-21T09:41:38.222Z,10.73
2023-05-21T09:42:42.048Z,13.00
2023-05-21T09:43:44.554Z,13.25
2023-05-21T09:44:47.765Z,12.13
2023-05-21T09:45:54.200Z,11.70
2023-05-21T09:46:59.635Z,13.15
2023-05-21T09:48:01.665Z,12.48
2023-05-21T09:49:03.225Z,13.23
2023-05-21T09:50:05.829Z,10.70
2023-05-21T09:51:16.094Z,11.68
2023-05-21T09:52:28.667Z,12.93
2023-05-21T09:53:30.216Z,12.23
2023-05-21T09:54:33.597Z,19.45
2023-05-21T09:55:36.443Z,15.63
2023-05-21T09:57:42.588Z,28.92
2023-05-21T09:58:44.254Z,14.02
2023-05-21T09:59:50.530Z,11.98
2023-05-21T10:00:52.723Z,11.50
2023-05-21T10:01:55.439Z,12.77
2023-05-21T10:04:01.592Z,12.60
2023-05-21T10:05:08.992Z,12.85
2023-05-21T10:06:11.678Z,15.38
2023-05-21T10:07:13.920Z,13.30
2023-05-21T10:08:22.719Z,12.45
2023-05-21T10:09:24.945Z,12.45
2023-05-21T10:10:28.593Z,17.88
2023-05-21T10:11:31.951Z,12.65
2023-05-21T10:12:33.943Z,11.43
2023-05-21T10:13:41.575Z,13.32
2023-05-21T10:14:47.014Z,14.30
2023-05-21T10:15:54.479Z,13.10
2023-05-21T10:16:56.472Z,12.25
2023-05-21T10:17:59.724Z,15.27
2023-05-21T10:19:01.803Z,14.68
2023-05-21T10:20:05.466Z,13.68
2023-05-21T10:21:08.681Z,12.80
2023-05-21T10:22:10.837Z,12.38
2023-05-21T10:23:13.246Z,13.13
2023-05-21T10:24:15.776Z,13.75
2023-05-21T10:25:17.664Z,12.52
2023-05-21T10:26:21.622Z,14.98
2023-05-21T10:27:23.619Z,13.65
2023-05-21T10:28:25.837Z,11.65
2023-05-21T10:29:28.234Z,12.25
2023-05-21T10:30:30.155Z,12.10
2023-05-21T10:31:33.065Z,12.02
2023-05-21T10:32:35.677Z,11.68
2023-05-21T10:34:40.724Z,13.45
2023-05-21T10:35:42.881Z,14.00
2023-05-21T10:36:45.978Z,13.70
2023-05-21T10:37:49.540Z,12.60
2023-05-21T10:38:51.421Z,12.77
2023-05-21T10:39:54.189Z,13.02
2023-05-21T10:42:17.715Z,16.50
2023-05-21T10:43:31.225Z,13.60
2023-05-21T10:44:51.330Z,12.05
2023-05-21T10:46:37.541Z,12.43
2023-05-21T10:48:03.344Z,12.80
2023-05-21T10:49:38.266Z,13.23
2023-05-21T10:51:08.247Z,11.43
2023-05-21T10:52:33.061Z,11.52
2023-05-21T10:53:47.075Z,11.45
2023-05-21T10:55:02.051Z,11.73
2023-05-21T10:57:59.313Z,10.55
2023-05-21T10:59:23.146Z,12.00
2023-05-21T11:00:26.933Z,11.23
2023-05-21T11:01:34.125Z,11.52
2023-05-21T11:02:36.836Z,11.23
2023-05-21T11:03:38.913Z,11.05
2023-05-21T11:04:43.283Z,14.30
2023-05-21T11:05:55.466Z,10.75
2023-05-21T11:06:59.477Z,12.40
2023-05-21T11:08:02.393Z,12.52
2023-05-21T11:09:14.113Z,11.52
2023-05-21T11:10:39.251Z,12.30
2023-05-21T11:11:52.242Z,13.10
2023-05-21T11:13:27.084Z,12.27
2023-05-21T11:14:43.050Z,11.85
2023-05-21T11:15:59.801Z,12.63
2023-05-21T11:17:09.162Z,11.88
2023-05-21T11:18:11.902Z,12.40
2023-05-21T11:20:22.794Z,13.20
2023-05-21T11:21:30.555Z,11.52
2023-05-21T11:22:35.464Z,13.43
2023-05-21T11:24:03.184Z,18.42
2023-05-21T11:25:05.956Z,31.50
2023-05-21T11:27:09.690Z,17.25
2023-05-21T11:28:11.507Z,11.93
2023-05-21T11:29:13.151Z,12.20
2023-05-21T11:30:17.003Z,11.05
2023-05-21T11:31:40.024Z,10.40
2023-05-21T11:33:07.830Z,9.52
2023-05-21T11:34:19.739Z,12.93
2023-05-21T11:35:22.551Z,9.73
2023-05-21T11:37:41.168Z,11.30
2023-05-21T11:38:42.638Z,10.90
2023-05-21T11:39:58.579Z,9.27
2023-05-21T11:41:04.155Z,9.63
2023-05-21T11:42:06.099Z,10.15
2023-05-21T11:44:45.627Z,9.90
2023-05-21T11:45:47.933Z,10.73
2023-05-21T11:46:51.811Z,9.90
2023-05-21T11:47:54.874Z,11.07
2023-05-21T11:48:56.903Z,10.05
2023-05-21T11:50:01.047Z,9.98
2023-05-21T11:51:05.782Z,11.30
2023-05-21T11:52:09.303Z,10.93
2023-05-21T11:53:14.915Z,9.98
2023-05-21T11:54:17.919Z,10.13
2023-05-21T11:55:26.805Z,9.30
2023-05-21T11:57:33.493Z,11.63
2023-05-21T11:58:38.239Z,9.10
2023-05-21T11:59:39.764Z,9.45
2023-05-21T12:00:41.505Z,9.95
2023-05-21T12:01:44.261Z,9.10
2023-05-21T12:03:51.685Z,10.82
2023-05-21T12:05:00.318Z,11.05
2023-05-21T12:06:06.675Z,8.40
2023-05-21T12:07:09.832Z,10.38
2023-05-21T12:08:11.394Z,11.25
2023-05-21T12:09:13.948Z,8.40
2023-05-21T12:10:15.790Z,9.07
2023-05-21T12:11:27.478Z,11.23
2023-05-21T12:12:41.782Z,9.23
2023-05-21T12:14:03.186Z,12.20
2023-05-21T12:15:07.355Z,7.93
2023-05-21T12:16:09.038Z,9.10
2023-05-21T12:17:13.518Z,8.30
2023-05-21T12:18:16.980Z,7.72
2023-05-21T12:19:19.260Z,8.60
2023-05-21T12:20:21.235Z,8.95
2023-05-21T12:21:31.865Z,8.15
2023-05-21T12:22:33.464Z,10.10
2023-05-21T12:23:36.475Z,9.27
2023-05-21T12:24:41.058Z,9.63
2023-05-21T12:25:42.626Z,8.75
2023-05-21T12:26:48.165Z,10.35
2023-05-21T12:27:53.016Z,8.25
2023-05-21T12:28:56.087Z,8.48
2023-05-21T12:29:58.076Z,7.70
2023-05-21T12:30:59.829Z,7.95
2023-05-21T12:32:02.744Z,10.85
2023-05-21T12:33:04.738Z,10.85
2023-05-21T12:34:08.268Z,9.30
2023-05-21T12:35:20.085Z,8.27
2023-05-21T12:36:34.796Z,10.65
2023-05-21T12:37:36.392Z,9.45
2023-05-21T12:38:38.117Z,8.85
2023-05-21T12:39:50.293Z,10.40
2023-05-21T12:40:51.874Z,9.48
2023-05-21T12:41:56.501Z,9.40
2023-05-21T12:42:58.371Z,9.63
2023-05-21T12:44:00.771Z,8.38
2023-05-21T12:45:11.830Z,9.80
2023-05-21T12:46:17.774Z,9.73
2023-05-21T12:47:19.672Z,10.27
2023-05-21T12:48:21.760Z,9.75
2023-05-21T12:49:48.076Z,11.07
2023-05-21T12:50:52.135Z,9.73
2023-05-21T12:51:56.798Z,8.55
2023-05-21T12:53:01.128Z,8.57
2023-05-21T12:54:02.892Z,10.32
2023-05-21T12:55:05.531Z,9.98
2023-05-21T12:56:16.644Z,10.20
2023-05-21T12:57:28.442Z,9.48
2023-05-21T12:58:33.895Z,8.80
2023-05-21T12:59:48.199Z,8.82
2023-05-21T13:00:49.677Z,7.47
2023-05-21T13:01:53.193Z,17.35
2023-05-21T13:03:00.100Z,8.25
2023-05-21T13:04:04.871Z,7.93
2023-05-21T13:05:09.194Z,10.07
2023-05-21T13:06:10.796Z,7.68
2023-05-21T13:07:12.565Z,8.02
2023-05-21T13:08:15.930Z,8.63
2023-05-21T13:09:17.491Z,10.43
2023-05-21T13:10:21.911Z,8.57
2023-05-21T13:11:23.452Z,9.70
2023-05-21T13:12:29.716Z,10.40
2023-05-21T13:13:31.733Z,9.13
2023-05-21T13:14:33.450Z,11.65
2023-05-21T13:15:35.026Z,11.88
2023-05-21T13:16:36.763Z,9.25
2023-05-21T13:17:38.314Z,8.15
2023-05-21T13:18:40.364Z,9.13
2023-05-21T13:19:42.207Z,9.40
2023-05-21T13:20:43.680Z,8.38
2023-05-21T13:21:45.323Z,7.70
2023-05-21T13:22:49.407Z,9.00
2023-05-21T13:23:50.943Z,7.72
2023-05-21T13:24:52.490Z,11.73
2023-05-21T13:25:53.995Z,7.03
2023-05-21T13:26:55.604Z,7.80
2023-05-21T13:27:57.984Z,7.97
2023-05-21T13:28:59.575Z,9.40
2023-05-21T13:30:02.049Z,8.20
2023-05-21T13:31:03.704Z,9.25
2023-05-21T13:32:05.816Z,7.28
2023-05-21T13:33:10.280Z,9.02
2023-05-21T13:34:12.718Z,7.93
2023-05-21T13:35:16.425Z,11.40
2023-05-21T13:36:18.212Z,9.18
2023-05-21T13:37:22.863Z,9.63
2023-05-21T13:38:24.398Z,10.02
2023-05-21T13:39:27.670Z,10.23
2023-05-21T13:40:29.289Z,7.35
2023-05-21T13:41:31.309Z,10.07
2023-05-21T13:42:34.062Z,10.63
2023-05-21T13:43:35.545Z,8.45
2023-05-21T13:44:37.325Z,7.70
2023-05-21T13:45:38.923Z,11.15
2023-05-21T13:46:40.617Z,9.18
2023-05-21T13:47:43.640Z,7.47
2023-05-21T13:48:45.263Z,10.38
2023-05-21T13:49:46.963Z,8.75
2023-05-21T13:50:48.684Z,7.13
2023-05-21T13:51:50.172Z,8.25
2023-05-21T13:52:52.036Z,9.38
2023-05-21T13:53:56.187Z,8.45
2023-05-21T13:54:58.457Z,8.02
2023-05-21T13:56:00.441Z,8.23
2023-05-21T13:57:04.458Z,7.60
2023-05-21T13:58:06.684Z,9.18
2023-05-21T13:59:08.211Z,7.53
2023-05-21T14:00:12.682Z,8.50
2023-05-21T14:01:35.412Z,7.88
2023-05-21T14:02:37.548Z,8.48