createdAt,value
2022-07-25T00:00:42.078Z,2.17
2022-07-25T00:05:43.520Z,2.08
2022-07-25T00:10:44.950Z,3.17
2022-07-25T00:15:46.395Z,4.03
2022-07-25T00:20:47.829Z,6.10
2022-07-25T00:25:49.250Z,5.97
2022-07-25T00:30:50.761Z,8.27
2022-07-25T00:35:52.220Z,8.70
2022-07-25T00:40:55.476Z,12.75
2022-07-25T00:45:58.588Z,12.65
2022-07-25T00:51:00.986Z,15.30
2022-07-25T00:56:03.881Z,17.90
2022-07-25T01:01:05.370Z,17.58
2022-07-25T01:06:06.917Z,19.27
2022-07-25T01:11:08.333Z,19.45
2022-07-25T01:16:09.782Z,19.20
2022-07-25T01:21:11.205Z,19.35
2022-07-25T01:26:12.623Z,21.25
2022-07-25T01:31:14.091Z,18.00
2022-07-25T01:36:15.513Z,16.85
2022-07-25T01:41:22.687Z,20.27
2022-07-25T01:46:24.304Z,23.05
2022-07-25T01:51:26.439Z,22.13
2022-07-25T01:56:27.962Z,21.90
2022-07-25T02:01:33.231Z,22.55
2022-07-25T02:06:35.124Z,21.48
2022-07-25T02:11:36.609Z,22.45
2022-07-25T02:16:38.068Z,24.30
2022-07-25T02:21:39.559Z,27.05
2022-07-25T02:26:40.960Z,26.92
2022-07-25T02:31:42.439Z,27.55
2022-07-25T02:36:44.066Z,24.67
2022-07-25T02:41:45.515Z,26.85
2022-07-25T02:46:46.916Z,26.38
2022-07-25T02:51:48.389Z,25.05
2022-07-25T02:56:49.792Z,30.40
2022-07-25T03:01:51.235Z,32.25
2022-07-25T03:06:52.666Z,31.40
2022-07-25T03:11:54.129Z,30.38
2022-07-25T03:16:55.586Z,31.77
2022-07-25T03:21:57.070Z,34.83
2022-07-25T03:26:58.495Z,34.53
2022-07-25T03:32:00.459Z,31.92
2022-07-25T03:37:02.130Z,33.75
2022-07-25T03:42:03.684Z,31.85
2022-07-25T03:47:05.515Z,36.28
2022-07-25T03:52:06.942Z,34.85
2022-07-25T03:57:08.397Z,39.03
2022-07-25T04:02:09.922Z,35.28
2022-07-25T04:07:11.442Z,38.28
2022-07-25T04:12:12.855Z,38.50
2022-07-25T04:17:14.341Z,36.42
2022-07-25T04:22:15.893Z,36.25
2022-07-25T04:27:17.306Z,35.35
2022-07-25T04:32:23.301Z,43.38
2022-07-25T04:37:25.279Z,38.55
2022-07-25T04:42:27.761Z,39.35
2022-07-25T04:47:29.646Z,37.47
2022-07-25T04:52:31.046Z,39.53
2022-07-25T04:57:32.457Z,39.47
2022-07-25T05:02:34.239Z,35.13
2022-07-25T05:07:36.319Z,37.55
2022-07-25T05:12:37.756Z,37.85
2022-07-25T05:17:39.203Z,37.88
2022-07-25T05:22:40.707Z,39.53
2022-07-25T05:27:42.131Z,35.72
2022-07-25T05:32:43.597Z,38.05
2022-07-25T05:37:45.015Z,41.00
2022-07-25T05:42:46.468Z,37.42
2022-07-25T05:47:48.404Z,40.50
2022-07-25T05:52:49.956Z,42.97
2022-07-25T05:57:51.362Z,39.85
2022-07-25T06:02:52.950Z,39.55
2022-07-25T06:07:54.427Z,40.95
2022-07-25T06:12:55.849Z,40.25
2022-07-25T06:17:57.258Z,35.70
2022-07-25T06:22:58.846Z,37.03
2022-07-25T06:28:00.963Z,38.95
2022-07-25T06:33:02.373Z,31.83
2022-07-25T06:38:04.293Z,33.05
2022-07-25T06:43:05.810Z,31.75
2022-07-25T06:48:07.219Z,34.95
2022-07-25T06:53:08.695Z,33.97
2022-07-25T06:58:10.105Z,37.17
2022-07-25T07:03:11.566Z,31.25
2022-07-25T07:08:12.998Z,32.95
2022-07-25T07:13:15.225Z,30.23
2022-07-25T07:23:21.492Z,26.23
2022-07-25T07:28:22.918Z,27.63
2022-07-25T07:33:24.321Z,24.75
2022-07-25T07:38:25.827Z,22.52
2022-07-25T07:43:30.055Z,22.67
2022-07-25T07:48:32.281Z,22.17
2022-07-25T07:53:52.353Z,22.48
2022-07-25T07:58:53.821Z,24.63
2022-07-25T08:03:55.233Z,20.38
2022-07-25T08:08:56.642Z,20.52
2022-07-25T08:13:58.065Z,18.15
2022-07-25T08:18:59.481Z,15.75
2022-07-25T08:24:00.911Z,22.58
2022-07-25T08:29:18.056Z,17.70
2022-07-25T08:34:22.402Z,15.07
2022-07-25T08:39:24.084Z,12.05
2022-07-25T08:44:26.897Z,15.88
2022-07-25T08:49:28.840Z,16.13
2022-07-25T08:54:31.070Z,13.57
2022-07-25T08:59:32.502Z,12.05
2022-07-25T09:04:35.268Z,12.93
2022-07-25T09:09:38.425Z,15.75
2022-07-25T09:14:43.242Z,13.80
2022-07-25T09:19:54.814Z,14.65
2022-07-25T09:24:56.284Z,12.68
2022-07-25T09:29:57.692Z,9.32
2022-07-25T09:34:59.106Z,12.98
2022-07-25T09:40:00.611Z,9.38
2022-07-25T09:45:15.151Z,10.20
2022-07-25T09:50:16.914Z,8.53
2022-07-25T09:55:20.003Z,9.43
2022-07-25T10:00:23.959Z,28.35
2022-07-25T10:05:43.638Z,16.58
2022-07-25T10:10:45.101Z,15.25
2022-07-25T10:15:48.664Z,11.90
2022-07-25T10:20:51.509Z,9.32
2022-07-25T10:26:16.154Z,8.45
2022-07-25T10:31:26.731Z,9.70
2022-07-25T10:36:41.975Z,8.35
2022-07-25T10:41:48.946Z,9.00
2022-07-25T10:46:50.455Z,6.35
2022-07-25T10:52:03.095Z,8.38
2022-07-25T10:57:05.872Z,7.20
2022-07-25T11:02:09.326Z,6.82
2022-07-25T11:07:12.259Z,5.80
2022-07-25T11:12:16.797Z,5.20
2022-07-25T11:17:20.117Z,6.80
2022-07-25T11:22:21.576Z,5.60
2022-07-25T11:27:23.847Z,5.68
2022-07-25T11:32:25.260Z,7.00
2022-07-25T11:37:26.694Z,10.60
2022-07-25T11:42:28.539Z,19.23
2022-07-25T11:47:33.146Z,32.25
2022-07-25T11:52:36.457Z,31.27
2022-07-25T11:57:40.042Z,21.90
2022-07-25T12:02:41.536Z,18.88
2022-07-25T12:07:47.122Z,12.23
2022-07-25T12:12:55.581Z,15.43
2022-07-25T12:17:57.707Z,12.15
2022-07-25T12:23:02.997Z,8.90
2022-07-25T12:28:04.894Z,10.32
2022-07-25T12:33:06.377Z,7.03
2022-07-25T12:38:08.273Z,9.00
2022-07-25T12:43:09.954Z,5.60
2022-07-25T12:48:12.686Z,8.07
2022-07-25T12:53:14.178Z,29.88
2022-07-25T12:58:15.590Z,16.33
2022-07-25T13:03:17.808Z,22.23
2022-07-25T13:08:19.254Z,13.63
2022-07-25T13:13:20.654Z,18.02
2022-07-25T13:18:22.065Z,12.82
2022-07-25T13:23:23.552Z,12.18
2022-07-25T13:28:24.962Z,11.07
2022-07-25T13:33:26.402Z,9.93
2022-07-25T13:38:27.809Z,6.68
2022-07-25T13:43:29.238Z,5.57
2022-07-25T13:48:31.473Z,5.53
2022-07-25T13:53:33.200Z,5.32
2022-07-25T13:58:34.729Z,7.32
2022-07-25T14:03:37.246Z,5.93
2022-07-25T14:08:41.694Z,9.02
2022-07-25T14:13:44.227Z,8.33
2022-07-25T14:18:45.653Z,5.38
2022-07-25T14:23:47.085Z,5.40
2022-07-25T14:28:48.601Z,4.97
2022-07-25T14:33:50.303Z,4.57
2022-07-25T14:38:51.756Z,6.85
2022-07-25T14:43:53.975Z,4.15
2022-07-25T14:48:55.496Z,4.93
2022-07-25T14:53:57.405Z,4.85
2022-07-25T14:58:58.858Z,11.30
2022-07-25T15:04:00.270Z,8.73
2022-07-25T15:09:01.717Z,8.18
2022-07-25T15:14:03.245Z,11.88
2022-07-25T15:19:16.408Z,6.82
2022-07-25T15:24:18.391Z,11.98
2022-07-25T15:29:20.630Z,7.07
2022-07-25T15:34:22.048Z,6.40
2022-07-25T15:39:23.538Z,7.40
2022-07-25T15:44:25.429Z,8.10
2022-07-25T15:49:26.862Z,5.63
2022-07-25T15:54:29.628Z,6.03
2022-07-25T15:59:31.181Z,6.22
2022-07-25T16:04:32.609Z,6.22
2022-07-25T16:09:34.213Z,8.43
2022-07-25T16:14:35.625Z,8.65
2022-07-25T16:19:37.049Z,10.15
2022-07-25T16:24:38.566Z,6.20
2022-07-25T16:29:39.980Z,7.18
2022-07-25T16:34:41.604Z,5.93
2022-07-25T16:39:43.013Z,5.32
2022-07-25T16:44:44.422Z,3.90
2022-07-25T16:49:45.830Z,5.65
2022-07-25T16:54:47.240Z,4.38
2022-07-25T16:59:48.734Z,4.68
2022-07-25T17:04:50.300Z,4.18
2022-07-25T17:09:51.749Z,5.68
2022-07-25T17:14:53.698Z,4.20
2022-07-25T17:19:59.579Z,3.90
2022-07-25T17:25:01.603Z,6.55
2022-07-25T17:30:04.297Z,6.88
2022-07-25T17:35:05.826Z,8.93
2022-07-25T17:40:08.309Z,4.80
2022-07-25T17:45:10.490Z,5.32
2022-07-25T17:50:12.031Z,5.10
2022-07-25T17:55:13.535Z,4.10
2022-07-25T18:00:15.171Z,4.28
2022-07-25T18:05:17.148Z,3.85
2022-07-25T18:10:20.979Z,6.15
2022-07-25T18:15:22.393Z,3.47
2022-07-25T18:20:24.130Z,9.90
2022-07-25T18:25:25.653Z,10.75
2022-07-25T18:30:29.303Z,12.00
2022-07-25T18:35:30.889Z,9.18
2022-07-25T18:40:32.289Z,6.03
2022-07-25T18:45:36.225Z,6.82
2022-07-25T18:50:37.934Z,8.80
2022-07-25T18:55:39.357Z,10.05
2022-07-25T19:00:40.771Z,5.15
2022-07-25T19:05:42.655Z,6.75
2022-07-25T19:10:44.084Z,4.65
2022-07-25T19:15:45.537Z,5.85
2022-07-25T19:20:47.020Z,8.75
2022-07-25T19:25:49.029Z,5.47
2022-07-25T19:30:50.497Z,7.78
2022-07-25T19:35:52.337Z,7.82
2022-07-25T19:40:54.059Z,6.75
2022-07-25T19:45:55.563Z,9.73
2022-07-25T19:50:57.078Z,5.65
2022-07-25T19:55:58.492Z,6.85
2022-07-25T20:00:59.964Z,7.75
2022-07-25T20:06:06.060Z,6.30
2022-07-25T20:11:09.400Z,6.43
2022-07-25T20:16:10.985Z,8.85
2022-07-25T20:21:12.420Z,5.15
2022-07-25T20:26:13.932Z,4.97
2022-07-25T20:31:16.567Z,9.15
2022-07-25T20:36:18.232Z,4.32
2022-07-25T20:41:19.701Z,7.57
2022-07-25T20:46:21.165Z,5.57
2022-07-25T20:51:22.660Z,5.82
2022-07-25T20:56:24.074Z,4.88
2022-07-25T21:01:25.539Z,10.10
2022-07-25T21:06:27.523Z,5.20
2022-07-25T21:11:28.986Z,5.15
2022-07-25T21:16:30.470Z,5.32
2022-07-25T21:21:31.918Z,6.38
2022-07-25T21:26:33.378Z,5.35
2022-07-25T21:31:34.874Z,5.18
2022-07-25T21:36:36.541Z,5.25
2022-07-25T21:41:37.973Z,6.88
2022-07-25T21:46:39.377Z,5.70
2022-07-25T21:51:41.252Z,6.38
2022-07-25T21:56:44.412Z,7.07
2022-07-25T22:01:45.890Z,5.65
2022-07-25T22:06:47.326Z,6.22
2022-07-25T22:11:48.761Z,7.43
2022-07-25T22:16:50.286Z,7.10
2022-07-25T22:21:51.713Z,9.07
2022-07-25T22:26:53.378Z,8.32
2022-07-25T22:31:54.878Z,5.05
2022-07-25T22:36:56.722Z,4.80
2022-07-25T22:41:58.185Z,6.30
2022-07-25T22:46:59.603Z,5.95
2022-07-25T22:52:01.021Z,5.85
2022-07-25T22:57:02.584Z,6.13
2022-07-25T23:02:04.005Z,6.35
2022-07-25T23:07:05.419Z,5.13
2022-07-25T23:12:07.077Z,6.82
2022-07-25T23:17:17.197Z,5.03
2022-07-25T23:22:18.919Z,5.18
2022-07-25T23:27:20.363Z,5.53
2022-07-25T23:32:21.777Z,9.90
2022-07-25T23:37:23.187Z,7.28
2022-07-25T23:42:24.598Z,9.65
2022-07-25T23:47:28.498Z,8.70
2022-07-25T23:57:43.006Z,8.88
