createdAt,value
2018-11-26T00:01:33.954Z,69.60
2018-11-26T00:03:38.265Z,69.70
2018-11-26T00:05:42.377Z,69.70
2018-11-26T00:07:46.723Z,69.70
2018-11-26T00:09:50.768Z,69.80
2018-11-26T00:11:54.829Z,69.70
2018-11-26T00:13:58.939Z,69.70
2018-11-26T00:16:02.983Z,69.70
2018-11-26T00:18:07.017Z,69.60
2018-11-26T00:20:11.026Z,69.60
2018-11-26T00:22:15.116Z,69.60
2018-11-26T00:24:19.115Z,69.50
2018-11-26T00:26:23.156Z,69.60
2018-11-26T00:28:27.190Z,69.50
2018-11-26T00:30:31.199Z,69.50
2018-11-26T00:32:35.285Z,69.50
2018-11-26T00:34:39.310Z,69.50
2018-11-26T00:36:43.331Z,69.50
2018-11-26T00:38:47.444Z,69.40
2018-11-26T00:40:51.474Z,69.40
2018-11-26T00:42:55.507Z,69.40
2018-11-26T00:44:59.497Z,69.40
2018-11-26T00:47:03.694Z,69.40
2018-11-26T00:49:07.683Z,69.30
2018-11-26T00:51:11.692Z,69.30
2018-11-26T00:53:15.743Z,69.30
2018-11-26T00:55:20.143Z,69.30
2018-11-26T00:57:24.277Z,69.30
2018-11-26T00:59:28.322Z,69.20
2018-11-26T01:01:33.296Z,69.00
2018-11-26T01:03:37.375Z,69.00
2018-11-26T01:05:42.005Z,69.00
2018-11-26T01:07:46.808Z,68.90
2018-11-26T01:09:50.875Z,68.90
2018-11-26T01:11:54.872Z,68.80
2018-11-26T01:13:58.889Z,68.80
2018-11-26T01:16:02.947Z,68.70
2018-11-26T01:18:07.272Z,68.70
2018-11-26T01:20:11.277Z,68.60
2018-11-26T01:22:15.302Z,68.50
2018-11-26T01:24:19.316Z,68.40
2018-11-26T01:26:23.392Z,68.40
2018-11-26T01:28:27.384Z,68.20
2018-11-26T01:30:31.408Z,68.20
2018-11-26T01:32:35.398Z,68.20
2018-11-26T01:34:39.400Z,68.20
2018-11-26T01:36:43.421Z,68.20
2018-11-26T01:38:47.423Z,68.10
2018-11-26T01:40:53.292Z,68.00
2018-11-26T01:42:57.319Z,67.90
2018-11-26T01:45:01.376Z,67.90
2018-11-26T01:47:05.396Z,67.90
2018-11-26T01:49:09.468Z,67.80
2018-11-26T01:51:13.455Z,67.60
2018-11-26T01:53:17.514Z,67.60
2018-11-26T01:55:21.651Z,67.50
2018-11-26T01:57:25.824Z,67.30
2018-11-26T01:59:29.876Z,67.30
2018-11-26T02:01:36.964Z,67.10
2018-11-26T02:03:42.390Z,67.10
2018-11-26T02:05:47.716Z,67.10
2018-11-26T02:07:58.450Z,67.00
2018-11-26T02:10:02.495Z,67.10
2018-11-26T02:12:06.784Z,67.00
2018-11-26T02:14:10.960Z,67.00
2018-11-26T02:16:14.972Z,67.50
2018-11-26T02:18:18.963Z,67.00
2018-11-26T02:20:22.982Z,67.00
2018-11-26T02:22:27.012Z,67.80
2018-11-26T02:24:31.015Z,67.80
2018-11-26T02:26:35.084Z,67.00
2018-11-26T02:28:39.107Z,66.90
2018-11-26T02:30:43.131Z,66.90
2018-11-26T02:32:47.335Z,66.90
2018-11-26T02:34:51.320Z,66.90
2018-11-26T02:36:55.422Z,67.00
2018-11-26T02:38:59.436Z,67.10
2018-11-26T02:41:03.477Z,67.20
2018-11-26T02:43:07.540Z,67.20
2018-11-26T02:45:11.598Z,67.20
2018-11-26T02:47:15.703Z,67.30
2018-11-26T02:49:19.719Z,67.10
2018-11-26T02:51:23.728Z,67.10
2018-11-26T02:53:27.900Z,67.10
2018-11-26T02:55:31.920Z,67.20
2018-11-26T02:57:35.925Z,67.20
2018-11-26T02:59:39.956Z,67.10
2018-11-26T03:01:45.066Z,67.10
2018-11-26T03:03:49.119Z,67.10
2018-11-26T03:05:53.395Z,67.20
2018-11-26T03:07:57.390Z,67.20
2018-11-26T03:10:01.397Z,67.20
2018-11-26T03:12:05.614Z,67.20
2018-11-26T03:14:09.712Z,67.30
2018-11-26T03:16:14.710Z,67.30
2018-11-26T03:18:18.836Z,67.30
2018-11-26T03:20:23.019Z,67.30
2018-11-26T03:22:27.074Z,67.40
2018-11-26T03:24:31.088Z,67.40
2018-11-26T03:26:35.302Z,67.30
2018-11-26T03:28:39.342Z,67.20
2018-11-26T03:30:43.361Z,67.20
2018-11-26T03:32:47.439Z,67.30
2018-11-26T03:34:51.468Z,67.30
2018-11-26T03:36:55.625Z,67.30
2018-11-26T03:38:59.676Z,67.40
2018-11-26T03:41:03.691Z,67.50
2018-11-26T03:43:07.746Z,67.50
2018-11-26T03:45:15.423Z,67.50
2018-11-26T03:47:19.466Z,67.50
2018-11-26T03:49:23.460Z,67.50
2018-11-26T03:51:27.478Z,67.50
2018-11-26T03:53:31.545Z,67.50
2018-11-26T03:55:35.684Z,67.40
2018-11-26T03:57:39.688Z,67.50
2018-11-26T03:59:43.839Z,67.60
2018-11-26T04:01:47.947Z,67.60
2018-11-26T04:03:51.992Z,67.50
2018-11-26T04:05:56.080Z,67.50
2018-11-26T04:08:00.090Z,67.50
2018-11-26T04:10:04.709Z,67.60
2018-11-26T04:12:08.884Z,67.60
2018-11-26T04:14:13.037Z,67.60
2018-11-26T04:16:17.037Z,67.70
2018-11-26T04:18:21.039Z,67.70
2018-11-26T04:20:25.045Z,67.60
2018-11-26T04:22:29.043Z,67.60
2018-11-26T04:24:33.159Z,67.60
2018-11-26T04:26:37.234Z,67.60
2018-11-26T04:28:41.264Z,67.50
2018-11-26T04:30:45.468Z,67.50
2018-11-26T04:32:49.512Z,67.60
2018-11-26T04:34:53.535Z,67.60
2018-11-26T04:36:57.810Z,67.60
2018-11-26T04:39:01.654Z,67.60
2018-11-26T04:41:06.392Z,67.50
2018-11-26T04:43:10.400Z,68.20
2018-11-26T04:45:14.883Z,67.50
2018-11-26T04:47:18.985Z,68.20
2018-11-26T04:49:23.730Z,67.40
2018-11-26T04:51:27.726Z,67.40
2018-11-26T04:53:32.247Z,67.50
2018-11-26T04:55:36.241Z,67.50
2018-11-26T04:57:42.633Z,67.50
2018-11-26T04:59:44.686Z,67.50
2018-11-26T05:01:48.714Z,67.40
2018-11-26T05:03:53.739Z,67.50
2018-11-26T05:05:57.759Z,67.50
2018-11-26T05:08:01.840Z,67.40
2018-11-26T05:10:08.431Z,67.50
2018-11-26T05:12:12.477Z,67.60
2018-11-26T05:14:16.568Z,67.40
2018-11-26T05:16:20.583Z,67.50
2018-11-26T05:18:24.695Z,67.40
2018-11-26T05:20:28.842Z,67.50
2018-11-26T05:22:32.901Z,67.50
2018-11-26T05:24:36.956Z,67.50
2018-11-26T05:26:40.970Z,67.50
2018-11-26T05:28:45.147Z,67.40
2018-11-26T05:30:49.198Z,67.40
2018-11-26T05:32:53.355Z,67.40
2018-11-26T05:34:57.467Z,67.40
2018-11-26T05:37:01.511Z,67.40
2018-11-26T05:39:09.139Z,67.40
2018-11-26T05:41:13.203Z,67.30
2018-11-26T05:43:17.322Z,67.30
2018-11-26T05:45:21.328Z,67.40
2018-11-26T05:47:25.454Z,67.40
2018-11-26T05:49:29.508Z,67.50
2018-11-26T05:51:33.721Z,67.50
2018-11-26T05:53:37.734Z,67.50
2018-11-26T05:55:41.755Z,67.50
2018-11-26T05:57:46.852Z,67.60
2018-11-26T05:59:50.864Z,67.60
2018-11-26T06:01:54.885Z,67.40
2018-11-26T06:03:58.903Z,67.50
2018-11-26T06:06:02.932Z,67.50
2018-11-26T06:08:07.091Z,67.50
2018-11-26T06:10:11.265Z,67.50
2018-11-26T06:12:15.275Z,67.50
2018-11-26T06:14:19.435Z,67.50
2018-11-26T06:16:23.497Z,67.50
2018-11-26T06:18:27.615Z,67.50
2018-11-26T06:20:32.527Z,67.60
2018-11-26T06:22:36.534Z,67.60
2018-11-26T06:24:40.535Z,67.60
2018-11-26T06:26:44.594Z,67.70
2018-11-26T06:28:48.635Z,67.70
2018-11-26T06:30:52.792Z,67.70
2018-11-26T06:32:56.817Z,67.70
2018-11-26T06:35:00.872Z,67.70
2018-11-26T06:37:04.899Z,67.80
2018-11-26T06:39:10.212Z,67.80
2018-11-26T06:41:14.993Z,67.90
2018-11-26T06:43:19.094Z,68.60
2018-11-26T06:45:24.083Z,68.00
2018-11-26T06:47:28.134Z,68.00
2018-11-26T06:49:32.176Z,68.00
2018-11-26T06:51:36.214Z,68.00
2018-11-26T06:53:40.282Z,68.00
2018-11-26T06:55:44.356Z,68.10
2018-11-26T06:57:48.403Z,68.10
2018-11-26T06:59:52.416Z,68.10
2018-11-26T07:01:56.496Z,68.00
2018-11-26T07:04:00.495Z,68.20
2018-11-26T07:06:04.536Z,68.10
2018-11-26T07:08:08.556Z,68.10
2018-11-26T07:10:13.531Z,68.10
2018-11-26T07:12:17.591Z,68.10
2018-11-26T07:14:21.660Z,68.10
2018-11-26T07:16:25.712Z,68.10
2018-11-26T07:18:29.724Z,68.20
2018-11-26T07:20:33.847Z,68.10
2018-11-26T07:22:37.877Z,68.10
2018-11-26T07:24:41.944Z,68.10
2018-11-26T07:26:45.975Z,68.20
2018-11-26T07:28:50.006Z,68.20
2018-11-26T07:30:54.099Z,68.20
2018-11-26T07:32:58.150Z,68.30
2018-11-26T07:35:02.216Z,68.30
2018-11-26T07:37:06.673Z,68.20
2018-11-26T07:39:10.827Z,68.40
2018-11-26T07:41:15.127Z,69.20
2018-11-26T07:43:19.246Z,68.60
2018-11-26T07:45:23.328Z,68.60
2018-11-26T07:47:27.432Z,68.60
2018-11-26T07:49:31.492Z,68.70
2018-11-26T07:51:35.520Z,68.80
2018-11-26T07:53:39.554Z,68.70
2018-11-26T07:55:43.619Z,68.80
2018-11-26T07:57:47.645Z,68.90
2018-11-26T07:59:51.663Z,68.90
2018-11-26T08:01:55.732Z,69.00
2018-11-26T08:04:00.275Z,69.10
2018-11-26T08:06:08.768Z,69.10
2018-11-26T08:08:08.381Z,69.20
2018-11-26T08:10:15.150Z,69.30
2018-11-26T08:12:19.167Z,69.30
2018-11-26T08:14:23.176Z,69.20
2018-11-26T08:16:27.248Z,69.30
2018-11-26T08:18:31.239Z,69.40
2018-11-26T08:20:35.367Z,69.40
2018-11-26T08:22:39.417Z,69.40
2018-11-26T08:24:43.486Z,69.40
2018-11-26T08:26:47.541Z,69.40
2018-11-26T08:28:51.637Z,69.40
2018-11-26T08:30:55.707Z,69.70
2018-11-26T08:33:01.423Z,69.90
2018-11-26T08:35:05.723Z,70.00
2018-11-26T08:37:15.175Z,70.00
2018-11-26T08:39:20.152Z,70.10
2018-11-26T08:41:29.694Z,70.10
2018-11-26T08:43:34.635Z,70.20
2018-11-26T08:45:45.000Z,70.30
2018-11-26T08:47:54.302Z,70.40
2018-11-26T08:49:58.328Z,70.60
2018-11-26T08:52:02.362Z,70.60
2018-11-26T08:54:06.455Z,70.70
2018-11-26T08:56:10.467Z,70.70
2018-11-26T08:58:14.508Z,70.80
2018-11-26T09:00:18.615Z,70.90
2018-11-26T09:02:26.762Z,70.90
2018-11-26T09:04:31.644Z,70.90
2018-11-26T09:06:35.676Z,70.80
2018-11-26T09:08:39.674Z,70.90
2018-11-26T09:10:43.671Z,71.50
2018-11-26T09:12:47.747Z,70.80
2018-11-26T09:14:51.923Z,70.80
2018-11-26T09:16:56.003Z,70.80
2018-11-26T09:19:00.018Z,70.90
2018-11-26T09:21:04.036Z,70.80
2018-11-26T09:23:08.076Z,70.80
2018-11-26T09:25:12.824Z,70.70
2018-11-26T09:27:17.579Z,70.70
2018-11-26T09:29:21.583Z,70.70
2018-11-26T09:31:25.639Z,70.70
2018-11-26T09:33:29.648Z,70.60
2018-11-26T09:35:33.685Z,70.60
2018-11-26T09:37:37.731Z,70.50
2018-11-26T09:39:42.081Z,70.40
2018-11-26T09:41:46.099Z,70.50
2018-11-26T09:43:50.108Z,70.40
2018-11-26T09:45:54.150Z,70.50
2018-11-26T09:47:58.239Z,70.20
2018-11-26T09:50:02.276Z,70.20
2018-11-26T09:52:06.821Z,70.20
2018-11-26T09:54:10.829Z,70.20
2018-11-26T09:56:14.854Z,70.20
2018-11-26T09:58:18.840Z,70.20
2018-11-26T10:00:22.901Z,70.30
2018-11-26T10:02:26.947Z,70.40
2018-11-26T10:04:31.147Z,70.30
2018-11-26T10:06:35.151Z,70.30
2018-11-26T10:08:39.207Z,70.40
2018-11-26T10:10:43.238Z,70.40
2018-11-26T10:12:47.461Z,70.30
2018-11-26T10:14:51.796Z,70.30
2018-11-26T10:16:56.079Z,70.20
2018-11-26T10:19:00.136Z,70.30
2018-11-26T10:21:04.238Z,70.20
2018-11-26T10:23:08.279Z,70.10
2018-11-26T10:25:15.798Z,70.90
2018-11-26T10:27:19.838Z,70.50
2018-11-26T10:29:23.896Z,70.00
2018-11-26T10:31:27.920Z,69.90
2018-11-26T10:33:31.961Z,69.80
2018-11-26T10:35:35.998Z,69.70
2018-11-26T10:37:40.017Z,69.80
2018-11-26T10:39:44.012Z,69.70
2018-11-26T10:41:48.047Z,69.60
2018-11-26T10:43:52.052Z,69.50
2018-11-26T10:45:56.158Z,69.40
2018-11-26T10:48:00.208Z,69.40
2018-11-26T10:50:04.399Z,69.30
2018-11-26T10:52:08.396Z,69.20
2018-11-26T10:54:12.392Z,69.30
2018-11-26T10:56:17.561Z,69.00
2018-11-26T10:58:22.162Z,68.90
2018-11-26T11:00:31.364Z,68.90
2018-11-26T11:02:40.657Z,68.90
2018-11-26T11:04:47.760Z,68.90
2018-11-26T11:06:51.917Z,68.90
2018-11-26T11:08:59.129Z,69.60
2018-11-26T11:11:03.288Z,68.80
2018-11-26T11:13:08.136Z,68.60
2018-11-26T11:15:13.627Z,68.70
2018-11-26T11:17:17.928Z,68.60
2018-11-26T11:19:21.949Z,69.60
2018-11-26T11:21:26.016Z,68.60
2018-11-26T11:23:30.024Z,68.40
2018-11-26T11:25:34.061Z,68.40
2018-11-26T11:27:38.114Z,68.20
2018-11-26T11:29:42.114Z,68.10
2018-11-26T11:31:46.153Z,67.40
2018-11-26T11:33:50.210Z,68.10
2018-11-26T11:35:54.215Z,68.10
2018-11-26T11:37:58.238Z,67.00
2018-11-26T11:40:02.264Z,66.90
2018-11-26T11:42:06.567Z,66.80
2018-11-26T11:44:10.591Z,66.70
2018-11-26T11:46:14.669Z,67.30
2018-11-26T11:48:18.972Z,66.50
2018-11-26T11:50:23.097Z,67.30
2018-11-26T11:52:27.128Z,66.50
2018-11-26T11:54:31.149Z,66.30
2018-11-26T11:56:35.195Z,66.40
2018-11-26T11:58:39.361Z,66.40
2018-11-26T12:00:45.468Z,66.60
2018-11-26T12:02:49.617Z,66.70
2018-11-26T12:04:53.784Z,66.60
2018-11-26T12:06:57.940Z,66.50
2018-11-26T12:09:01.953Z,66.40
2018-11-26T12:11:06.830Z,66.50
2018-11-26T12:13:12.469Z,66.50
2018-11-26T12:15:17.678Z,66.60
2018-11-26T12:17:21.684Z,66.40
2018-11-26T12:19:25.749Z,66.30
2018-11-26T12:21:29.744Z,66.30
2018-11-26T12:23:33.781Z,66.30
2018-11-26T12:25:37.847Z,66.10
2018-11-26T12:27:41.860Z,66.00
2018-11-26T12:29:45.941Z,66.30
2018-11-26T12:31:49.994Z,66.00
2018-11-26T12:33:54.048Z,65.90
2018-11-26T12:35:58.077Z,65.90
2018-11-26T12:38:02.117Z,65.60
2018-11-26T12:40:09.201Z,65.50
2018-11-26T12:42:13.222Z,65.30
2018-11-26T12:44:18.353Z,65.20
2018-11-26T12:46:22.385Z,65.20
2018-11-26T12:48:26.418Z,65.10
2018-11-26T12:50:30.455Z,65.00
2018-11-26T12:52:34.468Z,64.90
2018-11-26T12:54:38.488Z,64.70
2018-11-26T12:56:42.609Z,65.50
2018-11-26T12:58:46.674Z,64.70
2018-11-26T13:00:50.668Z,64.60
2018-11-26T13:02:58.786Z,64.60
2018-11-26T13:05:02.842Z,64.50
2018-11-26T13:07:07.085Z,64.50
2018-11-26T13:09:11.242Z,64.60
2018-11-26T13:11:15.170Z,64.60
2018-11-26T13:13:19.189Z,64.80
2018-11-26T13:15:25.146Z,65.70
2018-11-26T13:17:29.329Z,64.90
2018-11-26T13:19:39.086Z,64.70
2018-11-26T13:21:43.148Z,64.50
2018-11-26T13:23:47.186Z,64.50
2018-11-26T13:25:51.497Z,64.40
2018-11-26T13:27:56.951Z,64.50
2018-11-26T13:30:00.948Z,64.50
2018-11-26T13:32:05.093Z,64.50
2018-11-26T13:34:09.110Z,64.50
2018-11-26T13:36:13.129Z,64.50
2018-11-26T13:38:17.233Z,64.50
2018-11-26T13:40:21.854Z,64.20
2018-11-26T13:42:25.869Z,64.20
2018-11-26T13:44:29.921Z,64.00
2018-11-26T13:46:34.159Z,64.00
2018-11-26T13:48:38.021Z,63.90
2018-11-26T13:50:46.855Z,63.70
2018-11-26T13:52:50.882Z,63.60
2018-11-26T13:54:54.937Z,63.60
2018-11-26T13:56:59.332Z,63.70
2018-11-26T13:59:03.366Z,63.60
2018-11-26T14:01:07.701Z,63.60
2018-11-26T14:03:11.815Z,63.60
2018-11-26T14:05:17.307Z,63.60
2018-11-26T14:07:21.317Z,64.40
2018-11-26T14:09:25.365Z,63.40
2018-11-26T14:11:29.360Z,63.40
2018-11-26T14:13:33.382Z,63.30
2018-11-26T14:15:37.601Z,63.30
2018-11-26T14:17:41.660Z,63.20
2018-11-26T14:19:45.675Z,63.10
2018-11-26T14:21:49.712Z,63.10
2018-11-26T14:23:53.742Z,63.70
2018-11-26T14:25:57.877Z,63.00
2018-11-26T14:28:01.921Z,63.00
2018-11-26T14:30:14.037Z,63.00
2018-11-26T14:32:18.933Z,63.00
2018-11-26T14:34:22.981Z,62.90
2018-11-26T14:36:27.033Z,62.70
2018-11-26T14:38:31.041Z,62.70
2018-11-26T14:40:42.695Z,62.70
2018-11-26T14:42:47.553Z,62.80
2018-11-26T14:44:50.837Z,62.70
2018-11-26T14:46:54.942Z,62.80
2018-11-26T14:48:58.951Z,62.80
2018-11-26T14:51:03.020Z,62.90
2018-11-26T14:53:08.637Z,62.90
2018-11-26T14:55:16.736Z,62.90
2018-11-26T14:57:21.488Z,64.80
2018-11-26T14:59:25.600Z,64.10
2018-11-26T15:01:29.794Z,64.00
2018-11-26T15:03:33.854Z,64.00
2018-11-26T15:05:37.899Z,63.90
2018-11-26T15:07:42.057Z,63.90
2018-11-26T15:09:46.061Z,63.90
2018-11-26T15:11:50.221Z,64.00
2018-11-26T15:13:54.238Z,63.90
2018-11-26T15:15:58.250Z,64.00
2018-11-26T15:18:02.531Z,63.60
2018-11-26T15:20:11.976Z,64.00
2018-11-26T15:22:16.852Z,64.20
2018-11-26T15:24:20.870Z,64.20
2018-11-26T15:26:24.909Z,64.20
2018-11-26T15:28:28.969Z,64.20
2018-11-26T15:30:32.997Z,64.20
2018-11-26T15:32:37.165Z,64.20
2018-11-26T15:34:41.228Z,64.00
2018-11-26T15:36:45.257Z,64.00
2018-11-26T15:38:49.398Z,64.00
2018-11-26T15:40:53.684Z,64.10
2018-11-26T15:42:57.693Z,64.20
2018-11-26T15:45:01.741Z,64.00
2018-11-26T15:47:06.161Z,64.10
2018-11-26T15:49:10.404Z,64.10
2018-11-26T15:51:14.529Z,64.60
2018-11-26T15:53:19.163Z,64.10
2018-11-26T15:55:23.216Z,64.20
2018-11-26T15:57:27.319Z,64.20
2018-11-26T15:59:31.585Z,64.20
2018-11-26T16:01:35.594Z,64.00
2018-11-26T16:03:39.693Z,63.90
2018-11-26T16:05:43.778Z,63.90
2018-11-26T16:07:49.062Z,63.90
2018-11-26T16:09:53.093Z,63.90
2018-11-26T16:11:57.124Z,64.00
2018-11-26T16:14:01.340Z,64.20
2018-11-26T16:16:05.677Z,64.30
2018-11-26T16:18:13.910Z,64.30
2018-11-26T16:20:22.474Z,64.20
2018-11-26T16:22:26.601Z,64.10
2018-11-26T16:24:30.685Z,64.80
2018-11-26T16:26:35.602Z,64.30
2018-11-26T16:28:39.626Z,64.40
2018-11-26T16:30:43.665Z,64.40
2018-11-26T16:32:55.375Z,64.40
2018-11-26T16:34:59.672Z,64.40
2018-11-26T16:37:03.793Z,64.40
2018-11-26T16:39:09.245Z,65.10
2018-11-26T16:41:13.265Z,64.30
2018-11-26T16:43:17.397Z,64.30
2018-11-26T16:45:24.194Z,64.30
2018-11-26T16:47:28.277Z,64.30
2018-11-26T16:49:32.450Z,64.30
2018-11-26T16:51:36.450Z,64.20
2018-11-26T16:53:40.478Z,64.00
2018-11-26T16:55:44.625Z,64.00
2018-11-26T16:57:48.705Z,63.80
2018-11-26T16:59:52.801Z,63.80
2018-11-26T17:01:57.458Z,63.80
2018-11-26T17:04:01.456Z,63.60
2018-11-26T17:06:06.046Z,63.60
2018-11-26T17:08:13.920Z,63.60
2018-11-26T17:10:19.126Z,63.70
2018-11-26T17:12:23.138Z,63.70
2018-11-26T17:14:27.228Z,63.60
2018-11-26T17:16:31.398Z,63.70
2018-11-26T17:18:35.590Z,63.60
2018-11-26T17:20:39.957Z,63.60
2018-11-26T17:22:44.250Z,63.50
2018-11-26T17:24:48.297Z,63.50
2018-11-26T17:26:52.325Z,63.50
2018-11-26T17:28:56.453Z,63.60
2018-11-26T17:31:00.634Z,63.60
2018-11-26T17:33:06.388Z,63.60
2018-11-26T17:35:13.289Z,63.40
2018-11-26T17:37:17.377Z,64.20
2018-11-26T17:39:21.470Z,63.30
2018-11-26T17:41:25.501Z,63.40
2018-11-26T17:43:29.570Z,63.30
2018-11-26T17:45:33.665Z,63.30
2018-11-26T17:47:37.950Z,63.30
2018-11-26T17:49:42.108Z,63.40
2018-11-26T17:51:46.125Z,63.50
2018-11-26T17:53:50.189Z,63.50
2018-11-26T17:55:56.502Z,63.40
2018-11-26T17:58:00.510Z,63.30
2018-11-26T18:00:07.761Z,63.20
2018-11-26T18:02:11.897Z,63.10
2018-11-26T18:04:16.460Z,63.10
2018-11-26T18:06:20.633Z,63.10
2018-11-26T18:08:24.717Z,63.20
2018-11-26T18:10:28.738Z,64.00
2018-11-26T18:12:32.741Z,63.10
2018-11-26T18:14:36.866Z,63.10
2018-11-26T18:16:40.876Z,63.10
2018-11-26T18:18:44.898Z,63.10
2018-11-26T18:20:49.189Z,63.20
2018-11-26T18:22:54.533Z,63.30
2018-11-26T18:24:58.554Z,63.50
2018-11-26T18:27:02.692Z,63.60
2018-11-26T18:29:08.274Z,63.70
2018-11-26T18:31:12.349Z,63.70
2018-11-26T18:33:16.452Z,63.70
2018-11-26T18:35:20.600Z,63.60
2018-11-26T18:37:24.621Z,63.60
2018-11-26T18:39:28.719Z,63.70
2018-11-26T18:41:32.753Z,63.60
2018-11-26T18:43:36.825Z,63.60
2018-11-26T18:45:41.906Z,63.60
2018-11-26T18:47:47.106Z,63.50
2018-11-26T18:49:51.165Z,63.20
2018-11-26T18:51:55.279Z,63.20
2018-11-26T18:53:59.430Z,63.10
2018-11-26T18:56:03.485Z,63.10
2018-11-26T18:58:08.084Z,63.20
2018-11-26T19:00:21.856Z,63.20
2018-11-26T19:02:25.895Z,63.30
2018-11-26T19:04:29.940Z,64.10
2018-11-26T19:06:34.169Z,63.30
2018-11-26T19:08:38.174Z,63.20
2018-11-26T19:10:42.306Z,63.10
2018-11-26T19:12:50.298Z,63.10
2018-11-26T19:14:54.424Z,63.10
2018-11-26T19:16:58.661Z,63.20
2018-11-26T19:19:02.671Z,63.20
2018-11-26T19:21:07.640Z,63.20
2018-11-26T19:23:11.817Z,63.30
2018-11-26T19:25:18.775Z,63.40
2018-11-26T19:27:22.918Z,63.40
2018-11-26T19:29:26.986Z,63.40
2018-11-26T19:31:31.000Z,63.10
2018-11-26T19:33:35.209Z,63.10
2018-11-26T19:35:39.388Z,63.10
2018-11-26T19:37:43.608Z,63.30
2018-11-26T19:39:47.641Z,63.20
2018-11-26T19:41:51.828Z,63.20
2018-11-26T19:43:55.921Z,63.10
2018-11-26T19:45:59.934Z,63.30
2018-11-26T19:48:04.101Z,63.30
2018-11-26T19:50:13.365Z,63.30
2018-11-26T19:52:17.494Z,63.40
2018-11-26T19:54:21.540Z,63.20
2018-11-26T19:56:25.544Z,63.10
2018-11-26T19:58:29.681Z,63.20
2018-11-26T20:00:33.705Z,63.30
2018-11-26T20:02:37.804Z,63.40
2018-11-26T20:04:52.708Z,63.40
2018-11-26T20:06:56.733Z,63.80
2018-11-26T20:09:01.374Z,63.50
2018-11-26T20:11:06.281Z,63.60
2018-11-26T20:13:10.545Z,63.60
2018-11-26T20:15:16.698Z,63.70
2018-11-26T20:17:20.865Z,63.90
2018-11-26T20:19:24.873Z,63.80
2018-11-26T20:21:29.001Z,63.70
2018-11-26T20:23:33.049Z,63.80
2018-11-26T20:25:37.621Z,63.80
2018-11-26T20:27:42.390Z,63.80
2018-11-26T20:29:46.477Z,63.80
2018-11-26T20:31:50.678Z,63.90
2018-11-26T20:33:54.701Z,63.90
2018-11-26T20:35:58.861Z,63.90
2018-11-26T20:38:02.980Z,63.90
2018-11-26T20:40:14.158Z,63.90
2018-11-26T20:42:18.205Z,64.00
2018-11-26T20:44:22.541Z,64.00
2018-11-26T20:46:26.696Z,64.00
2018-11-26T20:48:30.944Z,63.90
2018-11-26T20:50:34.975Z,63.80
2018-11-26T20:52:39.084Z,63.70
2018-11-26T20:54:43.294Z,63.60
2018-11-26T20:56:47.353Z,63.60
2018-11-26T20:58:51.365Z,63.60
2018-11-26T21:00:55.453Z,63.50
2018-11-26T21:03:06.974Z,63.80
2018-11-26T21:05:11.209Z,63.90
2018-11-26T21:07:15.445Z,63.80
2018-11-26T21:09:19.938Z,63.80
2018-11-26T21:11:24.005Z,63.60
2018-11-26T21:13:28.380Z,63.50
2018-11-26T21:15:32.401Z,63.60
2018-11-26T21:17:36.425Z,63.60
2018-11-26T21:19:40.588Z,63.60
2018-11-26T21:21:45.943Z,63.60
2018-11-26T21:23:50.017Z,63.60
2018-11-26T21:25:55.338Z,63.60
2018-11-26T21:27:59.397Z,64.30
2018-11-26T21:30:03.541Z,63.60
2018-11-26T21:32:07.542Z,63.50
2018-11-26T21:34:11.564Z,63.40
2018-11-26T21:36:15.596Z,63.30
2018-11-26T21:38:19.957Z,63.30
2018-11-26T21:40:25.529Z,63.30
2018-11-26T21:42:29.526Z,63.30
2018-11-26T21:44:33.538Z,63.30
2018-11-26T21:46:37.708Z,63.30
2018-11-26T21:48:41.853Z,63.50
2018-11-26T21:50:46.049Z,63.50
2018-11-26T21:52:50.084Z,63.50
2018-11-26T21:54:54.113Z,63.30
2018-11-26T21:56:58.154Z,63.30
2018-11-26T21:59:02.165Z,63.30
2018-11-26T22:01:09.228Z,63.10
2018-11-26T22:03:14.241Z,63.20
2018-11-26T22:05:18.205Z,63.20
2018-11-26T22:09:32.978Z,63.40
2018-11-26T22:11:37.037Z,63.40
2018-11-26T22:13:41.109Z,63.40
2018-11-26T22:15:45.203Z,63.40
2018-11-26T22:17:49.321Z,63.20
2018-11-26T22:19:53.345Z,63.10
2018-11-26T22:21:57.477Z,62.90
2018-11-26T22:24:01.650Z,62.80
2018-11-26T22:26:05.708Z,62.80
2018-11-26T22:28:11.114Z,62.70
2018-11-26T22:30:21.973Z,62.90
2018-11-26T22:32:26.089Z,62.90
2018-11-26T22:34:30.160Z,62.90
2018-11-26T22:36:34.266Z,62.90
2018-11-26T22:38:38.454Z,62.90
2018-11-26T22:40:42.486Z,62.80
2018-11-26T22:42:46.537Z,62.70
2018-11-26T22:44:50.607Z,62.70
2018-11-26T22:46:55.073Z,62.70
2018-11-26T22:48:59.149Z,62.90
2018-11-26T22:51:03.189Z,62.80
2018-11-26T22:53:09.022Z,62.80
2018-11-26T22:55:14.272Z,62.90
2018-11-26T22:57:18.385Z,62.90
2018-11-26T22:59:22.436Z,62.90
2018-11-26T23:01:26.513Z,62.80
2018-11-26T23:03:32.125Z,62.80
2018-11-26T23:05:36.360Z,62.90
2018-11-26T23:07:40.413Z,63.10
2018-11-26T23:09:44.437Z,63.30
2018-11-26T23:11:48.592Z,63.40
2018-11-26T23:13:53.308Z,63.40
2018-11-26T23:15:57.372Z,63.50
2018-11-26T23:18:01.625Z,63.50
2018-11-26T23:20:10.897Z,63.60
2018-11-26T23:22:15.008Z,63.60
2018-11-26T23:24:20.133Z,63.50
2018-11-26T23:26:24.182Z,63.60
2018-11-26T23:28:28.185Z,63.50
2018-11-26T23:30:32.473Z,63.40
2018-11-26T23:32:36.533Z,63.40
2018-11-26T23:34:40.525Z,63.30
2018-11-26T23:38:47.869Z,63.40
2018-11-26T23:40:51.908Z,63.60
2018-11-26T23:42:55.953Z,63.70
2018-11-26T23:44:59.981Z,63.80
2018-11-26T23:47:04.032Z,63.80
2018-11-26T23:49:08.152Z,63.90
2018-11-26T23:51:12.208Z,63.90
2018-11-26T23:53:16.222Z,63.90
2018-11-26T23:55:24.671Z,63.90
2018-11-26T23:57:28.683Z,64.10
2018-11-26T23:59:32.697Z,64.20
