createdAt,value
2022-11-16T00:00:26.609Z,0.20
2022-11-16T00:02:53.575Z,0.65
2022-11-16T00:05:24.320Z,0.30
2022-11-16T00:07:55.008Z,0.50
2022-11-16T00:10:21.815Z,0.57
2022-11-16T00:12:48.692Z,0.30
2022-11-16T00:15:15.674Z,0.43
2022-11-16T00:17:42.591Z,0.40
2022-11-16T00:20:10.010Z,0.10
2022-11-16T00:22:36.897Z,0.20
2022-11-16T00:25:04.016Z,0.20
2022-11-16T00:27:30.885Z,0.30
2022-11-16T00:29:57.908Z,0.20
2022-11-16T00:32:24.715Z,0.32
2022-11-16T00:34:51.507Z,0.45
2022-11-16T00:37:18.409Z,0.20
2022-11-16T00:39:45.285Z,0.20
2022-11-16T00:42:12.795Z,0.10
2022-11-16T00:44:39.651Z,0.20
2022-11-16T00:47:06.767Z,0.10
2022-11-16T00:49:33.635Z,0.10
2022-11-16T00:52:00.488Z,0.10
2022-11-16T00:54:27.747Z,0.25
2022-11-16T00:56:55.062Z,0.00
2022-11-16T00:59:22.817Z,0.10
2022-11-16T01:01:53.150Z,1.10
2022-11-16T01:04:20.024Z,0.52
2022-11-16T01:06:46.931Z,0.10
2022-11-16T01:09:13.881Z,0.10
2022-11-16T01:11:59.025Z,0.05
2022-11-16T01:14:25.920Z,0.30
2022-11-16T01:16:52.811Z,0.10
2022-11-16T01:19:20.471Z,0.10
2022-11-16T01:21:47.377Z,0.10
2022-11-16T01:24:14.462Z,0.10
2022-11-16T01:26:41.399Z,0.00
2022-11-16T01:29:08.692Z,0.00
2022-11-16T01:31:40.309Z,0.00
2022-11-16T01:34:07.263Z,0.03
2022-11-16T01:36:36.601Z,0.10
2022-11-16T01:39:05.355Z,0.10
2022-11-16T01:42:07.137Z,0.47
2022-11-16T01:44:34.007Z,0.10
2022-11-16T01:47:08.512Z,0.20
2022-11-16T01:49:37.240Z,0.00
2022-11-16T01:52:13.883Z,0.00
2022-11-16T01:54:42.816Z,0.10
2022-11-16T01:57:13.544Z,0.13
2022-11-16T01:59:49.817Z,0.10
2022-11-16T02:02:20.185Z,0.10
2022-11-16T02:04:47.600Z,0.10
2022-11-16T02:08:18.052Z,0.10
2022-11-16T02:11:03.689Z,0.20
2022-11-16T02:13:37.770Z,0.20
2022-11-16T02:16:21.029Z,0.50
2022-11-16T02:19:07.679Z,0.20
2022-11-16T02:21:40.479Z,0.75
2022-11-16T02:25:04.773Z,0.73
2022-11-16T02:28:02.126Z,1.10
2022-11-16T02:30:28.992Z,0.35
2022-11-16T02:32:57.725Z,0.30
2022-11-16T02:35:31.167Z,0.35
2022-11-16T02:38:05.278Z,0.10
2022-11-16T02:40:35.349Z,0.30
2022-11-16T02:43:13.117Z,0.20
2022-11-16T02:45:48.608Z,0.20
2022-11-16T02:48:19.409Z,0.20
2022-11-16T02:50:46.355Z,0.20
2022-11-16T02:53:25.379Z,0.13
2022-11-16T02:55:53.918Z,0.35
2022-11-16T02:58:22.257Z,0.13
2022-11-16T03:01:08.434Z,0.20
2022-11-16T03:03:53.288Z,0.20
2022-11-16T03:06:25.299Z,0.10
2022-11-16T03:09:06.334Z,0.10
2022-11-16T03:11:54.876Z,0.25
2022-11-16T03:14:23.836Z,0.15
2022-11-16T03:16:58.833Z,0.10
2022-11-16T03:20:04.476Z,0.10
2022-11-16T03:22:37.511Z,0.10
2022-11-16T03:25:04.941Z,0.20
2022-11-16T03:28:02.365Z,0.15
2022-11-16T03:30:31.688Z,0.10
2022-11-16T03:33:04.194Z,0.17
2022-11-16T03:35:35.288Z,0.20
2022-11-16T03:38:03.257Z,0.10
2022-11-16T03:40:31.708Z,0.13
2022-11-16T03:42:59.496Z,0.60
2022-11-16T03:45:31.765Z,0.20
2022-11-16T03:47:58.753Z,0.20
2022-11-16T03:50:26.170Z,0.20
2022-11-16T03:52:56.128Z,0.63
2022-11-16T03:55:23.534Z,0.30
2022-11-16T03:57:50.641Z,0.22
2022-11-16T04:00:20.586Z,0.20
2022-11-16T04:02:47.476Z,0.20
2022-11-16T04:05:37.557Z,0.20
2022-11-16T04:08:23.636Z,0.20
2022-11-16T04:11:09.228Z,0.20
2022-11-16T04:13:55.474Z,0.15
2022-11-16T04:16:41.300Z,0.10
2022-11-16T04:19:28.012Z,0.17
2022-11-16T04:22:37.512Z,1.52
2022-11-16T04:25:27.199Z,0.10
2022-11-16T04:28:16.560Z,0.10
2022-11-16T04:31:25.741Z,0.03
2022-11-16T04:37:11.467Z,0.10
2022-11-16T04:39:39.942Z,0.10
2022-11-16T04:42:19.877Z,0.10
2022-11-16T04:45:08.109Z,0.30
2022-11-16T04:47:50.723Z,0.10
2022-11-16T04:50:19.558Z,0.30
2022-11-16T04:52:46.763Z,0.10
2022-11-16T04:55:15.264Z,0.10
2022-11-16T04:57:43.220Z,1.08
2022-11-16T05:00:11.918Z,0.20
2022-11-16T05:02:39.992Z,0.10
2022-11-16T05:05:08.025Z,0.20
2022-11-16T05:07:37.091Z,0.10
2022-11-16T05:10:11.540Z,0.10
2022-11-16T05:12:38.914Z,0.17
2022-11-16T05:15:08.654Z,0.30
2022-11-16T05:17:35.612Z,0.30
2022-11-16T05:20:24.357Z,0.40
2022-11-16T05:22:56.613Z,0.10
2022-11-16T05:25:25.885Z,0.10
2022-11-16T05:27:53.499Z,0.10
2022-11-16T05:30:20.423Z,0.10
2022-11-16T05:32:47.527Z,0.10
2022-11-16T05:35:16.501Z,0.20
2022-11-16T05:37:43.486Z,0.10
2022-11-16T05:40:11.386Z,0.10
2022-11-16T05:42:49.522Z,0.15
2022-11-16T05:45:21.059Z,0.10
2022-11-16T05:47:48.902Z,0.13
2022-11-16T05:50:16.778Z,0.10
2022-11-16T05:52:46.870Z,0.10
2022-11-16T05:55:13.836Z,0.47
2022-11-16T05:57:43.445Z,0.30
2022-11-16T06:00:11.837Z,0.20
2022-11-16T06:02:48.916Z,0.10
2022-11-16T06:05:22.704Z,0.20
2022-11-16T06:07:49.583Z,0.13
2022-11-16T06:10:16.645Z,0.40
2022-11-16T06:12:46.451Z,0.30
2022-11-16T06:15:13.510Z,0.47
2022-11-16T06:17:40.425Z,0.30
2022-11-16T06:20:10.157Z,0.10
2022-11-16T06:22:37.519Z,0.20
2022-11-16T06:25:08.923Z,0.52
2022-11-16T06:27:42.507Z,0.20
2022-11-16T06:30:11.250Z,0.30
2022-11-16T06:32:40.008Z,0.20
2022-11-16T06:35:07.953Z,0.20
2022-11-16T06:37:35.102Z,0.20
2022-11-16T06:40:03.430Z,0.30
2022-11-16T06:42:34.536Z,0.43
2022-11-16T06:45:01.854Z,0.20
2022-11-16T06:47:35.963Z,0.28
2022-11-16T06:50:03.269Z,0.20
2022-11-16T06:52:30.596Z,0.20
2022-11-16T06:54:58.441Z,0.28
2022-11-16T06:57:25.256Z,0.82
2022-11-16T06:59:52.226Z,0.65
2022-11-16T07:02:21.365Z,0.20
2022-11-16T07:04:48.740Z,0.20
2022-11-16T07:07:16.489Z,0.20
2022-11-16T07:09:45.074Z,0.47
2022-11-16T07:12:13.636Z,0.25
2022-11-16T07:14:41.061Z,0.40
2022-11-16T07:17:09.937Z,0.55
2022-11-16T07:19:37.386Z,1.40
2022-11-16T07:22:06.510Z,0.50
2022-11-16T07:24:33.567Z,0.77
2022-11-16T07:27:00.418Z,0.47
2022-11-16T07:29:32.208Z,0.30
2022-11-16T07:32:17.489Z,0.45
2022-11-16T07:35:16.502Z,0.75
2022-11-16T07:37:43.464Z,0.60
2022-11-16T07:40:11.704Z,0.52
2022-11-16T07:42:39.290Z,0.55
2022-11-16T07:45:14.051Z,0.20
2022-11-16T07:47:52.412Z,0.20
2022-11-16T07:50:36.748Z,0.50
2022-11-16T07:53:04.427Z,0.20
2022-11-16T07:55:32.265Z,0.32
2022-11-16T07:58:01.011Z,0.30
2022-11-16T08:00:28.097Z,0.77
2022-11-16T08:03:06.613Z,0.68
2022-11-16T08:05:33.571Z,0.50
2022-11-16T08:08:00.913Z,0.32
2022-11-16T08:10:31.001Z,0.50
2022-11-16T08:12:58.873Z,0.30
2022-11-16T08:15:26.554Z,0.45
2022-11-16T08:17:53.514Z,0.98
2022-11-16T08:20:20.470Z,0.30
2022-11-16T08:22:49.856Z,0.43
2022-11-16T08:25:17.888Z,0.70
2022-11-16T08:27:45.726Z,0.40
2022-11-16T08:30:13.372Z,0.32
2022-11-16T08:32:42.160Z,0.77
2022-11-16T08:35:10.120Z,0.90
2022-11-16T08:37:37.358Z,0.50
2022-11-16T08:40:04.630Z,0.28
2022-11-16T08:42:42.267Z,0.30
2022-11-16T08:45:10.697Z,0.30
2022-11-16T08:47:37.625Z,0.30
2022-11-16T08:50:06.636Z,0.20
2022-11-16T08:52:33.589Z,0.25
2022-11-16T08:55:04.409Z,0.10
2022-11-16T08:57:32.806Z,0.20
2022-11-16T09:00:04.968Z,0.20
2022-11-16T09:02:31.888Z,0.20
2022-11-16T09:04:58.716Z,0.20
2022-11-16T09:07:25.645Z,0.10
2022-11-16T09:09:52.578Z,0.20
2022-11-16T09:12:19.922Z,0.20
2022-11-16T09:14:46.833Z,0.50
2022-11-16T09:17:16.512Z,0.45
2022-11-16T09:19:45.710Z,0.60
2022-11-16T09:22:12.545Z,0.10
2022-11-16T09:24:39.533Z,1.20
2022-11-16T09:27:06.777Z,0.30
2022-11-16T09:29:33.610Z,0.30
2022-11-16T09:32:00.451Z,0.30
2022-11-16T09:34:28.320Z,0.45
2022-11-16T09:36:55.206Z,0.20
2022-11-16T09:39:31.320Z,0.20
2022-11-16T09:42:15.555Z,0.13
2022-11-16T09:44:57.810Z,0.10
2022-11-16T09:47:39.509Z,0.30
2022-11-16T09:50:06.825Z,0.22
2022-11-16T09:52:43.678Z,0.10
2022-11-16T09:55:31.864Z,0.20
2022-11-16T09:58:07.774Z,0.20
2022-11-16T10:00:34.648Z,0.20
2022-11-16T10:03:13.628Z,0.50
2022-11-16T10:05:45.122Z,0.75
2022-11-16T10:08:17.740Z,0.20
2022-11-16T10:11:10.515Z,0.30
2022-11-16T10:13:49.502Z,0.20
2022-11-16T10:16:40.252Z,0.20
2022-11-16T10:19:35.969Z,0.20
2022-11-16T10:22:24.231Z,0.22
2022-11-16T10:24:56.701Z,0.13
2022-11-16T10:28:00.199Z,0.20
2022-11-16T10:30:27.066Z,0.15
2022-11-16T10:32:55.979Z,0.15
2022-11-16T10:35:28.701Z,0.35
2022-11-16T10:37:55.559Z,0.20
2022-11-16T10:40:29.147Z,0.30
2022-11-16T10:45:38.947Z,0.20
2022-11-16T10:48:17.479Z,0.73
2022-11-16T10:50:46.178Z,0.32
2022-11-16T10:53:26.201Z,0.15
2022-11-16T10:56:21.070Z,0.20
2022-11-16T10:58:55.993Z,0.10
2022-11-16T11:01:39.845Z,0.13
2022-11-16T11:07:20.024Z,0.10
2022-11-16T11:09:51.843Z,0.22
2022-11-16T11:12:41.103Z,0.13
2022-11-16T11:15:11.113Z,0.20
2022-11-16T11:17:40.116Z,0.20
2022-11-16T11:20:16.132Z,0.30
2022-11-16T11:22:56.409Z,0.10
2022-11-16T11:25:37.240Z,0.10
2022-11-16T11:28:27.707Z,0.10
2022-11-16T11:31:05.003Z,0.35
2022-11-16T11:33:36.130Z,0.68
2022-11-16T11:36:26.340Z,0.10
2022-11-16T11:39:04.008Z,0.10
2022-11-16T11:41:36.505Z,0.10
2022-11-16T11:44:05.165Z,0.20
2022-11-16T11:47:18.340Z,0.30
2022-11-16T11:49:33.216Z,0.52
2022-11-16T11:52:03.858Z,0.45
2022-11-16T11:54:32.972Z,0.20
2022-11-16T11:57:00.978Z,0.10
2022-11-16T11:59:27.995Z,0.20
2022-11-16T12:02:02.270Z,0.30
2022-11-16T12:04:53.144Z,0.55
2022-11-16T12:07:20.085Z,0.32
2022-11-16T12:09:46.911Z,0.28
2022-11-16T12:12:22.701Z,1.58
2022-11-16T12:15:00.271Z,0.10
2022-11-16T12:17:57.582Z,0.28
2022-11-16T12:20:27.230Z,0.20
2022-11-16T12:23:04.033Z,0.20
2022-11-16T12:25:40.124Z,0.20
2022-11-16T12:28:22.348Z,0.10
2022-11-16T12:30:57.114Z,0.60
2022-11-16T12:33:36.845Z,0.73
2022-11-16T12:36:21.306Z,0.98
2022-11-16T12:38:52.113Z,0.40
2022-11-16T12:41:37.027Z,0.43
2022-11-16T12:47:18.793Z,0.52
2022-11-16T12:49:45.591Z,0.30
2022-11-16T12:52:22.221Z,0.35
2022-11-16T12:55:24.144Z,0.38
2022-11-16T12:58:03.534Z,0.60
2022-11-16T13:00:33.676Z,0.40
2022-11-16T13:03:20.199Z,0.40
2022-11-16T13:05:57.262Z,1.15
2022-11-16T13:08:56.583Z,0.30
2022-11-16T13:11:29.845Z,0.50
2022-11-16T13:13:59.209Z,0.30
2022-11-16T13:16:26.418Z,0.60
2022-11-16T13:18:53.323Z,0.90
2022-11-16T13:21:26.323Z,0.50
2022-11-16T13:24:03.034Z,0.30
2022-11-16T13:26:56.070Z,0.38
2022-11-16T13:30:01.065Z,0.50
2022-11-16T13:32:34.899Z,0.57
2022-11-16T13:35:03.764Z,0.50
2022-11-16T13:37:36.993Z,0.40
2022-11-16T13:40:06.478Z,0.65
2022-11-16T13:42:39.055Z,0.30
2022-11-16T13:45:15.612Z,0.97
2022-11-16T13:47:51.326Z,0.45
2022-11-16T13:50:20.181Z,0.30
2022-11-16T13:53:46.306Z,0.30
2022-11-16T13:55:42.861Z,0.55
2022-11-16T13:58:11.090Z,0.40
2022-11-16T14:00:39.371Z,0.60
2022-11-16T14:03:15.199Z,0.30
2022-11-16T14:05:49.084Z,0.68
2022-11-16T14:08:44.258Z,0.30
2022-11-16T14:11:34.095Z,0.43
2022-11-16T14:14:05.534Z,0.50
2022-11-16T14:16:53.218Z,0.95
2022-11-16T14:19:47.466Z,0.60
2022-11-16T14:22:29.794Z,0.38
2022-11-16T14:25:01.518Z,0.75
2022-11-16T14:28:04.984Z,1.10
2022-11-16T14:30:43.535Z,1.43
2022-11-16T14:33:13.443Z,0.55
2022-11-16T14:35:40.337Z,0.57
2022-11-16T14:38:18.031Z,0.82
2022-11-16T14:40:52.589Z,0.65
2022-11-16T14:43:28.101Z,0.75
2022-11-16T14:45:57.046Z,0.70
2022-11-16T14:48:26.053Z,0.95
2022-11-16T14:51:06.817Z,0.60
2022-11-16T14:53:35.323Z,1.55
2022-11-16T14:56:12.064Z,0.60
2022-11-16T14:58:39.128Z,0.73
2022-11-16T15:01:13.895Z,0.90
2022-11-16T15:03:51.663Z,1.23
2022-11-16T15:06:18.719Z,1.15
2022-11-16T15:08:48.199Z,1.02
2022-11-16T15:11:57.222Z,0.80
2022-11-16T15:14:31.575Z,0.80
2022-11-16T15:16:59.147Z,0.73
2022-11-16T15:19:28.594Z,0.80
2022-11-16T15:21:57.199Z,0.73
2022-11-16T15:24:31.037Z,1.10
2022-11-16T15:27:26.768Z,1.10
2022-11-16T15:29:53.688Z,0.70
2022-11-16T15:32:20.534Z,0.82
2022-11-16T15:34:52.440Z,0.93
2022-11-16T15:37:29.540Z,1.00
2022-11-16T15:39:57.723Z,0.73
2022-11-16T15:42:25.518Z,0.60
2022-11-16T15:44:52.586Z,1.30
2022-11-16T15:47:19.386Z,1.20
2022-11-16T15:49:49.522Z,1.45
2022-11-16T15:53:01.585Z,1.92
2022-11-16T15:55:38.733Z,1.05
2022-11-16T15:58:27.177Z,1.20
2022-11-16T16:00:54.263Z,2.47
2022-11-16T16:03:25.454Z,0.90
2022-11-16T16:05:52.454Z,0.90
2022-11-16T16:08:32.531Z,1.70
2022-11-16T16:11:05.466Z,1.60
2022-11-16T16:13:43.059Z,2.42
2022-11-16T16:16:29.319Z,1.90
2022-11-16T16:19:04.938Z,2.08
2022-11-16T16:21:43.105Z,1.85
2022-11-16T16:24:11.820Z,2.45
2022-11-16T16:26:38.788Z,2.67
2022-11-16T16:29:05.691Z,2.05
2022-11-16T16:31:32.531Z,1.02
2022-11-16T16:33:59.565Z,1.42
2022-11-16T16:36:26.510Z,1.58
2022-11-16T16:38:53.505Z,2.53
2022-11-16T16:41:24.275Z,1.85
2022-11-16T16:43:52.139Z,2.35
2022-11-16T16:46:19.058Z,1.40
2022-11-16T16:48:45.999Z,1.70
2022-11-16T16:51:13.226Z,1.63
2022-11-16T16:53:40.092Z,1.98
2022-11-16T16:56:13.671Z,2.05
2022-11-16T16:58:41.530Z,2.83
2022-11-16T17:01:10.463Z,3.10
2022-11-16T17:03:37.722Z,1.88
2022-11-16T17:06:04.892Z,2.85
2022-11-16T17:08:35.571Z,1.50
2022-11-16T17:11:02.514Z,1.77
2022-11-16T17:13:29.464Z,2.00
2022-11-16T17:15:56.477Z,1.58
2022-11-16T17:18:23.431Z,2.63
2022-11-16T17:20:50.295Z,1.77
2022-11-16T17:23:18.718Z,2.65
2022-11-16T17:25:45.960Z,1.60
2022-11-16T17:28:12.939Z,1.90
2022-11-16T17:30:39.856Z,1.83
2022-11-16T17:33:06.736Z,2.00
2022-11-16T17:35:33.634Z,1.98
2022-11-16T17:38:00.592Z,1.58
2022-11-16T17:40:27.439Z,1.95
2022-11-16T17:42:55.091Z,1.73
2022-11-16T17:45:22.056Z,2.88
2022-11-16T17:47:48.915Z,3.03
2022-11-16T17:50:15.895Z,2.05
2022-11-16T17:52:42.794Z,1.90
2022-11-16T17:55:09.813Z,1.52
2022-11-16T17:57:36.746Z,1.63
2022-11-16T18:00:03.981Z,1.77
2022-11-16T18:02:32.051Z,1.40
2022-11-16T18:04:58.943Z,1.13
2022-11-16T18:07:26.546Z,1.42
2022-11-16T18:09:53.569Z,1.13
2022-11-16T18:12:20.735Z,2.00
2022-11-16T18:15:13.418Z,0.90
2022-11-16T18:17:36.216Z,1.25
2022-11-16T18:20:04.767Z,1.10
2022-11-16T18:22:31.642Z,0.90
2022-11-16T18:24:58.606Z,0.93
2022-11-16T18:27:25.437Z,1.10
2022-11-16T18:29:52.519Z,1.27
2022-11-16T18:32:19.398Z,2.10
2022-11-16T18:34:46.188Z,2.00
2022-11-16T18:37:13.066Z,1.88
2022-11-16T18:39:39.886Z,1.10
2022-11-16T18:42:06.956Z,0.75
2022-11-16T18:44:33.973Z,0.73
2022-11-16T18:47:02.537Z,0.80
2022-11-16T18:49:29.451Z,1.10
2022-11-16T18:51:56.329Z,0.70
2022-11-16T18:54:23.188Z,2.22
2022-11-16T18:56:50.076Z,0.73
2022-11-16T18:59:16.994Z,1.10
2022-11-16T19:01:43.801Z,1.02
2022-11-16T19:04:10.863Z,0.68
2022-11-16T19:06:37.711Z,0.93
2022-11-16T19:09:06.259Z,1.33
2022-11-16T19:11:33.822Z,2.25
2022-11-16T19:14:01.194Z,0.75
2022-11-16T19:16:28.078Z,0.80
2022-11-16T19:18:54.932Z,0.60
2022-11-16T19:21:24.405Z,0.75
2022-11-16T19:23:52.388Z,1.02
2022-11-16T19:26:21.735Z,0.50
2022-11-16T19:28:49.271Z,0.70
2022-11-16T19:31:17.830Z,1.15
2022-11-16T19:33:44.855Z,0.90
2022-11-16T19:36:12.567Z,0.57
2022-11-16T19:38:39.550Z,0.80
2022-11-16T19:41:06.946Z,0.90
2022-11-16T19:43:34.323Z,1.00
2022-11-16T19:46:02.893Z,0.90
2022-11-16T19:48:31.663Z,0.60
2022-11-16T19:51:07.265Z,1.23
2022-11-16T19:53:34.812Z,1.23
2022-11-16T19:56:02.266Z,1.27
2022-11-16T19:58:29.210Z,1.40
2022-11-16T20:01:03.872Z,0.85
2022-11-16T20:03:31.511Z,0.40
2022-11-16T20:06:09.217Z,0.60
2022-11-16T20:08:36.740Z,0.60
2022-11-16T20:11:15.934Z,0.57
2022-11-16T20:13:43.018Z,0.63
2022-11-16T20:16:14.010Z,0.45
2022-11-16T20:18:41.847Z,0.80
2022-11-16T20:21:10.748Z,0.80
2022-11-16T20:23:37.825Z,0.52
2022-11-16T20:26:08.913Z,0.80
2022-11-16T20:28:36.659Z,0.47
2022-11-16T20:31:05.310Z,0.32
2022-11-16T20:33:33.854Z,0.50
2022-11-16T20:36:08.650Z,0.50
2022-11-16T20:38:36.270Z,0.70
2022-11-16T20:41:10.651Z,0.30
2022-11-16T20:43:39.345Z,0.50
2022-11-16T20:46:10.642Z,0.30
2022-11-16T20:48:38.448Z,0.82
2022-11-16T20:51:06.245Z,0.80
2022-11-16T20:53:33.752Z,0.50
2022-11-16T20:56:04.606Z,0.20
2022-11-16T20:58:32.027Z,0.73
2022-11-16T21:01:02.751Z,0.30
2022-11-16T21:03:30.546Z,0.20
2022-11-16T21:05:57.509Z,0.20
2022-11-16T21:08:25.270Z,0.22
2022-11-16T21:10:53.687Z,0.10
2022-11-16T21:13:39.547Z,0.10
2022-11-16T21:16:13.235Z,0.10
2022-11-16T21:18:40.282Z,0.20
2022-11-16T21:21:08.705Z,0.40
2022-11-16T21:23:36.296Z,0.30
2022-11-16T21:26:04.846Z,0.13
2022-11-16T21:28:31.955Z,0.40
2022-11-16T21:31:06.677Z,0.30
2022-11-16T21:33:33.853Z,0.30
2022-11-16T21:36:08.084Z,0.73
2022-11-16T21:38:35.108Z,1.38
2022-11-16T21:41:04.479Z,1.52
2022-11-16T21:43:34.797Z,2.13
2022-11-16T21:46:03.974Z,2.90
2022-11-16T21:48:32.937Z,2.85
2022-11-16T21:51:13.939Z,1.45
2022-11-16T21:53:41.398Z,1.48
2022-11-16T21:56:11.578Z,1.00
2022-11-16T21:58:42.151Z,0.82
2022-11-16T22:01:09.551Z,1.45
2022-11-16T22:03:36.991Z,1.00
2022-11-16T22:06:24.122Z,0.60
2022-11-16T22:08:51.010Z,0.57
2022-11-16T22:11:21.789Z,0.85
2022-11-16T22:13:49.409Z,0.82
2022-11-16T22:16:16.873Z,0.68
2022-11-16T22:18:43.886Z,0.77
2022-11-16T22:21:10.763Z,0.85
2022-11-16T22:23:38.111Z,0.82
2022-11-16T22:26:09.083Z,1.42
2022-11-16T22:28:36.168Z,1.10
2022-11-16T22:31:13.273Z,1.60
2022-11-16T22:33:40.374Z,2.42
2022-11-16T22:36:10.311Z,2.00
2022-11-16T22:38:37.251Z,1.88
2022-11-16T22:41:04.274Z,1.70
2022-11-16T22:43:31.353Z,1.50
2022-11-16T22:45:59.023Z,1.58
2022-11-16T22:48:33.079Z,1.67
2022-11-16T22:51:08.083Z,2.28
2022-11-16T22:53:35.347Z,2.50
2022-11-16T22:56:07.109Z,3.50
2022-11-16T22:58:34.985Z,2.55
2022-11-16T23:01:01.823Z,2.40
2022-11-16T23:03:29.200Z,4.10
2022-11-16T23:05:56.076Z,3.17
2022-11-16T23:08:24.820Z,2.58
2022-11-16T23:11:20.730Z,2.45
2022-11-16T23:14:06.414Z,2.40
2022-11-16T23:16:34.299Z,2.55
2022-11-16T23:19:01.323Z,2.92
2022-11-16T23:21:46.456Z,5.00
2022-11-16T23:24:32.600Z,2.95
2022-11-16T23:27:19.379Z,3.17
2022-11-16T23:29:46.278Z,3.08
2022-11-16T23:32:13.094Z,4.28
2022-11-16T23:34:39.988Z,3.15
2022-11-16T23:37:07.412Z,3.10
2022-11-16T23:39:34.564Z,2.40
2022-11-16T23:42:19.721Z,3.00
2022-11-16T23:44:46.794Z,2.95
2022-11-16T23:47:13.715Z,3.80
2022-11-16T23:49:40.636Z,2.65
2022-11-16T23:52:07.627Z,1.80
2022-11-16T23:54:34.608Z,2.20
2022-11-16T23:57:01.429Z,1.80
2022-11-16T23:59:28.444Z,1.80
