createdAt,value
2022-11-14T00:00:52.651Z,9.45
2022-11-14T00:03:39.377Z,9.85
2022-11-14T00:06:25.678Z,9.89
2022-11-14T00:09:11.988Z,9.61
2022-11-14T00:11:58.374Z,9.25
2022-11-14T00:14:45.915Z,9.62
2022-11-14T00:17:32.709Z,9.60
2022-11-14T00:20:19.563Z,9.20
2022-11-14T00:23:06.156Z,9.79
2022-11-14T00:25:53.175Z,9.76
2022-11-14T00:28:39.510Z,9.28
2022-11-14T00:31:27.294Z,9.88
2022-11-14T00:34:13.846Z,9.43
2022-11-14T00:37:00.810Z,9.68
2022-11-14T00:39:47.088Z,9.46
2022-11-14T00:42:34.632Z,9.55
2022-11-14T00:45:21.466Z,9.49
2022-11-14T00:48:09.514Z,9.36
2022-11-14T00:50:55.768Z,9.02
2022-11-14T00:53:42.691Z,9.45
2022-11-14T00:56:29.199Z,9.56
2022-11-14T00:59:15.878Z,9.36
2022-11-14T01:02:02.805Z,9.17
2022-11-14T01:04:50.849Z,9.64
2022-11-14T01:07:37.460Z,9.29
2022-11-14T01:10:24.057Z,9.81
2022-11-14T01:13:10.793Z,9.68
2022-11-14T01:16:01.278Z,9.37
2022-11-14T01:18:47.806Z,9.84
2022-11-14T01:21:35.724Z,9.91
2022-11-14T01:24:22.191Z,9.60
2022-11-14T01:27:08.610Z,9.46
2022-11-14T01:29:55.027Z,9.63
2022-11-14T01:32:41.511Z,9.61
2022-11-14T01:35:27.948Z,9.61
2022-11-14T01:38:16.531Z,9.59
2022-11-14T01:41:03.487Z,9.48
2022-11-14T01:43:50.616Z,9.94
2022-11-14T01:46:39.842Z,9.81
2022-11-14T01:49:32.006Z,9.58
2022-11-14T01:52:22.001Z,9.95
2022-11-14T01:55:11.173Z,9.65
2022-11-14T01:57:59.066Z,9.50
2022-11-14T02:00:45.921Z,9.32
2022-11-14T02:03:32.994Z,9.50
2022-11-14T02:06:23.669Z,9.02
2022-11-14T02:09:10.095Z,9.17
2022-11-14T02:12:02.034Z,9.24
2022-11-14T02:14:53.381Z,9.25
2022-11-14T02:17:40.107Z,9.40
2022-11-14T02:20:29.523Z,9.14
2022-11-14T02:23:17.808Z,9.41
2022-11-14T02:26:04.533Z,9.40
2022-11-14T02:28:51.280Z,9.21
2022-11-14T02:31:37.658Z,9.51
2022-11-14T02:34:24.179Z,9.28
2022-11-14T02:37:12.235Z,9.39
2022-11-14T02:39:58.480Z,9.65
2022-11-14T02:42:44.883Z,9.19
2022-11-14T02:45:31.384Z,9.44
2022-11-14T02:48:17.815Z,9.95
2022-11-14T02:51:04.030Z,9.90
2022-11-14T02:53:51.866Z,9.52
2022-11-14T02:56:38.503Z,9.56
2022-11-14T02:59:24.659Z,9.70
2022-11-14T03:02:10.879Z,9.23
2022-11-14T03:04:57.691Z,9.15
2022-11-14T03:07:44.250Z,9.17
2022-11-14T03:10:31.988Z,9.29
2022-11-14T03:13:18.446Z,9.77
2022-11-14T03:16:09.516Z,9.63
2022-11-14T03:18:55.982Z,9.39
2022-11-14T03:21:42.578Z,9.72
2022-11-14T03:24:28.955Z,9.53
2022-11-14T03:27:16.720Z,9.19
2022-11-14T03:30:03.403Z,9.33
2022-11-14T03:32:49.884Z,9.23
2022-11-14T03:35:36.157Z,9.63
2022-11-14T03:38:23.116Z,9.64
2022-11-14T03:41:09.566Z,9.55
2022-11-14T03:43:57.450Z,9.56
2022-11-14T03:46:43.965Z,9.59
2022-11-14T03:49:30.102Z,9.53
2022-11-14T03:52:16.592Z,9.20
2022-11-14T03:55:02.922Z,9.42
2022-11-14T03:57:49.216Z,9.45
2022-11-14T04:00:37.194Z,9.45
2022-11-14T04:03:23.703Z,9.23
2022-11-14T04:06:10.381Z,9.24
2022-11-14T04:08:57.408Z,8.71
2022-11-14T04:11:43.928Z,9.39
2022-11-14T04:14:30.224Z,8.98
2022-11-14T04:17:17.948Z,9.37
2022-11-14T04:20:04.610Z,9.10
2022-11-14T04:22:51.140Z,8.82
2022-11-14T04:25:37.358Z,8.94
2022-11-14T04:28:23.682Z,9.00
2022-11-14T04:31:10.187Z,8.91
2022-11-14T04:33:57.985Z,9.11
2022-11-14T04:36:44.566Z,9.03
2022-11-14T04:39:30.806Z,9.08
2022-11-14T04:42:17.087Z,8.98
2022-11-14T04:45:03.390Z,9.11
2022-11-14T04:47:50.208Z,8.96
2022-11-14T04:50:38.087Z,8.99
2022-11-14T04:53:24.245Z,9.39
2022-11-14T04:56:10.386Z,9.00
2022-11-14T04:58:56.744Z,9.29
2022-11-14T05:01:43.374Z,9.15
2022-11-14T05:04:29.555Z,9.05
2022-11-14T05:07:17.390Z,8.86
2022-11-14T05:10:03.802Z,9.05
2022-11-14T05:12:50.060Z,9.12
2022-11-14T05:15:37.136Z,8.87
2022-11-14T05:18:23.628Z,8.96
2022-11-14T05:21:13.628Z,8.97
2022-11-14T05:24:01.376Z,8.98
2022-11-14T05:26:47.746Z,9.07
2022-11-14T05:29:33.863Z,9.36
2022-11-14T05:32:20.188Z,9.49
2022-11-14T05:35:08.143Z,9.36
2022-11-14T05:37:58.912Z,9.07
2022-11-14T05:40:47.795Z,9.37
2022-11-14T05:43:34.077Z,8.99
2022-11-14T05:46:20.496Z,9.22
2022-11-14T05:49:06.647Z,8.98
2022-11-14T05:51:53.093Z,8.53
2022-11-14T05:54:39.612Z,8.94
2022-11-14T05:57:27.541Z,9.34
2022-11-14T06:00:14.839Z,9.25
2022-11-14T06:03:01.116Z,9.32
2022-11-14T06:05:47.416Z,9.12
2022-11-14T06:08:34.144Z,9.44
2022-11-14T06:11:21.821Z,9.34
2022-11-14T06:14:10.995Z,9.25
2022-11-14T06:16:57.745Z,8.76
2022-11-14T06:19:43.960Z,8.65
2022-11-14T06:22:30.368Z,8.45
2022-11-14T06:25:16.721Z,8.92
2022-11-14T06:28:03.041Z,9.23
2022-11-14T06:30:50.771Z,9.18
2022-11-14T06:33:38.277Z,9.12
2022-11-14T06:36:24.931Z,9.16
2022-11-14T06:39:11.448Z,8.95
2022-11-14T06:41:57.910Z,8.95
2022-11-14T06:44:44.486Z,9.26
2022-11-14T06:47:32.277Z,9.20
2022-11-14T06:50:19.093Z,9.22
2022-11-14T06:53:05.721Z,9.24
2022-11-14T06:55:55.833Z,9.27
2022-11-14T06:58:44.140Z,9.24
2022-11-14T07:01:30.919Z,9.20
2022-11-14T07:04:19.150Z,9.26
2022-11-14T07:07:05.485Z,8.71
2022-11-14T07:09:54.333Z,9.12
2022-11-14T07:12:40.465Z,9.33
2022-11-14T07:15:26.834Z,9.36
2022-11-14T07:18:13.221Z,9.46
2022-11-14T07:21:03.082Z,9.21
2022-11-14T07:23:49.395Z,9.17
2022-11-14T07:26:36.050Z,9.00
2022-11-14T07:29:22.295Z,9.24
2022-11-14T07:32:08.767Z,9.11
2022-11-14T07:35:00.796Z,9.10
2022-11-14T07:37:50.171Z,9.31
2022-11-14T07:40:36.972Z,9.38
2022-11-14T07:43:23.944Z,9.18
2022-11-14T07:46:13.999Z,9.34
2022-11-14T07:49:00.495Z,9.31
2022-11-14T07:51:46.908Z,9.10
2022-11-14T07:54:34.943Z,9.60
2022-11-14T07:57:21.368Z,9.70
2022-11-14T08:00:08.961Z,9.45
2022-11-14T08:02:55.188Z,9.72
2022-11-14T08:05:41.569Z,9.82
2022-11-14T08:08:28.560Z,9.87
2022-11-14T08:11:36.766Z,9.64
2022-11-14T08:14:23.302Z,9.63
2022-11-14T08:17:09.697Z,10.08
2022-11-14T08:19:56.236Z,10.14
2022-11-14T08:22:42.526Z,10.28
2022-11-14T08:25:28.820Z,9.88
2022-11-14T08:28:16.530Z,10.06
2022-11-14T08:31:04.431Z,10.17
2022-11-14T08:33:52.837Z,9.88
2022-11-14T08:36:39.479Z,9.97
2022-11-14T08:39:25.803Z,10.23
2022-11-14T08:42:12.127Z,10.07
2022-11-14T08:44:59.839Z,10.18
2022-11-14T08:47:52.477Z,10.70
2022-11-14T08:50:38.788Z,10.64
2022-11-14T08:53:25.040Z,10.75
2022-11-14T08:56:11.937Z,10.52
2022-11-14T08:58:58.442Z,10.33
2022-11-14T09:01:46.608Z,10.42
2022-11-14T09:04:33.526Z,10.38
2022-11-14T09:07:20.344Z,10.24
2022-11-14T09:10:08.255Z,10.55
2022-11-14T09:12:57.038Z,10.20
2022-11-14T09:15:43.839Z,10.43
2022-11-14T09:18:32.493Z,10.79
2022-11-14T09:21:19.103Z,10.96
2022-11-14T09:24:05.841Z,10.98
2022-11-14T09:26:56.707Z,11.53
2022-11-14T09:29:43.967Z,11.66
2022-11-14T09:32:30.475Z,11.20
2022-11-14T09:35:18.552Z,11.93
2022-11-14T09:38:07.124Z,12.11
2022-11-14T09:41:03.460Z,11.98
2022-11-14T09:44:20.486Z,12.33
2022-11-14T09:47:15.546Z,12.45
2022-11-14T09:50:11.784Z,12.51
2022-11-14T09:53:04.510Z,12.40
2022-11-14T09:55:50.743Z,12.39
2022-11-14T09:58:36.986Z,12.96
2022-11-14T10:01:33.725Z,12.10
2022-11-14T10:04:29.555Z,11.96
2022-11-14T10:07:28.205Z,12.42
2022-11-14T10:10:27.446Z,12.28
2022-11-14T10:13:30.158Z,11.71
2022-11-14T10:16:24.549Z,12.84
2022-11-14T10:19:20.433Z,13.19
2022-11-14T10:22:19.564Z,13.91
2022-11-14T10:25:22.237Z,13.19
2022-11-14T10:28:34.947Z,12.53
2022-11-14T10:31:32.445Z,13.62
2022-11-14T10:34:28.208Z,12.91
2022-11-14T10:37:21.333Z,12.83
2022-11-14T10:40:19.760Z,13.44
2022-11-14T10:43:19.222Z,13.03
2022-11-14T10:46:10.483Z,14.25
2022-11-14T10:49:00.224Z,13.70
2022-11-14T10:51:52.273Z,14.07
2022-11-14T10:54:45.362Z,14.35
2022-11-14T10:57:33.516Z,14.28
2022-11-14T11:00:23.026Z,13.52
2022-11-14T11:03:09.701Z,14.42
2022-11-14T11:05:57.689Z,13.80
2022-11-14T11:09:02.014Z,13.88
2022-11-14T11:11:55.808Z,13.33
2022-11-14T11:14:44.049Z,13.00
2022-11-14T11:17:37.094Z,13.92
2022-11-14T11:20:29.029Z,14.36
2022-11-14T11:23:21.368Z,14.40
2022-11-14T11:26:16.944Z,14.78
2022-11-14T11:29:15.502Z,14.32
2022-11-14T11:32:03.139Z,14.16
2022-11-14T11:34:49.591Z,13.95
2022-11-14T11:37:40.350Z,14.38
2022-11-14T11:40:30.044Z,14.04
2022-11-14T11:43:41.856Z,14.72
2022-11-14T11:46:36.237Z,14.47
2022-11-14T11:49:33.057Z,14.56
2022-11-14T11:52:29.487Z,14.57
2022-11-14T11:55:19.389Z,14.87
2022-11-14T11:58:12.768Z,14.75
2022-11-14T12:00:59.406Z,14.72
2022-11-14T12:03:48.643Z,15.29
2022-11-14T12:06:43.807Z,15.07
2022-11-14T12:10:03.492Z,15.61
2022-11-14T12:12:57.527Z,15.41
2022-11-14T12:15:56.561Z,14.96
2022-11-14T12:19:01.192Z,15.22
2022-11-14T12:22:13.023Z,15.05
2022-11-14T12:25:19.627Z,13.82
2022-11-14T12:28:19.127Z,14.54
2022-11-14T12:31:12.829Z,14.04
2022-11-14T12:34:03.487Z,14.09
2022-11-14T12:36:50.267Z,14.06
2022-11-14T12:39:38.553Z,14.42
2022-11-14T12:42:25.960Z,14.65
2022-11-14T12:45:46.101Z,14.44
2022-11-14T12:48:35.347Z,14.51
2022-11-14T12:51:50.186Z,13.77
2022-11-14T12:54:49.169Z,14.41
2022-11-14T12:57:50.427Z,14.86
2022-11-14T13:00:42.339Z,13.98
2022-11-14T13:03:42.775Z,14.10
2022-11-14T13:06:40.682Z,14.38
2022-11-14T13:09:54.426Z,14.47
2022-11-14T13:13:00.920Z,14.07
2022-11-14T13:16:10.997Z,13.80
2022-11-14T13:19:21.068Z,13.74
2022-11-14T13:22:42.272Z,13.90
2022-11-14T13:25:29.009Z,14.16
2022-11-14T13:28:49.941Z,14.33
2022-11-14T13:31:51.679Z,14.59
2022-11-14T13:34:54.227Z,14.49
2022-11-14T13:37:56.018Z,14.06
2022-11-14T13:40:51.409Z,13.70
2022-11-14T13:43:56.841Z,14.19
2022-11-14T13:46:59.091Z,14.37
2022-11-14T13:50:05.103Z,14.07
2022-11-14T13:52:52.380Z,13.81
2022-11-14T13:55:52.950Z,13.67
2022-11-14T13:58:57.320Z,13.80
2022-11-14T14:02:02.439Z,14.29
2022-11-14T14:04:59.501Z,13.99
2022-11-14T14:07:59.418Z,14.10
2022-11-14T14:11:00.500Z,13.94
2022-11-14T14:13:56.735Z,13.89
2022-11-14T14:16:50.989Z,14.24
2022-11-14T14:19:49.647Z,13.76
2022-11-14T14:22:43.842Z,13.72
2022-11-14T14:25:41.881Z,14.02
2022-11-14T14:28:40.157Z,14.25
2022-11-14T14:31:34.004Z,13.98
2022-11-14T14:34:28.147Z,14.10
2022-11-14T14:37:19.676Z,13.98
2022-11-14T14:40:11.069Z,13.73
2022-11-14T14:42:58.257Z,13.70
2022-11-14T14:45:48.943Z,13.75
2022-11-14T14:48:39.964Z,13.89
2022-11-14T14:51:36.093Z,13.71
2022-11-14T14:54:25.340Z,13.75
2022-11-14T14:57:22.415Z,13.69
2022-11-14T15:00:22.462Z,13.87
2022-11-14T15:03:12.039Z,13.83
2022-11-14T15:06:00.330Z,13.65
2022-11-14T15:08:48.423Z,13.83
2022-11-14T15:11:35.674Z,13.58
2022-11-14T15:14:24.967Z,13.48
2022-11-14T15:17:12.981Z,13.57
2022-11-14T15:19:59.365Z,13.55
2022-11-14T15:23:03.773Z,13.55
2022-11-14T15:26:03.001Z,13.63
2022-11-14T15:28:49.735Z,13.38
2022-11-14T15:31:37.569Z,13.29
2022-11-14T15:34:27.240Z,13.38
2022-11-14T15:37:22.959Z,13.24
2022-11-14T15:40:20.885Z,13.13
2022-11-14T15:43:49.444Z,13.19
2022-11-14T15:46:44.293Z,13.10
2022-11-14T15:49:31.081Z,13.25
2022-11-14T15:52:22.843Z,13.00
2022-11-14T15:55:15.149Z,13.16
2022-11-14T15:58:26.496Z,12.98
2022-11-14T16:01:17.273Z,12.64
2022-11-14T16:04:04.113Z,13.20
2022-11-14T16:06:50.404Z,12.99
2022-11-14T16:09:37.302Z,13.14
2022-11-14T16:12:23.903Z,12.98
2022-11-14T16:15:10.999Z,12.93
2022-11-14T16:17:58.930Z,12.73
2022-11-14T16:20:45.488Z,12.90
2022-11-14T16:23:32.065Z,12.78
2022-11-14T16:26:18.997Z,12.73
2022-11-14T16:29:05.680Z,12.75
2022-11-14T16:31:52.649Z,12.57
2022-11-14T16:34:40.572Z,12.76
2022-11-14T16:37:27.166Z,12.62
2022-11-14T16:40:16.629Z,12.76
2022-11-14T16:43:03.428Z,12.42
2022-11-14T16:45:50.129Z,12.53
2022-11-14T16:48:36.699Z,12.53
2022-11-14T16:51:54.221Z,12.37
2022-11-14T16:54:33.115Z,12.32
2022-11-14T16:57:19.269Z,12.34
2022-11-14T17:00:06.282Z,12.34
2022-11-14T17:02:52.855Z,12.10
2022-11-14T17:05:44.151Z,12.37
2022-11-14T17:08:31.927Z,12.16
2022-11-14T17:11:18.374Z,12.32
2022-11-14T17:14:04.767Z,12.13
2022-11-14T17:16:51.073Z,12.17
2022-11-14T17:19:38.977Z,12.25
2022-11-14T17:22:25.759Z,12.30
2022-11-14T17:25:13.852Z,11.94
2022-11-14T17:28:00.382Z,11.93
2022-11-14T17:30:47.115Z,12.02
2022-11-14T17:33:34.036Z,11.93
2022-11-14T17:36:21.104Z,11.85
2022-11-14T17:39:07.466Z,11.96
2022-11-14T17:41:55.059Z,11.95
2022-11-14T17:44:41.238Z,11.78
2022-11-14T17:47:28.204Z,11.72
2022-11-14T17:50:14.729Z,11.50
2022-11-14T17:53:00.993Z,11.82
2022-11-14T17:55:47.603Z,11.65
2022-11-14T17:58:35.937Z,11.76
2022-11-14T18:01:24.254Z,11.73
2022-11-14T18:04:11.828Z,11.89
2022-11-14T18:06:58.279Z,11.71
2022-11-14T18:09:44.962Z,11.71
2022-11-14T18:12:31.367Z,11.52
2022-11-14T18:15:22.643Z,11.48
2022-11-14T18:18:11.852Z,11.73
2022-11-14T18:20:58.215Z,11.31
2022-11-14T18:23:44.521Z,11.37
2022-11-14T18:26:32.535Z,11.55
2022-11-14T18:29:18.879Z,11.22
2022-11-14T18:32:07.065Z,11.28
2022-11-14T18:34:53.241Z,11.25
2022-11-14T18:37:39.639Z,11.28
2022-11-14T18:40:25.949Z,11.56
2022-11-14T18:43:12.331Z,11.34
2022-11-14T18:46:05.807Z,11.29
2022-11-14T18:48:57.458Z,11.19
2022-11-14T18:51:44.142Z,11.23
2022-11-14T18:54:30.563Z,11.32
2022-11-14T18:57:16.789Z,11.41
2022-11-14T19:00:03.840Z,11.19
2022-11-14T19:02:51.297Z,11.09
2022-11-14T19:05:39.204Z,11.00
2022-11-14T19:08:25.605Z,11.32
2022-11-14T19:11:34.709Z,10.94
2022-11-14T19:14:21.796Z,11.18
2022-11-14T19:17:08.227Z,11.27
2022-11-14T19:19:54.482Z,10.97
2022-11-14T19:22:42.168Z,11.02
2022-11-14T19:25:29.641Z,11.20
2022-11-14T19:28:18.703Z,11.07
2022-11-14T19:31:06.455Z,11.26
2022-11-14T19:33:52.858Z,11.24
2022-11-14T19:36:58.818Z,11.03
2022-11-14T19:39:47.218Z,11.16
2022-11-14T19:42:33.760Z,10.93
2022-11-14T19:45:20.354Z,11.04
2022-11-14T19:48:06.955Z,11.04
2022-11-14T19:51:00.389Z,10.89
2022-11-14T19:53:47.710Z,11.00
2022-11-14T19:56:35.463Z,10.98
2022-11-14T19:59:24.581Z,10.88
2022-11-14T20:02:14.038Z,10.92
2022-11-14T20:05:00.547Z,10.87
2022-11-14T20:07:47.294Z,11.09
2022-11-14T20:10:47.607Z,10.93
2022-11-14T20:13:37.866Z,10.64
2022-11-14T20:16:26.100Z,10.65
2022-11-14T20:19:13.678Z,10.74
2022-11-14T20:22:00.114Z,10.85
2022-11-14T20:24:46.513Z,11.01
2022-11-14T20:27:33.331Z,10.66
2022-11-14T20:30:21.349Z,11.01
2022-11-14T20:33:08.199Z,10.76
2022-11-14T20:35:54.776Z,10.76
2022-11-14T20:38:41.953Z,10.79
2022-11-14T20:41:28.724Z,10.71
2022-11-14T20:44:15.676Z,10.81
2022-11-14T20:47:08.376Z,10.96
2022-11-14T20:49:57.636Z,10.85
2022-11-14T20:52:46.316Z,10.92
2022-11-14T20:55:32.657Z,11.03
2022-11-14T20:58:19.749Z,10.97
2022-11-14T21:01:06.186Z,10.31
2022-11-14T21:03:54.234Z,10.50
2022-11-14T21:06:40.904Z,10.39
2022-11-14T21:09:27.451Z,10.29
2022-11-14T21:12:13.647Z,10.28
2022-11-14T21:15:00.033Z,10.34
2022-11-14T21:17:46.484Z,10.41
2022-11-14T21:20:34.160Z,10.42
2022-11-14T21:23:20.558Z,10.55
2022-11-14T21:26:09.252Z,10.31
2022-11-14T21:28:57.673Z,10.46
2022-11-14T21:31:45.955Z,10.45
2022-11-14T21:34:34.162Z,10.28
2022-11-14T21:37:22.178Z,10.25
2022-11-14T21:40:10.490Z,10.24
2022-11-14T21:42:56.981Z,10.29
2022-11-14T21:45:43.422Z,10.10
2022-11-14T21:48:31.856Z,10.26
2022-11-14T21:51:20.444Z,10.43
2022-11-14T21:54:08.566Z,10.29
2022-11-14T21:56:55.176Z,10.27
2022-11-14T21:59:41.669Z,10.24
2022-11-14T22:02:45.252Z,10.22
2022-11-14T22:05:31.741Z,10.32
2022-11-14T22:08:18.197Z,10.38
2022-11-14T22:11:06.123Z,10.23
2022-11-14T22:13:52.639Z,10.05
2022-11-14T22:16:38.986Z,10.11
2022-11-14T22:19:25.408Z,10.12
2022-11-14T22:22:11.925Z,10.13
2022-11-14T22:24:58.580Z,10.06
2022-11-14T22:27:46.477Z,10.04
2022-11-14T22:30:32.990Z,9.96
2022-11-14T22:33:19.424Z,10.04
2022-11-14T22:36:07.100Z,9.72
2022-11-14T22:38:54.606Z,9.99
2022-11-14T22:41:41.056Z,10.00
2022-11-14T22:44:28.678Z,9.88
2022-11-14T22:47:15.220Z,10.00
2022-11-14T22:50:01.526Z,9.96
2022-11-14T22:52:47.915Z,9.96
2022-11-14T22:55:34.278Z,9.74
2022-11-14T22:58:20.626Z,9.75
2022-11-14T23:01:14.272Z,9.92
2022-11-14T23:04:02.994Z,9.91
2022-11-14T23:06:49.717Z,9.68
2022-11-14T23:09:36.408Z,9.72
2022-11-14T23:12:22.765Z,9.87
2022-11-14T23:15:09.611Z,9.74
2022-11-14T23:17:59.525Z,9.87
2022-11-14T23:20:46.968Z,9.84
2022-11-14T23:23:33.837Z,9.83
2022-11-14T23:26:20.639Z,9.73
2022-11-14T23:29:07.070Z,9.63
2022-11-14T23:31:53.482Z,9.95
2022-11-14T23:34:40.990Z,9.74
2022-11-14T23:37:27.118Z,9.95
2022-11-14T23:40:13.780Z,9.76
2022-11-14T23:43:00.295Z,9.75
2022-11-14T23:45:48.222Z,9.54
2022-11-14T23:48:34.668Z,9.77
2022-11-14T23:51:22.381Z,9.64
2022-11-14T23:54:08.848Z,9.74
2022-11-14T23:56:57.777Z,9.78
2022-11-14T23:59:48.098Z,9.37
